createdAt,value
2023-02-11T00:01:45.268Z,101930.03
2023-02-11T00:04:13.361Z,101938.88
2023-02-11T00:06:40.721Z,101946.06
2023-02-11T00:09:08.538Z,101950.47
2023-02-11T00:11:36.099Z,101941.97
2023-02-11T00:14:08.929Z,101952.56
2023-02-11T00:16:36.538Z,101964.03
2023-02-11T00:19:06.509Z,101957.25
2023-02-11T00:21:35.666Z,101959.16
2023-02-11T00:24:03.491Z,101954.09
2023-02-11T00:26:35.728Z,101954.19
2023-02-11T00:29:05.926Z,101962.03
2023-02-11T00:31:34.216Z,101966.41
2023-02-11T00:34:02.195Z,101947.50
2023-02-11T00:36:29.999Z,101946.91
2023-02-11T00:38:58.728Z,101956.91
2023-02-11T00:41:26.367Z,101949.84
2023-02-11T00:43:54.410Z,101955.81
2023-02-11T00:46:21.977Z,101952.41
2023-02-11T00:48:51.925Z,101937.31
2023-02-11T00:51:22.637Z,101940.25
2023-02-11T00:53:51.369Z,101938.03
2023-02-11T00:56:18.922Z,101951.28
2023-02-11T00:58:46.583Z,101944.72
2023-02-11T01:01:14.332Z,101938.75
2023-02-11T01:03:43.886Z,101938.09
2023-02-11T01:06:13.087Z,101938.09
2023-02-11T01:08:41.093Z,101931.09
2023-02-11T01:11:15.623Z,101924.97
2023-02-11T01:13:47.356Z,101921.94
2023-02-11T01:16:16.701Z,101925.97
2023-02-11T01:18:47.832Z,101928.06
2023-02-11T01:21:18.855Z,101914.66
2023-02-11T01:23:46.728Z,101913.69
2023-02-11T01:26:15.431Z,101913.44
2023-02-11T01:28:43.138Z,101915.97
2023-02-11T01:31:11.787Z,101914.06
2023-02-11T01:33:40.237Z,101909.22
2023-02-11T01:36:12.605Z,101897.25
2023-02-11T01:38:41.365Z,101903.47
2023-02-11T01:41:15.037Z,101892.75
2023-02-11T01:43:47.063Z,101899.75
2023-02-11T01:46:37.246Z,101886.69
2023-02-11T01:49:10.224Z,101886.06
2023-02-11T01:51:44.352Z,101880.75
2023-02-11T01:54:35.297Z,101885.38
2023-02-11T01:57:22.942Z,101886.69
2023-02-11T02:00:20.604Z,101875.41
2023-02-11T02:02:58.242Z,101861.47
2023-02-11T02:05:58.424Z,101870.28
2023-02-11T02:08:51.216Z,101871.56
2023-02-11T02:11:20.502Z,101852.72
2023-02-11T02:13:48.059Z,101850.59
2023-02-11T02:16:19.923Z,101867.94
2023-02-11T02:18:59.615Z,101856.13
2023-02-11T02:21:45.466Z,101854.91
2023-02-11T02:24:34.301Z,101861.81
2023-02-11T02:27:25.610Z,101847.06
2023-02-11T02:30:17.645Z,101855.47
2023-02-11T02:33:21.438Z,101863.75
2023-02-11T02:36:15.035Z,101856.44
2023-02-11T02:39:01.347Z,101853.88
2023-02-11T02:41:34.865Z,101853.34
2023-02-11T02:44:03.647Z,101854.25
2023-02-11T02:46:34.857Z,101852.66
2023-02-11T02:49:02.882Z,101858.09
2023-02-11T02:51:45.269Z,101847.25
2023-02-11T02:54:28.082Z,101838.44
2023-02-11T02:57:28.092Z,101839.94
2023-02-11T03:00:01.750Z,101843.19
2023-02-11T03:02:42.857Z,101841.59
2023-02-11T03:05:16.697Z,101837.88
2023-02-11T03:08:10.855Z,101832.84
2023-02-11T03:10:52.905Z,101832.16
2023-02-11T03:13:25.552Z,101828.06
2023-02-11T03:15:57.462Z,101824.50
2023-02-11T03:18:29.451Z,101818.59
2023-02-11T03:20:58.873Z,101812.88
2023-02-11T03:23:32.723Z,101824.09
2023-02-11T03:26:11.865Z,101810.16
2023-02-11T03:28:57.364Z,101816.28
2023-02-11T03:31:29.489Z,101815.50
2023-02-11T03:34:12.882Z,101810.47
2023-02-11T03:36:46.229Z,101814.91
2023-02-11T03:39:29.696Z,101815.41
2023-02-11T03:41:59.931Z,101791.00
2023-02-11T03:44:35.111Z,101767.03
2023-02-11T03:47:05.990Z,101795.25
2023-02-11T03:49:36.388Z,101794.16
2023-02-11T03:52:06.898Z,101800.78
2023-02-11T03:54:36.091Z,101791.09
2023-02-11T03:57:04.751Z,101792.00
2023-02-11T03:59:32.032Z,101790.59
2023-02-11T04:01:59.822Z,101792.97
2023-02-11T04:04:27.430Z,101793.03
2023-02-11T04:06:55.108Z,101795.84
2023-02-11T04:09:22.811Z,101796.97
2023-02-11T04:11:50.460Z,101785.63
2023-02-11T04:14:18.791Z,101772.69
2023-02-11T04:16:46.444Z,101765.13
2023-02-11T04:19:13.733Z,101779.28
2023-02-11T04:21:41.348Z,101779.91
2023-02-11T04:24:08.800Z,101767.56
2023-02-11T04:26:37.729Z,101774.84
2023-02-11T04:29:05.794Z,101783.50
2023-02-11T04:31:33.424Z,101762.66
2023-02-11T04:34:02.065Z,101767.81
2023-02-11T04:36:31.742Z,101769.47
2023-02-11T04:38:59.743Z,101766.09
2023-02-11T04:41:27.444Z,101754.94
2023-02-11T04:43:54.881Z,101777.84
2023-02-11T04:46:23.975Z,101768.47
2023-02-11T04:48:51.898Z,101757.25
2023-02-11T04:51:20.752Z,101761.91
2023-02-11T04:53:51.082Z,101780.13
2023-02-11T04:56:20.969Z,101785.78
2023-02-11T04:58:52.434Z,101783.41
2023-02-11T05:01:20.272Z,101775.03
2023-02-11T05:03:48.988Z,101784.50
2023-02-11T05:06:23.972Z,101759.16
2023-02-11T05:09:02.729Z,101778.66
2023-02-11T05:11:40.735Z,101779.88
2023-02-11T05:14:08.712Z,101786.91
2023-02-11T05:16:41.497Z,101790.38
2023-02-11T05:19:15.583Z,101781.00
2023-02-11T05:22:02.256Z,101775.16
2023-02-11T05:24:35.098Z,101788.69
2023-02-11T05:27:02.840Z,101784.44
2023-02-11T05:29:30.325Z,101774.25
2023-02-11T05:31:59.339Z,101777.88
2023-02-11T05:34:26.564Z,101779.59
2023-02-11T05:36:54.262Z,101783.78
2023-02-11T05:39:23.055Z,101786.75
2023-02-11T05:41:50.856Z,101788.69
2023-02-11T05:44:18.485Z,101789.59
2023-02-11T05:46:46.274Z,101792.19
2023-02-11T05:49:14.221Z,101776.38
2023-02-11T05:51:41.827Z,101780.50
2023-02-11T05:54:09.371Z,101789.09
2023-02-11T05:56:37.063Z,101787.00
2023-02-11T05:59:04.385Z,101786.63
2023-02-11T06:01:32.229Z,101785.78
2023-02-11T06:03:59.790Z,101791.66
2023-02-11T06:06:29.773Z,101786.25
2023-02-11T06:08:57.537Z,101767.59
2023-02-11T06:11:25.185Z,101791.78
2023-02-11T06:13:52.488Z,101791.53
2023-02-11T06:16:20.568Z,101791.19
2023-02-11T06:18:48.226Z,101785.88
2023-02-11T06:21:16.039Z,101787.94
2023-02-11T06:23:45.206Z,101796.69
2023-02-11T06:26:19.170Z,101796.06
2023-02-11T06:28:47.812Z,101790.91
2023-02-11T06:31:16.445Z,101795.69
2023-02-11T06:33:44.248Z,101803.94
2023-02-11T06:36:16.190Z,101806.97
2023-02-11T06:38:44.233Z,101800.06
2023-02-11T06:41:13.764Z,101803.06
2023-02-11T06:43:41.797Z,101803.56
2023-02-11T06:46:09.847Z,101802.75
2023-02-11T06:48:40.116Z,101803.03
2023-02-11T06:51:14.547Z,101818.38
2023-02-11T06:53:45.315Z,101801.34
2023-02-11T06:56:23.965Z,101801.78
2023-02-11T06:58:56.061Z,101805.09
2023-02-11T07:01:33.481Z,101790.31
2023-02-11T07:04:03.781Z,101778.13
2023-02-11T07:06:35.635Z,101791.69
2023-02-11T07:09:06.876Z,101785.25
2023-02-11T07:11:37.954Z,101792.16
2023-02-11T07:14:14.835Z,101782.41
2023-02-11T07:16:45.821Z,101777.72
2023-02-11T07:19:20.406Z,101783.78
2023-02-11T07:21:55.619Z,101780.84
2023-02-11T07:24:25.909Z,101781.53
2023-02-11T07:27:20.923Z,101782.28
2023-02-11T07:29:51.094Z,101774.00
2023-02-11T07:32:24.175Z,101764.81
2023-02-11T07:34:55.990Z,101764.50
2023-02-11T07:37:30.684Z,101766.41
2023-02-11T07:40:05.645Z,101766.06
2023-02-11T07:42:36.521Z,101761.97
2023-02-11T07:45:14.359Z,101769.38
2023-02-11T07:47:43.715Z,101751.41
2023-02-11T07:50:17.803Z,101764.56
2023-02-11T07:52:49.494Z,101765.69
2023-02-11T07:55:24.247Z,101761.78
2023-02-11T07:57:57.799Z,101769.44
2023-02-11T08:00:38.724Z,101767.22
2023-02-11T08:03:09.250Z,101768.38
2023-02-11T08:05:42.157Z,101763.72
2023-02-11T08:08:11.513Z,101766.34
2023-02-11T08:10:51.923Z,101755.53
2023-02-11T08:13:24.311Z,101756.25
2023-02-11T08:15:59.378Z,101757.56
2023-02-11T08:18:33.862Z,101746.50
2023-02-11T08:21:12.598Z,101755.59
2023-02-11T08:23:48.250Z,101760.50
2023-02-11T08:26:35.717Z,101767.34
2023-02-11T08:29:15.859Z,101748.66
2023-02-11T08:31:54.918Z,101744.63
2023-02-11T08:34:34.635Z,101751.91
2023-02-11T08:37:03.809Z,101741.75
2023-02-11T08:39:34.341Z,101746.47
2023-02-11T08:42:07.410Z,101756.84
2023-02-11T08:44:37.904Z,101740.25
2023-02-11T08:47:09.308Z,101736.88
2023-02-11T08:49:43.083Z,101739.38
2023-02-11T08:52:12.041Z,101743.34
2023-02-11T08:54:45.852Z,101737.00
2023-02-11T08:57:14.401Z,101732.69
2023-02-11T08:59:46.381Z,101751.75
2023-02-11T09:02:24.602Z,101742.47
2023-02-11T09:04:53.709Z,101747.41
2023-02-11T09:07:31.627Z,101752.75
2023-02-11T09:10:01.097Z,101751.88
2023-02-11T09:12:36.425Z,101748.97
2023-02-11T09:15:09.920Z,101745.38
2023-02-11T09:17:43.011Z,101760.00
2023-02-11T09:20:14.254Z,101736.31
2023-02-11T09:22:46.772Z,101745.09
2023-02-11T09:25:18.471Z,101744.56
2023-02-11T09:27:53.480Z,101747.94
2023-02-11T09:30:31.161Z,101750.47
2023-02-11T09:33:11.763Z,101757.25
2023-02-11T09:36:47.184Z,101752.50
2023-02-11T09:48:15.288Z,101739.84
2023-02-11T09:51:08.974Z,101730.91
2023-02-11T09:53:51.719Z,101660.94
2023-02-11T09:56:56.151Z,101726.47
2023-02-11T09:59:38.359Z,101718.66
2023-02-11T10:03:02.733Z,101725.13
2023-02-11T10:06:06.867Z,101708.09
2023-02-11T10:09:02.128Z,101690.88
2023-02-11T10:12:26.182Z,101701.84
2023-02-11T10:15:37.422Z,101693.59
2023-02-11T10:18:22.115Z,101664.47
2023-02-11T10:20:57.546Z,101685.34
2023-02-11T10:23:31.770Z,101676.94
2023-02-11T10:25:59.954Z,101668.25
2023-02-11T10:28:34.383Z,101670.75
2023-02-11T10:31:10.133Z,101644.63
2023-02-11T10:33:49.500Z,101638.81
2023-02-11T10:36:18.906Z,101640.19
2023-02-11T10:38:46.539Z,101640.94
2023-02-11T10:41:20.288Z,101638.13
2023-02-11T10:44:07.874Z,101639.22
2023-02-11T10:46:40.395Z,101641.38
2023-02-11T10:49:08.200Z,101622.06
2023-02-11T10:51:37.883Z,101620.16
2023-02-11T10:54:05.651Z,101633.97
2023-02-11T10:56:37.520Z,101629.75
2023-02-11T10:59:14.710Z,101622.16
2023-02-11T11:01:47.357Z,101609.97
2023-02-11T11:04:34.936Z,101615.28
2023-02-11T11:07:17.041Z,101614.13
2023-02-11T11:10:00.531Z,101605.66
2023-02-11T11:12:36.709Z,101608.72
2023-02-11T11:15:10.537Z,101606.78
2023-02-11T11:17:38.738Z,101597.31
2023-02-11T11:20:21.660Z,101593.94
2023-02-11T11:22:52.034Z,101587.22
2023-02-11T11:25:29.847Z,101589.31
2023-02-11T11:28:00.843Z,101587.09
2023-02-11T11:30:42.003Z,101559.44
2023-02-11T11:33:36.746Z,101583.41
2023-02-11T11:36:15.246Z,101557.00
2023-02-11T11:38:58.959Z,101569.13
2023-02-11T11:41:32.923Z,101560.25
2023-02-11T11:44:06.350Z,101571.00
2023-02-11T11:46:42.323Z,101568.09
2023-02-11T11:49:30.360Z,101567.16
2023-02-11T11:52:01.172Z,101553.75
2023-02-11T11:54:31.933Z,101538.03
2023-02-11T11:57:15.337Z,101547.78
2023-02-11T11:59:42.877Z,101539.00
2023-02-11T12:02:10.611Z,101531.69
2023-02-11T12:04:52.443Z,101531.66
2023-02-11T12:07:20.511Z,101529.00
2023-02-11T12:09:50.896Z,101526.38
2023-02-11T12:12:33.632Z,101532.06
2023-02-11T12:15:27.421Z,101525.28
2023-02-11T12:18:13.223Z,101515.56
2023-02-11T12:21:04.107Z,101504.50
2023-02-11T12:23:44.758Z,101512.34
2023-02-11T12:26:46.888Z,101501.38
2023-02-11T12:29:50.742Z,101501.56
2023-02-11T12:32:24.082Z,101492.53
2023-02-11T12:35:04.037Z,101489.75
2023-02-11T12:38:16.173Z,101488.09
2023-02-11T12:41:19.772Z,101439.69
2023-02-11T12:43:47.716Z,101488.88
2023-02-11T12:46:35.262Z,101489.59
2023-02-11T12:49:31.789Z,101485.31
2023-02-11T12:52:33.555Z,101478.13
2023-02-11T12:55:19.492Z,101473.44
2023-02-11T12:57:50.700Z,101476.50
2023-02-11T13:00:25.873Z,101477.22
2023-02-11T13:03:01.733Z,101436.56
2023-02-11T13:05:34.752Z,101471.94
2023-02-11T13:08:09.842Z,101468.69
2023-02-11T13:10:38.296Z,101480.34
2023-02-11T13:13:35.646Z,101473.97
2023-02-11T13:16:37.994Z,101460.81
2023-02-11T13:19:27.591Z,101467.75
2023-02-11T13:22:13.867Z,101461.53
2023-02-11T13:24:48.167Z,101456.19
2023-02-11T13:27:58.796Z,101451.09
2023-02-11T13:30:34.874Z,101447.00
2023-02-11T13:33:06.718Z,101450.78
2023-02-11T13:35:39.349Z,101442.75
2023-02-11T13:38:24.849Z,101447.81
2023-02-11T13:41:04.173Z,101445.09
2023-02-11T13:43:36.013Z,101439.19
2023-02-11T13:46:12.066Z,101438.56
2023-02-11T13:48:58.610Z,101431.47
2023-02-11T13:51:39.303Z,101432.75
2023-02-11T13:54:08.345Z,101436.84
2023-02-11T13:56:44.248Z,101438.94
2023-02-11T13:59:30.435Z,101441.94
2023-02-11T14:02:40.295Z,101433.25
2023-02-11T14:05:56.636Z,101435.00
2023-02-11T14:08:44.024Z,101433.38
2023-02-11T14:11:40.806Z,101425.91
2023-02-11T14:14:22.028Z,101414.09
2023-02-11T14:17:11.092Z,101417.56
2023-02-11T14:19:40.289Z,101392.91
2023-02-11T14:22:12.125Z,101389.28
2023-02-11T14:25:03.308Z,101403.09
2023-02-11T14:27:42.714Z,101399.09
2023-02-11T14:30:43.878Z,101399.00
2023-02-11T14:33:18.367Z,101386.91
2023-02-11T14:36:00.408Z,101396.47
2023-02-11T14:38:49.879Z,101384.28
2023-02-11T14:41:26.852Z,101372.78
2023-02-11T14:43:58.000Z,101365.75
2023-02-11T14:46:30.095Z,101374.31
2023-02-11T14:49:01.441Z,101351.28
2023-02-11T14:51:36.289Z,101361.31
2023-02-11T14:54:25.561Z,101355.59
2023-02-11T14:57:17.444Z,101348.91
2023-02-11T15:00:08.669Z,101357.72
2023-02-11T15:02:39.007Z,101360.94
2023-02-11T15:05:19.962Z,101350.78
2023-02-11T15:07:54.061Z,101355.31
2023-02-11T15:10:38.168Z,101354.78
2023-02-11T15:13:08.040Z,101357.22
2023-02-11T15:15:37.054Z,101348.47
2023-02-11T15:18:06.710Z,101352.28
2023-02-11T15:20:36.081Z,101355.53
2023-02-11T15:23:09.607Z,101357.56
2023-02-11T15:25:44.271Z,101358.75
2023-02-11T15:28:22.763Z,101374.41
2023-02-11T15:31:01.864Z,101368.22
2023-02-11T15:33:32.147Z,101360.16
2023-02-11T15:36:02.099Z,101359.25
2023-02-11T15:38:31.131Z,101348.47
2023-02-11T15:41:01.129Z,101344.59
2023-02-11T15:43:45.823Z,101355.69
2023-02-11T15:46:20.465Z,101353.47
2023-02-11T15:48:55.628Z,101364.13
2023-02-11T15:51:25.472Z,101365.22
2023-02-11T15:53:57.144Z,101349.66
2023-02-11T15:56:46.402Z,101346.31
2023-02-11T15:59:26.165Z,101341.38
2023-02-11T16:01:55.278Z,101312.72
2023-02-11T16:04:27.896Z,101330.53
2023-02-11T16:06:59.071Z,101340.59
2023-02-11T16:09:36.933Z,101329.81
2023-02-11T16:12:24.306Z,101324.78
2023-02-11T16:14:52.154Z,101351.28
2023-02-11T16:17:27.985Z,101332.78
2023-02-11T16:19:56.035Z,101352.03
2023-02-11T16:22:35.505Z,101339.97
2023-02-11T16:25:03.523Z,101346.72
2023-02-11T16:27:41.245Z,101346.00
2023-02-11T16:30:33.259Z,101347.09
2023-02-11T16:33:01.012Z,101354.16
2023-02-11T16:35:28.728Z,101358.19
2023-02-11T16:37:56.109Z,101348.81
2023-02-11T16:40:25.581Z,101359.63
2023-02-11T16:42:53.672Z,101358.16
2023-02-11T16:45:21.746Z,101346.88
2023-02-11T16:47:49.135Z,101345.38
2023-02-11T16:50:24.813Z,101354.28
2023-02-11T16:52:52.671Z,101341.38
2023-02-11T16:55:22.074Z,101347.47
2023-02-11T16:57:49.864Z,101312.72
2023-02-11T17:00:18.366Z,101354.78
2023-02-11T17:02:46.744Z,101323.41
2023-02-11T17:05:23.122Z,101335.09
2023-02-11T17:07:50.576Z,101346.38
2023-02-11T17:10:21.772Z,101345.28
2023-02-11T17:12:51.262Z,101343.25
2023-02-11T17:15:18.888Z,101340.41
2023-02-11T17:17:46.258Z,101318.28
2023-02-11T17:20:15.890Z,101324.25
2023-02-11T17:22:43.843Z,101312.53
2023-02-11T17:25:11.935Z,101323.63
2023-02-11T17:27:39.295Z,101319.97
2023-02-11T17:30:07.602Z,101320.13
2023-02-11T17:32:35.094Z,101317.31
2023-02-11T17:35:03.882Z,101305.28
2023-02-11T17:37:31.308Z,101314.91
2023-02-11T17:39:59.865Z,101325.78
2023-02-11T17:42:27.906Z,101330.88
2023-02-11T17:44:55.727Z,101331.31
2023-02-11T17:47:23.095Z,101319.56
2023-02-11T17:49:50.762Z,101319.13
2023-02-11T17:52:18.299Z,101309.34
2023-02-11T17:54:46.103Z,101319.50
2023-02-11T17:57:16.760Z,101317.16
2023-02-11T17:59:44.595Z,101325.94
2023-02-11T18:02:12.891Z,101312.59
2023-02-11T18:04:41.072Z,101317.31
2023-02-11T18:07:10.589Z,101307.75
2023-02-11T18:09:44.419Z,101303.81
2023-02-11T18:12:18.114Z,101279.28
2023-02-11T18:14:48.613Z,101298.31
2023-02-11T18:17:18.089Z,101292.69
2023-02-11T18:19:50.257Z,101296.22
2023-02-11T18:22:19.724Z,101271.50
2023-02-11T18:24:55.844Z,101287.19
2023-02-11T18:27:23.230Z,101291.72
2023-02-11T18:29:52.678Z,101294.97
2023-02-11T18:32:20.006Z,101284.16
2023-02-11T18:34:51.195Z,101291.38
2023-02-11T18:37:20.100Z,101282.78
2023-02-11T18:39:48.139Z,101297.94
2023-02-11T18:42:15.523Z,101277.13
2023-02-11T18:44:44.933Z,101309.78
2023-02-11T18:47:13.277Z,101306.47
2023-02-11T18:49:40.878Z,101309.06
2023-02-11T18:52:11.244Z,101302.25
2023-02-11T18:54:38.946Z,101287.97
2023-02-11T18:57:06.306Z,101293.84
2023-02-11T18:59:34.806Z,101285.38
2023-02-11T19:02:02.410Z,101290.28
2023-02-11T19:04:30.633Z,101293.59
2023-02-11T19:07:03.276Z,101262.28
2023-02-11T19:09:31.088Z,101271.78
2023-02-11T19:12:00.947Z,101208.25
2023-02-11T19:14:34.511Z,101230.41
2023-02-11T19:17:05.338Z,101262.16
2023-02-11T19:19:35.233Z,101262.19
2023-02-11T19:22:09.171Z,101252.38
2023-02-11T19:24:38.436Z,101239.81
2023-02-11T19:27:05.959Z,101241.38
2023-02-11T19:29:35.406Z,101262.56
2023-02-11T19:32:06.024Z,101276.72
2023-02-11T19:34:41.328Z,101274.13
2023-02-11T19:37:12.803Z,101280.09
2023-02-11T19:39:42.465Z,101288.13
2023-02-11T19:42:12.225Z,101283.16
2023-02-11T19:44:43.790Z,101267.31
2023-02-11T19:47:12.805Z,101280.09
2023-02-11T19:49:41.460Z,101269.34
2023-02-11T19:52:08.798Z,101271.06
2023-02-11T19:54:38.563Z,101276.69
2023-02-11T19:57:06.594Z,101265.09
2023-02-11T19:59:34.292Z,101266.31
2023-02-11T20:02:01.899Z,101253.91
2023-02-11T20:04:32.316Z,101265.19
2023-02-11T20:06:59.799Z,101253.75
2023-02-11T20:09:30.159Z,101235.75
2023-02-11T20:11:58.317Z,101254.09
2023-02-11T20:14:28.003Z,101245.63
2023-02-11T20:16:55.654Z,101250.72
2023-02-11T20:19:23.385Z,101240.44
2023-02-11T20:21:56.076Z,101246.41
2023-02-11T20:24:26.055Z,101217.28
2023-02-11T20:26:56.302Z,101243.56
2023-02-11T20:29:25.000Z,101236.63
2023-02-11T20:31:55.012Z,101217.66
2023-02-11T20:34:23.878Z,101231.44
2023-02-11T20:36:55.015Z,101229.97
2023-02-11T20:39:24.546Z,101233.13
2023-02-11T20:41:54.341Z,101219.31
2023-02-11T20:44:22.916Z,101221.88
2023-02-11T20:46:51.726Z,101213.34
2023-02-11T20:49:21.976Z,101211.03
2023-02-11T20:51:51.384Z,101215.31
2023-02-11T20:54:21.110Z,101207.19
2023-02-11T20:56:50.811Z,101206.94
2023-02-11T20:59:23.560Z,101214.47
2023-02-11T21:01:55.839Z,101208.88
2023-02-11T21:04:26.945Z,101212.50
2023-02-11T21:06:58.990Z,101213.25
2023-02-11T21:09:30.015Z,101202.53
2023-02-11T21:11:57.916Z,101214.69
2023-02-11T21:14:27.809Z,101191.50
2023-02-11T21:16:55.423Z,101210.34
2023-02-11T21:19:23.365Z,101207.41
2023-02-11T21:21:52.048Z,101209.50
2023-02-11T21:24:19.931Z,101208.91
2023-02-11T21:26:47.205Z,101213.00
2023-02-11T21:29:14.784Z,101200.88
2023-02-11T21:31:42.280Z,101196.72
2023-02-11T21:34:11.341Z,101191.25
2023-02-11T21:36:39.072Z,101193.34
2023-02-11T21:39:07.070Z,101199.66
2023-02-11T21:41:35.233Z,101190.38
2023-02-11T21:44:03.371Z,101184.69
2023-02-11T21:46:31.688Z,101174.84
2023-02-11T21:49:00.550Z,101176.56
2023-02-11T21:51:28.045Z,101147.16
2023-02-11T21:54:03.120Z,101154.91
2023-02-11T21:56:31.148Z,101162.97
2023-02-11T21:59:00.182Z,101151.53
2023-02-11T22:01:33.338Z,101144.00
2023-02-11T22:04:01.614Z,101149.84
2023-02-11T22:06:31.947Z,101141.31
2023-02-11T22:09:03.175Z,101164.66
2023-02-11T22:11:31.582Z,101155.78
2023-02-11T22:14:00.011Z,101159.28
2023-02-11T22:16:28.241Z,101153.22
2023-02-11T22:18:59.725Z,101156.16
2023-02-11T22:21:27.956Z,101135.84
2023-02-11T22:23:56.244Z,101151.63
2023-02-11T22:26:26.020Z,101148.03
2023-02-11T22:28:55.015Z,101151.41
2023-02-11T22:31:31.852Z,101133.19
2023-02-11T22:34:00.888Z,101149.34
2023-02-11T22:36:34.712Z,101145.94
2023-02-11T22:39:08.711Z,101141.22
2023-02-11T22:41:38.404Z,101146.19
2023-02-11T22:44:06.474Z,101144.50
2023-02-11T22:46:34.863Z,101135.63
2023-02-11T22:49:02.518Z,101144.38
2023-02-11T22:51:30.928Z,101107.56
2023-02-11T22:54:01.288Z,101124.28
2023-02-11T22:56:31.050Z,101122.84
2023-02-11T22:59:05.366Z,101116.06
2023-02-11T23:01:33.797Z,101119.47
2023-02-11T23:04:03.514Z,101119.00
2023-02-11T23:06:31.261Z,101117.63
2023-02-11T23:08:59.125Z,101114.13
2023-02-11T23:11:29.200Z,101111.19
2023-02-11T23:13:57.381Z,101097.63
2023-02-11T23:16:27.247Z,101096.53
2023-02-11T23:18:56.390Z,101109.00
2023-02-11T23:21:27.190Z,101111.06
2023-02-11T23:24:07.240Z,101107.06
2023-02-11T23:26:35.089Z,101094.16
2023-02-11T23:29:02.738Z,101083.00
2023-02-11T23:31:38.139Z,101106.81
2023-02-11T23:34:07.404Z,101096.00
2023-02-11T23:36:34.815Z,101081.53
2023-02-11T23:39:03.465Z,101085.44
2023-02-11T23:41:31.104Z,101085.44
2023-02-11T23:44:18.892Z,101081.50
2023-02-11T23:46:46.287Z,101078.56
2023-02-11T23:49:15.648Z,101071.50
2023-02-11T23:51:44.558Z,101071.16
2023-02-11T23:54:13.661Z,101077.09
2023-02-11T23:56:42.725Z,101070.88
2023-02-11T23:59:11.813Z,101077.72
