createdAt,value
2019-06-26T00:00:25.244Z,23.17
2019-06-26T00:02:55.063Z,23.15
2019-06-26T00:05:24.919Z,23.11
2019-06-26T00:07:54.833Z,23.08
2019-06-26T00:10:24.741Z,23.08
2019-06-26T00:12:54.582Z,23.02
2019-06-26T00:15:24.545Z,23.00
2019-06-26T00:17:54.230Z,22.96
2019-06-26T00:20:24.099Z,22.97
2019-06-26T00:22:54.143Z,22.97
2019-06-26T00:25:23.825Z,22.95
2019-06-26T00:27:53.548Z,22.95
2019-06-26T00:30:23.358Z,22.95
2019-06-26T00:32:53.172Z,22.93
2019-06-26T00:35:22.994Z,22.93
2019-06-26T00:37:52.824Z,22.93
2019-06-26T00:40:22.928Z,22.89
2019-06-26T00:42:52.846Z,22.91
2019-06-26T00:45:22.573Z,22.94
2019-06-26T00:47:52.405Z,23.05
2019-06-26T00:50:22.271Z,23.02
2019-06-26T00:52:52.021Z,23.02
2019-06-26T00:55:21.935Z,23.16
2019-06-26T00:57:51.676Z,23.15
2019-06-26T01:00:27.129Z,23.15
2019-06-26T01:02:56.872Z,23.15
2019-06-26T01:05:26.600Z,23.16
2019-06-26T01:07:56.491Z,23.19
2019-06-26T01:10:26.364Z,23.22
2019-06-26T01:12:56.107Z,23.22
2019-06-26T01:15:25.888Z,23.20
2019-06-26T01:17:55.648Z,23.21
2019-06-26T01:20:25.393Z,23.20
2019-06-26T01:22:55.091Z,23.23
2019-06-26T01:25:24.881Z,23.44
2019-06-26T01:27:54.769Z,23.46
2019-06-26T01:30:24.614Z,23.50
2019-06-26T01:32:54.443Z,23.45
2019-06-26T01:35:24.253Z,23.54
2019-06-26T01:37:54.021Z,23.54
2019-06-26T01:40:23.875Z,23.50
2019-06-26T01:42:53.557Z,23.43
2019-06-26T01:45:23.332Z,23.39
2019-06-26T01:47:53.225Z,23.39
2019-06-26T01:50:23.066Z,23.40
2019-06-26T01:52:52.852Z,23.32
2019-06-26T01:55:22.611Z,23.32
2019-06-26T01:57:52.379Z,23.24
2019-06-26T02:00:22.540Z,23.24
2019-06-26T02:02:52.417Z,23.20
2019-06-26T02:05:22.236Z,23.19
2019-06-26T02:07:52.072Z,23.13
2019-06-26T02:10:21.949Z,23.10
2019-06-26T02:12:51.740Z,23.07
2019-06-26T02:15:21.675Z,23.06
2019-06-26T02:17:51.608Z,23.01
2019-06-26T02:20:21.335Z,23.02
2019-06-26T02:22:51.105Z,23.04
2019-06-26T02:25:21.011Z,23.17
2019-06-26T02:27:50.859Z,23.18
2019-06-26T02:30:20.692Z,23.23
2019-06-26T02:32:50.499Z,23.17
2019-06-26T02:35:20.295Z,23.17
2019-06-26T02:37:50.157Z,23.41
2019-06-26T02:40:20.100Z,23.33
2019-06-26T02:42:49.952Z,23.37
2019-06-26T02:45:19.662Z,23.39
2019-06-26T02:47:49.433Z,23.38
2019-06-26T02:50:19.229Z,23.50
2019-06-26T02:52:49.087Z,23.40
2019-06-26T02:55:18.946Z,23.42
2019-06-26T02:57:48.685Z,23.42
2019-06-26T03:00:18.573Z,23.33
2019-06-26T03:02:48.287Z,23.33
2019-06-26T03:05:18.171Z,23.25
2019-06-26T03:07:47.945Z,23.13
2019-06-26T03:10:17.946Z,23.09
2019-06-26T03:12:47.645Z,22.97
2019-06-26T03:15:17.989Z,22.90
2019-06-26T03:17:55.520Z,22.88
2019-06-26T03:20:22.213Z,22.82
2019-06-26T03:22:52.078Z,22.75
2019-06-26T03:25:22.049Z,22.74
2019-06-26T03:27:51.833Z,22.75
2019-06-26T03:30:21.786Z,22.68
2019-06-26T03:32:51.565Z,22.74
2019-06-26T03:35:21.405Z,22.82
2019-06-26T03:37:51.189Z,22.82
2019-06-26T03:40:21.032Z,22.85
2019-06-26T03:42:50.836Z,22.85
2019-06-26T03:45:25.568Z,22.87
2019-06-26T03:47:52.271Z,22.91
2019-06-26T03:50:22.233Z,22.93
2019-06-26T03:52:52.170Z,22.94
2019-06-26T03:55:22.118Z,22.93
2019-06-26T03:57:51.877Z,23.00
2019-06-26T04:00:33.507Z,23.03
2019-06-26T04:03:03.200Z,23.03
2019-06-26T04:05:33.794Z,23.11
2019-06-26T04:08:03.819Z,23.10
2019-06-26T04:10:34.581Z,23.13
2019-06-26T04:13:04.666Z,23.10
2019-06-26T04:15:41.883Z,23.21
2019-06-26T04:18:06.081Z,23.29
2019-06-26T04:20:35.844Z,23.29
2019-06-26T04:23:05.698Z,23.33
2019-06-26T04:25:38.082Z,23.45
2019-06-26T04:28:06.981Z,23.53
2019-06-26T04:30:36.769Z,23.58
2019-06-26T04:33:06.547Z,23.58
2019-06-26T04:35:36.265Z,23.80
2019-06-26T04:38:06.106Z,23.85
2019-06-26T04:40:35.876Z,23.96
2019-06-26T04:43:05.674Z,24.09
2019-06-26T04:45:35.435Z,24.11
2019-06-26T04:48:07.170Z,24.19
2019-06-26T04:50:36.767Z,24.35
2019-06-26T04:53:06.627Z,24.44
2019-06-26T04:55:36.522Z,24.60
2019-06-26T04:58:06.336Z,24.78
2019-06-26T05:00:36.126Z,24.87
2019-06-26T05:03:06.019Z,25.02
2019-06-26T05:05:39.808Z,25.11
2019-06-26T05:08:07.233Z,25.19
2019-06-26T05:10:37.060Z,25.52
2019-06-26T05:13:06.858Z,25.89
2019-06-26T05:15:36.666Z,26.13
2019-06-26T05:18:06.444Z,26.42
2019-06-26T05:20:36.189Z,26.48
2019-06-26T05:23:06.015Z,26.93
2019-06-26T05:25:35.818Z,28.03
2019-06-26T05:28:08.264Z,28.93
2019-06-26T05:30:37.201Z,29.68
2019-06-26T05:33:06.905Z,30.27
2019-06-26T05:35:36.877Z,30.54
2019-06-26T05:38:06.736Z,30.72
2019-06-26T05:40:36.426Z,30.96
2019-06-26T05:43:06.314Z,31.00
2019-06-26T05:45:36.161Z,30.91
2019-06-26T05:48:06.078Z,30.20
2019-06-26T05:50:35.886Z,29.26
2019-06-26T05:53:05.803Z,29.76
2019-06-26T05:55:35.649Z,29.57
2019-06-26T05:58:05.442Z,29.45
2019-06-26T06:00:35.219Z,29.47
2019-06-26T06:03:05.152Z,29.39
2019-06-26T06:05:35.034Z,29.17
2019-06-26T06:08:04.871Z,29.19
2019-06-26T06:10:34.723Z,29.40
2019-06-26T06:13:04.586Z,29.57
2019-06-26T06:15:34.314Z,29.38
2019-06-26T06:18:04.261Z,29.41
2019-06-26T06:20:38.883Z,29.66
2019-06-26T06:23:08.800Z,29.90
2019-06-26T06:25:38.711Z,30.00
2019-06-26T06:28:08.556Z,30.31
2019-06-26T06:30:38.324Z,30.63
2019-06-26T06:33:08.187Z,30.89
2019-06-26T06:35:37.957Z,31.15
2019-06-26T06:38:07.933Z,31.08
2019-06-26T06:40:37.702Z,30.97
2019-06-26T06:43:07.501Z,31.32
2019-06-26T06:45:37.349Z,31.42
2019-06-26T06:48:07.134Z,31.20
2019-06-26T06:50:36.845Z,31.31
2019-06-26T06:53:06.708Z,31.89
2019-06-26T06:55:36.512Z,31.98
2019-06-26T06:58:06.319Z,32.96
2019-06-26T07:00:36.255Z,32.56
2019-06-26T07:03:06.090Z,33.09
2019-06-26T07:05:35.898Z,33.85
2019-06-26T07:08:05.769Z,34.07
2019-06-26T07:10:35.674Z,33.61
2019-06-26T07:13:06.348Z,34.40
2019-06-26T07:15:36.141Z,35.03
2019-06-26T07:18:06.007Z,34.30
2019-06-26T07:20:35.869Z,34.16
2019-06-26T07:23:05.783Z,35.18
2019-06-26T07:25:35.636Z,35.22
2019-06-26T07:28:05.458Z,35.54
2019-06-26T07:30:35.243Z,36.19
2019-06-26T07:33:05.235Z,36.19
2019-06-26T07:35:35.072Z,35.44
2019-06-26T07:38:04.823Z,36.70
2019-06-26T07:40:34.767Z,37.49
2019-06-26T07:43:04.568Z,37.45
2019-06-26T07:45:34.274Z,37.89
2019-06-26T07:48:04.146Z,39.01
2019-06-26T07:50:34.012Z,37.80
2019-06-26T07:53:04.754Z,38.77
2019-06-26T07:55:34.437Z,38.88
2019-06-26T07:58:04.321Z,38.47
2019-06-26T08:00:34.294Z,38.83
2019-06-26T08:03:04.712Z,39.16
2019-06-26T08:05:34.999Z,39.37
2019-06-26T08:08:04.810Z,38.28
2019-06-26T08:10:34.519Z,38.40
2019-06-26T08:13:04.572Z,39.01
2019-06-26T08:15:34.407Z,39.15
2019-06-26T08:18:04.170Z,38.48
2019-06-26T08:20:47.036Z,39.15
2019-06-26T08:23:05.341Z,39.29
2019-06-26T08:25:35.197Z,39.09
2019-06-26T08:28:05.067Z,39.81
2019-06-26T08:30:34.897Z,40.29
2019-06-26T08:33:04.883Z,39.46
2019-06-26T08:35:34.665Z,39.74
2019-06-26T08:38:12.419Z,40.25
2019-06-26T08:40:36.136Z,40.19
2019-06-26T08:43:06.002Z,39.19
2019-06-26T08:45:35.847Z,39.06
2019-06-26T08:48:17.273Z,39.50
2019-06-26T08:50:37.097Z,39.61
2019-06-26T08:53:06.971Z,39.89
2019-06-26T08:55:36.764Z,39.92
2019-06-26T08:58:06.640Z,39.90
2019-06-26T09:00:36.469Z,39.24
2019-06-26T09:03:06.239Z,39.02
2019-06-26T09:05:47.574Z,39.20
2019-06-26T09:08:07.491Z,40.29
2019-06-26T09:10:37.425Z,40.34
2019-06-26T09:13:07.199Z,39.76
2019-06-26T09:15:36.966Z,40.05
2019-06-26T09:18:06.751Z,41.03
2019-06-26T09:20:41.024Z,41.48
2019-06-26T09:23:10.849Z,41.59
2019-06-26T09:25:40.617Z,41.33
2019-06-26T09:28:10.402Z,41.47
2019-06-26T09:30:40.222Z,41.04
2019-06-26T09:33:09.976Z,41.80
2019-06-26T09:35:39.821Z,41.78
2019-06-26T09:38:09.580Z,41.44
2019-06-26T09:40:39.369Z,40.88
2019-06-26T09:43:09.193Z,40.72
2019-06-26T09:45:38.985Z,40.56
2019-06-26T09:48:08.833Z,38.41
2019-06-26T09:50:38.647Z,38.12
2019-06-26T09:53:08.407Z,39.19
2019-06-26T09:55:38.160Z,39.01
2019-06-26T09:58:07.900Z,36.81
2019-06-26T10:00:37.896Z,37.55
2019-06-26T10:03:07.690Z,38.42
2019-06-26T10:05:37.451Z,38.72
2019-06-26T10:08:07.236Z,38.52
2019-06-26T10:10:36.935Z,39.68
2019-06-26T10:13:06.808Z,37.48
2019-06-26T10:15:36.641Z,37.29
2019-06-26T10:18:06.502Z,36.96
2019-06-26T10:20:36.262Z,37.18
2019-06-26T10:23:06.021Z,36.95
2019-06-26T10:25:35.881Z,37.86
2019-06-26T10:28:05.721Z,37.90
2019-06-26T10:30:35.503Z,38.69
2019-06-26T10:33:05.265Z,39.64
2019-06-26T10:35:35.063Z,39.48
2019-06-26T10:38:04.935Z,38.68
2019-06-26T10:40:34.721Z,35.39
2019-06-26T10:43:04.592Z,37.00
2019-06-26T10:45:36.192Z,37.39
2019-06-26T10:48:05.903Z,37.86
2019-06-26T10:50:47.421Z,36.97
2019-06-26T10:53:07.238Z,35.99
2019-06-26T10:55:37.005Z,35.04
2019-06-26T10:58:06.824Z,35.69
2019-06-26T11:00:36.635Z,37.15
2019-06-26T11:03:06.435Z,37.58
2019-06-26T11:05:36.189Z,37.84
2019-06-26T11:08:05.995Z,38.84
2019-06-26T11:10:35.749Z,38.75
2019-06-26T11:13:05.637Z,38.31
2019-06-26T11:15:35.455Z,39.34
2019-06-26T11:18:05.413Z,38.65
2019-06-26T11:20:35.267Z,39.34
2019-06-26T11:23:05.061Z,37.24
2019-06-26T11:25:34.890Z,37.80
2019-06-26T11:28:04.817Z,37.35
2019-06-26T11:30:34.621Z,36.58
2019-06-26T11:33:04.526Z,37.38
2019-06-26T11:35:34.373Z,37.43
2019-06-26T11:38:04.271Z,37.35
2019-06-26T11:40:34.142Z,38.18
2019-06-26T11:43:03.999Z,36.99
2019-06-26T11:45:33.919Z,36.86
2019-06-26T11:48:03.822Z,35.96
2019-06-26T11:50:33.576Z,36.76
2019-06-26T11:53:03.453Z,35.86
2019-06-26T11:55:33.357Z,36.08
2019-06-26T11:58:03.233Z,36.99
2019-06-26T12:00:32.946Z,37.49
2019-06-26T12:03:02.720Z,35.83
2019-06-26T12:05:32.435Z,35.42
2019-06-26T12:08:02.210Z,36.28
2019-06-26T12:10:31.933Z,36.06
2019-06-26T12:13:04.261Z,36.05
2019-06-26T12:15:33.252Z,36.06
2019-06-26T12:18:03.022Z,36.67
2019-06-26T12:20:32.801Z,36.37
2019-06-26T12:23:02.569Z,37.18
2019-06-26T12:25:32.344Z,36.09
2019-06-26T12:28:02.150Z,36.11
2019-06-26T12:30:32.153Z,36.26
2019-06-26T12:33:03.611Z,36.58
2019-06-26T12:35:33.453Z,35.38
2019-06-26T12:38:03.297Z,35.93
2019-06-26T12:40:32.998Z,36.08
2019-06-26T12:43:02.761Z,35.49
2019-06-26T12:45:32.632Z,35.99
2019-06-26T12:48:02.308Z,36.05
2019-06-26T12:50:35.966Z,35.70
2019-06-26T12:53:03.561Z,35.27
2019-06-26T12:55:33.299Z,36.19
2019-06-26T12:58:13.219Z,35.43
2019-06-26T13:00:34.839Z,34.59
2019-06-26T13:03:05.098Z,35.64
2019-06-26T13:05:34.852Z,36.13
2019-06-26T13:08:04.824Z,36.31
2019-06-26T13:10:48.491Z,35.81
2019-06-26T13:13:06.120Z,35.62
2019-06-26T13:15:35.933Z,36.30
2019-06-26T13:18:05.778Z,36.57
2019-06-26T13:20:51.587Z,35.18
2019-06-26T13:23:07.162Z,34.72
2019-06-26T13:25:36.933Z,34.69
2019-06-26T13:28:06.815Z,35.44
2019-06-26T13:30:39.971Z,35.44
2019-06-26T13:33:09.809Z,35.13
2019-06-26T13:35:39.680Z,35.14
2019-06-26T13:38:09.546Z,34.68
2019-06-26T13:40:41.070Z,35.23
2019-06-26T13:43:11.081Z,34.60
2019-06-26T13:45:40.828Z,35.37
2019-06-26T13:48:10.604Z,36.06
2019-06-26T13:50:40.519Z,36.18
2019-06-26T13:53:10.306Z,35.29
2019-06-26T13:55:40.859Z,36.38
2019-06-26T13:58:10.772Z,36.49
2019-06-26T14:00:40.465Z,36.38
2019-06-26T14:03:10.294Z,36.00
2019-06-26T14:05:40.174Z,36.14
2019-06-26T14:08:09.990Z,35.90
2019-06-26T14:10:39.796Z,36.18
2019-06-26T14:13:09.941Z,36.03
2019-06-26T14:15:39.623Z,35.01
2019-06-26T14:18:09.387Z,34.63
2019-06-26T14:20:39.184Z,35.02
2019-06-26T14:23:09.275Z,34.68
2019-06-26T14:25:38.973Z,34.75
2019-06-26T14:28:08.659Z,34.44
2019-06-26T14:30:38.388Z,33.96
2019-06-26T14:33:08.204Z,34.41
2019-06-26T14:35:38.138Z,34.95
2019-06-26T14:38:07.978Z,34.89
2019-06-26T14:40:37.807Z,35.00
2019-06-26T14:43:07.623Z,34.38
2019-06-26T14:45:37.397Z,34.47
2019-06-26T14:48:07.227Z,35.18
2019-06-26T14:50:36.972Z,34.98
2019-06-26T14:53:06.676Z,34.92
2019-06-26T14:55:36.447Z,35.46
2019-06-26T14:58:06.333Z,35.43
2019-06-26T15:00:36.317Z,35.10
2019-06-26T15:03:06.180Z,34.42
2019-06-26T15:05:35.862Z,35.30
2019-06-26T15:08:05.790Z,34.94
2019-06-26T15:10:35.664Z,34.05
2019-06-26T15:13:05.575Z,33.96
2019-06-26T15:15:35.469Z,33.41
2019-06-26T15:18:05.260Z,33.37
2019-06-26T15:20:34.973Z,33.54
2019-06-26T15:23:04.779Z,33.63
2019-06-26T15:25:34.567Z,33.82
2019-06-26T15:28:04.507Z,33.18
2019-06-26T15:30:34.453Z,33.18
2019-06-26T15:33:04.281Z,33.25
2019-06-26T15:35:34.436Z,33.47
2019-06-26T15:38:04.454Z,33.59
2019-06-26T15:40:34.436Z,33.46
2019-06-26T15:43:04.251Z,33.20
2019-06-26T15:45:34.034Z,33.83
2019-06-26T15:48:03.930Z,33.48
2019-06-26T15:50:33.608Z,33.61
2019-06-26T15:53:03.317Z,32.73
2019-06-26T15:55:33.135Z,32.06
2019-06-26T15:58:02.902Z,31.36
2019-06-26T16:00:32.652Z,31.24
2019-06-26T16:03:02.416Z,31.07
2019-06-26T16:05:32.134Z,31.21
2019-06-26T16:08:01.832Z,31.60
2019-06-26T16:10:34.471Z,31.47
2019-06-26T16:13:03.289Z,31.59
2019-06-26T16:15:33.757Z,30.92
2019-06-26T16:18:21.498Z,31.14
2019-06-26T16:20:51.245Z,31.29
2019-06-26T16:23:21.036Z,31.32
2019-06-26T16:25:50.796Z,31.28
2019-06-26T16:28:20.519Z,31.73
2019-06-26T16:30:50.327Z,31.65
2019-06-26T16:33:20.018Z,31.06
2019-06-26T16:35:49.857Z,30.40
2019-06-26T16:38:19.735Z,29.48
2019-06-26T16:40:49.481Z,29.72
2019-06-26T16:43:19.235Z,30.02
2019-06-26T16:45:49.027Z,30.05
2019-06-26T16:48:18.800Z,30.15
2019-06-26T16:50:48.600Z,30.45
2019-06-26T16:53:18.405Z,30.05
2019-06-26T16:55:48.180Z,29.87
2019-06-26T16:58:17.855Z,29.95
2019-06-26T17:00:47.750Z,29.67
2019-06-26T17:03:17.639Z,29.56
2019-06-26T17:05:47.395Z,29.38
2019-06-26T17:08:17.178Z,29.48
2019-06-26T17:10:46.994Z,29.16
2019-06-26T17:13:16.827Z,28.63
2019-06-26T17:15:46.668Z,29.01
2019-06-26T17:18:16.369Z,28.77
2019-06-26T17:20:46.209Z,28.97
2019-06-26T17:23:15.980Z,29.04
2019-06-26T17:25:45.731Z,29.03
2019-06-26T17:28:15.429Z,28.98
2019-06-26T17:30:45.096Z,29.07
2019-06-26T17:33:14.921Z,28.87
2019-06-26T17:35:44.775Z,28.77
2019-06-26T17:38:14.446Z,28.54
2019-06-26T17:40:44.165Z,28.52
2019-06-26T17:43:13.843Z,28.72
2019-06-26T17:45:43.754Z,28.47
2019-06-26T17:48:13.425Z,28.24
2019-06-26T17:50:43.134Z,28.26
2019-06-26T17:53:21.486Z,27.78
2019-06-26T17:55:44.225Z,27.72
2019-06-26T17:58:13.934Z,27.74
2019-06-26T18:00:43.633Z,27.78
2019-06-26T18:03:13.500Z,27.70
2019-06-26T18:05:43.228Z,27.20
2019-06-26T18:08:12.989Z,27.22
2019-06-26T18:10:42.788Z,26.92
2019-06-26T18:13:12.477Z,26.56
2019-06-26T18:15:42.306Z,26.08
2019-06-26T18:18:12.087Z,26.30
2019-06-26T18:20:41.849Z,25.78
2019-06-26T18:23:11.636Z,25.49
2019-06-26T18:25:42.572Z,25.50
2019-06-26T18:28:12.405Z,25.52
2019-06-26T18:30:42.251Z,25.58
2019-06-26T18:33:12.102Z,25.42
2019-06-26T18:35:41.883Z,25.26
2019-06-26T18:38:11.845Z,25.07
2019-06-26T18:40:41.515Z,24.94
2019-06-26T18:43:11.211Z,24.73
2019-06-26T18:45:41.006Z,24.46
2019-06-26T18:48:10.772Z,24.46
2019-06-26T18:50:40.652Z,24.25
2019-06-26T18:53:10.426Z,23.88
2019-06-26T18:55:40.186Z,23.73
2019-06-26T18:58:09.975Z,23.81
2019-06-26T19:00:39.728Z,23.69
2019-06-26T19:03:09.526Z,23.60
2019-06-26T19:05:39.778Z,23.45
2019-06-26T19:08:09.508Z,23.31
2019-06-26T19:10:39.262Z,23.11
2019-06-26T19:13:08.982Z,22.86
2019-06-26T19:15:38.731Z,22.80
2019-06-26T19:18:08.529Z,22.73
2019-06-26T19:20:38.210Z,22.70
2019-06-26T19:23:07.937Z,22.53
2019-06-26T19:25:37.695Z,22.08
2019-06-26T19:28:07.500Z,22.26
2019-06-26T19:30:37.262Z,22.00
2019-06-26T19:33:07.123Z,21.97
2019-06-26T19:35:36.919Z,21.87
2019-06-26T19:38:06.749Z,21.67
2019-06-26T19:40:36.540Z,21.72
2019-06-26T19:43:06.318Z,21.40
2019-06-26T19:45:36.020Z,21.32
2019-06-26T19:48:05.834Z,21.17
2019-06-26T19:50:35.562Z,21.03
2019-06-26T19:53:05.398Z,20.95
2019-06-26T19:55:35.166Z,20.93
2019-06-26T19:58:04.985Z,20.76
2019-06-26T20:00:34.739Z,20.80
2019-06-26T20:03:04.521Z,20.76
2019-06-26T20:05:34.281Z,20.67
2019-06-26T20:08:04.121Z,20.55
2019-06-26T20:10:33.943Z,20.59
2019-06-26T20:13:03.662Z,20.53
2019-06-26T20:15:33.578Z,20.49
2019-06-26T20:18:04.391Z,20.33
2019-06-26T20:20:34.291Z,20.28
2019-06-26T20:23:04.031Z,20.24
2019-06-26T20:25:33.902Z,20.09
2019-06-26T20:28:03.734Z,20.10
2019-06-26T20:30:33.900Z,19.95
2019-06-26T20:33:03.763Z,19.89
2019-06-26T20:35:33.530Z,19.75
2019-06-26T20:38:03.359Z,19.63
2019-06-26T20:40:33.077Z,19.64
2019-06-26T20:43:03.013Z,19.45
2019-06-26T20:45:32.799Z,19.33
2019-06-26T20:48:02.586Z,19.22
2019-06-26T20:50:32.363Z,19.12
2019-06-26T20:53:02.087Z,19.12
2019-06-26T20:55:31.803Z,19.14
2019-06-26T20:58:01.496Z,19.05
2019-06-26T21:00:31.318Z,18.93
2019-06-26T21:03:01.115Z,18.83
2019-06-26T21:05:30.806Z,18.82
2019-06-26T21:08:00.594Z,18.79
2019-06-26T21:10:30.361Z,18.78
2019-06-26T21:13:00.091Z,18.69
2019-06-26T21:15:29.978Z,18.50
2019-06-26T21:17:59.680Z,18.47
2019-06-26T21:20:29.373Z,18.44
2019-06-26T21:22:59.118Z,18.41
2019-06-26T21:25:28.813Z,18.26
2019-06-26T21:27:58.600Z,18.26
2019-06-26T21:30:28.319Z,18.14
2019-06-26T21:32:58.048Z,18.00
2019-06-26T21:35:27.804Z,17.97
2019-06-26T21:37:57.612Z,18.04
2019-06-26T21:40:27.295Z,18.04
2019-06-26T21:42:57.038Z,17.99
2019-06-26T21:45:26.832Z,17.97
2019-06-26T21:47:56.660Z,17.85
2019-06-26T21:50:28.831Z,17.85
2019-06-26T21:52:57.942Z,17.79
2019-06-26T21:55:34.409Z,17.67
2019-06-26T21:57:59.192Z,17.45
2019-06-26T22:00:30.987Z,17.25
2019-06-26T22:03:00.918Z,17.28
2019-06-26T22:05:30.760Z,17.19
2019-06-26T22:08:00.584Z,17.22
2019-06-26T22:10:30.481Z,17.21
2019-06-26T22:13:00.252Z,17.16
2019-06-26T22:15:30.066Z,17.23
2019-06-26T22:17:59.871Z,17.24
2019-06-26T22:20:29.738Z,17.29
2019-06-26T22:22:59.448Z,17.38
2019-06-26T22:25:29.312Z,17.41
2019-06-26T22:27:59.097Z,17.53
2019-06-26T22:30:29.055Z,17.38
2019-06-26T22:32:59.210Z,17.60
2019-06-26T22:35:28.973Z,17.54
2019-06-26T22:37:58.776Z,17.57
2019-06-26T22:40:28.536Z,17.51
2019-06-26T22:42:58.572Z,17.66
2019-06-26T22:45:28.325Z,17.59
2019-06-26T22:47:58.040Z,17.40
2019-06-26T22:50:27.807Z,17.63
2019-06-26T22:52:57.576Z,17.81
2019-06-26T22:55:27.443Z,17.89
2019-06-26T22:57:57.215Z,17.86
2019-06-26T23:00:26.994Z,17.50
2019-06-26T23:02:56.829Z,17.26
2019-06-26T23:05:26.715Z,17.49
2019-06-26T23:07:56.584Z,17.62
2019-06-26T23:10:26.423Z,17.71
2019-06-26T23:12:56.143Z,17.63
2019-06-26T23:15:25.916Z,17.60
2019-06-26T23:17:56.318Z,17.50
2019-06-26T23:20:26.132Z,17.71
2019-06-26T23:22:55.921Z,17.86
2019-06-26T23:25:25.796Z,17.75
2019-06-26T23:27:55.476Z,17.77
2019-06-26T23:30:25.435Z,17.67
2019-06-26T23:32:55.251Z,17.59
2019-06-26T23:35:25.006Z,17.81
2019-06-26T23:37:54.950Z,17.71
2019-06-26T23:40:24.716Z,17.73
2019-06-26T23:42:54.530Z,17.63
2019-06-26T23:45:24.364Z,17.52
2019-06-26T23:47:54.154Z,17.34
2019-06-26T23:50:23.834Z,17.47
2019-06-26T23:52:53.640Z,17.50
2019-06-26T23:55:23.431Z,17.63
2019-06-26T23:57:58.979Z,17.50
