createdAt,value
2019-01-15T00:00:00.355Z,6.43
2019-01-15T00:02:30.673Z,5.57
2019-01-15T00:05:01.008Z,5.60
2019-01-15T00:07:31.508Z,5.10
2019-01-15T00:10:01.896Z,4.63
2019-01-15T00:12:32.253Z,5.10
2019-01-15T00:15:02.591Z,4.43
2019-01-15T00:17:32.999Z,4.30
2019-01-15T00:20:03.392Z,4.07
2019-01-15T00:22:33.778Z,4.33
2019-01-15T00:25:04.320Z,4.17
2019-01-15T00:27:34.713Z,2.83
2019-01-15T00:30:06.822Z,3.63
2019-01-15T00:32:37.121Z,3.27
2019-01-15T00:35:08.648Z,3.20
2019-01-15T00:37:39.009Z,3.33
2019-01-15T00:40:12.351Z,2.73
2019-01-15T00:42:42.691Z,3.40
2019-01-15T00:45:13.543Z,2.67
2019-01-15T00:47:43.907Z,2.97
2019-01-15T00:50:15.340Z,2.93
2019-01-15T00:52:45.689Z,3.43
2019-01-15T00:55:16.048Z,3.03
2019-01-15T00:57:46.467Z,2.93
2019-01-15T01:00:19.393Z,3.20
2019-01-15T01:02:50.603Z,3.10
2019-01-15T01:05:21.368Z,3.47
2019-01-15T01:07:51.847Z,2.53
2019-01-15T01:10:22.273Z,3.13
2019-01-15T01:12:52.706Z,4.10
2019-01-15T01:15:22.994Z,3.53
2019-01-15T01:17:53.355Z,3.10
2019-01-15T01:20:24.016Z,3.20
2019-01-15T01:22:54.348Z,3.93
2019-01-15T01:25:24.758Z,2.83
2019-01-15T01:27:55.123Z,2.97
2019-01-15T01:30:25.597Z,2.97
2019-01-15T01:32:55.879Z,3.23
2019-01-15T01:35:26.254Z,2.90
2019-01-15T01:37:56.540Z,2.43
2019-01-15T01:40:26.869Z,2.90
2019-01-15T01:42:57.190Z,2.90
2019-01-15T01:45:27.617Z,2.60
2019-01-15T01:47:57.967Z,2.77
2019-01-15T01:50:28.305Z,2.60
2019-01-15T01:52:58.665Z,3.07
2019-01-15T01:55:29.076Z,2.93
2019-01-15T01:57:59.391Z,2.70
2019-01-15T02:00:29.965Z,2.90
2019-01-15T02:03:00.328Z,2.47
2019-01-15T02:05:30.648Z,2.53
2019-01-15T02:08:01.050Z,2.73
2019-01-15T02:10:31.409Z,2.53
2019-01-15T02:13:01.869Z,2.60
2019-01-15T02:15:32.201Z,2.50
2019-01-15T02:18:02.637Z,2.50
2019-01-15T02:20:32.927Z,2.80
2019-01-15T02:23:03.272Z,2.80
2019-01-15T02:25:33.557Z,2.70
2019-01-15T02:28:04.017Z,2.27
2019-01-15T02:30:34.420Z,2.80
2019-01-15T02:33:04.869Z,2.60
2019-01-15T02:35:35.232Z,2.60
2019-01-15T02:38:05.827Z,2.23
2019-01-15T02:40:36.206Z,2.50
2019-01-15T02:43:06.495Z,2.60
2019-01-15T02:45:36.784Z,2.37
2019-01-15T02:48:07.156Z,2.17
2019-01-15T02:50:37.471Z,2.53
2019-01-15T02:53:07.939Z,2.77
2019-01-15T02:55:38.307Z,2.63
2019-01-15T02:58:08.677Z,2.40
2019-01-15T03:00:39.037Z,2.77
2019-01-15T03:03:09.415Z,2.90
2019-01-15T03:05:39.789Z,2.53
2019-01-15T03:08:10.191Z,3.33
2019-01-15T03:10:40.561Z,3.37
2019-01-15T03:13:10.855Z,3.63
2019-01-15T03:15:41.135Z,3.30
2019-01-15T03:18:11.496Z,3.20
2019-01-15T03:20:41.869Z,3.53
2019-01-15T03:23:12.231Z,2.97
2019-01-15T03:25:42.559Z,3.10
2019-01-15T03:28:12.836Z,3.30
2019-01-15T03:30:43.164Z,3.00
2019-01-15T03:33:13.544Z,3.00
2019-01-15T03:35:43.936Z,2.57
2019-01-15T03:38:14.400Z,3.13
2019-01-15T03:40:44.757Z,3.30
2019-01-15T03:43:15.163Z,3.23
2019-01-15T03:45:45.518Z,3.10
2019-01-15T03:48:15.882Z,2.83
2019-01-15T03:50:46.200Z,2.90
2019-01-15T03:53:16.633Z,3.20
2019-01-15T03:55:46.929Z,2.87
2019-01-15T03:58:17.294Z,2.23
2019-01-15T04:00:47.690Z,3.00
2019-01-15T04:03:18.088Z,2.90
2019-01-15T04:05:48.549Z,3.27
2019-01-15T04:08:18.917Z,2.90
2019-01-15T04:10:49.209Z,3.07
2019-01-15T04:13:19.594Z,3.60
2019-01-15T04:15:49.978Z,2.90
2019-01-15T04:18:20.341Z,3.00
2019-01-15T04:20:50.674Z,2.67
2019-01-15T04:23:21.091Z,2.67
2019-01-15T04:25:51.453Z,3.10
2019-01-15T04:28:21.777Z,2.70
2019-01-15T04:30:52.177Z,3.17
2019-01-15T04:33:22.502Z,2.77
2019-01-15T04:35:52.872Z,3.50
2019-01-15T04:38:23.161Z,3.83
2019-01-15T04:40:53.539Z,3.23
2019-01-15T04:43:23.888Z,3.20
2019-01-15T04:45:54.243Z,3.20
2019-01-15T04:48:24.599Z,3.17
2019-01-15T04:50:55.002Z,3.70
2019-01-15T04:53:25.374Z,3.03
2019-01-15T04:55:55.762Z,3.00
2019-01-15T04:58:26.052Z,2.93
2019-01-15T05:00:56.345Z,3.20
2019-01-15T05:03:26.669Z,3.30
2019-01-15T05:05:57.005Z,3.20
2019-01-15T05:08:27.392Z,2.90
2019-01-15T05:10:57.776Z,3.40
2019-01-15T05:13:28.252Z,3.80
2019-01-15T05:15:58.646Z,3.57
2019-01-15T05:18:28.972Z,3.47
2019-01-15T05:20:59.347Z,3.17
2019-01-15T05:23:29.719Z,2.83
2019-01-15T05:26:00.077Z,2.77
2019-01-15T05:28:30.519Z,3.73
2019-01-15T05:31:00.937Z,3.33
2019-01-15T05:33:31.309Z,3.40
2019-01-15T05:36:01.605Z,3.20
2019-01-15T05:38:31.972Z,3.23
2019-01-15T05:41:02.316Z,2.97
2019-01-15T05:43:35.737Z,2.57
2019-01-15T05:46:04.843Z,3.13
2019-01-15T05:48:37.113Z,3.13
2019-01-15T05:51:23.095Z,2.90
2019-01-15T05:53:53.386Z,3.40
2019-01-15T05:56:23.727Z,3.10
2019-01-15T05:58:54.057Z,3.63
2019-01-15T06:01:24.473Z,3.43
2019-01-15T06:03:54.828Z,3.97
2019-01-15T06:06:25.152Z,2.83
2019-01-15T06:08:55.503Z,3.17
2019-01-15T06:11:25.866Z,3.63
2019-01-15T06:13:56.402Z,2.97
2019-01-15T06:16:26.881Z,4.87
2019-01-15T06:18:57.566Z,3.70
2019-01-15T06:21:27.923Z,3.57
2019-01-15T06:23:58.713Z,3.20
2019-01-15T06:26:29.132Z,3.40
2019-01-15T06:28:59.486Z,3.67
2019-01-15T06:31:29.986Z,4.10
2019-01-15T06:34:00.362Z,3.37
2019-01-15T06:36:30.905Z,3.63
2019-01-15T06:39:01.291Z,3.30
2019-01-15T06:41:31.662Z,3.03
2019-01-15T06:44:02.046Z,4.13
2019-01-15T06:46:32.438Z,3.17
2019-01-15T06:49:02.855Z,3.80
2019-01-15T06:51:33.186Z,3.37
2019-01-15T06:54:03.617Z,3.10
2019-01-15T06:56:37.043Z,3.60
2019-01-15T06:59:07.392Z,3.60
2019-01-15T07:01:37.785Z,3.60
2019-01-15T07:04:08.369Z,3.10
2019-01-15T07:06:38.729Z,3.33
2019-01-15T07:09:10.167Z,2.90
2019-01-15T07:11:40.595Z,3.97
2019-01-15T07:14:11.066Z,3.50
2019-01-15T07:16:41.771Z,4.47
2019-01-15T07:19:12.222Z,4.73
2019-01-15T07:21:42.778Z,3.40
2019-01-15T07:24:13.533Z,3.00
2019-01-15T07:26:44.046Z,3.17
2019-01-15T07:29:14.568Z,3.57
2019-01-15T07:31:45.051Z,4.07
2019-01-15T07:34:15.504Z,3.50
2019-01-15T07:36:45.847Z,4.00
2019-01-15T07:39:16.239Z,4.20
2019-01-15T07:41:46.586Z,4.73
2019-01-15T07:44:16.962Z,3.80
2019-01-15T07:46:47.299Z,3.53
2019-01-15T07:49:17.685Z,3.97
2019-01-15T07:51:48.063Z,3.93
2019-01-15T07:54:18.458Z,4.40
2019-01-15T07:56:48.823Z,3.27
2019-01-15T07:59:19.156Z,3.60
2019-01-15T08:01:50.153Z,4.00
2019-01-15T08:04:20.499Z,3.87
2019-01-15T08:06:51.026Z,3.77
2019-01-15T08:09:21.402Z,3.77
2019-01-15T08:11:51.790Z,3.60
2019-01-15T08:14:22.254Z,3.77
2019-01-15T08:16:52.669Z,3.90
2019-01-15T08:19:23.076Z,3.80
2019-01-15T08:21:54.949Z,4.37
2019-01-15T08:24:25.403Z,5.10
2019-01-15T08:26:55.796Z,4.03
2019-01-15T08:29:26.194Z,3.67
2019-01-15T08:31:56.602Z,3.83
2019-01-15T08:34:26.926Z,4.43
2019-01-15T08:36:57.396Z,3.70
2019-01-15T08:39:27.732Z,3.40
2019-01-15T08:41:58.069Z,4.73
2019-01-15T08:44:28.996Z,3.27
2019-01-15T08:46:59.386Z,2.60
2019-01-15T08:49:29.687Z,3.07
2019-01-15T08:52:00.110Z,4.63
2019-01-15T08:54:30.434Z,3.63
2019-01-15T08:57:00.878Z,3.47
2019-01-15T08:59:31.252Z,3.00
2019-01-15T09:02:01.613Z,3.10
2019-01-15T09:04:32.016Z,3.63
2019-01-15T09:07:02.362Z,3.13
2019-01-15T09:09:32.742Z,5.53
2019-01-15T09:12:03.367Z,2.70
2019-01-15T09:14:33.749Z,3.90
2019-01-15T09:17:10.827Z,3.30
2019-01-15T09:19:36.328Z,3.20
2019-01-15T09:22:07.568Z,2.70
2019-01-15T09:24:38.084Z,3.00
2019-01-15T09:27:08.764Z,2.50
2019-01-15T09:29:39.123Z,3.17
2019-01-15T09:32:09.515Z,3.67
2019-01-15T09:34:39.966Z,3.40
2019-01-15T09:37:12.036Z,3.27
2019-01-15T09:39:42.380Z,2.87
2019-01-15T09:42:12.800Z,2.70
2019-01-15T09:44:43.271Z,3.20
2019-01-15T09:47:13.664Z,3.00
2019-01-15T09:49:43.961Z,2.87
2019-01-15T09:52:20.474Z,3.10
2019-01-15T09:54:46.555Z,2.50
2019-01-15T09:57:16.929Z,2.73
2019-01-15T09:59:47.342Z,3.40
2019-01-15T10:02:17.769Z,2.77
2019-01-15T10:04:48.162Z,2.90
2019-01-15T10:07:18.491Z,3.30
2019-01-15T10:09:48.837Z,3.40
2019-01-15T10:12:19.235Z,3.97
2019-01-15T10:14:49.597Z,2.83
2019-01-15T10:17:20.072Z,4.37
2019-01-15T10:19:51.180Z,4.17
2019-01-15T10:22:21.710Z,3.90
2019-01-15T10:24:52.486Z,3.07
2019-01-15T10:27:23.029Z,3.20
2019-01-15T10:29:59.106Z,2.77
2019-01-15T10:32:55.820Z,2.40
2019-01-15T10:36:03.376Z,2.43
2019-01-15T10:38:34.566Z,2.70
2019-01-15T10:41:05.913Z,2.80
2019-01-15T10:43:36.445Z,3.27
2019-01-15T10:46:07.410Z,3.50
2019-01-15T10:48:37.755Z,2.20
2019-01-15T10:51:08.157Z,2.00
2019-01-15T10:53:38.551Z,2.50
2019-01-15T10:56:09.036Z,2.30
2019-01-15T10:58:39.438Z,1.93
2019-01-15T11:01:09.943Z,2.00
2019-01-15T11:03:40.361Z,2.33
2019-01-15T11:06:10.802Z,1.90
2019-01-15T11:08:41.112Z,2.43
2019-01-15T11:11:11.486Z,2.33
2019-01-15T11:13:41.835Z,2.57
2019-01-15T11:16:12.178Z,2.30
2019-01-15T11:18:42.584Z,2.63
2019-01-15T11:21:13.067Z,3.07
2019-01-15T11:23:43.489Z,1.87
2019-01-15T11:26:13.855Z,2.60
2019-01-15T11:28:44.292Z,1.83
2019-01-15T11:31:14.668Z,2.33
2019-01-15T11:33:45.057Z,2.20
2019-01-15T11:36:15.411Z,2.50
2019-01-15T11:38:45.854Z,2.33
2019-01-15T11:41:16.244Z,2.40
2019-01-15T11:43:46.791Z,2.87
2019-01-15T11:46:17.378Z,1.90
2019-01-15T11:48:50.894Z,2.63
2019-01-15T11:51:21.440Z,2.33
2019-01-15T11:53:51.749Z,1.93
2019-01-15T11:56:23.095Z,1.90
2019-01-15T11:58:53.897Z,2.53
2019-01-15T12:01:45.787Z,2.63
2019-01-15T12:04:53.301Z,3.67
2019-01-15T12:07:51.137Z,2.80
2019-01-15T12:10:55.065Z,3.17
2019-01-15T12:13:34.752Z,2.60
2019-01-15T12:16:22.811Z,2.00
2019-01-15T12:19:04.137Z,2.10
2019-01-15T12:21:53.367Z,2.30
2019-01-15T12:24:48.689Z,2.87
2019-01-15T12:27:40.739Z,2.97
2019-01-15T12:30:22.450Z,2.53
2019-01-15T12:33:23.683Z,2.47
2019-01-15T12:36:22.119Z,1.73
2019-01-15T12:39:09.908Z,2.50
2019-01-15T12:41:57.848Z,2.83
2019-01-15T12:44:43.415Z,2.57
2019-01-15T12:47:41.846Z,2.90
2019-01-15T12:50:31.846Z,2.80
2019-01-15T12:53:33.370Z,2.07
2019-01-15T12:56:40.783Z,2.13
2019-01-15T12:59:21.772Z,2.00
2019-01-15T13:02:26.076Z,2.50
2019-01-15T13:05:29.424Z,1.87
2019-01-15T13:08:33.854Z,2.27
2019-01-15T13:11:23.456Z,2.40
2019-01-15T13:14:00.794Z,2.43
2019-01-15T13:16:55.870Z,2.60
2019-01-15T13:19:45.040Z,1.83
2019-01-15T13:22:46.455Z,2.70
2019-01-15T13:25:34.221Z,2.47
2019-01-15T13:28:27.432Z,2.50
2019-01-15T13:31:19.622Z,2.13
2019-01-15T13:34:15.122Z,3.23
2019-01-15T13:37:22.329Z,3.00
2019-01-15T13:40:15.378Z,2.50
2019-01-15T13:43:15.433Z,1.73
2019-01-15T13:46:03.184Z,2.00
2019-01-15T13:48:50.893Z,3.00
2019-01-15T13:51:42.872Z,1.90
2019-01-15T13:54:35.134Z,2.20
2019-01-15T13:57:33.411Z,2.03
2019-01-15T14:00:33.741Z,3.03
2019-01-15T14:03:32.382Z,2.47
2019-01-15T14:06:17.946Z,2.37
2019-01-15T14:09:07.216Z,2.50
2019-01-15T14:11:56.448Z,2.50
2019-01-15T14:14:57.356Z,2.83
2019-01-15T14:17:49.609Z,3.13
2019-01-15T14:20:44.656Z,1.80
2019-01-15T14:23:29.967Z,3.13
2019-01-15T14:26:25.272Z,2.30
2019-01-15T14:29:14.464Z,3.23
2019-01-15T14:32:04.023Z,2.60
2019-01-15T14:34:51.672Z,2.50
2019-01-15T14:37:38.352Z,4.90
2019-01-15T14:40:28.458Z,2.43
2019-01-15T14:43:16.457Z,4.30
2019-01-15T14:46:20.549Z,2.60
2019-01-15T14:49:15.955Z,2.60
2019-01-15T14:52:05.105Z,3.27
2019-01-15T14:54:53.046Z,2.90
2019-01-15T14:57:42.271Z,4.67
2019-01-15T15:00:33.927Z,3.87
2019-01-15T15:03:22.033Z,3.60
2019-01-15T15:06:14.103Z,3.07
2019-01-15T15:09:09.155Z,3.23
2019-01-15T15:12:04.164Z,4.73
2019-01-15T15:14:51.918Z,3.50
2019-01-15T15:17:54.028Z,2.93
2019-01-15T15:20:51.063Z,2.80
2019-01-15T15:23:40.237Z,2.80
2019-01-15T15:26:29.912Z,2.23
2019-01-15T15:29:22.192Z,2.50
2019-01-15T15:32:11.397Z,2.40
2019-01-15T15:35:00.976Z,2.80
2019-01-15T15:37:56.192Z,3.03
2019-01-15T15:40:48.435Z,3.07
2019-01-15T15:43:36.338Z,2.43
2019-01-15T15:46:24.395Z,2.63
2019-01-15T15:49:20.325Z,4.07
2019-01-15T15:52:08.368Z,2.80
2019-01-15T15:54:56.400Z,3.03
2019-01-15T15:57:49.482Z,3.33
2019-01-15T16:00:37.057Z,5.40
2019-01-15T16:03:38.492Z,5.07
2019-01-15T16:06:30.646Z,5.40
2019-01-15T16:09:32.283Z,5.27
2019-01-15T16:12:19.661Z,4.90
2019-01-15T16:15:27.114Z,4.33
2019-01-15T16:18:14.148Z,4.73
2019-01-15T16:21:02.002Z,4.60
2019-01-15T16:23:49.620Z,5.63
2019-01-15T16:26:47.697Z,5.13
2019-01-15T16:29:44.332Z,4.77
2019-01-15T16:32:33.556Z,3.97
2019-01-15T16:35:34.969Z,4.73
2019-01-15T16:38:22.856Z,4.70
2019-01-15T16:41:10.767Z,4.00
2019-01-15T16:44:12.136Z,4.90
2019-01-15T16:47:04.385Z,4.30
2019-01-15T16:50:11.408Z,5.20
2019-01-15T16:53:02.875Z,6.70
2019-01-15T16:55:50.574Z,13.30
2019-01-15T16:58:38.193Z,17.97
2019-01-15T17:01:22.338Z,17.97
2019-01-15T17:04:17.654Z,16.93
2019-01-15T17:07:05.555Z,14.83
2019-01-15T17:09:54.767Z,14.03
2019-01-15T17:12:44.008Z,12.00
2019-01-15T17:15:45.153Z,12.80
2019-01-15T17:18:30.987Z,11.93
2019-01-15T17:21:35.175Z,11.17
2019-01-15T17:24:24.247Z,12.57
2019-01-15T17:27:22.387Z,12.60
2019-01-15T17:30:09.899Z,11.93
2019-01-15T17:33:05.415Z,10.77
2019-01-15T17:35:57.700Z,6.77
2019-01-15T17:38:45.348Z,6.30
2019-01-15T17:41:40.428Z,5.50
2019-01-15T17:44:35.325Z,6.53
2019-01-15T17:47:14.240Z,6.77
2019-01-15T17:49:58.519Z,7.63
2019-01-15T17:52:46.337Z,7.03
2019-01-15T17:55:44.679Z,7.03
2019-01-15T17:58:24.876Z,7.37
2019-01-15T18:01:26.380Z,7.33
2019-01-15T18:04:58.654Z,7.20
2019-01-15T18:08:10.984Z,6.80
2019-01-15T18:10:59.473Z,6.87
2019-01-15T18:14:32.213Z,6.53
2019-01-15T18:17:19.978Z,6.77
2019-01-15T18:20:10.937Z,6.53
2019-01-15T18:23:13.780Z,6.60
2019-01-15T18:26:53.241Z,5.80
2019-01-15T18:29:48.580Z,5.47
2019-01-15T18:33:14.237Z,6.73
2019-01-15T18:36:19.034Z,6.13
2019-01-15T18:39:08.413Z,5.73
2019-01-15T18:42:37.384Z,5.17
2019-01-15T18:45:25.985Z,6.23
2019-01-15T18:48:30.137Z,5.00
2019-01-15T18:51:37.336Z,5.67
2019-01-15T18:54:26.667Z,4.47
2019-01-15T18:57:14.108Z,5.23
2019-01-15T19:00:09.187Z,5.80
2019-01-15T19:03:03.993Z,6.10
2019-01-15T19:05:48.927Z,5.23
2019-01-15T19:08:37.731Z,4.60
2019-01-15T19:11:27.368Z,4.80
2019-01-15T19:14:28.482Z,5.10
2019-01-15T19:17:16.191Z,5.50
2019-01-15T19:20:08.231Z,4.27
2019-01-15T19:23:06.118Z,4.77
2019-01-15T19:26:03.992Z,4.33
2019-01-15T19:28:42.992Z,4.50
2019-01-15T19:31:41.193Z,4.10
2019-01-15T19:34:25.084Z,4.33
2019-01-15T19:37:19.796Z,4.70
2019-01-15T19:40:23.898Z,5.10
2019-01-15T19:43:14.665Z,4.87
2019-01-15T19:46:02.477Z,4.40
2019-01-15T19:48:44.161Z,4.37
2019-01-15T19:51:38.930Z,4.67
2019-01-15T19:54:27.563Z,4.97
2019-01-15T19:57:26.020Z,4.20
2019-01-15T20:00:13.358Z,3.70
2019-01-15T20:03:08.360Z,3.90
2019-01-15T20:05:55.907Z,3.67
2019-01-15T20:08:53.655Z,3.63
2019-01-15T20:12:00.778Z,3.80
2019-01-15T20:14:55.675Z,3.80
2019-01-15T20:17:56.982Z,4.27
2019-01-15T20:20:41.334Z,4.93
2019-01-15T20:23:29.001Z,4.10
2019-01-15T20:26:16.334Z,3.40
2019-01-15T20:29:04.023Z,3.60
2019-01-15T20:31:46.736Z,4.30
2019-01-15T20:34:35.961Z,4.00
2019-01-15T20:37:23.474Z,3.47
2019-01-15T20:40:00.547Z,3.17
2019-01-15T20:42:52.608Z,4.30
2019-01-15T20:45:41.879Z,4.20
2019-01-15T20:48:31.059Z,4.00
2019-01-15T20:51:29.258Z,3.77
2019-01-15T20:54:21.282Z,4.07
2019-01-15T20:57:13.304Z,3.20
2019-01-15T21:00:00.939Z,3.13
2019-01-15T21:02:53.349Z,3.07
2019-01-15T21:05:40.959Z,3.00
2019-01-15T21:08:30.221Z,3.40
2019-01-15T21:11:22.434Z,3.07
2019-01-15T21:14:20.588Z,3.13
2019-01-15T21:17:09.841Z,3.27
2019-01-15T21:20:08.144Z,2.60
2019-01-15T21:22:55.778Z,3.00
2019-01-15T21:25:43.439Z,2.80
2019-01-15T21:28:31.868Z,3.10
2019-01-15T21:31:29.983Z,2.60
2019-01-15T21:34:05.475Z,3.00
2019-01-15T21:36:54.734Z,3.10
2019-01-15T21:39:42.438Z,3.27
2019-01-15T21:42:43.850Z,2.80
2019-01-15T21:45:51.064Z,3.40
2019-01-15T21:48:49.163Z,2.90
2019-01-15T21:51:35.188Z,2.83
2019-01-15T21:54:24.542Z,3.13
2019-01-15T21:57:04.820Z,3.40
2019-01-15T21:59:52.469Z,3.00
2019-01-15T22:02:54.558Z,2.40
2019-01-15T22:05:52.725Z,2.83
2019-01-15T22:08:51.414Z,2.10
2019-01-15T22:11:40.509Z,2.37
2019-01-15T22:14:35.616Z,2.50
2019-01-15T22:17:17.470Z,2.60
2019-01-15T22:20:12.611Z,2.70
2019-01-15T22:22:53.745Z,2.67
2019-01-15T22:25:41.414Z,2.70
2019-01-15T22:28:26.191Z,2.73
2019-01-15T22:31:13.788Z,2.70
2019-01-15T22:34:03.048Z,2.37
2019-01-15T22:36:52.253Z,2.80
2019-01-15T22:39:51.150Z,3.07
2019-01-15T22:42:49.861Z,2.83
2019-01-15T22:45:36.158Z,2.80
2019-01-15T22:48:23.804Z,2.83
2019-01-15T22:51:11.702Z,2.53
2019-01-15T22:53:54.905Z,2.50
2019-01-15T22:56:31.769Z,2.60
2019-01-15T22:59:13.068Z,2.70
2019-01-15T23:02:08.368Z,2.40
2019-01-15T23:04:57.597Z,2.63
2019-01-15T23:07:40.562Z,2.90
2019-01-15T23:10:39.209Z,2.60
2019-01-15T23:13:17.199Z,3.60
2019-01-15T23:15:58.624Z,3.03
2019-01-15T23:18:42.321Z,3.00
2019-01-15T23:21:34.625Z,3.37
2019-01-15T23:24:22.350Z,2.93
2019-01-15T23:27:20.375Z,3.60
2019-01-15T23:30:12.328Z,3.90
2019-01-15T23:33:13.789Z,3.20
2019-01-15T23:36:11.774Z,3.53
2019-01-15T23:39:10.029Z,3.10
2019-01-15T23:41:57.031Z,2.73
2019-01-15T23:44:38.040Z,2.63
2019-01-15T23:47:45.275Z,2.90
2019-01-15T23:50:40.363Z,2.57
2019-01-15T23:53:29.221Z,2.63
2019-01-15T23:56:24.269Z,2.37
2019-01-15T23:59:13.464Z,2.37
