createdAt,value
2023-03-12T00:01:15.608Z,50.60
2023-03-12T00:03:44.421Z,50.60
2023-03-12T00:06:13.405Z,50.60
2023-03-12T00:08:42.421Z,50.70
2023-03-12T00:11:12.663Z,50.60
2023-03-12T00:13:41.730Z,50.50
2023-03-12T00:16:12.412Z,50.60
2023-03-12T00:18:43.165Z,50.60
2023-03-12T00:21:12.052Z,50.70
2023-03-12T00:23:40.512Z,50.70
2023-03-12T00:26:11.624Z,50.70
2023-03-12T00:28:40.499Z,50.90
2023-03-12T00:31:17.667Z,50.90
2023-03-12T00:33:49.457Z,51.00
2023-03-12T00:36:18.925Z,51.20
2023-03-12T00:38:47.302Z,51.20
2023-03-12T00:41:15.661Z,51.20
2023-03-12T00:43:44.054Z,51.30
2023-03-12T00:46:12.431Z,51.50
2023-03-12T00:48:41.508Z,51.60
2023-03-12T00:51:11.775Z,51.50
2023-03-12T00:53:40.171Z,51.70
2023-03-12T00:56:09.147Z,51.70
2023-03-12T00:58:38.146Z,52.40
2023-03-12T01:01:06.692Z,52.40
2023-03-12T01:03:35.254Z,52.20
2023-03-12T01:06:03.723Z,52.20
2023-03-12T01:08:33.676Z,52.20
2023-03-12T01:11:02.130Z,52.20
2023-03-12T01:13:30.601Z,52.10
2023-03-12T01:15:59.053Z,52.40
2023-03-12T01:18:27.621Z,52.50
2023-03-12T01:20:55.947Z,52.60
2023-03-12T01:23:24.426Z,52.60
2023-03-12T01:25:55.575Z,52.70
2023-03-12T01:28:25.369Z,52.70
2023-03-12T01:30:54.877Z,52.60
2023-03-12T01:33:23.853Z,52.60
2023-03-12T01:35:52.426Z,52.60
2023-03-12T01:38:21.050Z,52.70
2023-03-12T01:40:49.622Z,52.70
2023-03-12T01:43:31.671Z,52.80
2023-03-12T01:46:29.904Z,53.00
2023-03-12T01:49:04.654Z,53.10
2023-03-12T01:51:37.230Z,53.20
2023-03-12T01:54:10.289Z,53.40
2023-03-12T01:56:40.002Z,53.30
2023-03-12T01:59:18.238Z,53.40
2023-03-12T02:01:47.418Z,54.00
2023-03-12T02:04:19.379Z,53.50
2023-03-12T02:06:52.519Z,54.00
2023-03-12T02:09:23.293Z,54.50
2023-03-12T02:11:52.679Z,55.00
2023-03-12T02:14:23.296Z,55.50
2023-03-12T02:16:53.229Z,55.30
2023-03-12T02:19:28.807Z,55.10
2023-03-12T02:21:57.614Z,54.70
2023-03-12T02:24:34.856Z,54.60
2023-03-12T02:27:06.973Z,54.60
2023-03-12T02:29:38.237Z,54.60
2023-03-12T02:32:10.693Z,54.50
2023-03-12T02:34:39.012Z,54.50
2023-03-12T02:37:07.426Z,54.50
2023-03-12T02:39:35.912Z,54.50
2023-03-12T02:42:05.943Z,54.50
2023-03-12T02:44:36.742Z,54.60
2023-03-12T02:47:05.809Z,54.60
2023-03-12T02:49:35.926Z,54.70
2023-03-12T02:52:05.207Z,54.70
2023-03-12T02:54:33.693Z,54.80
2023-03-12T02:57:02.253Z,54.70
2023-03-12T02:59:34.566Z,54.80
2023-03-12T03:02:07.269Z,54.80
2023-03-12T03:04:35.933Z,54.80
2023-03-12T03:07:04.441Z,54.90
2023-03-12T03:09:32.828Z,55.10
2023-03-12T03:12:01.320Z,55.00
2023-03-12T03:14:32.340Z,55.10
2023-03-12T03:17:02.062Z,55.30
2023-03-12T03:19:30.545Z,55.40
2023-03-12T03:21:59.552Z,55.40
2023-03-12T03:24:28.162Z,55.50
2023-03-12T03:26:56.602Z,55.60
2023-03-12T03:29:25.087Z,55.60
2023-03-12T03:31:53.440Z,55.60
2023-03-12T03:34:23.392Z,55.60
2023-03-12T03:36:51.961Z,55.50
2023-03-12T03:39:20.438Z,55.60
2023-03-12T03:41:49.257Z,55.60
2023-03-12T03:44:22.282Z,55.50
2023-03-12T03:46:53.634Z,55.60
2023-03-12T03:49:24.083Z,55.60
2023-03-12T03:51:52.832Z,55.70
2023-03-12T03:54:29.672Z,55.90
2023-03-12T03:56:58.206Z,56.10
2023-03-12T03:59:26.774Z,56.20
2023-03-12T04:01:56.013Z,56.20
2023-03-12T04:04:46.570Z,56.30
2023-03-12T04:07:15.235Z,56.40
2023-03-12T04:09:44.254Z,56.40
2023-03-12T04:12:12.847Z,56.40
2023-03-12T04:14:43.422Z,56.40
2023-03-12T04:17:12.313Z,56.40
2023-03-12T04:19:42.194Z,56.40
2023-03-12T04:22:10.650Z,56.30
2023-03-12T04:24:39.183Z,56.30
2023-03-12T04:27:07.970Z,56.30
2023-03-12T04:29:40.888Z,56.30
2023-03-12T04:32:10.301Z,56.40
2023-03-12T04:34:38.939Z,56.30
2023-03-12T04:37:11.513Z,56.30
2023-03-12T04:39:40.196Z,56.30
2023-03-12T04:42:10.054Z,56.40
2023-03-12T04:44:41.101Z,56.40
2023-03-12T04:47:09.797Z,56.40
2023-03-12T04:49:39.664Z,56.40
2023-03-12T04:52:09.890Z,56.50
2023-03-12T04:54:38.570Z,56.40
2023-03-12T04:57:07.486Z,56.50
2023-03-12T04:59:36.038Z,56.50
2023-03-12T05:02:04.807Z,56.40
2023-03-12T05:04:33.867Z,56.60
2023-03-12T05:07:02.557Z,56.60
2023-03-12T05:09:32.578Z,56.60
2023-03-12T05:12:01.056Z,56.70
2023-03-12T05:14:29.984Z,56.80
2023-03-12T05:16:58.502Z,56.90
2023-03-12T05:19:27.011Z,57.20
2023-03-12T05:21:55.398Z,57.30
2023-03-12T05:24:24.317Z,57.60
2023-03-12T05:26:54.162Z,58.00
2023-03-12T05:29:25.465Z,58.30
2023-03-12T05:31:55.328Z,58.50
2023-03-12T05:34:23.857Z,58.50
2023-03-12T05:36:54.230Z,58.40
2023-03-12T05:39:26.332Z,58.40
2023-03-12T05:41:57.544Z,58.40
2023-03-12T05:44:27.295Z,58.40
2023-03-12T05:46:59.025Z,58.60
2023-03-12T05:49:28.930Z,58.90
2023-03-12T05:51:59.260Z,59.40
2023-03-12T05:54:29.257Z,59.70
2023-03-12T05:56:59.908Z,60.20
2023-03-12T05:59:30.122Z,60.70
2023-03-12T06:01:59.440Z,61.10
2023-03-12T06:04:28.758Z,61.30
2023-03-12T06:06:57.719Z,61.00
2023-03-12T06:09:26.174Z,60.40
2023-03-12T06:11:55.201Z,60.20
2023-03-12T06:14:25.697Z,60.20
2023-03-12T06:16:54.326Z,60.50
2023-03-12T06:19:22.886Z,60.00
2023-03-12T06:21:52.184Z,59.60
2023-03-12T06:24:21.107Z,59.00
2023-03-12T06:26:58.641Z,58.10
2023-03-12T06:29:28.408Z,56.90
2023-03-12T06:31:56.826Z,56.00
2023-03-12T06:34:25.249Z,54.70
2023-03-12T06:36:53.575Z,53.70
2023-03-12T06:39:22.035Z,53.10
2023-03-12T06:41:50.534Z,52.40
2023-03-12T06:44:19.724Z,51.80
2023-03-12T06:46:49.370Z,50.40
2023-03-12T06:49:17.817Z,49.70
2023-03-12T06:51:46.351Z,49.00
2023-03-12T06:54:14.942Z,48.30
2023-03-12T06:56:43.530Z,47.70
2023-03-12T06:59:11.887Z,47.40
2023-03-12T07:01:40.253Z,46.60
2023-03-12T07:04:09.929Z,45.50
2023-03-12T07:06:38.418Z,45.00
2023-03-12T07:09:07.640Z,44.00
2023-03-12T07:11:36.364Z,43.60
2023-03-12T07:14:04.809Z,42.90
2023-03-12T07:16:33.353Z,42.30
2023-03-12T07:19:01.803Z,42.00
2023-03-12T07:21:31.829Z,41.90
2023-03-12T07:24:01.120Z,41.10
2023-03-12T07:26:29.510Z,40.60
2023-03-12T07:28:57.901Z,40.30
2023-03-12T07:31:26.286Z,40.00
2023-03-12T07:33:54.879Z,39.40
2023-03-12T07:36:23.916Z,39.20
2023-03-12T07:38:53.727Z,39.20
2023-03-12T07:41:22.223Z,37.90
2023-03-12T07:43:50.746Z,37.50
2023-03-12T07:46:19.215Z,37.00
2023-03-12T07:48:47.604Z,36.70
2023-03-12T07:51:16.069Z,36.50
2023-03-12T07:53:44.427Z,35.90
2023-03-12T07:56:14.352Z,35.50
2023-03-12T07:58:42.930Z,35.40
2023-03-12T08:01:11.618Z,35.30
2023-03-12T08:03:40.274Z,35.00
2023-03-12T08:06:09.175Z,34.40
2023-03-12T08:08:41.777Z,33.90
2023-03-12T08:11:11.036Z,33.80
2023-03-12T08:13:40.882Z,33.50
2023-03-12T08:16:12.481Z,33.10
2023-03-12T08:18:43.247Z,30.00
2023-03-12T08:21:31.993Z,30.10
2023-03-12T08:24:00.485Z,29.90
2023-03-12T08:26:28.899Z,29.70
2023-03-12T08:29:00.300Z,29.90
2023-03-12T08:31:29.112Z,29.70
2023-03-12T08:33:57.462Z,30.20
2023-03-12T08:36:25.773Z,29.40
2023-03-12T08:38:54.226Z,29.40
2023-03-12T08:41:22.638Z,29.20
2023-03-12T08:43:51.009Z,27.70
2023-03-12T08:46:20.906Z,26.90
2023-03-12T08:49:09.166Z,28.00
2023-03-12T08:51:37.528Z,27.90
2023-03-12T08:54:06.367Z,27.30
2023-03-12T08:56:37.155Z,27.70
2023-03-12T08:59:05.548Z,28.30
2023-03-12T09:01:35.268Z,28.20
2023-03-12T09:04:04.508Z,27.90
2023-03-12T09:06:35.374Z,28.20
2023-03-12T09:09:05.165Z,28.20
2023-03-12T09:11:34.648Z,27.60
2023-03-12T09:16:53.765Z,26.40
2023-03-12T09:19:22.263Z,25.70
2023-03-12T09:21:50.734Z,26.30
2023-03-12T09:24:19.203Z,26.20
2023-03-12T09:26:47.992Z,27.00
2023-03-12T09:29:16.371Z,26.20
2023-03-12T09:31:44.823Z,26.50
2023-03-12T09:34:14.462Z,26.50
2023-03-12T09:36:42.815Z,26.60
2023-03-12T09:39:11.311Z,25.40
2023-03-12T09:41:42.168Z,24.60
2023-03-12T09:44:17.782Z,25.40
2023-03-12T09:46:51.266Z,25.90
2023-03-12T09:49:36.052Z,25.90
2023-03-12T09:52:09.790Z,26.20
2023-03-12T09:54:47.577Z,25.80
2023-03-12T09:57:22.801Z,25.80
2023-03-12T09:59:52.244Z,25.80
2023-03-12T10:02:50.354Z,25.80
2023-03-12T10:05:27.699Z,24.20
2023-03-12T10:08:10.577Z,24.40
2023-03-12T10:10:56.132Z,25.00
2023-03-12T10:13:41.164Z,24.80
2023-03-12T10:16:24.579Z,24.20
2023-03-12T10:19:05.247Z,24.70
2023-03-12T10:21:43.242Z,24.90
2023-03-12T10:24:25.416Z,23.80
2023-03-12T10:26:57.051Z,23.20
2023-03-12T10:29:29.874Z,23.30
2023-03-12T10:32:03.333Z,23.60
2023-03-12T10:34:38.112Z,23.70
2023-03-12T10:37:17.083Z,23.70
2023-03-12T10:39:45.955Z,24.20
2023-03-12T10:42:18.254Z,24.50
2023-03-12T10:44:50.311Z,24.50
2023-03-12T10:47:29.776Z,24.40
2023-03-12T10:50:17.382Z,23.80
2023-03-12T10:52:49.429Z,24.00
2023-03-12T10:55:24.260Z,23.80
2023-03-12T10:57:53.493Z,23.90
2023-03-12T11:00:24.633Z,24.00
2023-03-12T11:03:03.630Z,23.50
2023-03-12T11:05:34.352Z,23.40
2023-03-12T11:08:05.601Z,23.20
2023-03-12T11:10:43.682Z,23.30
2023-03-12T11:13:31.834Z,23.20
2023-03-12T11:16:02.054Z,23.10
2023-03-12T11:18:33.864Z,22.80
2023-03-12T11:21:19.464Z,23.00
2023-03-12T11:24:09.072Z,23.10
2023-03-12T11:26:45.833Z,23.60
2023-03-12T11:29:24.610Z,23.80
2023-03-12T11:32:00.975Z,23.60
2023-03-12T11:34:32.521Z,23.30
2023-03-12T11:37:14.024Z,23.10
2023-03-12T11:39:59.741Z,22.60
2023-03-12T11:42:52.135Z,22.30
2023-03-12T11:45:27.782Z,22.80
2023-03-12T11:48:07.587Z,23.60
2023-03-12T11:50:48.316Z,23.20
2023-03-12T11:53:33.302Z,23.20
2023-03-12T11:56:18.830Z,23.10
2023-03-12T11:59:05.408Z,23.00
2023-03-12T12:01:46.721Z,22.90
2023-03-12T12:04:39.092Z,22.80
2023-03-12T12:07:18.531Z,22.70
2023-03-12T12:09:55.391Z,21.80
2023-03-12T12:12:43.383Z,22.00
2023-03-12T12:15:22.949Z,22.10
2023-03-12T12:18:15.087Z,22.20
2023-03-12T12:20:48.934Z,22.00
2023-03-12T12:23:22.731Z,22.20
2023-03-12T12:26:06.208Z,22.20
2023-03-12T12:29:02.065Z,22.00
2023-03-12T12:31:42.943Z,22.20
2023-03-12T12:34:27.403Z,22.30
2023-03-12T12:37:03.442Z,22.30
2023-03-12T12:39:37.928Z,22.40
2023-03-12T12:42:12.961Z,21.70
2023-03-12T12:44:47.642Z,21.90
2023-03-12T12:47:21.309Z,21.70
2023-03-12T12:49:52.495Z,21.50
2023-03-12T12:52:23.518Z,21.50
2023-03-12T12:55:00.477Z,21.50
2023-03-12T12:57:37.257Z,21.80
2023-03-12T13:00:22.462Z,22.10
2023-03-12T13:02:51.824Z,22.00
2023-03-12T13:05:23.085Z,22.10
2023-03-12T13:07:51.604Z,22.30
2023-03-12T13:10:53.378Z,22.50
2023-03-12T13:13:31.140Z,21.70
2023-03-12T13:16:21.200Z,22.00
2023-03-12T13:19:00.618Z,20.80
2023-03-12T13:21:37.956Z,19.60
2023-03-12T13:24:18.537Z,18.90
2023-03-12T13:27:03.875Z,19.30
2023-03-12T13:29:42.210Z,19.40
2023-03-12T13:32:39.580Z,19.30
2023-03-12T13:35:32.091Z,18.70
2023-03-12T13:38:12.340Z,18.60
2023-03-12T13:40:55.626Z,19.20
2023-03-12T13:43:57.691Z,18.30
2023-03-12T13:46:45.824Z,18.00
2023-03-12T13:49:18.821Z,18.60
2023-03-12T13:52:01.143Z,18.80
2023-03-12T13:54:34.271Z,18.40
2023-03-12T13:57:11.019Z,18.40
2023-03-12T13:59:45.245Z,17.90
2023-03-12T14:02:22.740Z,18.70
2023-03-12T14:04:52.658Z,18.10
2023-03-12T14:07:53.435Z,18.00
2023-03-12T14:10:31.700Z,17.90
2023-03-12T14:13:11.098Z,18.10
2023-03-12T14:15:45.951Z,18.20
2023-03-12T14:18:19.655Z,17.50
2023-03-12T14:20:55.797Z,17.20
2023-03-12T14:23:28.307Z,18.00
2023-03-12T14:26:02.908Z,18.00
2023-03-12T14:28:34.657Z,17.60
2023-03-12T14:31:06.089Z,17.30
2023-03-12T14:33:37.982Z,17.20
2023-03-12T14:36:13.661Z,17.00
2023-03-12T14:38:45.113Z,16.60
2023-03-12T14:41:19.348Z,16.40
2023-03-12T14:44:08.097Z,16.80
2023-03-12T14:46:36.746Z,16.60
2023-03-12T14:49:05.206Z,15.60
2023-03-12T14:51:37.834Z,15.90
2023-03-12T14:54:06.686Z,15.70
2023-03-12T14:56:36.380Z,15.90
2023-03-12T14:59:25.140Z,16.00
2023-03-12T15:01:53.862Z,16.00
2023-03-12T15:04:24.783Z,15.60
2023-03-12T15:06:59.009Z,14.70
2023-03-12T15:09:30.701Z,15.60
2023-03-12T15:12:01.899Z,15.80
2023-03-12T15:14:34.140Z,15.30
2023-03-12T15:17:04.580Z,14.90
2023-03-12T15:19:37.312Z,15.40
2023-03-12T15:22:11.981Z,15.20
2023-03-12T15:24:41.842Z,15.00
2023-03-12T15:27:34.807Z,15.10
2023-03-12T15:30:25.285Z,15.70
2023-03-12T15:33:25.727Z,16.40
2023-03-12T15:36:03.311Z,16.80
2023-03-12T15:38:38.399Z,16.70
2023-03-12T15:41:10.615Z,17.90
2023-03-12T15:43:39.163Z,18.20
2023-03-12T15:46:08.649Z,18.30
2023-03-12T15:48:39.629Z,18.50
2023-03-12T15:51:16.435Z,19.20
2023-03-12T15:53:46.199Z,19.30
2023-03-12T15:56:24.139Z,20.50
2023-03-12T15:59:02.794Z,21.80
2023-03-12T16:01:31.423Z,22.00
2023-03-12T16:03:59.976Z,22.30
2023-03-12T16:06:30.001Z,22.20
2023-03-12T16:09:02.470Z,23.00
2023-03-12T16:11:33.139Z,23.50
2023-03-12T16:14:05.686Z,23.50
2023-03-12T16:16:34.253Z,24.10
2023-03-12T16:19:03.321Z,23.90
2023-03-12T16:21:31.781Z,24.00
2023-03-12T16:24:01.462Z,24.10
2023-03-12T16:26:30.002Z,24.10
2023-03-12T16:28:59.322Z,24.10
2023-03-12T16:31:27.818Z,24.30
2023-03-12T16:33:56.718Z,24.20
2023-03-12T16:36:25.666Z,24.60
2023-03-12T16:38:54.085Z,24.90
2023-03-12T16:41:23.862Z,25.10
2023-03-12T16:43:54.908Z,25.40
2023-03-12T16:46:24.139Z,25.60
2023-03-12T16:48:54.405Z,25.40
2023-03-12T16:51:23.263Z,26.50
2023-03-12T16:54:06.882Z,26.50
2023-03-12T16:56:39.668Z,26.90
2023-03-12T16:59:15.874Z,27.30
2023-03-12T17:01:44.690Z,27.50
2023-03-12T17:04:13.156Z,28.00
2023-03-12T17:06:41.665Z,28.30
2023-03-12T17:09:10.122Z,28.90
2023-03-12T17:11:40.969Z,29.20
2023-03-12T17:14:19.114Z,29.30
2023-03-12T17:16:47.431Z,28.80
2023-03-12T17:19:16.891Z,28.90
2023-03-12T17:21:45.906Z,28.80
2023-03-12T17:24:14.820Z,28.60
2023-03-12T17:26:45.541Z,28.30
2023-03-12T17:29:14.066Z,28.30
2023-03-12T17:31:42.493Z,28.30
2023-03-12T17:34:10.944Z,28.40
2023-03-12T17:36:40.485Z,28.50
2023-03-12T17:39:08.841Z,28.60
2023-03-12T17:41:37.194Z,28.60
2023-03-12T17:44:07.303Z,28.80
2023-03-12T17:46:40.697Z,28.90
2023-03-12T17:49:15.558Z,29.00
2023-03-12T17:51:45.472Z,29.00
2023-03-12T17:54:14.048Z,29.00
2023-03-12T17:56:42.534Z,29.20
2023-03-12T17:59:12.272Z,29.20
2023-03-12T18:01:40.748Z,29.20
2023-03-12T18:04:09.134Z,29.40
2023-03-12T18:06:37.523Z,29.70
2023-03-12T18:09:05.949Z,29.90
2023-03-12T18:11:34.404Z,30.00
2023-03-12T18:14:02.868Z,30.10
2023-03-12T18:16:32.569Z,30.20
2023-03-12T18:19:01.053Z,30.30
2023-03-12T18:21:29.534Z,30.90
2023-03-12T18:24:02.037Z,31.10
2023-03-12T18:26:36.860Z,31.20
2023-03-12T18:29:05.246Z,31.50
2023-03-12T18:31:35.100Z,31.40
2023-03-12T18:34:03.614Z,31.60
2023-03-12T18:36:32.135Z,31.60
2023-03-12T18:39:04.682Z,31.60
2023-03-12T18:41:33.274Z,31.70
2023-03-12T18:44:01.691Z,31.80
2023-03-12T18:46:30.190Z,32.10
2023-03-12T18:49:05.319Z,32.30
2023-03-12T18:51:33.853Z,33.40
2023-03-12T18:54:02.566Z,33.50
2023-03-12T18:56:31.102Z,33.30
2023-03-12T18:58:59.571Z,33.20
2023-03-12T19:01:28.265Z,33.20
2023-03-12T19:03:56.648Z,33.30
2023-03-12T19:07:07.670Z,34.10
2023-03-12T19:09:44.008Z,34.20
2023-03-12T19:12:12.517Z,33.90
2023-03-12T19:14:41.114Z,33.90
2023-03-12T19:17:09.812Z,34.00
2023-03-12T19:19:38.401Z,34.10
2023-03-12T19:22:08.179Z,34.00
2023-03-12T19:24:36.591Z,33.90
2023-03-12T19:27:05.250Z,34.00
2023-03-12T19:29:33.755Z,34.20
2023-03-12T19:32:02.401Z,34.20
2023-03-12T19:34:30.822Z,34.20
2023-03-12T19:36:59.293Z,34.40
2023-03-12T19:39:29.224Z,34.40
2023-03-12T19:41:59.356Z,34.40
2023-03-12T19:44:27.768Z,34.60
2023-03-12T19:46:56.167Z,34.80
2023-03-12T19:49:24.857Z,34.80
2023-03-12T19:51:53.357Z,35.40
2023-03-12T19:54:21.857Z,35.00
2023-03-12T19:56:51.639Z,35.00
2023-03-12T19:59:20.149Z,35.00
2023-03-12T20:01:48.600Z,35.00
2023-03-12T20:04:17.088Z,35.20
2023-03-12T20:06:45.518Z,35.50
2023-03-12T20:09:13.842Z,35.60
2023-03-12T20:11:42.565Z,35.50
2023-03-12T20:14:12.104Z,35.60
2023-03-12T20:16:40.584Z,36.40
2023-03-12T20:19:09.037Z,37.00
2023-03-12T20:21:37.546Z,36.20
2023-03-12T20:24:06.288Z,37.30
2023-03-12T20:26:34.737Z,36.70
2023-03-12T20:29:04.670Z,36.70
2023-03-12T20:31:34.781Z,36.70
2023-03-12T20:34:03.467Z,38.40
2023-03-12T20:36:31.830Z,38.90
2023-03-12T20:39:00.196Z,38.00
2023-03-12T20:41:28.690Z,37.40
2023-03-12T20:43:58.146Z,37.70
2023-03-12T20:46:27.378Z,38.90
2023-03-12T20:48:57.251Z,38.60
2023-03-12T20:51:28.711Z,38.80
2023-03-12T20:53:58.216Z,39.30
2023-03-12T20:56:27.626Z,39.50
2023-03-12T20:58:56.179Z,39.30
2023-03-12T21:01:24.761Z,39.30
2023-03-12T21:03:53.052Z,40.00
2023-03-12T21:06:22.896Z,39.30
2023-03-12T21:08:51.409Z,39.50
2023-03-12T21:11:19.838Z,38.90
2023-03-12T21:13:48.254Z,39.30
2023-03-12T21:16:16.735Z,38.90
2023-03-12T21:18:45.112Z,38.90
2023-03-12T21:21:13.781Z,40.00
2023-03-12T21:23:43.503Z,39.80
2023-03-12T21:26:12.756Z,39.30
2023-03-12T21:28:41.131Z,39.30
2023-03-12T21:31:11.886Z,40.50
2023-03-12T21:33:40.874Z,40.50
2023-03-12T21:36:12.260Z,40.90
2023-03-12T21:38:42.837Z,40.70
2023-03-12T21:41:14.273Z,41.10
2023-03-12T21:43:43.407Z,41.30
2023-03-12T21:46:13.812Z,41.30
2023-03-12T21:48:44.210Z,41.30
2023-03-12T21:51:14.890Z,42.10
2023-03-12T21:53:43.464Z,42.20
2023-03-12T21:56:13.322Z,42.60
2023-03-12T21:58:44.475Z,42.50
2023-03-12T22:01:15.016Z,42.40
2023-03-12T22:03:45.784Z,42.30
2023-03-12T22:06:15.952Z,42.40
2023-03-12T22:08:47.117Z,42.40
2023-03-12T22:11:17.643Z,42.30
2023-03-12T22:13:46.398Z,42.40
2023-03-12T22:16:16.239Z,42.30
2023-03-12T22:18:46.566Z,42.40
2023-03-12T22:21:17.008Z,42.50
2023-03-12T22:23:48.109Z,42.40
2023-03-12T22:26:18.616Z,42.40
2023-03-12T22:28:50.889Z,42.50
2023-03-12T22:31:20.781Z,42.80
2023-03-12T22:33:49.371Z,42.80
2023-03-12T22:36:18.482Z,43.00
2023-03-12T22:38:48.237Z,43.00
2023-03-12T22:41:20.421Z,43.00
2023-03-12T22:43:50.202Z,43.20
2023-03-12T22:46:22.750Z,43.00
2023-03-12T22:48:54.695Z,43.20
2023-03-12T22:51:23.511Z,43.20
2023-03-12T22:53:51.932Z,43.80
2023-03-12T22:56:22.099Z,43.30
2023-03-12T22:58:50.942Z,43.20
2023-03-12T23:01:21.460Z,43.20
2023-03-12T23:03:50.641Z,43.40
2023-03-12T23:06:22.262Z,43.50
2023-03-12T23:08:51.350Z,43.40
2023-03-12T23:11:21.573Z,43.60
2023-03-12T23:13:50.052Z,44.40
2023-03-12T23:16:20.922Z,45.30
2023-03-12T23:18:50.191Z,45.80
2023-03-12T23:21:21.894Z,45.80
2023-03-12T23:23:51.640Z,45.90
2023-03-12T23:26:23.461Z,46.20
2023-03-12T23:28:53.649Z,46.10
2023-03-12T23:31:22.342Z,45.90
2023-03-12T23:33:50.939Z,46.60
2023-03-12T23:36:21.361Z,47.00
2023-03-12T23:38:51.574Z,47.30
2023-03-12T23:41:23.329Z,47.20
2023-03-12T23:43:51.845Z,47.70
2023-03-12T23:46:21.522Z,48.50
2023-03-12T23:48:50.818Z,47.30
2023-03-12T23:51:21.057Z,47.90
2023-03-12T23:53:51.179Z,48.40
2023-03-12T23:56:21.521Z,48.70
2023-03-12T23:58:52.663Z,48.70
