createdAt,value
2019-01-19T00:02:05.266Z,82.50
2019-01-19T00:05:26.355Z,82.50
2019-01-19T00:08:16.707Z,82.80
2019-01-19T00:11:24.174Z,83.20
2019-01-19T00:13:58.845Z,83.40
2019-01-19T00:17:06.643Z,83.60
2019-01-19T00:20:29.963Z,83.40
2019-01-19T00:23:51.528Z,82.70
2019-01-19T00:27:01.771Z,83.00
2019-01-19T00:30:06.076Z,82.70
2019-01-19T00:33:06.214Z,82.30
2019-01-19T00:36:04.987Z,82.30
2019-01-19T00:39:29.094Z,82.30
2019-01-19T00:42:44.494Z,82.10
2019-01-19T00:45:52.583Z,82.30
2019-01-19T00:48:43.876Z,82.30
2019-01-19T00:51:47.098Z,82.50
2019-01-19T00:54:22.842Z,82.50
2019-01-19T00:57:02.564Z,82.50
2019-01-19T00:59:35.424Z,82.70
2019-01-19T01:02:57.042Z,83.00
2019-01-19T01:05:52.440Z,83.00
2019-01-19T01:09:07.695Z,83.00
2019-01-19T01:12:07.745Z,83.20
2019-01-19T01:15:15.500Z,83.20
2019-01-19T01:17:51.914Z,83.60
2019-01-19T01:21:03.833Z,83.80
2019-01-19T01:23:52.356Z,84.10
2019-01-19T01:26:52.932Z,84.00
2019-01-19T01:30:00.560Z,83.80
2019-01-19T01:33:01.940Z,83.80
2019-01-19T01:36:12.643Z,83.80
2019-01-19T01:38:55.207Z,83.80
2019-01-19T01:42:15.274Z,83.20
2019-01-19T01:45:33.325Z,83.40
2019-01-19T01:49:06.549Z,83.00
2019-01-19T01:51:58.101Z,82.70
2019-01-19T01:54:49.562Z,83.00
2019-01-19T01:57:24.777Z,82.50
2019-01-19T02:00:43.040Z,82.70
2019-01-19T02:03:58.731Z,82.70
2019-01-19T02:07:06.282Z,82.50
2019-01-19T02:10:04.578Z,82.50
2019-01-19T02:12:54.366Z,82.50
2019-01-19T02:15:59.216Z,81.90
2019-01-19T02:18:49.742Z,81.90
2019-01-19T02:21:54.564Z,81.70
2019-01-19T02:25:07.261Z,81.70
2019-01-19T02:28:25.285Z,81.70
2019-01-19T02:31:22.810Z,82.50
2019-01-19T02:34:25.496Z,82.80
2019-01-19T02:37:03.218Z,82.80
2019-01-19T02:40:00.597Z,83.00
2019-01-19T02:43:02.277Z,82.80
2019-01-19T02:46:07.289Z,83.20
2019-01-19T02:49:34.434Z,83.20
2019-01-19T02:52:20.748Z,83.40
2019-01-19T02:55:31.934Z,83.20
2019-01-19T02:58:38.497Z,83.20
2019-01-19T03:01:51.590Z,83.80
2019-01-19T03:04:49.731Z,83.60
2019-01-19T03:08:05.269Z,83.80
2019-01-19T03:11:29.118Z,83.80
2019-01-19T03:14:25.240Z,84.00
2019-01-19T03:17:14.099Z,84.10
2019-01-19T03:20:18.975Z,83.80
2019-01-19T03:23:29.442Z,83.80
2019-01-19T03:26:09.200Z,84.70
2019-01-19T03:29:02.703Z,84.50
2019-01-19T03:31:55.671Z,84.50
2019-01-19T03:34:41.625Z,84.10
2019-01-19T03:38:06.754Z,84.10
2019-01-19T03:41:17.926Z,84.50
2019-01-19T03:44:15.535Z,85.10
2019-01-19T03:47:25.253Z,85.50
2019-01-19T03:50:29.515Z,85.80
2019-01-19T03:53:25.354Z,85.80
2019-01-19T03:56:37.524Z,85.80
2019-01-19T03:59:44.114Z,85.30
2019-01-19T04:02:40.421Z,84.90
2019-01-19T04:05:39.957Z,84.70
2019-01-19T04:08:36.904Z,85.60
2019-01-19T04:11:50.738Z,85.50
2019-01-19T04:15:08.973Z,85.30
2019-01-19T04:17:49.246Z,85.10
2019-01-19T04:20:52.732Z,85.30
2019-01-19T04:23:20.382Z,85.30
2019-01-19T04:26:01.906Z,85.50
2019-01-19T04:28:29.658Z,85.50
2019-01-19T04:30:57.123Z,85.30
2019-01-19T04:33:24.673Z,85.30
2019-01-19T04:35:52.272Z,85.50
2019-01-19T04:38:19.718Z,85.30
2019-01-19T04:40:47.162Z,84.90
2019-01-19T04:43:14.636Z,84.70
2019-01-19T04:45:42.103Z,84.50
2019-01-19T04:48:09.614Z,84.30
2019-01-19T04:50:37.061Z,84.30
2019-01-19T04:53:04.758Z,84.30
2019-01-19T04:55:32.270Z,84.30
2019-01-19T04:57:59.777Z,84.30
2019-01-19T05:00:27.838Z,84.10
2019-01-19T05:02:55.317Z,83.80
2019-01-19T05:05:22.766Z,83.80
2019-01-19T05:07:50.208Z,83.80
2019-01-19T05:10:17.969Z,84.10
2019-01-19T05:12:45.941Z,84.10
2019-01-19T05:15:16.192Z,84.10
2019-01-19T05:17:44.016Z,84.30
2019-01-19T05:20:11.578Z,84.30
2019-01-19T05:22:39.109Z,84.50
2019-01-19T05:25:07.735Z,84.30
2019-01-19T05:27:35.161Z,84.30
2019-01-19T05:30:03.220Z,84.30
2019-01-19T05:32:31.033Z,84.30
2019-01-19T05:34:58.685Z,84.10
2019-01-19T05:37:26.218Z,84.10
2019-01-19T05:39:53.827Z,84.30
2019-01-19T05:42:21.262Z,84.10
2019-01-19T05:44:48.801Z,84.00
2019-01-19T05:47:16.404Z,83.80
2019-01-19T05:49:43.865Z,83.60
2019-01-19T05:52:11.489Z,83.40
2019-01-19T05:54:39.017Z,83.20
2019-01-19T05:57:06.493Z,83.40
2019-01-19T05:59:33.982Z,83.20
2019-01-19T06:02:23.979Z,83.20
2019-01-19T06:04:55.462Z,83.00
2019-01-19T06:07:22.866Z,83.00
2019-01-19T06:09:50.303Z,83.00
2019-01-19T06:12:17.836Z,83.20
2019-01-19T06:14:45.311Z,85.30
2019-01-19T06:17:12.847Z,85.50
2019-01-19T06:19:40.754Z,84.30
2019-01-19T06:22:08.511Z,84.00
2019-01-19T06:24:36.065Z,84.10
2019-01-19T06:27:03.648Z,83.60
2019-01-19T06:29:31.194Z,83.20
2019-01-19T06:31:58.666Z,83.20
2019-01-19T06:34:26.138Z,83.40
2019-01-19T06:36:55.056Z,83.00
2019-01-19T06:39:22.875Z,83.00
2019-01-19T06:41:50.291Z,83.20
2019-01-19T06:44:17.896Z,83.20
2019-01-19T06:46:45.353Z,83.00
2019-01-19T06:49:12.790Z,82.70
2019-01-19T06:51:40.264Z,83.00
2019-01-19T06:54:08.096Z,83.00
2019-01-19T06:56:35.755Z,83.20
2019-01-19T06:59:03.538Z,83.20
2019-01-19T07:01:30.993Z,83.00
2019-01-19T07:03:58.433Z,83.20
2019-01-19T07:06:25.899Z,83.20
2019-01-19T07:08:53.401Z,82.50
2019-01-19T07:11:20.817Z,82.50
2019-01-19T07:13:48.612Z,82.30
2019-01-19T07:16:16.163Z,82.10
2019-01-19T07:18:45.727Z,81.90
2019-01-19T07:21:13.172Z,81.70
2019-01-19T07:23:40.660Z,81.70
2019-01-19T07:26:08.086Z,81.50
2019-01-19T07:28:35.623Z,81.50
2019-01-19T07:31:03.076Z,81.90
2019-01-19T07:33:30.543Z,81.90
2019-01-19T07:35:58.047Z,81.70
2019-01-19T07:38:25.746Z,81.70
2019-01-19T07:40:53.443Z,81.50
2019-01-19T07:43:22.511Z,81.40
2019-01-19T07:45:51.774Z,81.00
2019-01-19T07:48:19.340Z,80.80
2019-01-19T07:50:46.840Z,81.20
2019-01-19T07:53:14.353Z,81.40
2019-01-19T07:55:42.134Z,81.00
2019-01-19T07:58:09.963Z,80.80
2019-01-19T08:00:38.134Z,81.00
2019-01-19T08:03:06.580Z,82.80
2019-01-19T08:05:34.277Z,83.40
2019-01-19T08:08:01.758Z,82.50
2019-01-19T08:10:29.327Z,81.40
2019-01-19T08:12:56.877Z,80.40
2019-01-19T08:15:25.159Z,80.40
2019-01-19T08:17:52.878Z,81.50
2019-01-19T08:20:20.558Z,71.80
2019-01-19T08:22:48.088Z,58.90
2019-01-19T08:25:15.633Z,47.30
2019-01-19T08:27:43.134Z,41.10
2019-01-19T08:30:16.350Z,35.00
2019-01-19T08:32:44.019Z,30.60
2019-01-19T08:35:12.830Z,27.60
2019-01-19T08:37:40.393Z,26.70
2019-01-19T08:40:11.002Z,27.60
2019-01-19T08:42:40.551Z,28.00
2019-01-19T08:45:09.179Z,28.70
2019-01-19T08:47:36.783Z,29.40
2019-01-19T08:50:04.544Z,31.30
2019-01-19T08:52:32.123Z,33.70
2019-01-19T08:54:59.962Z,35.60
2019-01-19T08:57:28.178Z,37.90
2019-01-19T08:59:55.665Z,39.80
2019-01-19T09:02:23.977Z,41.50
2019-01-19T09:04:52.083Z,43.50
2019-01-19T09:07:19.582Z,45.60
2019-01-19T09:09:47.069Z,47.20
2019-01-19T09:12:14.673Z,48.10
2019-01-19T09:14:42.213Z,49.10
2019-01-19T09:17:10.058Z,49.40
2019-01-19T09:19:37.532Z,49.90
2019-01-19T09:22:05.272Z,50.70
2019-01-19T09:24:32.918Z,52.30
2019-01-19T09:27:00.394Z,53.70
2019-01-19T09:29:27.825Z,53.90
2019-01-19T09:31:55.472Z,54.30
2019-01-19T09:34:22.968Z,55.20
2019-01-19T09:36:50.922Z,54.00
2019-01-19T09:39:18.438Z,53.90
2019-01-19T09:41:45.881Z,53.20
2019-01-19T09:44:13.448Z,53.40
2019-01-19T09:46:41.219Z,53.10
2019-01-19T09:49:09.873Z,51.60
2019-01-19T09:51:37.370Z,52.00
2019-01-19T09:54:05.037Z,53.50
2019-01-19T09:56:32.642Z,55.20
2019-01-19T09:59:00.209Z,56.90
2019-01-19T10:01:27.713Z,58.70
2019-01-19T10:03:55.227Z,61.00
2019-01-19T10:06:22.881Z,62.90
2019-01-19T10:08:50.416Z,62.30
2019-01-19T10:11:17.951Z,62.20
2019-01-19T10:13:45.701Z,63.80
2019-01-19T10:16:13.361Z,63.80
2019-01-19T10:18:41.076Z,61.20
2019-01-19T10:21:08.545Z,59.20
2019-01-19T10:23:36.103Z,59.50
2019-01-19T10:26:03.901Z,59.90
2019-01-19T10:28:31.385Z,60.90
2019-01-19T10:30:58.876Z,58.90
2019-01-19T10:33:26.414Z,58.30
2019-01-19T10:35:53.884Z,56.70
2019-01-19T10:38:21.489Z,52.50
2019-01-19T10:40:49.030Z,49.30
2019-01-19T10:43:16.588Z,45.50
2019-01-19T10:45:44.134Z,42.00
2019-01-19T10:48:11.795Z,39.80
2019-01-19T10:50:39.334Z,40.00
2019-01-19T10:53:06.978Z,38.20
2019-01-19T10:55:34.476Z,36.50
2019-01-19T10:58:02.086Z,35.30
2019-01-19T11:00:29.929Z,34.50
2019-01-19T11:02:57.946Z,34.50
2019-01-19T11:05:25.523Z,36.20
2019-01-19T11:07:53.424Z,38.60
2019-01-19T11:10:22.724Z,44.10
2019-01-19T11:12:50.414Z,45.80
2019-01-19T11:15:18.122Z,47.20
2019-01-19T11:17:45.679Z,49.90
2019-01-19T11:20:15.795Z,51.30
2019-01-19T11:22:43.372Z,52.60
2019-01-19T11:25:10.994Z,54.00
2019-01-19T11:27:38.777Z,54.60
2019-01-19T11:30:10.549Z,55.50
2019-01-19T11:32:44.296Z,56.40
2019-01-19T11:35:07.828Z,57.50
2019-01-19T11:37:35.316Z,58.90
2019-01-19T11:40:03.128Z,58.30
2019-01-19T11:42:31.583Z,59.60
2019-01-19T11:44:59.171Z,59.50
2019-01-19T11:47:26.650Z,57.00
2019-01-19T11:49:54.140Z,58.40
2019-01-19T11:52:21.739Z,59.00
2019-01-19T11:54:49.294Z,59.90
2019-01-19T11:57:16.868Z,58.90
2019-01-19T11:59:44.474Z,58.60
2019-01-19T12:02:12.010Z,59.00
2019-01-19T12:04:39.551Z,60.10
2019-01-19T12:07:07.143Z,61.60
2019-01-19T12:09:34.582Z,61.80
2019-01-19T12:12:02.022Z,61.40
2019-01-19T12:14:29.481Z,62.30
2019-01-19T12:16:56.931Z,62.70
2019-01-19T12:19:24.476Z,64.60
2019-01-19T12:21:52.014Z,62.70
2019-01-19T12:24:19.533Z,63.50
2019-01-19T12:26:46.997Z,64.00
2019-01-19T12:29:14.694Z,64.20
2019-01-19T12:31:42.121Z,64.80
2019-01-19T12:34:09.645Z,65.00
2019-01-19T12:36:37.158Z,65.10
2019-01-19T12:39:07.746Z,64.80
2019-01-19T12:41:35.855Z,65.70
2019-01-19T12:44:03.903Z,64.20
2019-01-19T12:46:31.358Z,65.00
2019-01-19T12:48:58.901Z,64.60
2019-01-19T12:51:26.490Z,65.00
2019-01-19T12:53:53.941Z,64.40
2019-01-19T12:56:21.418Z,65.10
2019-01-19T12:58:48.857Z,64.40
2019-01-19T13:01:16.404Z,65.10
2019-01-19T13:03:44.378Z,64.60
2019-01-19T13:06:50.879Z,64.80
2019-01-19T13:09:30.682Z,64.00
2019-01-19T13:12:20.688Z,64.80
2019-01-19T13:15:17.978Z,65.10
2019-01-19T13:18:23.521Z,65.90
2019-01-19T13:21:56.636Z,65.90
2019-01-19T13:24:48.873Z,66.40
2019-01-19T13:27:58.233Z,66.80
2019-01-19T13:31:10.528Z,66.40
2019-01-19T13:34:15.743Z,66.60
2019-01-19T13:37:24.531Z,66.40
2019-01-19T13:40:06.718Z,67.40
2019-01-19T13:43:30.797Z,67.60
2019-01-19T13:46:09.402Z,67.00
2019-01-19T13:49:07.184Z,68.30
2019-01-19T13:51:48.865Z,67.90
2019-01-19T13:54:57.042Z,67.60
2019-01-19T13:57:58.793Z,66.60
2019-01-19T14:01:12.078Z,66.30
2019-01-19T14:04:36.391Z,67.60
2019-01-19T14:08:10.208Z,67.90
2019-01-19T14:10:51.188Z,67.20
2019-01-19T14:13:33.328Z,67.70
2019-01-19T14:16:44.158Z,67.60
2019-01-19T14:19:48.884Z,66.30
2019-01-19T14:23:02.971Z,66.30
2019-01-19T14:26:06.783Z,67.60
2019-01-19T14:29:10.368Z,66.60
2019-01-19T14:32:40.852Z,65.30
2019-01-19T14:35:41.207Z,66.30
2019-01-19T14:39:05.492Z,66.30
2019-01-19T14:41:52.410Z,65.10
2019-01-19T14:44:43.545Z,65.30
2019-01-19T14:47:31.870Z,66.10
2019-01-19T14:50:56.143Z,65.00
2019-01-19T14:54:23.455Z,65.00
2019-01-19T14:57:09.102Z,65.10
2019-01-19T15:00:10.017Z,66.30
2019-01-19T15:03:16.362Z,65.10
2019-01-19T15:06:19.572Z,65.90
2019-01-19T15:09:27.884Z,65.50
2019-01-19T15:12:24.112Z,65.90
2019-01-19T15:15:26.386Z,66.40
2019-01-19T15:19:03.570Z,65.50
2019-01-19T15:21:43.406Z,65.90
2019-01-19T15:24:18.580Z,66.30
2019-01-19T15:27:28.157Z,67.40
2019-01-19T15:30:58.994Z,66.40
2019-01-19T15:34:32.312Z,66.10
2019-01-19T15:37:22.710Z,67.20
2019-01-19T15:40:07.360Z,66.60
2019-01-19T15:43:12.298Z,66.40
2019-01-19T15:46:15.642Z,66.80
2019-01-19T15:49:10.951Z,66.40
2019-01-19T15:52:07.991Z,67.60
2019-01-19T15:55:23.473Z,66.40
2019-01-19T15:58:37.728Z,65.70
2019-01-19T16:01:49.318Z,65.30
2019-01-19T16:05:10.842Z,66.10
2019-01-19T16:08:19.378Z,66.10
2019-01-19T16:11:21.036Z,66.60
2019-01-19T16:14:26.776Z,66.80
2019-01-19T16:17:12.810Z,66.10
2019-01-19T16:19:55.459Z,65.90
2019-01-19T16:22:51.349Z,66.60
2019-01-19T16:25:45.744Z,66.60
2019-01-19T16:28:43.064Z,66.30
2019-01-19T16:31:55.347Z,64.60
2019-01-19T16:34:59.076Z,65.00
2019-01-19T16:37:38.326Z,65.30
2019-01-19T16:40:32.077Z,65.10
2019-01-19T16:43:48.790Z,65.30
2019-01-19T16:47:01.335Z,66.30
2019-01-19T16:49:48.465Z,65.30
2019-01-19T16:52:25.697Z,66.30
2019-01-19T16:55:10.741Z,66.10
2019-01-19T16:58:07.465Z,66.10
2019-01-19T17:01:12.053Z,64.60
2019-01-19T17:04:15.676Z,65.50
2019-01-19T17:07:04.475Z,65.30
2019-01-19T17:09:52.866Z,65.90
2019-01-19T17:12:59.360Z,64.80
2019-01-19T17:16:17.404Z,65.10
2019-01-19T17:19:05.898Z,65.90
2019-01-19T17:22:09.359Z,65.90
2019-01-19T17:25:25.117Z,65.90
2019-01-19T17:28:43.567Z,66.80
2019-01-19T17:31:38.370Z,67.00
2019-01-19T17:34:29.066Z,67.40
2019-01-19T17:37:38.594Z,67.60
2019-01-19T17:41:05.973Z,67.70
2019-01-19T17:43:47.683Z,68.10
2019-01-19T17:46:49.648Z,68.30
2019-01-19T17:49:38.609Z,68.90
2019-01-19T17:52:29.994Z,68.90
2019-01-19T17:55:36.523Z,69.40
2019-01-19T17:58:57.994Z,69.60
2019-01-19T18:02:04.822Z,70.20
2019-01-19T18:04:57.186Z,70.70
2019-01-19T18:07:57.048Z,71.30
2019-01-19T18:11:04.679Z,71.70
2019-01-19T18:14:08.569Z,71.70
2019-01-19T18:16:53.253Z,71.80
2019-01-19T18:19:58.495Z,71.50
2019-01-19T18:23:20.147Z,70.70
2019-01-19T18:26:21.289Z,71.10
2019-01-19T18:29:43.024Z,71.70
2019-01-19T18:32:35.172Z,71.80
2019-01-19T18:35:57.037Z,72.60
2019-01-19T18:38:51.721Z,72.60
2019-01-19T18:41:31.578Z,72.60
2019-01-19T18:44:21.117Z,73.50
2019-01-19T18:47:25.712Z,73.50
2019-01-19T18:50:50.350Z,73.70
2019-01-19T18:53:54.330Z,74.60
2019-01-19T18:57:06.668Z,75.60
2019-01-19T19:00:17.586Z,76.70
2019-01-19T19:03:10.626Z,77.10
2019-01-19T19:06:06.125Z,77.10
2019-01-19T19:09:33.345Z,77.60
2019-01-19T19:12:46.990Z,78.40
2019-01-19T19:15:37.358Z,78.90
2019-01-19T19:18:38.724Z,79.30
2019-01-19T19:21:38.322Z,79.70
2019-01-19T19:24:37.206Z,79.70
2019-01-19T19:27:24.248Z,79.90
2019-01-19T19:30:23.884Z,80.00
2019-01-19T19:33:39.288Z,80.40
2019-01-19T19:36:44.522Z,80.20
2019-01-19T19:39:54.039Z,80.80
2019-01-19T19:42:54.284Z,81.20
2019-01-19T19:46:10.193Z,81.90
2019-01-19T19:49:24.597Z,81.70
2019-01-19T19:51:54.700Z,82.10
2019-01-19T19:54:24.781Z,82.30
2019-01-19T19:56:52.593Z,82.50
2019-01-19T19:59:20.514Z,82.50
2019-01-19T20:01:48.304Z,82.50
2019-01-19T20:04:16.034Z,81.70
2019-01-19T20:06:43.779Z,81.70
2019-01-19T20:09:11.624Z,81.50
2019-01-19T20:11:39.705Z,81.40
2019-01-19T20:14:07.361Z,81.40
2019-01-19T20:16:35.530Z,81.50
2019-01-19T20:19:03.558Z,81.70
2019-01-19T20:21:31.346Z,81.70
2019-01-19T20:23:59.092Z,81.40
2019-01-19T20:26:26.609Z,81.40
2019-01-19T20:28:54.222Z,80.60
2019-01-19T20:31:21.977Z,80.60
2019-01-19T20:33:49.929Z,80.80
2019-01-19T20:36:17.793Z,80.60
2019-01-19T20:38:45.452Z,81.40
2019-01-19T20:41:13.086Z,81.40
2019-01-19T20:43:40.745Z,81.20
2019-01-19T20:46:08.399Z,79.50
2019-01-19T20:48:36.607Z,79.10
2019-01-19T20:51:04.163Z,79.50
2019-01-19T20:53:31.888Z,79.30
2019-01-19T20:55:59.460Z,79.30
2019-01-19T20:58:27.234Z,78.90
2019-01-19T21:00:54.957Z,79.10
2019-01-19T21:03:22.680Z,79.10
2019-01-19T21:05:50.292Z,78.90
2019-01-19T21:08:18.058Z,78.70
2019-01-19T21:10:48.289Z,78.70
2019-01-19T21:13:15.830Z,78.40
2019-01-19T21:15:43.918Z,78.20
2019-01-19T21:18:11.447Z,78.20
2019-01-19T21:20:39.342Z,77.80
2019-01-19T21:23:06.954Z,77.80
2019-01-19T21:25:34.613Z,78.00
2019-01-19T21:28:02.161Z,78.00
2019-01-19T21:30:29.835Z,78.00
2019-01-19T21:32:57.322Z,77.80
2019-01-19T21:35:24.773Z,77.60
2019-01-19T21:37:52.308Z,78.20
2019-01-19T21:40:19.921Z,77.60
2019-01-19T21:42:47.549Z,78.00
2019-01-19T21:45:17.179Z,78.60
2019-01-19T21:47:44.603Z,79.30
2019-01-19T21:50:12.466Z,79.50
2019-01-19T21:52:40.104Z,79.90
2019-01-19T21:55:07.754Z,79.70
2019-01-19T21:57:35.287Z,79.90
2019-01-19T22:00:05.984Z,79.90
2019-01-19T22:02:33.739Z,79.90
2019-01-19T22:05:01.245Z,79.70
2019-01-19T22:07:28.826Z,79.70
2019-01-19T22:09:56.291Z,79.70
2019-01-19T22:12:23.795Z,79.50
2019-01-19T22:14:51.231Z,79.90
2019-01-19T22:17:18.850Z,79.90
2019-01-19T22:19:46.338Z,80.40
2019-01-19T22:22:13.909Z,81.20
2019-01-19T22:24:41.588Z,81.50
2019-01-19T22:27:10.157Z,82.10
2019-01-19T22:29:37.852Z,82.30
2019-01-19T22:32:05.539Z,82.10
2019-01-19T22:34:33.074Z,81.70
2019-01-19T22:37:00.644Z,81.20
2019-01-19T22:39:28.110Z,80.80
2019-01-19T22:41:55.605Z,80.80
2019-01-19T22:44:23.240Z,80.40
2019-01-19T22:46:51.710Z,80.00
2019-01-19T22:49:19.324Z,80.80
2019-01-19T22:51:47.015Z,81.00
2019-01-19T22:54:14.746Z,81.50
2019-01-19T22:56:42.242Z,81.20
2019-01-19T22:59:09.868Z,81.00
2019-01-19T23:01:41.854Z,80.80
2019-01-19T23:04:10.587Z,80.40
2019-01-19T23:06:38.117Z,80.20
2019-01-19T23:09:09.923Z,79.90
2019-01-19T23:11:37.762Z,79.50
2019-01-19T23:14:07.223Z,79.70
2019-01-19T23:16:34.691Z,79.90
2019-01-19T23:19:02.298Z,79.90
2019-01-19T23:21:29.892Z,79.90
2019-01-19T23:23:57.503Z,79.90
2019-01-19T23:26:25.294Z,79.70
2019-01-19T23:28:52.783Z,79.50
2019-01-19T23:31:20.290Z,79.70
2019-01-19T23:33:47.799Z,79.70
2019-01-19T23:36:15.325Z,79.70
2019-01-19T23:38:42.776Z,79.90
2019-01-19T23:41:10.273Z,79.70
2019-01-19T23:43:37.928Z,79.70
2019-01-19T23:46:05.605Z,79.50
2019-01-19T23:48:33.148Z,79.30
2019-01-19T23:51:01.147Z,79.30
2019-01-19T23:53:28.555Z,79.30
2019-01-19T23:55:57.070Z,79.30
2019-01-19T23:58:25.573Z,79.10
