createdAt,value
2024-04-14T00:00:13.349Z,99.90
2024-04-14T00:02:40.549Z,99.90
2024-04-14T00:05:07.850Z,99.90
2024-04-14T00:07:34.979Z,99.90
2024-04-14T00:10:02.027Z,99.90
2024-04-14T00:12:29.194Z,99.90
2024-04-14T00:14:56.404Z,99.90
2024-04-14T00:17:23.427Z,99.90
2024-04-14T00:19:53.965Z,99.90
2024-04-14T00:22:21.934Z,99.90
2024-04-14T00:24:49.084Z,99.90
2024-04-14T00:27:16.230Z,99.90
2024-04-14T00:29:43.205Z,99.90
2024-04-14T00:32:10.518Z,99.90
2024-04-14T00:34:37.592Z,99.90
2024-04-14T00:37:06.495Z,99.90
2024-04-14T00:39:33.660Z,99.90
2024-04-14T00:42:02.069Z,99.90
2024-04-14T00:44:29.207Z,99.90
2024-04-14T00:46:56.318Z,99.90
2024-04-14T00:49:24.368Z,99.90
2024-04-14T00:51:51.803Z,99.90
2024-04-14T00:54:19.496Z,99.90
2024-04-14T00:56:48.231Z,99.90
2024-04-14T00:59:16.100Z,99.90
2024-04-14T01:01:44.753Z,99.90
2024-04-14T01:04:11.996Z,99.90
2024-04-14T01:06:39.716Z,99.90
2024-04-14T01:09:07.195Z,99.90
2024-04-14T01:11:34.431Z,99.90
2024-04-14T01:14:06.642Z,99.90
2024-04-14T01:16:42.413Z,99.90
2024-04-14T01:19:09.437Z,99.90
2024-04-14T01:21:36.565Z,99.90
2024-04-14T01:24:03.736Z,99.90
2024-04-14T01:26:30.697Z,99.90
2024-04-14T01:28:57.730Z,99.90
2024-04-14T01:31:25.117Z,99.90
2024-04-14T01:33:52.477Z,99.90
2024-04-14T01:36:19.563Z,99.90
2024-04-14T01:38:46.563Z,99.90
2024-04-14T01:41:14.451Z,99.90
2024-04-14T01:43:41.477Z,99.90
2024-04-14T01:46:08.583Z,99.90
2024-04-14T01:48:35.668Z,99.90
2024-04-14T01:51:02.908Z,99.90
2024-04-14T01:53:30.144Z,99.90
2024-04-14T01:55:57.296Z,99.90
2024-04-14T01:58:24.269Z,99.90
2024-04-14T02:00:51.440Z,99.90
2024-04-14T02:03:18.464Z,99.90
2024-04-14T02:05:45.537Z,99.90
2024-04-14T02:08:12.480Z,99.90
2024-04-14T02:10:42.874Z,99.90
2024-04-14T02:13:10.470Z,99.90
2024-04-14T02:15:37.486Z,99.90
2024-04-14T02:18:04.920Z,99.90
2024-04-14T02:20:31.956Z,99.90
2024-04-14T02:22:59.062Z,99.90
2024-04-14T02:25:26.075Z,99.90
2024-04-14T02:27:54.648Z,99.90
2024-04-14T02:30:21.944Z,99.90
2024-04-14T02:32:48.935Z,99.90
2024-04-14T02:35:16.790Z,99.90
2024-04-14T02:37:43.759Z,99.90
2024-04-14T02:40:11.678Z,99.90
2024-04-14T02:42:38.899Z,99.90
2024-04-14T02:45:06.174Z,99.90
2024-04-14T02:47:33.633Z,99.90
2024-04-14T02:50:02.498Z,99.90
2024-04-14T02:52:29.461Z,99.90
2024-04-14T02:54:56.640Z,99.90
2024-04-14T02:57:24.710Z,99.90
2024-04-14T02:59:51.779Z,99.90
2024-04-14T03:02:18.717Z,99.90
2024-04-14T03:04:51.820Z,99.90
2024-04-14T03:07:18.901Z,99.90
2024-04-14T03:09:45.854Z,99.90
2024-04-14T03:12:12.949Z,99.90
2024-04-14T03:14:39.926Z,99.90
2024-04-14T03:17:07.004Z,99.90
2024-04-14T03:19:33.940Z,99.90
2024-04-14T03:22:01.073Z,99.90
2024-04-14T03:24:28.110Z,99.90
2024-04-14T03:26:59.651Z,99.90
2024-04-14T03:29:26.977Z,99.90
2024-04-14T03:31:54.021Z,99.90
2024-04-14T03:34:21.060Z,99.90
2024-04-14T03:36:48.150Z,99.90
2024-04-14T03:39:15.132Z,99.90
2024-04-14T03:41:42.186Z,99.90
2024-04-14T03:44:09.164Z,99.90
2024-04-14T03:46:37.586Z,99.90
2024-04-14T03:49:04.820Z,99.90
2024-04-14T03:51:31.929Z,99.90
2024-04-14T03:53:58.981Z,99.90
2024-04-14T03:56:25.997Z,99.90
2024-04-14T03:58:53.057Z,99.90
2024-04-14T04:01:20.232Z,99.90
2024-04-14T04:03:47.409Z,99.90
2024-04-14T04:06:14.475Z,99.90
2024-04-14T04:08:41.459Z,99.90
2024-04-14T04:11:09.414Z,99.90
2024-04-14T04:13:36.422Z,99.90
2024-04-14T04:16:05.575Z,99.90
2024-04-14T04:18:33.916Z,99.90
2024-04-14T04:21:02.931Z,99.90
2024-04-14T04:23:30.759Z,99.90
2024-04-14T04:25:59.916Z,99.90
2024-04-14T04:28:31.503Z,99.90
2024-04-14T04:31:09.542Z,99.90
2024-04-14T04:33:36.683Z,99.90
2024-04-14T04:36:03.982Z,99.90
2024-04-14T04:38:30.995Z,99.90
2024-04-14T04:40:58.003Z,99.90
2024-04-14T04:43:25.638Z,99.90
2024-04-14T04:45:52.827Z,99.90
2024-04-14T04:48:20.013Z,99.90
2024-04-14T04:50:47.976Z,99.90
2024-04-14T04:53:18.186Z,99.90
2024-04-14T04:55:48.002Z,99.90
2024-04-14T04:58:15.788Z,99.90
2024-04-14T05:00:51.779Z,99.90
2024-04-14T05:03:19.056Z,99.90
2024-04-14T05:05:56.543Z,99.90
2024-04-14T05:08:23.712Z,99.90
2024-04-14T05:10:53.160Z,99.90
2024-04-14T05:13:20.149Z,99.90
2024-04-14T05:15:47.318Z,99.90
2024-04-14T05:18:14.924Z,99.90
2024-04-14T05:20:41.932Z,99.90
2024-04-14T05:23:09.323Z,99.90
2024-04-14T05:25:36.920Z,99.90
2024-04-14T05:28:04.388Z,99.90
2024-04-14T05:30:31.514Z,99.90
2024-04-14T05:32:58.649Z,99.90
2024-04-14T05:35:25.708Z,99.90
2024-04-14T05:37:52.989Z,99.90
2024-04-14T05:40:20.033Z,99.90
2024-04-14T05:42:47.012Z,99.90
2024-04-14T05:45:24.058Z,99.90
2024-04-14T05:47:51.412Z,99.90
2024-04-14T05:50:18.596Z,99.90
2024-04-14T05:52:45.643Z,99.90
2024-04-14T05:55:12.710Z,99.90
2024-04-14T05:57:39.893Z,99.90
2024-04-14T06:00:07.824Z,99.90
2024-04-14T06:02:41.368Z,99.90
2024-04-14T06:05:08.385Z,99.90
2024-04-14T06:07:36.732Z,99.90
2024-04-14T06:10:05.164Z,99.90
2024-04-14T06:12:32.496Z,99.90
2024-04-14T06:15:00.690Z,99.90
2024-04-14T06:17:29.334Z,99.90
2024-04-14T06:19:57.126Z,99.90
2024-04-14T06:22:24.128Z,99.90
2024-04-14T06:24:51.146Z,99.90
2024-04-14T06:27:18.130Z,99.90
2024-04-14T06:29:45.208Z,99.90
2024-04-14T06:32:12.301Z,99.90
2024-04-14T06:34:39.308Z,99.90
2024-04-14T06:37:06.538Z,99.90
2024-04-14T06:39:33.714Z,99.90
2024-04-14T06:42:00.846Z,99.90
2024-04-14T06:44:27.816Z,99.90
2024-04-14T06:46:54.855Z,99.90
2024-04-14T06:49:21.880Z,99.90
2024-04-14T06:51:49.045Z,99.90
2024-04-14T06:54:16.081Z,99.90
2024-04-14T06:56:43.181Z,99.90
2024-04-14T06:59:10.189Z,99.90
2024-04-14T07:01:37.297Z,99.90
2024-04-14T07:04:04.609Z,99.90
2024-04-14T07:06:31.778Z,99.90
2024-04-14T07:08:58.768Z,99.90
2024-04-14T07:11:25.828Z,99.90
2024-04-14T07:13:52.817Z,99.90
2024-04-14T07:16:19.785Z,99.90
2024-04-14T07:18:47.868Z,99.90
2024-04-14T07:21:15.119Z,99.90
2024-04-14T07:23:42.157Z,99.90
2024-04-14T07:26:09.121Z,99.90
2024-04-14T07:28:37.836Z,99.90
2024-04-14T07:31:05.112Z,99.90
2024-04-14T07:33:33.176Z,99.90
2024-04-14T07:36:00.199Z,99.90
2024-04-14T07:38:27.261Z,99.90
2024-04-14T07:40:54.381Z,99.90
2024-04-14T07:43:21.501Z,99.90
2024-04-14T07:45:48.685Z,99.90
2024-04-14T07:48:15.814Z,99.90
2024-04-14T07:50:46.310Z,99.90
2024-04-14T07:53:13.381Z,99.90
2024-04-14T07:55:40.435Z,99.90
2024-04-14T07:58:07.496Z,99.90
2024-04-14T08:00:34.575Z,99.90
2024-04-14T08:03:01.626Z,99.90
2024-04-14T08:05:29.013Z,99.90
2024-04-14T08:07:56.040Z,99.90
2024-04-14T08:10:23.103Z,99.50
2024-04-14T08:12:50.117Z,98.90
2024-04-14T08:15:17.057Z,98.30
2024-04-14T08:17:44.302Z,98.10
2024-04-14T08:20:12.602Z,98.40
2024-04-14T08:22:39.732Z,98.20
2024-04-14T08:25:07.060Z,97.10
2024-04-14T08:27:34.201Z,96.10
2024-04-14T08:30:01.564Z,95.90
2024-04-14T08:32:28.693Z,96.20
2024-04-14T08:34:57.267Z,96.10
2024-04-14T08:37:24.426Z,94.50
2024-04-14T08:39:51.456Z,94.70
2024-04-14T08:42:19.938Z,94.60
2024-04-14T08:44:47.953Z,94.40
2024-04-14T08:47:18.327Z,94.30
2024-04-14T08:49:46.370Z,94.20
2024-04-14T08:52:16.841Z,93.60
2024-04-14T08:54:44.319Z,93.40
2024-04-14T08:57:14.851Z,93.40
2024-04-14T08:59:45.671Z,93.10
2024-04-14T09:02:12.918Z,93.60
2024-04-14T09:04:41.406Z,93.50
2024-04-14T09:07:08.762Z,93.70
2024-04-14T09:09:36.564Z,93.70
2024-04-14T09:12:03.763Z,93.80
2024-04-14T09:14:30.774Z,93.80
2024-04-14T09:16:57.833Z,93.40
2024-04-14T09:19:24.892Z,93.20
2024-04-14T09:21:52.084Z,93.30
2024-04-14T09:24:19.122Z,93.10
2024-04-14T09:26:46.454Z,93.20
2024-04-14T09:29:13.608Z,92.10
2024-04-14T09:31:42.400Z,92.10
2024-04-14T09:34:10.626Z,92.70
2024-04-14T09:36:39.042Z,92.90
2024-04-14T09:39:07.018Z,92.60
2024-04-14T09:41:36.924Z,92.70
2024-04-14T09:44:04.104Z,92.10
2024-04-14T09:46:37.516Z,91.70
2024-04-14T09:49:06.253Z,90.00
2024-04-14T09:51:35.757Z,90.10
2024-04-14T09:54:03.816Z,86.50
2024-04-14T09:56:31.986Z,83.50
2024-04-14T09:58:59.063Z,84.70
2024-04-14T10:01:31.945Z,83.60
2024-04-14T10:04:04.670Z,82.20
2024-04-14T10:06:34.122Z,82.80
2024-04-14T10:09:01.931Z,82.40
2024-04-14T10:11:29.312Z,83.70
2024-04-14T10:13:57.682Z,84.30
2024-04-14T10:16:26.306Z,85.00
2024-04-14T10:18:53.813Z,85.50
2024-04-14T10:21:25.793Z,83.60
2024-04-14T10:23:59.124Z,85.00
2024-04-14T10:26:26.240Z,84.90
2024-04-14T10:28:55.298Z,85.60
2024-04-14T10:31:42.247Z,85.70
2024-04-14T10:34:11.776Z,85.20
2024-04-14T10:36:41.969Z,85.50
2024-04-14T10:39:15.282Z,86.50
2024-04-14T10:41:42.344Z,85.20
2024-04-14T10:44:19.399Z,83.50
2024-04-14T10:46:49.986Z,82.50
2024-04-14T10:49:17.577Z,82.30
2024-04-14T10:51:44.696Z,82.40
2024-04-14T10:54:11.763Z,82.10
2024-04-14T10:56:38.702Z,81.00
2024-04-14T10:59:05.919Z,82.30
2024-04-14T11:01:34.734Z,80.90
2024-04-14T11:04:05.709Z,81.00
2024-04-14T11:06:33.135Z,80.80
2024-04-14T11:09:00.548Z,81.20
2024-04-14T11:11:28.076Z,80.80
2024-04-14T11:13:55.494Z,80.70
2024-04-14T11:16:22.723Z,81.10
2024-04-14T11:18:49.987Z,80.00
2024-04-14T11:21:25.618Z,78.40
2024-04-14T11:23:52.708Z,79.50
2024-04-14T11:26:22.426Z,79.30
2024-04-14T11:28:49.509Z,78.50
2024-04-14T11:31:16.652Z,79.20
2024-04-14T11:33:44.228Z,78.40
2024-04-14T11:36:12.389Z,78.30
2024-04-14T11:38:39.628Z,78.60
2024-04-14T11:41:07.095Z,78.60
2024-04-14T11:43:34.242Z,79.10
2024-04-14T11:46:01.281Z,77.40
2024-04-14T11:48:28.311Z,77.50
2024-04-14T11:50:55.432Z,76.90
2024-04-14T11:53:22.530Z,75.30
2024-04-14T11:55:49.562Z,76.10
2024-04-14T11:58:21.058Z,76.40
2024-04-14T12:00:48.480Z,75.80
2024-04-14T12:03:15.585Z,76.40
2024-04-14T12:05:42.638Z,76.00
2024-04-14T12:08:09.824Z,75.80
2024-04-14T12:10:36.819Z,76.60
2024-04-14T12:13:06.470Z,76.10
2024-04-14T12:15:33.508Z,76.10
2024-04-14T12:18:00.662Z,75.70
2024-04-14T12:20:28.257Z,76.50
2024-04-14T12:22:55.797Z,76.20
2024-04-14T12:25:24.065Z,76.90
2024-04-14T12:27:51.356Z,73.80
2024-04-14T12:30:18.391Z,74.60
2024-04-14T12:32:45.502Z,73.60
2024-04-14T12:35:12.513Z,73.60
2024-04-14T12:37:39.478Z,72.50
2024-04-14T12:40:07.359Z,73.50
2024-04-14T12:42:34.356Z,73.20
2024-04-14T12:45:01.431Z,73.90
2024-04-14T12:47:28.401Z,72.80
2024-04-14T12:49:57.024Z,71.80
2024-04-14T12:52:24.139Z,72.50
2024-04-14T12:54:51.227Z,72.70
2024-04-14T12:57:18.295Z,72.50
2024-04-14T12:59:45.340Z,71.60
2024-04-14T13:02:12.355Z,72.00
2024-04-14T13:04:39.477Z,70.20
2024-04-14T13:07:06.719Z,71.30
2024-04-14T13:09:34.389Z,70.10
2024-04-14T13:12:01.390Z,70.80
2024-04-14T13:14:28.450Z,69.80
2024-04-14T13:16:55.469Z,69.40
2024-04-14T13:19:22.626Z,70.20
2024-04-14T13:21:49.576Z,69.70
2024-04-14T13:24:16.646Z,69.00
2024-04-14T13:26:43.657Z,69.60
2024-04-14T13:29:10.663Z,70.30
2024-04-14T13:31:37.685Z,70.40
2024-04-14T13:34:04.741Z,70.20
2024-04-14T13:36:31.965Z,70.00
2024-04-14T13:38:59.103Z,70.10
2024-04-14T13:41:27.386Z,70.00
2024-04-14T13:43:57.729Z,70.20
2024-04-14T13:46:25.168Z,71.00
2024-04-14T13:48:52.318Z,71.00
2024-04-14T13:51:19.500Z,70.50
2024-04-14T13:53:46.507Z,70.70
2024-04-14T13:56:13.489Z,70.70
2024-04-14T13:58:41.151Z,70.10
2024-04-14T14:01:11.491Z,69.80
2024-04-14T14:03:39.359Z,67.40
2024-04-14T14:06:06.570Z,68.20
2024-04-14T14:08:33.716Z,67.00
2024-04-14T14:11:02.171Z,64.90
2024-04-14T14:13:30.676Z,61.40
2024-04-14T14:15:59.149Z,59.00
2024-04-14T14:18:26.260Z,59.70
2024-04-14T14:20:53.866Z,58.10
2024-04-14T14:23:20.832Z,55.60
2024-04-14T14:25:48.282Z,53.50
2024-04-14T14:28:15.708Z,51.30
2024-04-14T14:30:43.362Z,51.50
2024-04-14T14:33:29.323Z,52.60
2024-04-14T14:36:14.821Z,54.00
2024-04-14T14:38:41.966Z,54.10
2024-04-14T14:41:09.411Z,55.80
2024-04-14T14:43:37.185Z,58.10
2024-04-14T14:46:04.563Z,59.80
2024-04-14T14:48:31.891Z,59.80
2024-04-14T14:50:59.133Z,59.70
2024-04-14T14:53:26.099Z,60.40
2024-04-14T14:55:53.122Z,60.90
2024-04-14T14:58:20.074Z,60.20
2024-04-14T15:00:47.291Z,61.20
2024-04-14T15:03:14.486Z,60.90
2024-04-14T15:05:41.465Z,61.70
2024-04-14T15:08:08.510Z,61.90
2024-04-14T15:10:52.559Z,62.40
2024-04-14T15:13:20.742Z,63.00
2024-04-14T15:15:54.374Z,62.80
2024-04-14T15:18:22.286Z,63.30
2024-04-14T15:20:49.785Z,63.80
2024-04-14T15:23:17.171Z,64.20
2024-04-14T15:25:44.520Z,64.40
2024-04-14T15:28:22.722Z,64.30
2024-04-14T15:30:56.324Z,63.20
2024-04-14T15:33:23.599Z,63.50
2024-04-14T15:35:51.007Z,64.40
2024-04-14T15:38:18.574Z,64.00
2024-04-14T15:40:48.232Z,63.90
2024-04-14T15:43:15.340Z,64.80
2024-04-14T15:45:42.488Z,64.80
2024-04-14T15:48:12.461Z,65.50
2024-04-14T15:50:39.599Z,65.90
2024-04-14T15:53:07.776Z,65.90
2024-04-14T15:55:38.656Z,65.50
2024-04-14T15:58:05.928Z,64.40
2024-04-14T16:00:33.009Z,63.90
2024-04-14T16:03:00.248Z,64.30
2024-04-14T16:05:29.246Z,64.20
2024-04-14T16:07:56.667Z,64.50
2024-04-14T16:10:24.382Z,64.90
2024-04-14T16:12:51.528Z,64.00
2024-04-14T16:15:18.542Z,63.60
2024-04-14T16:17:45.792Z,64.00
2024-04-14T16:20:13.048Z,64.20
2024-04-14T16:22:40.936Z,64.10
2024-04-14T16:25:07.995Z,64.60
2024-04-14T16:27:35.122Z,64.70
2024-04-14T16:30:02.108Z,65.10
2024-04-14T16:32:29.155Z,64.90
2024-04-14T16:34:56.307Z,65.40
2024-04-14T16:37:23.333Z,65.00
2024-04-14T16:39:50.537Z,64.40
2024-04-14T16:42:17.747Z,64.30
2024-04-14T16:44:44.717Z,63.80
2024-04-14T16:47:12.074Z,64.30
2024-04-14T16:49:40.821Z,64.70
2024-04-14T16:52:08.470Z,64.40
2024-04-14T16:54:35.626Z,65.00
2024-04-14T16:57:03.027Z,64.70
2024-04-14T16:59:31.721Z,64.30
2024-04-14T17:01:58.806Z,63.60
2024-04-14T17:04:25.965Z,63.90
2024-04-14T17:06:53.168Z,63.80
2024-04-14T17:09:20.195Z,64.20
2024-04-14T17:11:47.290Z,64.70
2024-04-14T17:14:14.277Z,64.90
2024-04-14T17:16:41.304Z,65.00
2024-04-14T17:19:08.434Z,65.00
2024-04-14T17:21:35.521Z,65.00
2024-04-14T17:24:02.559Z,65.30
2024-04-14T17:26:29.533Z,65.60
2024-04-14T17:28:57.640Z,66.00
2024-04-14T17:31:24.622Z,66.30
2024-04-14T17:33:51.605Z,66.40
2024-04-14T17:36:18.633Z,67.60
2024-04-14T17:38:45.768Z,68.20
2024-04-14T17:41:12.860Z,67.30
2024-04-14T17:43:39.852Z,67.40
2024-04-14T17:46:06.897Z,67.90
2024-04-14T17:48:33.967Z,67.50
2024-04-14T17:51:01.854Z,66.70
2024-04-14T17:53:30.278Z,66.70
2024-04-14T17:55:57.371Z,66.60
2024-04-14T17:58:24.351Z,67.30
2024-04-14T18:00:57.808Z,68.00
2024-04-14T18:03:25.930Z,67.70
2024-04-14T18:05:53.156Z,68.30
2024-04-14T18:08:21.194Z,70.40
2024-04-14T18:10:48.137Z,70.90
2024-04-14T18:13:15.231Z,71.30
2024-04-14T18:15:42.384Z,71.80
2024-04-14T18:18:09.592Z,72.50
2024-04-14T18:20:36.599Z,71.60
2024-04-14T18:23:06.142Z,71.90
2024-04-14T18:25:33.351Z,71.60
2024-04-14T18:28:00.403Z,72.10
2024-04-14T18:30:27.536Z,72.50
2024-04-14T18:32:54.530Z,74.00
2024-04-14T18:35:21.537Z,73.40
2024-04-14T18:37:48.690Z,74.10
2024-04-14T18:40:16.061Z,74.40
2024-04-14T18:42:43.062Z,74.40
2024-04-14T18:45:10.075Z,75.60
2024-04-14T18:47:37.233Z,76.30
2024-04-14T18:50:04.703Z,76.40
2024-04-14T18:52:32.920Z,78.10
2024-04-14T18:55:00.173Z,77.50
2024-04-14T18:57:27.336Z,76.30
2024-04-14T18:59:54.366Z,77.40
2024-04-14T19:02:21.458Z,77.50
2024-04-14T19:04:48.492Z,76.20
2024-04-14T19:07:15.564Z,77.40
2024-04-14T19:09:42.556Z,76.40
2024-04-14T19:12:11.442Z,76.70
2024-04-14T19:14:38.595Z,74.30
2024-04-14T19:17:05.578Z,75.30
2024-04-14T19:19:32.684Z,73.70
2024-04-14T19:21:59.652Z,74.30
2024-04-14T19:24:26.854Z,74.70
2024-04-14T19:26:53.811Z,75.80
2024-04-14T19:29:20.770Z,76.00
2024-04-14T19:31:47.779Z,76.70
2024-04-14T19:34:14.759Z,77.10
2024-04-14T19:36:41.799Z,77.60
2024-04-14T19:39:11.138Z,78.20
2024-04-14T19:41:38.312Z,78.90
2024-04-14T19:44:05.500Z,78.80
2024-04-14T19:46:32.451Z,79.40
2024-04-14T19:48:59.514Z,79.20
2024-04-14T19:51:26.561Z,81.00
2024-04-14T19:53:54.148Z,81.20
2024-04-14T19:56:21.268Z,80.30
2024-04-14T19:58:48.207Z,80.60
2024-04-14T20:01:16.460Z,81.00
2024-04-14T20:03:43.593Z,81.00
2024-04-14T20:06:10.757Z,81.20
2024-04-14T20:08:37.696Z,80.10
2024-04-14T20:11:04.922Z,81.30
2024-04-14T20:13:31.893Z,81.40
2024-04-14T20:15:58.856Z,81.40
2024-04-14T20:18:26.128Z,81.90
2024-04-14T20:20:53.154Z,81.50
2024-04-14T20:23:20.127Z,82.80
2024-04-14T20:25:47.120Z,82.90
2024-04-14T20:28:14.171Z,83.00
2024-04-14T20:30:41.183Z,83.20
2024-04-14T20:33:09.155Z,83.80
2024-04-14T20:35:36.199Z,83.80
2024-04-14T20:38:03.346Z,84.60
2024-04-14T20:40:33.244Z,85.50
2024-04-14T20:43:00.726Z,86.00
2024-04-14T20:45:27.700Z,86.60
2024-04-14T20:47:54.812Z,87.50
2024-04-14T20:50:21.830Z,87.70
2024-04-14T20:52:48.813Z,88.80
2024-04-14T20:55:15.999Z,88.70
2024-04-14T20:57:42.989Z,89.10
2024-04-14T21:00:10.454Z,88.90
2024-04-14T21:02:37.695Z,89.60
2024-04-14T21:05:04.921Z,89.50
2024-04-14T21:07:31.944Z,89.70
2024-04-14T21:09:58.922Z,89.20
2024-04-14T21:12:25.935Z,89.00
2024-04-14T21:14:56.196Z,89.80
2024-04-14T21:17:23.363Z,88.90
2024-04-14T21:19:50.413Z,88.00
2024-04-14T21:22:17.511Z,88.20
2024-04-14T21:24:45.288Z,87.20
2024-04-14T21:27:13.701Z,88.80
2024-04-14T21:29:40.637Z,89.00
2024-04-14T21:32:07.996Z,88.40
2024-04-14T21:34:38.404Z,88.30
2024-04-14T21:37:07.318Z,89.60
2024-04-14T21:39:34.700Z,90.30
2024-04-14T21:42:03.540Z,90.70
2024-04-14T21:44:31.558Z,91.00
2024-04-14T21:46:59.126Z,91.70
2024-04-14T21:49:26.430Z,92.00
2024-04-14T21:51:53.715Z,92.40
2024-04-14T21:54:21.390Z,92.40
2024-04-14T21:56:49.107Z,93.00
2024-04-14T21:59:16.133Z,93.10
2024-04-14T22:01:43.212Z,93.20
2024-04-14T22:04:16.396Z,93.00
2024-04-14T22:06:48.413Z,93.60
2024-04-14T22:09:15.415Z,93.80
2024-04-14T22:11:42.515Z,94.20
2024-04-14T22:14:09.611Z,94.00
2024-04-14T22:16:36.631Z,93.80
2024-04-14T22:19:04.259Z,93.60
2024-04-14T22:21:32.490Z,93.60
2024-04-14T22:23:59.800Z,93.90
2024-04-14T22:26:26.913Z,94.40
2024-04-14T22:28:54.239Z,94.20
2024-04-14T22:31:21.479Z,94.90
2024-04-14T22:33:48.631Z,95.00
2024-04-14T22:36:15.628Z,95.00
2024-04-14T22:38:42.658Z,95.20
2024-04-14T22:41:09.644Z,95.20
2024-04-14T22:43:36.707Z,95.70
2024-04-14T22:46:03.830Z,95.70
2024-04-14T22:48:30.934Z,96.00
2024-04-14T22:50:57.951Z,96.60
2024-04-14T22:53:24.947Z,96.90
2024-04-14T22:55:52.009Z,96.80
2024-04-14T22:58:19.100Z,96.90
2024-04-14T23:00:46.360Z,97.30
2024-04-14T23:03:13.485Z,97.90
2024-04-14T23:05:40.668Z,97.60
2024-04-14T23:08:07.669Z,97.60
2024-04-14T23:10:36.037Z,97.90
2024-04-14T23:13:03.615Z,97.30
2024-04-14T23:15:31.023Z,96.90
2024-04-14T23:17:58.289Z,96.90
2024-04-14T23:20:25.338Z,97.50
2024-04-14T23:22:52.886Z,96.30
2024-04-14T23:25:19.895Z,97.00
2024-04-14T23:27:47.047Z,96.90
2024-04-14T23:30:15.960Z,96.60
2024-04-14T23:32:43.010Z,96.60
2024-04-14T23:35:10.019Z,96.90
2024-04-14T23:37:37.111Z,96.90
2024-04-14T23:40:04.389Z,97.00
2024-04-14T23:42:31.537Z,97.10
2024-04-14T23:44:58.496Z,97.30
2024-04-14T23:47:25.626Z,97.10
2024-04-14T23:49:52.643Z,97.90
2024-04-14T23:52:20.518Z,97.60
2024-04-14T23:54:47.569Z,97.30
2024-04-14T23:57:14.531Z,97.10
2024-04-14T23:59:41.691Z,97.20
