createdAt,value
2019-01-28T00:00:53.804Z,41.70
2019-01-28T00:03:19.956Z,41.70
2019-01-28T00:05:46.095Z,41.80
2019-01-28T00:08:12.245Z,41.50
2019-01-28T00:10:38.401Z,41.50
2019-01-28T00:13:04.556Z,41.50
2019-01-28T00:15:30.713Z,41.70
2019-01-28T00:17:56.863Z,41.60
2019-01-28T00:20:23.016Z,41.60
2019-01-28T00:22:49.164Z,41.60
2019-01-28T00:25:15.318Z,41.70
2019-01-28T00:27:42.234Z,41.70
2019-01-28T00:30:08.385Z,42.10
2019-01-28T00:32:34.551Z,41.60
2019-01-28T00:35:00.710Z,41.60
2019-01-28T00:37:26.885Z,41.50
2019-01-28T00:39:53.036Z,41.50
2019-01-28T00:42:19.180Z,41.50
2019-01-28T00:44:45.337Z,41.50
2019-01-28T00:47:11.504Z,41.50
2019-01-28T00:49:37.653Z,41.40
2019-01-28T00:52:03.834Z,41.50
2019-01-28T00:54:29.984Z,41.50
2019-01-28T00:56:56.152Z,41.50
2019-01-28T00:59:22.299Z,41.50
2019-01-28T01:01:48.473Z,41.60
2019-01-28T01:04:14.779Z,41.70
2019-01-28T01:06:40.932Z,41.70
2019-01-28T01:09:07.844Z,41.50
2019-01-28T01:11:33.997Z,41.50
2019-01-28T01:14:00.155Z,41.60
2019-01-28T01:16:26.311Z,41.50
2019-01-28T01:18:52.458Z,41.50
2019-01-28T01:21:18.784Z,41.60
2019-01-28T01:23:44.957Z,41.60
2019-01-28T01:26:11.114Z,41.50
2019-01-28T01:28:37.280Z,41.60
2019-01-28T01:31:03.432Z,41.40
2019-01-28T01:33:29.576Z,41.30
2019-01-28T01:35:55.720Z,41.60
2019-01-28T01:38:21.887Z,41.50
2019-01-28T01:40:48.037Z,41.40
2019-01-28T01:43:14.223Z,41.40
2019-01-28T01:45:40.368Z,41.50
2019-01-28T01:48:06.504Z,41.50
2019-01-28T01:50:32.657Z,41.60
2019-01-28T01:52:58.803Z,41.60
2019-01-28T01:55:24.964Z,41.60
2019-01-28T01:57:51.116Z,41.60
2019-01-28T02:00:17.265Z,41.60
2019-01-28T02:02:43.416Z,41.60
2019-01-28T02:05:09.593Z,41.50
2019-01-28T02:07:35.739Z,41.40
2019-01-28T02:10:01.920Z,41.50
2019-01-28T02:12:28.065Z,41.40
2019-01-28T02:14:54.225Z,41.40
2019-01-28T02:17:20.372Z,41.50
2019-01-28T02:19:46.540Z,41.40
2019-01-28T02:22:12.696Z,41.40
2019-01-28T02:24:38.868Z,41.50
2019-01-28T02:27:05.019Z,41.50
2019-01-28T02:29:31.180Z,41.50
2019-01-28T02:31:57.334Z,41.60
2019-01-28T02:34:23.485Z,41.50
2019-01-28T02:36:49.633Z,41.40
2019-01-28T02:39:15.780Z,41.20
2019-01-28T02:41:41.937Z,41.50
2019-01-28T02:44:08.085Z,41.50
2019-01-28T02:46:34.233Z,41.60
2019-01-28T02:49:00.390Z,41.40
2019-01-28T02:51:26.561Z,41.50
2019-01-28T02:53:52.719Z,41.60
2019-01-28T02:56:18.902Z,41.50
2019-01-28T02:58:45.049Z,41.40
2019-01-28T03:01:11.218Z,41.20
2019-01-28T03:03:37.377Z,41.30
2019-01-28T03:06:03.528Z,41.20
2019-01-28T03:08:29.682Z,41.40
2019-01-28T03:10:55.842Z,41.20
2019-01-28T03:13:21.987Z,41.90
2019-01-28T03:15:48.132Z,41.40
2019-01-28T03:18:14.276Z,41.30
2019-01-28T03:20:40.430Z,41.30
2019-01-28T03:23:06.581Z,41.40
2019-01-28T03:25:32.723Z,41.50
2019-01-28T03:27:58.870Z,41.20
2019-01-28T03:30:25.024Z,41.30
2019-01-28T03:32:51.182Z,41.30
2019-01-28T03:35:17.340Z,41.30
2019-01-28T03:37:43.506Z,41.30
2019-01-28T03:40:09.668Z,41.20
2019-01-28T03:42:35.995Z,41.30
2019-01-28T03:45:02.146Z,41.30
2019-01-28T03:47:28.317Z,41.40
2019-01-28T03:49:54.466Z,41.50
2019-01-28T03:52:20.645Z,41.40
2019-01-28T03:54:46.800Z,41.20
2019-01-28T03:57:12.954Z,41.10
2019-01-28T03:59:39.113Z,41.10
2019-01-28T04:02:05.259Z,41.10
2019-01-28T04:04:31.407Z,41.20
2019-01-28T04:06:57.560Z,41.00
2019-01-28T04:09:23.704Z,41.00
2019-01-28T04:11:49.860Z,40.90
2019-01-28T04:14:16.022Z,41.00
2019-01-28T04:16:42.180Z,41.00
2019-01-28T04:19:08.332Z,41.00
2019-01-28T04:21:34.479Z,41.10
2019-01-28T04:24:00.619Z,41.00
2019-01-28T04:26:26.780Z,41.00
2019-01-28T04:28:52.949Z,41.00
2019-01-28T04:31:19.092Z,41.00
2019-01-28T04:33:45.268Z,40.90
2019-01-28T04:36:11.421Z,40.90
2019-01-28T04:38:37.588Z,40.90
2019-01-28T04:41:03.750Z,41.10
2019-01-28T04:43:29.907Z,41.20
2019-01-28T04:45:56.084Z,41.10
2019-01-28T04:48:22.236Z,41.10
2019-01-28T04:50:49.143Z,41.10
2019-01-28T04:53:15.292Z,41.10
2019-01-28T04:55:41.441Z,41.00
2019-01-28T04:58:07.600Z,41.00
2019-01-28T05:00:33.757Z,41.00
2019-01-28T05:02:59.901Z,41.00
2019-01-28T05:05:26.058Z,41.00
2019-01-28T05:07:52.231Z,41.10
2019-01-28T05:10:18.536Z,41.20
2019-01-28T05:12:44.685Z,40.90
2019-01-28T05:15:10.857Z,41.00
2019-01-28T05:17:37.008Z,41.00
2019-01-28T05:20:03.166Z,41.10
2019-01-28T05:22:29.317Z,41.30
2019-01-28T05:24:55.488Z,41.20
2019-01-28T05:27:21.635Z,41.10
2019-01-28T05:29:47.811Z,41.20
2019-01-28T05:32:14.014Z,41.20
2019-01-28T05:34:40.152Z,41.10
2019-01-28T05:37:06.624Z,41.20
2019-01-28T05:39:32.777Z,41.20
2019-01-28T05:41:58.929Z,41.20
2019-01-28T05:44:25.084Z,41.20
2019-01-28T05:46:51.240Z,41.00
2019-01-28T05:49:17.399Z,41.20
2019-01-28T05:51:43.564Z,41.30
2019-01-28T05:54:09.711Z,41.20
2019-01-28T05:56:35.861Z,41.20
2019-01-28T05:59:02.032Z,41.20
2019-01-28T06:01:28.173Z,41.10
2019-01-28T06:03:54.324Z,41.20
2019-01-28T06:06:20.474Z,41.20
2019-01-28T06:08:46.633Z,41.40
2019-01-28T06:11:12.798Z,41.30
2019-01-28T06:13:38.944Z,41.20
2019-01-28T06:16:05.108Z,41.30
2019-01-28T06:18:31.265Z,41.20
2019-01-28T06:20:57.921Z,41.20
2019-01-28T06:23:24.074Z,41.20
2019-01-28T06:25:50.230Z,41.40
2019-01-28T06:28:16.381Z,41.40
2019-01-28T06:30:43.295Z,41.30
2019-01-28T06:33:09.459Z,41.30
2019-01-28T06:35:35.608Z,41.20
2019-01-28T06:38:01.755Z,41.20
2019-01-28T06:40:27.908Z,41.20
2019-01-28T06:42:54.057Z,41.20
2019-01-28T06:45:20.207Z,41.30
2019-01-28T06:47:47.151Z,41.20
2019-01-28T06:50:12.580Z,41.30
2019-01-28T06:52:38.749Z,41.20
2019-01-28T06:55:04.904Z,41.30
2019-01-28T06:57:31.823Z,41.50
2019-01-28T06:59:57.980Z,41.40
2019-01-28T07:02:24.137Z,41.30
2019-01-28T07:04:50.287Z,41.40
2019-01-28T07:07:16.445Z,41.50
2019-01-28T07:09:43.369Z,41.20
2019-01-28T07:12:09.514Z,41.40
2019-01-28T07:14:35.673Z,41.20
2019-01-28T07:17:01.828Z,41.10
2019-01-28T07:19:30.057Z,41.40
2019-01-28T07:21:54.917Z,41.40
2019-01-28T07:24:21.237Z,41.40
2019-01-28T07:26:47.386Z,41.40
2019-01-28T07:29:13.554Z,41.40
2019-01-28T07:31:39.702Z,41.40
2019-01-28T07:34:05.867Z,41.40
2019-01-28T07:36:32.023Z,41.40
2019-01-28T07:38:58.200Z,41.40
2019-01-28T07:41:24.351Z,41.60
2019-01-28T07:43:50.511Z,41.50
2019-01-28T07:46:16.704Z,41.40
2019-01-28T07:48:42.846Z,41.40
2019-01-28T07:51:08.989Z,41.40
2019-01-28T07:53:35.145Z,41.50
2019-01-28T07:56:01.297Z,41.50
2019-01-28T07:58:27.464Z,41.50
2019-01-28T08:00:53.617Z,41.40
2019-01-28T08:03:19.780Z,41.40
2019-01-28T08:05:45.924Z,41.40
2019-01-28T08:08:12.080Z,41.40
2019-01-28T08:10:38.248Z,41.40
2019-01-28T08:13:04.396Z,41.50
2019-01-28T08:15:30.560Z,41.80
2019-01-28T08:17:56.708Z,41.70
2019-01-28T08:20:22.897Z,41.70
2019-01-28T08:22:49.812Z,41.80
2019-01-28T08:25:15.956Z,42.50
2019-01-28T08:27:42.092Z,41.80
2019-01-28T08:30:08.240Z,41.80
2019-01-28T08:32:34.391Z,41.80
2019-01-28T08:35:00.545Z,41.90
2019-01-28T08:37:26.697Z,42.10
2019-01-28T08:39:52.846Z,42.00
2019-01-28T08:42:19.171Z,42.00
2019-01-28T08:44:45.321Z,42.10
2019-01-28T08:47:11.467Z,42.10
2019-01-28T08:49:37.608Z,42.10
2019-01-28T08:52:03.757Z,42.10
2019-01-28T08:54:29.904Z,42.20
2019-01-28T08:56:56.051Z,42.20
2019-01-28T08:59:22.202Z,42.30
2019-01-28T09:01:48.377Z,42.30
2019-01-28T09:04:15.312Z,42.30
2019-01-28T09:06:41.486Z,42.40
2019-01-28T09:09:07.639Z,42.50
2019-01-28T09:11:33.786Z,42.50
2019-01-28T09:13:59.945Z,42.60
2019-01-28T09:16:26.100Z,42.60
2019-01-28T09:18:52.285Z,42.70
2019-01-28T09:21:18.419Z,42.70
2019-01-28T09:23:44.573Z,42.80
2019-01-28T09:26:10.724Z,42.80
2019-01-28T09:28:42.836Z,42.80
2019-01-28T09:31:08.988Z,43.00
2019-01-28T09:33:35.143Z,42.90
2019-01-28T09:36:01.283Z,43.00
2019-01-28T09:38:27.428Z,43.00
2019-01-28T09:40:53.588Z,43.10
2019-01-28T09:43:19.734Z,43.10
2019-01-28T09:45:45.896Z,43.20
2019-01-28T09:48:12.067Z,43.20
2019-01-28T09:50:38.212Z,43.20
2019-01-28T09:53:04.382Z,43.20
2019-01-28T09:55:30.537Z,43.20
2019-01-28T09:57:56.681Z,43.20
2019-01-28T10:00:22.815Z,43.30
2019-01-28T10:02:48.964Z,43.40
2019-01-28T10:05:15.117Z,43.30
2019-01-28T10:07:41.275Z,43.20
2019-01-28T10:10:07.417Z,43.40
2019-01-28T10:12:34.669Z,43.40
2019-01-28T10:14:59.763Z,43.50
2019-01-28T10:17:25.919Z,43.60
2019-01-28T10:19:52.072Z,43.50
2019-01-28T10:22:18.227Z,43.70
2019-01-28T10:24:44.378Z,43.70
2019-01-28T10:27:10.528Z,43.70
2019-01-28T10:29:36.676Z,43.60
2019-01-28T10:32:03.600Z,43.70
2019-01-28T10:34:29.736Z,44.30
2019-01-28T10:36:55.889Z,43.80
2019-01-28T10:39:22.057Z,43.80
2019-01-28T10:41:48.212Z,43.80
2019-01-28T10:44:14.357Z,43.90
2019-01-28T10:46:40.504Z,43.80
2019-01-28T10:49:06.652Z,43.90
2019-01-28T10:51:32.799Z,43.80
2019-01-28T10:53:58.951Z,43.90
2019-01-28T10:56:25.106Z,44.00
2019-01-28T10:58:52.008Z,43.90
2019-01-28T11:01:18.159Z,43.90
2019-01-28T11:03:44.307Z,43.90
2019-01-28T11:06:10.456Z,44.10
2019-01-28T11:08:36.606Z,44.10
2019-01-28T11:11:02.868Z,44.00
2019-01-28T11:13:28.996Z,44.00
2019-01-28T11:15:55.278Z,44.00
2019-01-28T11:18:21.381Z,44.10
2019-01-28T11:20:47.525Z,44.10
2019-01-28T11:23:13.673Z,44.30
2019-01-28T11:25:39.950Z,44.20
2019-01-28T11:28:06.120Z,44.20
2019-01-28T11:30:32.276Z,44.10
2019-01-28T11:32:58.528Z,44.20
2019-01-28T11:35:24.603Z,44.20
2019-01-28T11:37:50.759Z,44.00
2019-01-28T11:40:17.186Z,44.20
2019-01-28T11:42:43.270Z,44.10
2019-01-28T11:45:09.478Z,44.20
2019-01-28T11:47:35.772Z,44.30
2019-01-28T11:50:01.860Z,44.40
2019-01-28T11:52:28.000Z,44.40
2019-01-28T11:54:54.149Z,44.40
2019-01-28T11:57:20.304Z,44.40
2019-01-28T11:59:46.453Z,44.40
2019-01-28T12:02:12.603Z,44.40
2019-01-28T12:04:38.765Z,44.40
2019-01-28T12:07:05.685Z,44.50
2019-01-28T12:09:31.828Z,45.20
2019-01-28T12:11:57.984Z,44.40
2019-01-28T12:14:24.308Z,44.50
2019-01-28T12:16:50.487Z,44.40
2019-01-28T12:19:16.644Z,44.50
2019-01-28T12:21:42.789Z,44.40
2019-01-28T12:24:08.941Z,44.30
2019-01-28T12:26:35.089Z,44.40
2019-01-28T12:29:01.245Z,44.30
2019-01-28T12:31:27.396Z,44.40
2019-01-28T12:33:53.549Z,44.20
2019-01-28T12:36:19.695Z,44.20
2019-01-28T12:38:45.842Z,44.20
2019-01-28T12:41:17.291Z,44.30
2019-01-28T12:43:38.180Z,44.30
2019-01-28T12:46:04.334Z,44.40
2019-01-28T12:48:30.487Z,44.30
2019-01-28T12:50:56.634Z,44.30
2019-01-28T12:53:22.821Z,44.40
2019-01-28T12:55:49.121Z,44.40
2019-01-28T12:58:15.272Z,45.00
2019-01-28T13:00:41.420Z,44.30
2019-01-28T13:03:07.570Z,44.30
2019-01-28T13:05:33.811Z,44.40
2019-01-28T13:07:59.997Z,44.30
2019-01-28T13:10:26.147Z,44.30
2019-01-28T13:12:52.291Z,44.30
2019-01-28T13:15:18.437Z,44.30
2019-01-28T13:17:44.589Z,44.20
2019-01-28T13:20:10.744Z,44.10
2019-01-28T13:22:44.675Z,44.10
2019-01-28T13:25:03.105Z,44.10
2019-01-28T13:27:29.252Z,44.20
2019-01-28T13:29:55.403Z,44.10
2019-01-28T13:32:21.561Z,44.30
2019-01-28T13:34:48.444Z,44.20
2019-01-28T13:37:14.597Z,44.10
2019-01-28T13:39:40.744Z,44.10
2019-01-28T13:42:06.894Z,44.00
2019-01-28T13:44:33.076Z,43.90
2019-01-28T13:46:59.221Z,43.90
2019-01-28T13:49:25.378Z,43.90
2019-01-28T13:51:51.546Z,44.00
2019-01-28T13:54:17.688Z,43.90
2019-01-28T13:56:43.855Z,43.90
2019-01-28T13:59:16.170Z,44.00
2019-01-28T14:01:36.182Z,43.90
2019-01-28T14:04:02.335Z,44.00
2019-01-28T14:06:28.488Z,43.90
2019-01-28T14:08:54.641Z,43.90
2019-01-28T14:11:20.795Z,43.90
2019-01-28T14:13:46.944Z,43.90
2019-01-28T14:16:13.092Z,43.80
2019-01-28T14:18:39.252Z,43.90
2019-01-28T14:21:05.470Z,43.80
2019-01-28T14:23:31.617Z,43.90
2019-01-28T14:25:57.768Z,43.90
2019-01-28T14:28:23.919Z,43.80
2019-01-28T14:30:50.096Z,43.70
2019-01-28T14:33:16.248Z,43.80
2019-01-28T14:35:42.397Z,43.70
2019-01-28T14:38:08.578Z,43.70
2019-01-28T14:40:34.736Z,43.70
2019-01-28T14:43:00.896Z,43.70
2019-01-28T14:45:27.044Z,43.70
2019-01-28T14:47:53.200Z,43.70
2019-01-28T14:50:20.108Z,43.70
2019-01-28T14:52:46.256Z,43.70
2019-01-28T14:55:12.409Z,43.50
2019-01-28T14:57:38.566Z,43.60
2019-01-28T15:00:04.726Z,43.60
2019-01-28T15:02:30.874Z,43.70
2019-01-28T15:04:57.039Z,43.50
2019-01-28T15:07:24.110Z,43.80
2019-01-28T15:09:50.268Z,43.70
2019-01-28T15:12:16.416Z,43.70
2019-01-28T15:14:42.564Z,43.60
2019-01-28T15:17:08.713Z,43.40
2019-01-28T15:19:34.852Z,43.50
2019-01-28T15:22:00.995Z,43.40
2019-01-28T15:24:27.143Z,43.30
2019-01-28T15:26:53.312Z,43.30
2019-01-28T15:29:19.464Z,43.30
2019-01-28T15:31:45.595Z,43.30
2019-01-28T15:34:11.746Z,43.30
2019-01-28T15:36:37.897Z,43.30
2019-01-28T15:39:04.049Z,43.30
2019-01-28T15:41:30.202Z,43.20
2019-01-28T15:43:57.118Z,43.30
2019-01-28T15:46:24.614Z,43.30
2019-01-28T15:48:49.488Z,43.20
2019-01-28T15:51:15.638Z,43.20
2019-01-28T15:53:41.789Z,43.20
2019-01-28T15:56:07.940Z,43.20
2019-01-28T15:58:34.097Z,43.10
2019-01-28T16:01:00.259Z,43.10
2019-01-28T16:03:26.452Z,43.10
2019-01-28T16:05:52.609Z,43.10
2019-01-28T16:08:18.777Z,43.10
2019-01-28T16:10:44.933Z,43.00
2019-01-28T16:13:11.848Z,43.00
2019-01-28T16:15:38.003Z,43.00
2019-01-28T16:18:08.983Z,43.10
2019-01-28T16:20:30.336Z,43.00
2019-01-28T16:22:56.484Z,42.90
2019-01-28T16:25:23.754Z,43.30
2019-01-28T16:27:49.914Z,42.90
2019-01-28T16:30:16.059Z,43.00
2019-01-28T16:32:42.210Z,43.00
2019-01-28T16:35:08.359Z,42.80
2019-01-28T16:37:34.512Z,42.90
2019-01-28T16:40:00.671Z,42.90
2019-01-28T16:42:26.822Z,42.90
2019-01-28T16:44:52.979Z,42.90
2019-01-28T16:47:19.148Z,42.80
2019-01-28T16:49:45.300Z,42.90
2019-01-28T16:52:11.452Z,42.90
2019-01-28T16:54:37.608Z,42.90
2019-01-28T16:57:03.753Z,42.80
2019-01-28T16:59:29.901Z,42.70
2019-01-28T17:01:56.054Z,42.70
2019-01-28T17:04:22.205Z,42.60
2019-01-28T17:06:48.360Z,42.60
2019-01-28T17:09:14.516Z,42.70
2019-01-28T17:11:40.662Z,42.60
2019-01-28T17:14:07.582Z,42.50
2019-01-28T17:16:33.728Z,43.00
2019-01-28T17:18:59.889Z,42.60
2019-01-28T17:21:26.040Z,42.50
2019-01-28T17:23:52.190Z,42.50
2019-01-28T17:26:18.340Z,42.40
2019-01-28T17:28:44.483Z,42.50
2019-01-28T17:31:10.638Z,42.50
2019-01-28T17:33:36.788Z,42.50
2019-01-28T17:36:02.957Z,42.40
2019-01-28T17:38:29.143Z,42.30
2019-01-28T17:40:55.304Z,42.50
2019-01-28T17:43:21.448Z,42.50
2019-01-28T17:45:47.612Z,42.50
2019-01-28T17:48:13.769Z,42.50
2019-01-28T17:50:43.725Z,42.40
2019-01-28T17:53:06.105Z,42.40
2019-01-28T17:55:32.257Z,42.30
2019-01-28T17:57:58.408Z,42.30
2019-01-28T18:00:29.585Z,42.30
2019-01-28T18:02:50.767Z,42.40
2019-01-28T18:05:16.940Z,42.30
2019-01-28T18:07:44.683Z,42.30
2019-01-28T18:10:09.299Z,42.20
2019-01-28T18:12:35.447Z,42.20
2019-01-28T18:15:01.588Z,42.20
2019-01-28T18:17:27.745Z,42.30
2019-01-28T18:19:53.896Z,42.10
2019-01-28T18:22:20.056Z,42.00
2019-01-28T18:24:46.223Z,42.10
2019-01-28T18:27:12.391Z,42.10
2019-01-28T18:29:38.544Z,42.00
2019-01-28T18:32:04.716Z,42.00
2019-01-28T18:34:30.869Z,42.00
2019-01-28T18:36:57.037Z,42.00
2019-01-28T18:39:23.944Z,42.00
2019-01-28T18:41:50.097Z,41.90
2019-01-28T18:44:16.251Z,41.90
2019-01-28T18:46:42.410Z,41.80
2019-01-28T18:49:08.564Z,41.80
2019-01-28T18:51:34.707Z,41.80
2019-01-28T18:54:00.878Z,41.60
2019-01-28T18:56:27.029Z,41.90
2019-01-28T18:58:53.185Z,41.70
2019-01-28T19:01:19.362Z,41.60
2019-01-28T19:03:45.513Z,41.50
2019-01-28T19:06:11.670Z,41.60
2019-01-28T19:08:37.814Z,41.70
2019-01-28T19:11:03.964Z,41.60
2019-01-28T19:13:30.116Z,41.50
2019-01-28T19:15:56.265Z,41.50
2019-01-28T19:18:22.432Z,41.50
2019-01-28T19:20:48.581Z,41.40
2019-01-28T19:23:15.196Z,41.40
2019-01-28T19:25:41.349Z,41.50
2019-01-28T19:28:07.504Z,41.40
2019-01-28T19:30:33.666Z,41.50
2019-01-28T19:33:00.580Z,41.40
2019-01-28T19:35:26.732Z,41.30
2019-01-28T19:37:52.880Z,41.50
2019-01-28T19:40:19.040Z,41.60
2019-01-28T19:42:45.203Z,41.50
2019-01-28T19:45:11.359Z,41.50
2019-01-28T19:47:37.521Z,41.40
2019-01-28T19:50:04.596Z,41.50
2019-01-28T19:52:30.749Z,41.50
2019-01-28T19:54:56.893Z,41.40
2019-01-28T19:57:23.041Z,41.50
2019-01-28T19:59:49.189Z,41.50
2019-01-28T20:02:15.336Z,41.50
2019-01-28T20:04:41.500Z,41.60
2019-01-28T20:07:07.647Z,41.50
2019-01-28T20:09:33.822Z,41.50
2019-01-28T20:11:59.973Z,41.40
2019-01-28T20:14:26.909Z,41.60
2019-01-28T20:16:53.060Z,41.60
2019-01-28T20:19:19.234Z,41.50
2019-01-28T20:21:45.393Z,41.60
2019-01-28T20:24:11.546Z,41.50
2019-01-28T20:26:37.715Z,41.40
2019-01-28T20:29:03.869Z,41.40
2019-01-28T20:31:30.045Z,41.50
2019-01-28T20:33:57.650Z,41.40
2019-01-28T20:36:22.811Z,41.40
2019-01-28T20:38:48.956Z,41.30
2019-01-28T20:41:15.136Z,41.40
2019-01-28T20:43:42.052Z,41.50
2019-01-28T20:46:08.198Z,41.50
2019-01-28T20:48:34.383Z,41.60
2019-01-28T20:51:01.335Z,41.40
2019-01-28T20:53:27.500Z,41.40
2019-01-28T20:55:54.466Z,41.50
2019-01-28T20:58:20.642Z,41.50
2019-01-28T21:00:46.844Z,41.50
2019-01-28T21:03:13.023Z,41.50
2019-01-28T21:05:39.168Z,41.50
2019-01-28T21:08:05.339Z,41.60
2019-01-28T21:10:31.632Z,41.50
2019-01-28T21:12:57.812Z,41.40
2019-01-28T21:15:24.126Z,41.40
2019-01-28T21:17:50.449Z,41.40
2019-01-28T21:20:16.667Z,41.40
2019-01-28T21:22:42.803Z,41.40
2019-01-28T21:25:08.977Z,41.30
2019-01-28T21:27:35.293Z,41.40
2019-01-28T21:30:01.436Z,41.30
2019-01-28T21:32:27.585Z,41.40
2019-01-28T21:34:54.500Z,41.40
2019-01-28T21:37:20.668Z,41.40
2019-01-28T21:39:46.825Z,41.40
2019-01-28T21:42:12.983Z,41.40
2019-01-28T21:44:39.140Z,41.50
2019-01-28T21:47:06.312Z,41.30
2019-01-28T21:49:32.244Z,41.40
2019-01-28T21:51:58.441Z,41.40
2019-01-28T21:54:25.492Z,41.30
2019-01-28T21:56:50.780Z,41.30
2019-01-28T21:59:16.941Z,41.40
2019-01-28T22:01:43.085Z,41.20
2019-01-28T22:04:09.232Z,41.20
2019-01-28T22:06:35.383Z,41.40
2019-01-28T22:09:01.558Z,41.20
2019-01-28T22:11:28.190Z,41.30
2019-01-28T22:13:53.904Z,41.30
2019-01-28T22:16:20.051Z,41.40
2019-01-28T22:18:46.214Z,41.50
2019-01-28T22:21:12.365Z,41.50
2019-01-28T22:23:38.508Z,41.30
2019-01-28T22:26:04.659Z,41.40
2019-01-28T22:28:30.817Z,41.30
2019-01-28T22:30:56.973Z,41.40
2019-01-28T22:33:23.136Z,41.40
2019-01-28T22:35:49.283Z,41.40
2019-01-28T22:38:16.218Z,41.20
2019-01-28T22:40:42.351Z,41.20
2019-01-28T22:43:08.505Z,41.20
2019-01-28T22:45:34.652Z,41.20
2019-01-28T22:48:00.830Z,41.30
2019-01-28T22:50:26.981Z,41.30
2019-01-28T22:52:53.137Z,41.40
2019-01-28T22:55:20.048Z,41.40
2019-01-28T22:57:46.200Z,41.30
2019-01-28T23:00:12.358Z,41.30
2019-01-28T23:02:38.504Z,41.30
2019-01-28T23:05:04.652Z,41.20
2019-01-28T23:07:30.979Z,41.20
2019-01-28T23:09:57.149Z,41.20
2019-01-28T23:12:24.073Z,41.30
2019-01-28T23:14:50.240Z,41.20
2019-01-28T23:17:16.391Z,41.20
2019-01-28T23:19:42.547Z,41.20
2019-01-28T23:22:16.016Z,41.20
2019-01-28T23:24:34.902Z,41.30
2019-01-28T23:27:01.040Z,41.30
2019-01-28T23:29:27.203Z,41.20
2019-01-28T23:31:53.346Z,41.20
2019-01-28T23:34:19.521Z,41.40
2019-01-28T23:36:45.675Z,41.30
2019-01-28T23:39:12.613Z,41.20
2019-01-28T23:41:38.761Z,41.90
2019-01-28T23:44:04.934Z,41.20
2019-01-28T23:46:31.076Z,41.30
2019-01-28T23:48:57.448Z,41.10
2019-01-28T23:51:23.596Z,41.10
2019-01-28T23:53:49.748Z,41.20
2019-01-28T23:56:15.907Z,41.10
2019-01-28T23:58:42.820Z,41.30
