createdAt,value
2022-12-31T00:01:32.867Z,5.07
2022-12-31T00:04:00.440Z,4.93
2022-12-31T00:06:31.558Z,5.15
2022-12-31T00:09:00.121Z,6.28
2022-12-31T00:11:31.867Z,5.35
2022-12-31T00:14:06.592Z,9.15
2022-12-31T00:16:52.564Z,5.70
2022-12-31T00:19:34.629Z,4.72
2022-12-31T00:22:11.598Z,6.10
2022-12-31T00:24:47.903Z,5.55
2022-12-31T00:32:07.625Z,5.78
2022-12-31T00:36:02.695Z,4.28
2022-12-31T00:42:11.647Z,6.60
2022-12-31T00:47:52.067Z,6.90
2022-12-31T00:50:27.548Z,9.60
2022-12-31T00:56:43.584Z,7.75
2022-12-31T00:59:48.242Z,6.88
2022-12-31T01:02:34.832Z,8.35
2022-12-31T01:12:14.952Z,8.13
2022-12-31T01:14:56.486Z,3.88
2022-12-31T01:22:24.659Z,9.38
2022-12-31T01:25:25.714Z,7.47
2022-12-31T01:28:13.271Z,6.90
2022-12-31T01:30:56.983Z,7.20
2022-12-31T01:33:42.176Z,7.18
2022-12-31T01:36:59.967Z,13.85
2022-12-31T01:42:34.010Z,5.78
2022-12-31T01:45:26.067Z,7.40
2022-12-31T01:48:27.321Z,5.50
2022-12-31T01:51:07.553Z,7.30
2022-12-31T01:53:39.298Z,7.60
2022-12-31T01:56:44.034Z,7.47
2022-12-31T01:59:32.331Z,6.05
2022-12-31T02:02:06.416Z,7.70
2022-12-31T02:04:59.876Z,5.72
2022-12-31T02:07:42.252Z,8.25
2022-12-31T02:10:46.052Z,7.80
2022-12-31T02:13:44.632Z,6.82
2022-12-31T02:16:44.961Z,7.22
2022-12-31T02:22:36.584Z,3.78
2022-12-31T02:25:25.168Z,7.13
2022-12-31T02:28:14.559Z,6.90
2022-12-31T02:31:43.315Z,7.30
2022-12-31T02:34:37.397Z,5.78
2022-12-31T02:37:10.858Z,6.05
2022-12-31T02:39:39.384Z,6.38
2022-12-31T02:45:01.770Z,5.38
2022-12-31T02:47:39.603Z,3.70
2022-12-31T02:50:32.318Z,4.78
2022-12-31T02:53:31.470Z,6.88
2022-12-31T03:08:29.752Z,4.65
2022-12-31T03:19:06.986Z,3.05
2022-12-31T03:22:56.379Z,2.80
2022-12-31T03:33:27.778Z,1.67
2022-12-31T03:36:01.354Z,1.98
2022-12-31T03:38:52.951Z,1.25
2022-12-31T03:41:20.960Z,2.30
2022-12-31T03:44:01.024Z,1.63
2022-12-31T03:46:43.513Z,1.75
2022-12-31T03:49:14.299Z,2.47
2022-12-31T03:51:54.848Z,1.00
2022-12-31T03:54:29.790Z,2.17
2022-12-31T03:57:04.180Z,2.35
2022-12-31T03:59:32.111Z,2.25
2022-12-31T04:02:08.301Z,1.15
2022-12-31T04:04:39.357Z,2.08
2022-12-31T04:07:07.878Z,0.88
2022-12-31T04:09:35.189Z,0.90
2022-12-31T04:12:02.844Z,1.05
2022-12-31T04:14:35.180Z,1.55
2022-12-31T04:17:02.569Z,1.10
2022-12-31T04:19:31.965Z,0.70
2022-12-31T04:21:59.289Z,1.33
2022-12-31T04:24:27.704Z,1.65
2022-12-31T04:26:55.962Z,1.00
2022-12-31T04:29:23.692Z,1.08
2022-12-31T04:32:34.334Z,1.48
2022-12-31T04:35:12.697Z,1.60
2022-12-31T04:37:55.279Z,2.85
2022-12-31T04:40:23.117Z,2.10
2022-12-31T04:43:00.975Z,2.55
2022-12-31T04:45:37.822Z,3.67
2022-12-31T04:48:05.604Z,3.38
2022-12-31T04:50:38.543Z,1.63
2022-12-31T04:53:07.697Z,3.00
2022-12-31T04:55:50.620Z,2.33
2022-12-31T04:58:31.063Z,5.13
2022-12-31T05:04:02.368Z,8.52
2022-12-31T05:06:38.249Z,3.90
2022-12-31T05:09:34.800Z,5.32
2022-12-31T05:12:08.662Z,6.57
2022-12-31T05:14:42.478Z,4.38
2022-12-31T05:17:43.705Z,5.97
2022-12-31T05:20:16.527Z,9.52
2022-12-31T05:23:24.429Z,7.20
2022-12-31T05:26:09.316Z,6.78
2022-12-31T05:28:57.631Z,5.57
2022-12-31T05:32:00.518Z,8.15
2022-12-31T05:38:01.140Z,8.38
2022-12-31T05:41:11.645Z,7.45
2022-12-31T05:43:47.723Z,15.75
2022-12-31T05:46:21.178Z,6.75
2022-12-31T05:53:55.121Z,4.07
2022-12-31T05:56:34.389Z,5.30
2022-12-31T05:59:26.332Z,10.90
2022-12-31T06:08:31.576Z,6.70
2022-12-31T06:11:37.555Z,9.52
2022-12-31T06:14:24.674Z,6.20
2022-12-31T06:24:03.258Z,9.63
2022-12-31T06:26:59.144Z,7.72
2022-12-31T06:29:47.166Z,11.40
2022-12-31T06:37:33.292Z,9.32
2022-12-31T06:39:19.556Z,13.82
2022-12-31T06:42:59.842Z,9.48
2022-12-31T06:55:09.470Z,10.45
2022-12-31T06:58:40.359Z,7.45
2022-12-31T07:01:45.186Z,9.10
2022-12-31T07:04:46.982Z,8.70
2022-12-31T07:08:25.395Z,13.10
2022-12-31T07:11:07.609Z,11.27
2022-12-31T07:17:22.816Z,6.10
2022-12-31T07:20:24.374Z,8.13
2022-12-31T07:22:52.045Z,10.85
2022-12-31T07:25:19.829Z,6.00
2022-12-31T07:28:16.200Z,5.40
2022-12-31T07:30:54.989Z,6.05
2022-12-31T07:33:39.260Z,8.57
2022-12-31T07:36:29.219Z,7.07
2022-12-31T07:39:37.264Z,8.35
2022-12-31T07:42:25.407Z,8.13
2022-12-31T07:44:56.810Z,9.15
2022-12-31T07:50:38.213Z,9.18
2022-12-31T07:53:09.495Z,9.00
2022-12-31T07:56:13.719Z,7.82
2022-12-31T07:58:41.389Z,5.72
2022-12-31T08:01:10.349Z,7.13
2022-12-31T08:04:28.786Z,8.52
2022-12-31T08:08:32.268Z,8.40
2022-12-31T08:11:02.893Z,10.90
2022-12-31T08:13:40.896Z,12.02
2022-12-31T08:16:52.184Z,12.85
2022-12-31T08:19:39.880Z,11.80
2022-12-31T08:23:02.434Z,10.75
2022-12-31T08:25:37.947Z,9.32
2022-12-31T08:28:08.024Z,8.40
2022-12-31T08:31:10.748Z,11.07
2022-12-31T08:34:22.115Z,13.70
2022-12-31T08:37:21.017Z,12.80
2022-12-31T08:40:09.420Z,15.45
2022-12-31T08:42:59.035Z,10.40
2022-12-31T08:45:54.285Z,11.07
2022-12-31T08:48:49.480Z,11.40
2022-12-31T08:51:37.105Z,11.93
2022-12-31T08:54:33.354Z,11.30
2022-12-31T08:57:36.449Z,13.20
2022-12-31T09:00:51.190Z,9.77
2022-12-31T09:04:25.934Z,9.15
2022-12-31T09:07:04.840Z,12.20
2022-12-31T09:13:51.305Z,11.45
2022-12-31T09:20:52.714Z,10.35
2022-12-31T09:23:20.538Z,12.23
2022-12-31T09:27:09.240Z,13.55
2022-12-31T09:30:50.642Z,10.35
2022-12-31T10:02:14.083Z,11.90
2022-12-31T10:06:09.925Z,8.02
2022-12-31T10:09:38.397Z,9.40
2022-12-31T10:41:29.622Z,7.07
2022-12-31T11:02:36.403Z,4.53
2022-12-31T11:10:24.959Z,2.53
2022-12-31T11:13:20.351Z,3.13
2022-12-31T11:19:23.558Z,1.98
2022-12-31T11:22:24.495Z,3.55
2022-12-31T11:28:19.428Z,2.60
2022-12-31T11:31:53.235Z,2.25
2022-12-31T11:34:42.565Z,2.53
2022-12-31T11:41:09.151Z,2.10
2022-12-31T11:44:18.435Z,2.35
2022-12-31T11:55:11.552Z,1.38
2022-12-31T11:58:37.762Z,1.55
2022-12-31T12:01:55.679Z,3.47
2022-12-31T12:05:18.753Z,1.73
2022-12-31T12:08:33.067Z,3.05
2022-12-31T12:11:08.904Z,3.13
2022-12-31T12:14:16.916Z,4.63
2022-12-31T12:16:47.626Z,6.43
2022-12-31T12:21:01.224Z,6.97
2022-12-31T12:23:29.243Z,10.20
2022-12-31T12:26:07.604Z,6.05
2022-12-31T12:28:44.705Z,7.38
2022-12-31T12:31:21.529Z,9.70
2022-12-31T12:33:53.291Z,10.55
2022-12-31T12:36:24.314Z,6.57
2022-12-31T12:39:08.816Z,6.75
2022-12-31T12:41:36.436Z,9.25
2022-12-31T12:44:08.338Z,7.78
2022-12-31T12:46:47.832Z,6.03
2022-12-31T12:49:30.253Z,7.80
2022-12-31T12:52:09.830Z,7.00
2022-12-31T12:54:59.083Z,7.97
2022-12-31T12:57:55.568Z,7.68
2022-12-31T13:00:31.139Z,9.52
2022-12-31T13:03:01.131Z,7.32
2022-12-31T13:05:44.254Z,6.00
2022-12-31T13:08:36.605Z,9.73
2022-12-31T13:11:38.166Z,9.02
2022-12-31T13:14:22.156Z,8.95
2022-12-31T13:17:31.902Z,9.10
2022-12-31T13:20:35.010Z,7.10
2022-12-31T13:23:31.596Z,6.57
2022-12-31T13:26:29.265Z,6.93
2022-12-31T13:28:57.715Z,12.18
2022-12-31T13:31:39.136Z,10.95
2022-12-31T13:34:12.265Z,9.32
2022-12-31T13:36:42.774Z,13.32
2022-12-31T13:39:28.211Z,8.85
2022-12-31T13:42:31.768Z,10.32
2022-12-31T13:45:30.300Z,10.82
2022-12-31T13:48:23.871Z,9.50
2022-12-31T13:51:07.559Z,12.75
2022-12-31T13:53:53.235Z,9.77
2022-12-31T13:56:24.344Z,11.82
2022-12-31T13:59:21.323Z,16.23
2022-12-31T14:09:43.154Z,13.02
2022-12-31T14:20:09.092Z,9.35
2022-12-31T14:22:43.113Z,7.88
2022-12-31T14:25:40.043Z,10.23
2022-12-31T14:28:25.543Z,11.23
2022-12-31T14:30:56.144Z,10.20
2022-12-31T14:34:12.231Z,9.98
2022-12-31T14:37:23.841Z,9.18
2022-12-31T14:40:16.220Z,12.88
2022-12-31T14:43:09.241Z,13.65
2022-12-31T14:45:42.133Z,11.85
2022-12-31T14:48:31.526Z,12.23
2022-12-31T14:51:02.250Z,16.58
2022-12-31T14:53:30.602Z,17.67
2022-12-31T14:56:02.833Z,19.05
2022-12-31T14:58:40.010Z,17.83
2022-12-31T15:01:28.830Z,15.98
2022-12-31T15:03:58.250Z,19.15
2022-12-31T15:06:37.719Z,19.07
2022-12-31T15:09:23.303Z,21.60
2022-12-31T15:11:58.106Z,19.83
2022-12-31T15:14:41.581Z,19.70
2022-12-31T15:17:18.993Z,17.65
2022-12-31T15:20:35.790Z,22.40
2022-12-31T15:23:22.375Z,20.33
2022-12-31T15:26:01.127Z,18.80
2022-12-31T15:28:34.748Z,17.98
2022-12-31T15:31:05.590Z,27.25
2022-12-31T15:33:36.758Z,19.88
2022-12-31T15:36:18.296Z,22.38
2022-12-31T15:38:45.768Z,21.95
2022-12-31T15:41:21.152Z,17.65
2022-12-31T15:44:09.907Z,22.20
2022-12-31T15:46:38.890Z,24.98
2022-12-31T15:49:24.030Z,22.38
2022-12-31T15:52:08.808Z,21.25
2022-12-31T15:54:39.522Z,20.45
2022-12-31T15:57:14.597Z,18.90
2022-12-31T15:59:48.239Z,23.50
2022-12-31T16:02:24.776Z,20.40
2022-12-31T16:04:52.681Z,26.33
2022-12-31T16:07:21.362Z,24.77
2022-12-31T16:09:57.797Z,22.92
2022-12-31T16:12:34.438Z,21.10
2022-12-31T16:15:05.130Z,18.60
2022-12-31T16:17:38.965Z,23.70
2022-12-31T16:20:26.757Z,22.90
2022-12-31T16:22:57.741Z,21.67
2022-12-31T16:25:33.097Z,22.55
2022-12-31T16:28:01.362Z,22.90
2022-12-31T16:30:29.871Z,19.88
2022-12-31T16:33:00.301Z,20.23
2022-12-31T16:38:19.983Z,22.85
2022-12-31T16:41:03.096Z,22.58
2022-12-31T16:43:42.418Z,22.15
2022-12-31T16:46:27.185Z,21.55
2022-12-31T16:49:05.804Z,16.23
2022-12-31T16:51:33.896Z,18.48
2022-12-31T16:54:10.417Z,19.40
2022-12-31T16:56:43.527Z,20.52
2022-12-31T16:59:29.310Z,26.52
2022-12-31T17:02:00.374Z,16.13
2022-12-31T17:04:28.052Z,16.00
2022-12-31T17:06:58.341Z,15.65
2022-12-31T17:09:34.874Z,18.00
2022-12-31T17:12:41.806Z,23.40
2022-12-31T17:15:27.436Z,17.67
2022-12-31T17:17:58.284Z,17.15
2022-12-31T17:20:35.940Z,26.17
2022-12-31T17:23:07.897Z,25.85
2022-12-31T17:26:26.419Z,17.10
2022-12-31T17:29:38.536Z,16.65
2022-12-31T17:32:31.581Z,14.85
2022-12-31T17:35:24.947Z,18.55
2022-12-31T17:37:56.497Z,14.98
2022-12-31T17:40:51.748Z,21.42
2022-12-31T17:43:23.591Z,21.50
2022-12-31T17:45:51.952Z,18.15
2022-12-31T17:48:24.689Z,13.25
2022-12-31T17:51:27.629Z,15.18
2022-12-31T17:54:41.899Z,17.17
2022-12-31T17:57:49.949Z,17.52
2022-12-31T18:00:39.881Z,17.83
2022-12-31T18:06:17.125Z,24.23
2022-12-31T18:08:49.954Z,18.08
2022-12-31T18:11:24.695Z,20.58
2022-12-31T18:13:54.804Z,19.42
2022-12-31T18:16:33.147Z,24.02
2022-12-31T18:19:54.333Z,24.17
2022-12-31T18:22:24.041Z,29.98
2022-12-31T18:27:55.104Z,23.63
2022-12-31T18:30:31.264Z,14.13
2022-12-31T18:33:07.177Z,19.38
2022-12-31T18:36:08.227Z,21.73
2022-12-31T18:38:53.202Z,18.48
2022-12-31T18:41:52.096Z,17.00
2022-12-31T18:44:28.181Z,12.20
2022-12-31T18:47:06.544Z,18.73
2022-12-31T18:49:36.722Z,17.98
2022-12-31T18:52:06.879Z,16.52
2022-12-31T18:54:39.244Z,17.50
2022-12-31T18:57:06.571Z,17.20
2022-12-31T18:59:44.210Z,16.52
2022-12-31T19:02:20.456Z,18.65
2022-12-31T19:04:49.549Z,23.50
2022-12-31T19:07:35.094Z,20.77
2022-12-31T19:10:02.359Z,23.08
2022-12-31T19:12:29.861Z,16.20
2022-12-31T19:14:57.052Z,25.13
2022-12-31T19:17:24.462Z,17.40
2022-12-31T19:19:52.626Z,27.40
2022-12-31T19:22:25.577Z,24.58
2022-12-31T19:25:31.176Z,23.10
2022-12-31T19:27:59.029Z,17.77
2022-12-31T19:30:33.702Z,20.30
2022-12-31T19:33:04.432Z,16.45
2022-12-31T19:35:50.156Z,24.73
2022-12-31T19:38:30.959Z,24.48
2022-12-31T19:41:18.544Z,25.05
2022-12-31T19:43:47.798Z,24.15
2022-12-31T19:46:34.592Z,20.15
2022-12-31T19:49:24.058Z,20.50
2022-12-31T19:52:01.293Z,15.85
2022-12-31T19:54:38.333Z,22.45
2022-12-31T19:57:12.798Z,21.45
2022-12-31T19:59:44.661Z,19.27
2022-12-31T20:02:19.526Z,24.42
2022-12-31T20:04:57.599Z,19.45
2022-12-31T20:07:27.769Z,17.27
2022-12-31T20:09:58.529Z,17.75
2022-12-31T20:12:32.874Z,22.65
2022-12-31T20:15:01.048Z,16.73
2022-12-31T20:17:28.582Z,18.40
2022-12-31T20:19:59.348Z,16.90
2022-12-31T20:22:42.923Z,21.00
2022-12-31T20:25:24.545Z,20.92
2022-12-31T20:28:13.320Z,19.02
2022-12-31T20:30:41.678Z,23.42
2022-12-31T20:33:14.404Z,18.25
2022-12-31T20:35:46.053Z,15.05
2022-12-31T20:38:14.419Z,20.23
2022-12-31T20:40:51.244Z,17.25
2022-12-31T20:46:33.758Z,15.00
2022-12-31T20:52:04.820Z,18.65
2022-12-31T20:57:46.447Z,13.43
2022-12-31T21:00:42.333Z,15.95
2022-12-31T21:04:03.092Z,15.15
2022-12-31T21:06:24.837Z,16.20
2022-12-31T21:08:57.516Z,14.20
2022-12-31T21:12:04.049Z,12.30
2022-12-31T21:15:10.260Z,19.27
2022-12-31T21:18:01.268Z,16.45
2022-12-31T21:21:01.670Z,15.57
2022-12-31T21:27:56.036Z,11.57
2022-12-31T21:30:36.927Z,10.38
2022-12-31T21:39:53.861Z,10.88
2022-12-31T21:49:25.136Z,7.00
2022-12-31T21:56:19.070Z,11.35
2022-12-31T22:03:36.534Z,7.70
2022-12-31T22:06:21.330Z,9.60
2022-12-31T22:29:10.267Z,4.50
2022-12-31T22:31:47.948Z,11.65
2022-12-31T22:34:29.805Z,11.38
2022-12-31T22:37:20.444Z,11.25
2022-12-31T22:39:55.662Z,8.10
2022-12-31T22:42:25.735Z,11.32
2022-12-31T22:44:53.124Z,8.63
2022-12-31T22:47:23.577Z,9.13
2022-12-31T22:52:33.187Z,5.68
2022-12-31T22:55:08.408Z,8.15
2022-12-31T22:57:42.604Z,8.68
2022-12-31T23:00:17.400Z,7.88
2022-12-31T23:02:55.633Z,6.35
2022-12-31T23:05:23.733Z,6.57
2022-12-31T23:07:52.833Z,8.52
2022-12-31T23:10:39.626Z,8.25
2022-12-31T23:13:33.991Z,6.88
2022-12-31T23:16:30.689Z,6.63
2022-12-31T23:23:06.849Z,6.55
2022-12-31T23:25:36.184Z,10.00
2022-12-31T23:28:06.842Z,5.25
2022-12-31T23:31:09.372Z,7.85
2022-12-31T23:34:28.993Z,6.15
2022-12-31T23:37:23.997Z,10.55
2022-12-31T23:43:20.525Z,5.72
2022-12-31T23:46:20.705Z,6.60
2022-12-31T23:49:26.895Z,7.13
2022-12-31T23:59:29.990Z,8.65
