createdAt,value
2022-10-10T00:00:48.766Z,4.90
2022-10-10T00:02:31.402Z,4.90
2022-10-10T00:04:09.780Z,4.90
2022-10-10T00:05:44.076Z,4.90
2022-10-10T00:07:17.313Z,4.90
2022-10-10T00:08:53.212Z,4.90
2022-10-10T00:10:29.205Z,4.90
2022-10-10T00:12:04.529Z,4.90
2022-10-10T00:13:38.662Z,4.90
2022-10-10T00:15:16.574Z,4.90
2022-10-10T00:16:50.263Z,4.90
2022-10-10T00:18:32.684Z,4.90
2022-10-10T00:20:07.495Z,4.90
2022-10-10T00:21:42.428Z,4.90
2022-10-10T00:23:15.290Z,4.90
2022-10-10T00:24:50.971Z,4.90
2022-10-10T00:26:24.724Z,4.90
2022-10-10T00:28:02.573Z,4.90
2022-10-10T00:29:38.716Z,4.90
2022-10-10T00:31:13.805Z,4.90
2022-10-10T00:32:48.117Z,4.90
2022-10-10T00:34:26.321Z,4.90
2022-10-10T00:35:59.118Z,4.90
2022-10-10T00:37:32.424Z,4.80
2022-10-10T00:39:13.687Z,4.80
2022-10-10T00:40:54.069Z,4.80
2022-10-10T00:42:31.104Z,4.80
2022-10-10T00:44:11.525Z,4.80
2022-10-10T00:45:49.571Z,4.90
2022-10-10T00:47:25.032Z,4.80
2022-10-10T00:48:57.515Z,4.90
2022-10-10T00:50:35.478Z,4.80
2022-10-10T00:52:13.257Z,4.80
2022-10-10T00:53:51.620Z,4.80
2022-10-10T00:55:24.699Z,4.80
2022-10-10T00:57:04.305Z,4.80
2022-10-10T00:58:47.503Z,4.80
2022-10-10T01:00:24.652Z,4.80
2022-10-10T01:02:04.465Z,4.80
2022-10-10T01:03:48.327Z,4.80
2022-10-10T01:05:26.571Z,4.80
2022-10-10T01:07:10.619Z,4.80
2022-10-10T01:08:48.863Z,4.80
2022-10-10T01:10:26.804Z,4.80
2022-10-10T01:12:18.648Z,4.80
2022-10-10T01:14:12.137Z,4.70
2022-10-10T01:16:00.234Z,4.70
2022-10-10T01:17:47.137Z,4.70
2022-10-10T01:20:03.328Z,4.70
2022-10-10T01:21:54.421Z,4.80
2022-10-10T01:24:18.180Z,4.70
2022-10-10T01:26:10.417Z,4.70
2022-10-10T01:27:52.872Z,4.70
2022-10-10T01:29:32.745Z,4.70
2022-10-10T01:31:11.320Z,4.70
2022-10-10T01:32:54.308Z,4.80
2022-10-10T01:34:40.690Z,4.70
2022-10-10T01:36:23.141Z,4.70
2022-10-10T01:38:11.421Z,4.70
2022-10-10T01:39:56.131Z,4.70
2022-10-10T01:41:39.673Z,4.70
2022-10-10T01:43:14.587Z,4.70
2022-10-10T01:44:53.812Z,4.70
2022-10-10T01:46:29.305Z,4.70
2022-10-10T01:48:05.834Z,4.70
2022-10-10T01:49:44.269Z,4.70
2022-10-10T01:51:42.381Z,4.70
2022-10-10T01:53:26.489Z,4.70
2022-10-10T01:55:24.083Z,4.70
2022-10-10T01:57:17.608Z,4.70
2022-10-10T01:59:14.861Z,4.70
2022-10-10T02:01:02.306Z,4.70
2022-10-10T02:02:52.929Z,4.70
2022-10-10T02:04:40.605Z,4.70
2022-10-10T02:06:27.805Z,4.70
2022-10-10T02:08:08.797Z,4.70
2022-10-10T02:09:52.245Z,4.70
2022-10-10T02:11:29.381Z,4.70
2022-10-10T02:13:06.923Z,4.70
2022-10-10T02:14:47.562Z,4.70
2022-10-10T02:16:27.245Z,4.70
2022-10-10T02:18:04.145Z,4.70
2022-10-10T02:19:40.212Z,4.70
2022-10-10T02:21:19.855Z,4.60
2022-10-10T02:22:56.970Z,4.60
2022-10-10T02:24:31.671Z,4.60
2022-10-10T02:26:06.237Z,4.60
2022-10-10T02:27:46.008Z,4.60
2022-10-10T02:29:23.692Z,4.60
2022-10-10T02:31:04.182Z,4.60
2022-10-10T02:32:45.588Z,4.60
2022-10-10T02:34:27.343Z,4.60
2022-10-10T02:36:04.709Z,4.60
2022-10-10T02:37:40.603Z,4.60
2022-10-10T02:39:17.706Z,4.60
2022-10-10T02:40:54.070Z,4.60
2022-10-10T02:42:28.436Z,4.60
2022-10-10T02:44:04.357Z,4.60
2022-10-10T02:45:43.481Z,4.60
2022-10-10T02:47:17.015Z,4.50
2022-10-10T02:48:55.788Z,4.60
2022-10-10T02:50:31.378Z,4.50
2022-10-10T02:52:07.388Z,4.50
2022-10-10T02:53:39.837Z,4.50
2022-10-10T02:55:13.881Z,4.50
2022-10-10T02:56:47.001Z,4.60
2022-10-10T02:58:23.369Z,4.40
2022-10-10T03:00:34.575Z,4.50
2022-10-10T03:02:08.841Z,4.50
2022-10-10T03:03:44.058Z,4.50
2022-10-10T03:05:19.082Z,4.50
2022-10-10T03:06:53.497Z,4.50
2022-10-10T03:08:28.651Z,4.40
2022-10-10T03:10:06.253Z,4.40
2022-10-10T03:11:44.134Z,4.40
2022-10-10T03:13:18.407Z,4.40
2022-10-10T03:14:51.047Z,4.40
2022-10-10T03:16:27.538Z,4.40
2022-10-10T03:18:00.909Z,4.40
2022-10-10T03:19:34.594Z,4.40
2022-10-10T03:21:10.250Z,4.30
2022-10-10T03:22:44.018Z,4.30
2022-10-10T03:24:18.179Z,4.30
2022-10-10T03:25:54.623Z,4.30
2022-10-10T03:27:28.568Z,4.30
2022-10-10T03:29:08.683Z,4.30
2022-10-10T03:30:43.360Z,4.30
2022-10-10T03:32:18.476Z,4.20
2022-10-10T03:33:52.151Z,4.30
2022-10-10T03:35:24.610Z,4.20
2022-10-10T03:36:59.263Z,4.20
2022-10-10T03:38:36.050Z,4.30
2022-10-10T03:40:13.542Z,4.20
2022-10-10T03:41:51.716Z,4.20
2022-10-10T03:43:25.167Z,4.20
2022-10-10T03:44:59.150Z,4.20
2022-10-10T03:46:36.224Z,4.20
2022-10-10T03:48:11.091Z,4.20
2022-10-10T03:49:49.834Z,4.10
2022-10-10T03:51:23.968Z,4.10
2022-10-10T03:53:03.924Z,4.10
2022-10-10T03:54:37.311Z,4.10
2022-10-10T03:56:12.963Z,4.10
2022-10-10T03:57:47.347Z,4.10
2022-10-10T03:59:21.135Z,4.00
2022-10-10T04:00:56.237Z,4.00
2022-10-10T04:02:31.275Z,4.00
2022-10-10T04:04:07.093Z,4.00
2022-10-10T04:05:41.161Z,4.00
2022-10-10T04:07:17.047Z,4.00
2022-10-10T04:08:53.920Z,4.00
2022-10-10T04:10:27.763Z,4.00
2022-10-10T04:12:03.072Z,4.00
2022-10-10T04:13:41.683Z,3.90
2022-10-10T04:15:15.274Z,3.90
2022-10-10T04:16:48.552Z,3.90
2022-10-10T04:18:21.718Z,3.90
2022-10-10T04:19:59.277Z,3.90
2022-10-10T04:21:38.194Z,3.90
2022-10-10T04:23:15.823Z,3.90
2022-10-10T04:24:53.134Z,3.90
2022-10-10T04:26:26.815Z,3.80
2022-10-10T04:28:02.904Z,3.80
2022-10-10T04:29:36.148Z,3.90
2022-10-10T04:31:12.287Z,3.90
2022-10-10T04:32:45.705Z,3.90
2022-10-10T04:34:20.683Z,3.80
2022-10-10T04:35:56.643Z,3.90
2022-10-10T04:37:30.413Z,3.90
2022-10-10T04:39:04.396Z,3.80
2022-10-10T04:40:41.820Z,3.80
2022-10-10T04:42:18.159Z,3.80
2022-10-10T04:43:54.087Z,3.80
2022-10-10T04:45:35.222Z,3.90
2022-10-10T04:47:10.865Z,3.80
2022-10-10T04:48:44.101Z,3.80
2022-10-10T04:50:17.490Z,3.80
2022-10-10T04:51:51.044Z,3.80
2022-10-10T04:53:24.908Z,3.80
2022-10-10T04:54:57.363Z,3.80
2022-10-10T04:56:32.802Z,3.80
2022-10-10T04:58:14.580Z,3.80
2022-10-10T04:59:47.895Z,3.80
2022-10-10T05:01:22.911Z,3.80
2022-10-10T05:02:59.366Z,3.80
2022-10-10T05:04:35.661Z,3.70
2022-10-10T05:06:08.582Z,3.80
2022-10-10T05:07:42.106Z,3.70
2022-10-10T05:09:17.696Z,3.80
2022-10-10T05:10:56.990Z,3.80
2022-10-10T05:12:30.852Z,3.70
2022-10-10T05:14:06.051Z,3.80
2022-10-10T05:15:39.686Z,3.70
2022-10-10T05:17:13.936Z,3.80
2022-10-10T05:18:50.508Z,3.70
2022-10-10T05:20:25.096Z,3.80
2022-10-10T05:22:03.349Z,3.70
2022-10-10T05:23:40.033Z,3.70
2022-10-10T05:25:13.644Z,3.70
2022-10-10T05:26:48.553Z,3.70
2022-10-10T05:28:30.233Z,3.70
2022-10-10T05:30:03.684Z,3.80
2022-10-10T05:31:44.051Z,3.70
2022-10-10T05:33:23.929Z,3.70
2022-10-10T05:34:57.381Z,3.80
2022-10-10T05:36:32.348Z,3.70
2022-10-10T05:38:07.691Z,3.70
2022-10-10T05:39:44.272Z,3.70
2022-10-10T05:41:19.105Z,3.80
2022-10-10T05:42:54.531Z,3.70
2022-10-10T05:44:31.411Z,3.70
2022-10-10T05:46:05.721Z,3.70
2022-10-10T05:47:40.179Z,3.70
2022-10-10T05:49:13.631Z,3.70
2022-10-10T05:50:50.884Z,3.70
2022-10-10T05:52:24.315Z,3.70
2022-10-10T05:54:00.483Z,3.70
2022-10-10T05:55:35.273Z,3.70
2022-10-10T05:57:16.040Z,3.80
2022-10-10T05:58:52.241Z,3.70
2022-10-10T06:00:26.936Z,3.70
2022-10-10T06:02:03.276Z,3.70
2022-10-10T06:03:40.228Z,3.70
2022-10-10T06:05:13.715Z,3.70
2022-10-10T06:06:47.271Z,3.70
2022-10-10T06:08:20.749Z,3.70
2022-10-10T06:09:54.186Z,3.70
2022-10-10T06:11:31.146Z,3.70
2022-10-10T06:13:05.216Z,3.70
2022-10-10T06:14:40.522Z,3.70
2022-10-10T06:16:15.763Z,3.70
2022-10-10T06:17:51.743Z,3.70
2022-10-10T06:19:26.911Z,3.70
2022-10-10T06:21:03.683Z,3.70
2022-10-10T06:22:37.347Z,3.70
2022-10-10T06:24:11.575Z,3.70
2022-10-10T06:25:47.172Z,3.70
2022-10-10T06:27:23.703Z,3.80
2022-10-10T06:28:57.119Z,3.70
2022-10-10T06:30:31.161Z,3.70
2022-10-10T06:32:09.140Z,3.80
2022-10-10T06:33:46.514Z,3.80
2022-10-10T06:35:21.056Z,3.80
2022-10-10T06:36:57.232Z,3.80
2022-10-10T06:38:33.878Z,3.80
2022-10-10T06:40:13.083Z,3.80
2022-10-10T06:41:46.404Z,3.80
2022-10-10T06:43:22.271Z,3.90
2022-10-10T06:44:55.803Z,3.90
2022-10-10T06:46:34.248Z,3.90
2022-10-10T06:48:10.544Z,3.90
2022-10-10T06:49:45.593Z,3.90
2022-10-10T06:51:21.227Z,4.00
2022-10-10T06:52:54.461Z,4.00
2022-10-10T06:54:27.972Z,4.00
2022-10-10T06:56:01.759Z,4.00
2022-10-10T06:57:35.111Z,4.10
2022-10-10T06:59:11.883Z,4.10
2022-10-10T07:00:55.131Z,4.10
2022-10-10T07:02:33.127Z,4.10
2022-10-10T07:04:10.411Z,4.10
2022-10-10T07:05:44.355Z,4.20
2022-10-10T07:07:20.735Z,4.20
2022-10-10T07:08:54.197Z,4.20
2022-10-10T07:10:30.703Z,4.30
2022-10-10T07:12:04.472Z,4.30
2022-10-10T07:13:40.335Z,4.30
2022-10-10T07:15:14.491Z,4.40
2022-10-10T07:16:47.698Z,4.40
2022-10-10T07:18:22.322Z,4.40
2022-10-10T07:20:01.608Z,4.50
2022-10-10T07:21:36.729Z,4.50
2022-10-10T07:23:12.752Z,4.50
2022-10-10T07:24:46.618Z,4.50
2022-10-10T07:26:22.266Z,4.60
2022-10-10T07:28:00.070Z,4.60
2022-10-10T07:29:34.748Z,4.60
2022-10-10T07:31:12.141Z,4.70
2022-10-10T07:32:45.120Z,4.70
2022-10-10T07:34:18.415Z,4.70
2022-10-10T07:35:56.949Z,4.80
2022-10-10T07:37:31.523Z,4.80
2022-10-10T07:39:05.071Z,4.80
2022-10-10T07:40:41.579Z,4.90
2022-10-10T07:42:14.937Z,4.90
2022-10-10T07:43:51.921Z,5.00
2022-10-10T07:45:27.649Z,5.00
2022-10-10T07:47:01.097Z,5.10
2022-10-10T07:48:34.417Z,5.10
2022-10-10T07:50:09.161Z,5.10
2022-10-10T07:51:43.920Z,5.20
2022-10-10T07:53:26.120Z,5.20
2022-10-10T07:55:00.627Z,5.30
2022-10-10T07:56:34.655Z,5.40
2022-10-10T07:58:08.237Z,5.40
2022-10-10T07:59:45.737Z,5.50
2022-10-10T08:01:19.258Z,5.60
2022-10-10T08:02:53.991Z,5.60
2022-10-10T08:04:28.334Z,5.70
2022-10-10T08:06:04.748Z,5.80
2022-10-10T08:07:41.746Z,5.80
2022-10-10T08:09:17.245Z,5.90
2022-10-10T08:10:52.175Z,5.90
2022-10-10T08:12:28.027Z,6.00
2022-10-10T08:14:04.334Z,6.10
2022-10-10T08:15:40.935Z,6.20
2022-10-10T08:17:15.798Z,6.20
2022-10-10T08:18:55.370Z,6.30
2022-10-10T08:20:29.048Z,6.40
2022-10-10T08:22:05.487Z,6.50
2022-10-10T08:23:43.776Z,6.60
2022-10-10T08:25:18.799Z,6.70
2022-10-10T08:26:56.267Z,6.70
2022-10-10T08:28:30.065Z,6.80
2022-10-10T08:30:05.428Z,6.90
2022-10-10T08:31:41.265Z,7.00
2022-10-10T08:33:14.535Z,7.10
2022-10-10T08:34:48.367Z,7.20
2022-10-10T08:36:24.379Z,7.30
2022-10-10T08:38:00.325Z,7.40
2022-10-10T08:39:36.103Z,7.60
2022-10-10T08:41:22.895Z,7.70
2022-10-10T08:43:05.350Z,7.80
2022-10-10T08:44:43.962Z,7.90
2022-10-10T08:46:28.382Z,8.10
2022-10-10T08:48:13.281Z,8.20
2022-10-10T08:49:52.511Z,8.40
2022-10-10T08:51:33.227Z,8.50
2022-10-10T08:53:16.939Z,8.70
2022-10-10T08:54:58.501Z,8.80
2022-10-10T08:56:36.512Z,8.90
2022-10-10T08:58:20.558Z,9.10
2022-10-10T09:00:00.817Z,9.20
2022-10-10T09:02:18.105Z,9.30
2022-10-10T09:03:44.119Z,9.50
2022-10-10T09:05:21.346Z,9.70
2022-10-10T09:07:19.741Z,9.80
2022-10-10T09:09:11.558Z,10.00
2022-10-10T09:11:02.280Z,10.20
2022-10-10T09:12:50.552Z,10.30
2022-10-10T09:14:37.709Z,10.50
2022-10-10T09:16:32.887Z,10.70
2022-10-10T09:18:26.632Z,10.80
2022-10-10T09:20:16.833Z,11.00
2022-10-10T09:21:50.164Z,11.10
2022-10-10T09:23:37.528Z,11.20
2022-10-10T09:25:22.516Z,11.30
2022-10-10T09:27:05.392Z,11.50
2022-10-10T09:28:47.267Z,11.60
2022-10-10T09:30:25.455Z,11.70
2022-10-10T09:32:12.229Z,11.80
2022-10-10T09:33:57.964Z,11.90
2022-10-10T09:35:39.368Z,12.00
2022-10-10T09:37:29.540Z,12.10
2022-10-10T09:39:23.139Z,12.20
2022-10-10T09:41:09.587Z,12.30
2022-10-10T09:42:48.097Z,12.40
2022-10-10T09:44:23.728Z,12.50
2022-10-10T09:45:57.467Z,12.60
2022-10-10T09:47:31.409Z,12.70
2022-10-10T09:49:07.649Z,12.80
2022-10-10T09:50:45.913Z,12.90
2022-10-10T09:52:31.444Z,13.00
2022-10-10T09:54:08.271Z,13.10
2022-10-10T09:55:43.908Z,13.30
2022-10-10T09:57:30.593Z,13.30
2022-10-10T09:59:07.362Z,13.50
2022-10-10T10:00:45.812Z,13.60
2022-10-10T10:02:27.168Z,13.70
2022-10-10T10:04:30.394Z,13.80
2022-10-10T10:06:04.721Z,13.90
2022-10-10T10:07:50.404Z,14.00
2022-10-10T10:09:27.605Z,14.10
2022-10-10T10:11:02.335Z,14.20
2022-10-10T10:12:43.195Z,14.30
2022-10-10T10:14:31.048Z,14.40
2022-10-10T10:16:10.901Z,14.60
2022-10-10T10:17:46.384Z,14.60
2022-10-10T10:19:34.435Z,14.80
2022-10-10T10:21:19.299Z,14.90
2022-10-10T10:22:56.064Z,15.00
2022-10-10T10:24:40.081Z,15.10
2022-10-10T10:26:27.297Z,15.20
2022-10-10T10:28:23.782Z,15.30
2022-10-10T10:30:02.412Z,15.40
2022-10-10T10:32:01.926Z,15.50
2022-10-10T10:33:54.100Z,15.60
2022-10-10T10:35:34.811Z,15.70
2022-10-10T10:37:19.524Z,15.80
2022-10-10T10:39:04.513Z,15.80
2022-10-10T10:40:47.596Z,15.90
2022-10-10T10:42:48.402Z,16.00
2022-10-10T10:44:42.998Z,16.10
2022-10-10T10:46:32.339Z,16.20
2022-10-10T10:48:29.324Z,16.20
2022-10-10T10:50:25.957Z,16.30
2022-10-10T10:52:44.522Z,16.40
2022-10-10T10:54:47.221Z,16.50
2022-10-10T10:56:35.233Z,16.60
2022-10-10T10:59:16.069Z,16.60
2022-10-10T11:01:20.348Z,16.70
2022-10-10T11:03:27.963Z,16.70
2022-10-10T11:05:41.821Z,16.80
2022-10-10T11:07:22.487Z,16.80
2022-10-10T11:09:31.075Z,16.90
2022-10-10T11:11:27.485Z,16.90
2022-10-10T11:13:15.961Z,16.90
2022-10-10T11:15:00.021Z,16.90
2022-10-10T11:16:48.574Z,17.00
2022-10-10T11:18:31.603Z,17.00
2022-10-10T11:20:21.667Z,17.00
2022-10-10T11:22:05.384Z,17.00
2022-10-10T11:23:46.982Z,17.00
2022-10-10T11:25:27.582Z,17.00
2022-10-10T11:27:14.652Z,17.00
2022-10-10T11:28:55.530Z,17.00
2022-10-10T11:30:34.708Z,17.00
2022-10-10T11:34:04.685Z,17.10
2022-10-10T11:35:47.487Z,17.20
2022-10-10T11:37:33.165Z,17.30
2022-10-10T11:39:21.283Z,17.30
2022-10-10T11:41:03.906Z,17.40
2022-10-10T11:42:47.515Z,17.50
2022-10-10T11:44:30.041Z,17.60
2022-10-10T11:46:17.623Z,17.70
2022-10-10T11:48:06.281Z,17.70
2022-10-10T11:49:55.887Z,17.70
2022-10-10T11:51:48.721Z,17.80
2022-10-10T11:53:37.316Z,17.80
2022-10-10T11:55:25.632Z,17.80
2022-10-10T11:57:12.732Z,17.80
2022-10-10T11:58:56.395Z,17.80
2022-10-10T12:00:38.195Z,17.90
2022-10-10T12:02:22.312Z,17.90
2022-10-10T12:03:58.535Z,17.90
2022-10-10T12:05:38.480Z,17.90
2022-10-10T12:07:20.268Z,17.90
2022-10-10T12:09:02.717Z,17.90
2022-10-10T12:10:45.829Z,17.90
2022-10-10T12:12:31.460Z,17.90
2022-10-10T12:14:18.207Z,17.90
2022-10-10T12:15:59.346Z,18.00
2022-10-10T12:17:37.682Z,18.00
2022-10-10T12:19:21.394Z,17.90
2022-10-10T12:21:12.169Z,18.00
2022-10-10T12:23:06.274Z,18.00
2022-10-10T12:25:24.429Z,18.00
2022-10-10T12:27:33.193Z,18.00
2022-10-10T12:29:11.501Z,18.00
2022-10-10T12:31:39.755Z,18.00
2022-10-10T12:33:44.997Z,18.00
2022-10-10T12:35:38.072Z,18.00
2022-10-10T12:37:30.722Z,18.00
2022-10-10T12:39:37.758Z,18.00
2022-10-10T12:41:16.846Z,18.00
2022-10-10T12:43:24.386Z,18.00
2022-10-10T12:44:57.740Z,18.00
2022-10-10T12:46:34.220Z,18.00
2022-10-10T12:48:23.547Z,18.00
2022-10-10T12:50:00.178Z,18.00
2022-10-10T12:51:37.383Z,18.00
2022-10-10T12:53:20.169Z,18.00
2022-10-10T12:55:06.927Z,18.00
2022-10-10T12:56:45.338Z,18.00
2022-10-10T12:58:28.150Z,18.00
2022-10-10T13:00:16.507Z,18.00
2022-10-10T13:01:58.688Z,18.00
2022-10-10T13:03:42.040Z,18.00
2022-10-10T13:05:20.474Z,18.00
2022-10-10T13:07:00.281Z,18.00
2022-10-10T13:08:40.443Z,18.00
2022-10-10T13:10:30.720Z,18.00
2022-10-10T13:12:23.931Z,18.00
2022-10-10T13:13:58.740Z,18.00
2022-10-10T13:15:35.782Z,18.00
2022-10-10T13:17:29.141Z,18.00
2022-10-10T13:19:05.521Z,18.10
2022-10-10T13:20:46.202Z,18.00
2022-10-10T13:22:21.420Z,18.10
2022-10-10T13:24:03.824Z,18.10
2022-10-10T13:25:40.895Z,18.10
2022-10-10T13:27:26.238Z,18.10
2022-10-10T13:29:15.026Z,18.10
2022-10-10T13:30:49.899Z,18.10
2022-10-10T13:32:27.495Z,18.20
2022-10-10T13:34:05.107Z,18.20
2022-10-10T13:35:39.765Z,18.20
2022-10-10T13:37:18.126Z,18.20
2022-10-10T13:38:55.667Z,18.20
2022-10-10T13:40:29.969Z,18.20
2022-10-10T13:42:07.708Z,18.20
2022-10-10T13:43:46.445Z,18.20
2022-10-10T13:45:46.498Z,18.20
2022-10-10T13:47:52.486Z,18.20
2022-10-10T13:49:28.707Z,18.20
2022-10-10T13:51:06.814Z,18.20
2022-10-10T13:52:41.940Z,18.20
2022-10-10T13:54:43.945Z,18.20
2022-10-10T13:56:26.625Z,18.20
2022-10-10T13:58:08.512Z,18.20
2022-10-10T13:59:49.764Z,18.20
2022-10-10T14:01:35.289Z,18.20
2022-10-10T14:03:17.572Z,18.20
2022-10-10T14:04:54.098Z,18.20
2022-10-10T14:06:29.836Z,18.20
2022-10-10T14:08:05.686Z,18.20
2022-10-10T14:09:51.359Z,18.20
2022-10-10T14:11:36.568Z,18.20
2022-10-10T14:13:19.431Z,18.20
2022-10-10T14:14:59.592Z,18.20
2022-10-10T14:16:37.435Z,18.20
2022-10-10T14:18:20.395Z,18.20
2022-10-10T14:19:58.243Z,18.20
2022-10-10T14:21:39.999Z,18.20
2022-10-10T14:23:17.561Z,18.20
2022-10-10T14:24:59.105Z,18.20
2022-10-10T14:26:41.903Z,18.20
2022-10-10T14:28:20.559Z,18.20
2022-10-10T14:29:58.168Z,18.20
2022-10-10T14:31:34.589Z,18.20
2022-10-10T14:33:13.354Z,18.20
2022-10-10T14:34:47.387Z,18.20
2022-10-10T14:36:20.890Z,18.20
2022-10-10T14:37:54.424Z,18.20
2022-10-10T14:39:30.988Z,18.20
2022-10-10T14:41:06.683Z,18.20
2022-10-10T14:42:42.255Z,18.20
2022-10-10T14:44:15.712Z,18.20
2022-10-10T14:45:54.875Z,18.20
2022-10-10T14:47:28.395Z,18.20
2022-10-10T14:49:01.680Z,18.20
2022-10-10T14:50:47.084Z,18.20
2022-10-10T14:52:25.498Z,18.20
2022-10-10T14:54:10.388Z,18.20
2022-10-10T14:55:50.397Z,18.20
2022-10-10T14:57:26.400Z,18.20
2022-10-10T14:59:00.151Z,18.20
2022-10-10T15:00:39.402Z,18.20
2022-10-10T15:02:21.582Z,18.20
2022-10-10T15:03:55.489Z,18.20
2022-10-10T15:05:28.751Z,18.20
2022-10-10T15:07:14.911Z,18.20
2022-10-10T15:08:54.633Z,18.30
2022-10-10T15:10:34.368Z,18.20
2022-10-10T15:12:10.735Z,18.20
2022-10-10T15:13:48.671Z,18.20
2022-10-10T15:15:22.079Z,18.20
2022-10-10T15:16:55.418Z,18.20
2022-10-10T15:18:53.283Z,18.20
2022-10-10T15:20:31.475Z,18.20
2022-10-10T15:22:12.009Z,18.20
2022-10-10T15:23:45.363Z,18.20
2022-10-10T15:25:19.459Z,18.20
2022-10-10T15:26:55.142Z,18.20
2022-10-10T15:28:28.466Z,18.20
2022-10-10T15:30:05.028Z,18.20
2022-10-10T15:31:38.779Z,18.20
2022-10-10T15:33:12.368Z,18.20
2022-10-10T15:34:49.205Z,18.20
2022-10-10T15:36:23.011Z,18.20
2022-10-10T15:37:59.356Z,18.10
2022-10-10T15:39:43.321Z,18.10
2022-10-10T15:41:16.880Z,18.10
2022-10-10T15:42:51.686Z,18.10
2022-10-10T15:44:26.390Z,18.10
2022-10-10T15:46:02.306Z,18.00
2022-10-10T15:47:42.891Z,18.00
2022-10-10T15:49:19.227Z,18.00
2022-10-10T15:50:54.319Z,18.00
2022-10-10T15:52:31.270Z,18.00
2022-10-10T15:54:11.907Z,18.00
2022-10-10T15:55:49.876Z,17.90
2022-10-10T15:57:23.683Z,17.90
2022-10-10T15:58:59.925Z,17.90
2022-10-10T16:00:33.764Z,17.80
2022-10-10T16:02:09.955Z,17.80
2022-10-10T16:03:47.841Z,17.80
2022-10-10T16:05:24.388Z,17.80
2022-10-10T16:09:16.476Z,17.70
2022-10-10T16:10:54.758Z,17.70
2022-10-10T16:12:28.879Z,17.60
2022-10-10T16:14:04.784Z,17.60
2022-10-10T16:15:38.629Z,17.60
2022-10-10T16:17:20.820Z,17.60
2022-10-10T16:18:59.660Z,17.50
2022-10-10T16:20:33.171Z,17.50
2022-10-10T16:22:07.792Z,17.50
2022-10-10T16:23:43.420Z,17.50
2022-10-10T16:25:22.914Z,17.40
2022-10-10T16:26:57.875Z,17.40
2022-10-10T16:28:37.636Z,17.30
2022-10-10T16:30:14.535Z,17.40
2022-10-10T16:31:49.468Z,17.30
2022-10-10T16:33:24.980Z,17.20
2022-10-10T16:34:58.677Z,17.20
2022-10-10T16:36:37.599Z,17.20
2022-10-10T16:38:14.630Z,17.20
2022-10-10T16:39:58.734Z,17.20
2022-10-10T16:41:53.180Z,17.10
2022-10-10T16:43:29.245Z,17.10
2022-10-10T16:45:02.470Z,17.10
2022-10-10T16:46:42.673Z,17.00
2022-10-10T16:48:15.863Z,17.00
2022-10-10T16:49:52.758Z,17.00
2022-10-10T16:51:30.903Z,17.00
2022-10-10T16:53:04.907Z,17.00
2022-10-10T16:54:40.020Z,16.90
2022-10-10T16:56:19.877Z,16.90
2022-10-10T16:57:58.503Z,16.90
2022-10-10T16:59:35.975Z,16.80
2022-10-10T17:01:15.144Z,16.80
2022-10-10T17:02:51.648Z,16.80
2022-10-10T17:04:25.066Z,16.70
2022-10-10T17:06:03.914Z,16.70
2022-10-10T17:07:40.543Z,16.60
2022-10-10T17:09:15.833Z,16.60
2022-10-10T17:10:52.247Z,16.60
2022-10-10T17:12:25.859Z,16.50
2022-10-10T17:14:04.591Z,16.50
2022-10-10T17:15:43.004Z,16.50
2022-10-10T17:17:19.579Z,16.50
2022-10-10T17:18:53.242Z,16.40
2022-10-10T17:20:34.587Z,16.40
2022-10-10T17:22:08.297Z,16.40
2022-10-10T17:23:42.217Z,16.40
2022-10-10T17:25:15.799Z,16.30
2022-10-10T17:26:55.546Z,16.30
2022-10-10T17:28:31.034Z,16.20
2022-10-10T17:30:12.667Z,16.20
2022-10-10T17:31:50.452Z,16.20
2022-10-10T17:33:24.011Z,16.10
2022-10-10T17:35:01.395Z,16.10
2022-10-10T17:36:34.780Z,16.10
2022-10-10T17:38:34.879Z,16.00
2022-10-10T17:40:08.438Z,16.00
2022-10-10T17:41:41.970Z,16.00
2022-10-10T17:43:19.303Z,15.90
2022-10-10T17:45:00.360Z,15.90
2022-10-10T17:46:36.103Z,15.90
2022-10-10T17:48:10.152Z,15.90
2022-10-10T17:49:46.693Z,15.80
2022-10-10T17:51:22.747Z,15.80
2022-10-10T17:52:56.242Z,15.80
2022-10-10T17:54:29.503Z,15.80
2022-10-10T17:56:03.427Z,15.70
2022-10-10T17:57:38.018Z,15.70
2022-10-10T17:59:13.941Z,15.60
2022-10-10T18:00:47.385Z,15.60
2022-10-10T18:02:21.211Z,15.50
2022-10-10T18:03:54.584Z,15.60
2022-10-10T18:05:30.670Z,15.50
2022-10-10T18:07:04.176Z,15.50
2022-10-10T18:08:37.695Z,15.40
2022-10-10T18:10:13.646Z,15.40
2022-10-10T18:11:47.716Z,15.40
2022-10-10T18:13:26.203Z,15.40
2022-10-10T18:15:03.739Z,15.40
2022-10-10T18:16:46.175Z,15.40
2022-10-10T18:18:20.043Z,15.40
2022-10-10T18:19:56.252Z,15.30
2022-10-10T18:21:30.212Z,15.30
2022-10-10T18:23:08.293Z,15.30
2022-10-10T18:24:44.756Z,15.30
2022-10-10T18:26:26.467Z,15.30
2022-10-10T18:28:01.237Z,15.20
2022-10-10T18:29:34.671Z,15.30
2022-10-10T18:31:15.748Z,15.20
2022-10-10T18:32:51.926Z,15.30
2022-10-10T18:34:28.177Z,15.30
2022-10-10T18:36:07.836Z,15.20
2022-10-10T18:37:41.827Z,15.30
2022-10-10T18:39:18.908Z,15.20
2022-10-10T18:41:06.164Z,15.20
2022-10-10T18:42:40.374Z,15.20
2022-10-10T18:44:17.929Z,15.20
2022-10-10T18:45:52.491Z,15.20
2022-10-10T18:47:27.894Z,15.20
2022-10-10T18:49:02.845Z,15.10
2022-10-10T18:50:39.096Z,15.10
2022-10-10T18:52:16.352Z,15.00
2022-10-10T18:53:52.340Z,15.10
2022-10-10T18:55:30.159Z,15.00
2022-10-10T18:57:08.775Z,15.00
2022-10-10T18:58:49.058Z,14.90
2022-10-10T19:00:25.916Z,14.90
2022-10-10T19:02:00.496Z,14.90
2022-10-10T19:03:38.223Z,14.80
2022-10-10T19:05:17.415Z,14.80
2022-10-10T19:06:57.621Z,14.70
2022-10-10T19:08:35.092Z,14.70
2022-10-10T19:10:11.951Z,14.60
2022-10-10T19:11:50.141Z,14.60
2022-10-10T19:13:27.564Z,14.60
2022-10-10T19:15:01.258Z,14.50
2022-10-10T19:16:39.537Z,14.50
2022-10-10T19:18:15.540Z,14.40
2022-10-10T19:19:58.891Z,14.30
2022-10-10T19:21:36.707Z,14.30
2022-10-10T19:23:12.648Z,14.30
2022-10-10T19:24:49.241Z,14.30
2022-10-10T19:26:23.415Z,14.30
2022-10-10T19:27:57.496Z,14.20
2022-10-10T19:29:31.079Z,14.20
2022-10-10T19:31:09.284Z,14.10
2022-10-10T19:32:48.526Z,14.10
2022-10-10T19:34:29.514Z,14.10
2022-10-10T19:36:09.475Z,14.00
2022-10-10T19:37:46.629Z,14.00
2022-10-10T19:39:23.228Z,13.90
2022-10-10T19:40:57.000Z,13.90
2022-10-10T19:42:33.125Z,13.80
2022-10-10T19:44:06.970Z,13.80
2022-10-10T19:45:44.768Z,13.80
2022-10-10T19:47:19.387Z,13.70
2022-10-10T19:48:56.912Z,13.70
2022-10-10T19:50:32.303Z,13.70
2022-10-10T19:52:07.713Z,13.60
2022-10-10T19:53:43.401Z,13.60
2022-10-10T19:55:18.424Z,13.60
2022-10-10T19:56:53.739Z,13.60
2022-10-10T19:58:31.869Z,13.50
2022-10-10T20:00:07.024Z,13.40
2022-10-10T20:02:00.795Z,13.50
2022-10-10T20:03:37.570Z,13.40
2022-10-10T20:05:11.957Z,13.50
2022-10-10T20:06:50.224Z,13.50
2022-10-10T20:08:29.413Z,13.50
2022-10-10T20:10:05.934Z,13.50
2022-10-10T20:11:42.285Z,13.40
2022-10-10T20:13:18.396Z,13.50
2022-10-10T20:14:52.572Z,13.40
2022-10-10T20:16:30.033Z,13.40
2022-10-10T20:18:05.650Z,13.40
2022-10-10T20:19:39.690Z,13.40
2022-10-10T20:21:21.767Z,13.40
2022-10-10T20:22:55.652Z,13.30
2022-10-10T20:24:29.686Z,13.30
2022-10-10T20:26:14.225Z,13.30
2022-10-10T20:27:48.427Z,13.20
2022-10-10T20:29:25.797Z,13.20
2022-10-10T20:31:08.116Z,13.20
2022-10-10T20:32:41.744Z,13.10
2022-10-10T20:34:17.693Z,13.10
2022-10-10T20:35:58.657Z,13.10
2022-10-10T20:37:35.035Z,13.00
2022-10-10T20:39:12.936Z,13.00
2022-10-10T20:40:49.060Z,13.00
2022-10-10T20:42:22.747Z,12.90
2022-10-10T20:44:01.273Z,12.90
2022-10-10T20:45:41.586Z,12.80
2022-10-10T20:47:19.324Z,12.80
2022-10-10T20:48:57.864Z,12.70
2022-10-10T20:50:43.988Z,12.70
2022-10-10T20:52:23.269Z,12.60
2022-10-10T20:54:02.575Z,12.60
2022-10-10T20:55:41.711Z,12.50
2022-10-10T20:57:17.314Z,12.50
2022-10-10T20:58:59.007Z,12.40
2022-10-10T21:00:32.893Z,12.40
2022-10-10T21:02:06.561Z,12.30
2022-10-10T21:03:41.812Z,12.30
2022-10-10T21:05:20.870Z,12.30
2022-10-10T21:06:59.821Z,12.20
2022-10-10T21:08:36.450Z,12.20
2022-10-10T21:10:11.414Z,12.20
2022-10-10T21:11:48.662Z,12.10
2022-10-10T21:13:23.705Z,12.10
2022-10-10T21:15:02.377Z,12.10
2022-10-10T21:16:41.640Z,12.00
2022-10-10T21:18:15.700Z,12.00
2022-10-10T21:19:49.947Z,11.90
2022-10-10T21:21:25.781Z,11.90
2022-10-10T21:23:04.300Z,11.90
2022-10-10T21:24:39.552Z,11.80
2022-10-10T21:26:18.455Z,11.80
2022-10-10T21:28:01.033Z,11.80
2022-10-10T21:29:37.037Z,11.80
2022-10-10T21:31:16.275Z,11.70
2022-10-10T21:32:53.467Z,11.70
2022-10-10T21:34:27.229Z,11.60
2022-10-10T21:36:01.933Z,11.60
2022-10-10T21:37:36.781Z,11.50
2022-10-10T21:39:17.041Z,11.50
2022-10-10T21:40:50.795Z,11.50