createdAt,value
2022-09-17T00:00:22.073Z,99640.84
2022-09-17T00:01:25.227Z,99633.22
2022-09-17T00:02:27.404Z,99639.88
2022-09-17T00:03:29.518Z,99642.69
2022-09-17T00:04:31.236Z,99637.28
2022-09-17T00:05:32.687Z,99636.53
2022-09-17T00:06:35.632Z,99620.59
2022-09-17T00:07:37.393Z,99630.03
2022-09-17T00:08:41.092Z,99631.78
2022-09-17T00:09:42.840Z,99632.78
2022-09-17T00:10:44.855Z,99637.28
2022-09-17T00:11:46.618Z,99633.06
2022-09-17T00:12:48.156Z,99625.44
2022-09-17T00:13:51.553Z,99627.97
2022-09-17T00:14:53.276Z,99623.59
2022-09-17T00:15:55.007Z,99624.50
2022-09-17T00:17:01.203Z,99616.78
2022-09-17T00:18:03.419Z,99641.34
2022-09-17T00:19:06.473Z,99633.63
2022-09-17T00:20:12.133Z,99627.66
2022-09-17T00:21:18.417Z,99644.41
2022-09-17T00:22:19.898Z,99624.41
2022-09-17T00:23:21.670Z,99630.56
2022-09-17T00:24:23.259Z,99627.94
2022-09-17T00:25:24.971Z,99622.84
2022-09-17T00:26:27.284Z,99621.09
2022-09-17T00:27:28.843Z,99625.03
2022-09-17T00:28:30.469Z,99625.81
2022-09-17T00:29:32.031Z,99619.03
2022-09-17T00:30:33.541Z,99630.69
2022-09-17T00:31:35.679Z,99629.91
2022-09-17T00:32:37.328Z,99627.94
2022-09-17T00:33:38.952Z,99633.16
2022-09-17T00:34:40.777Z,99632.47
2022-09-17T00:35:43.190Z,99610.19
2022-09-17T00:36:44.811Z,99628.78
2022-09-17T00:37:46.267Z,99627.03
2022-09-17T00:38:52.809Z,99628.72
2022-09-17T00:39:54.428Z,99626.97
2022-09-17T00:40:55.946Z,99628.50
2022-09-17T00:41:57.466Z,99631.19
2022-09-17T00:42:59.100Z,99629.44
2022-09-17T00:44:22.029Z,99625.81
2022-09-17T00:45:24.288Z,99633.88
2022-09-17T00:46:38.823Z,99629.19
2022-09-17T00:47:47.743Z,99614.72
2022-09-17T00:48:51.038Z,99632.66
2022-09-17T00:49:57.906Z,99630.19
2022-09-17T00:51:01.639Z,99635.25
2022-09-17T00:52:10.688Z,99630.03
2022-09-17T00:53:15.875Z,99631.81
2022-09-17T00:54:17.937Z,99636.09
2022-09-17T00:55:33.183Z,99639.47
2022-09-17T00:56:37.132Z,99639.19
2022-09-17T00:57:41.308Z,99632.88
2022-09-17T00:58:43.273Z,99633.66
2022-09-17T00:59:45.314Z,99619.25
2022-09-17T01:00:47.225Z,99643.09
2022-09-17T01:01:49.208Z,99640.59
2022-09-17T01:02:53.480Z,99647.75
2022-09-17T01:03:54.950Z,99653.53
2022-09-17T01:04:56.579Z,99652.81
2022-09-17T01:06:07.080Z,99654.94
2022-09-17T01:07:59.379Z,99649.72
2022-09-17T01:09:32.913Z,99656.69
2022-09-17T01:10:40.239Z,99664.47
2022-09-17T01:11:53.651Z,99657.34
2022-09-17T01:13:14.258Z,99655.78
2022-09-17T01:14:24.730Z,99661.72
2022-09-17T01:15:45.102Z,99666.81
2022-09-17T01:17:14.346Z,99663.06
2022-09-17T01:18:23.896Z,99660.44
2022-09-17T01:20:19.858Z,99662.38
2022-09-17T01:21:30.510Z,99663.22
2022-09-17T01:22:57.413Z,99665.97
2022-09-17T01:24:17.462Z,99667.81
2022-09-17T01:25:29.860Z,99668.91
2022-09-17T01:26:46.643Z,99665.59
2022-09-17T01:28:14.034Z,99663.88
2022-09-17T01:29:43.788Z,99666.69
2022-09-17T01:32:04.001Z,99675.47
2022-09-17T01:33:28.702Z,99670.44
2022-09-17T01:35:01.778Z,99665.41
2022-09-17T01:36:09.498Z,99665.34
2022-09-17T01:37:16.021Z,99669.59
2022-09-17T01:38:49.425Z,99667.84
2022-09-17T01:40:00.909Z,99671.03
2022-09-17T01:41:08.934Z,99678.72
2022-09-17T01:42:13.710Z,99673.63
2022-09-17T01:43:26.783Z,99673.84
2022-09-17T01:44:47.264Z,99668.03
2022-09-17T01:45:52.913Z,99678.59
2022-09-17T01:47:35.945Z,99679.53
2022-09-17T01:48:44.373Z,99678.69
2022-09-17T01:49:46.937Z,99677.66
2022-09-17T01:51:12.729Z,99676.78
2022-09-17T01:52:15.673Z,99682.06
2022-09-17T01:53:18.995Z,99679.50
2022-09-17T01:54:42.536Z,99687.34
2022-09-17T01:55:46.680Z,99682.97
2022-09-17T01:57:02.045Z,99683.72
2022-09-17T01:58:11.321Z,99679.06
2022-09-17T01:59:20.173Z,99681.53
2022-09-17T02:00:22.438Z,99677.88
2022-09-17T02:01:25.728Z,99682.19
2022-09-17T02:02:39.994Z,99676.38
2022-09-17T02:03:47.602Z,99685.72
2022-09-17T02:04:58.937Z,99688.38
2022-09-17T02:06:20.967Z,99682.25
2022-09-17T02:07:23.441Z,99686.91
2022-09-17T02:08:29.009Z,99689.50
2022-09-17T02:09:36.870Z,99682.56
2022-09-17T02:10:44.631Z,99684.13
2022-09-17T02:11:52.157Z,99690.03
2022-09-17T02:12:59.017Z,99702.19
2022-09-17T02:14:05.867Z,99684.66
2022-09-17T02:15:18.121Z,99670.25
2022-09-17T02:16:25.086Z,99693.00
2022-09-17T02:17:34.623Z,99692.09
2022-09-17T02:18:56.160Z,99688.63
2022-09-17T02:19:59.545Z,99692.31
2022-09-17T02:21:15.620Z,99694.28
2022-09-17T02:22:30.270Z,99693.56
2022-09-17T02:23:36.697Z,99690.22
2022-09-17T02:24:46.644Z,99694.66
2022-09-17T02:25:57.980Z,99689.56
2022-09-17T02:27:15.190Z,99687.94
2022-09-17T02:28:27.965Z,99678.03
2022-09-17T02:29:36.749Z,99712.72
2022-09-17T02:30:38.728Z,99686.72
2022-09-17T02:31:41.904Z,99683.22
2022-09-17T02:32:44.179Z,99682.44
2022-09-17T02:33:50.205Z,99690.31
2022-09-17T02:34:51.962Z,99681.78
2022-09-17T02:35:53.691Z,99688.47
2022-09-17T02:36:58.432Z,99690.13
2022-09-17T02:38:00.817Z,99685.03
2022-09-17T02:39:04.318Z,99684.78
2022-09-17T02:40:07.129Z,99685.03
2022-09-17T02:41:26.085Z,99682.28
2022-09-17T02:43:05.379Z,99682.28
2022-09-17T02:44:18.430Z,99678.22
2022-09-17T02:45:35.806Z,99682.00
2022-09-17T02:46:46.590Z,99681.38
2022-09-17T02:48:17.713Z,99681.41
2022-09-17T02:49:27.219Z,99685.19
2022-09-17T02:50:54.424Z,99681.72
2022-09-17T02:52:17.654Z,99680.81
2022-09-17T02:53:41.635Z,99678.59
2022-09-17T02:54:52.559Z,99676.00
2022-09-17T02:56:18.594Z,99679.56
2022-09-17T02:57:38.958Z,99671.03
2022-09-17T02:58:47.663Z,99673.56
2022-09-17T03:00:05.140Z,99673.38
2022-09-17T03:01:17.748Z,99670.75
2022-09-17T03:02:44.127Z,99672.59
2022-09-17T03:03:50.304Z,99672.66
2022-09-17T03:04:53.309Z,99669.19
2022-09-17T03:05:55.711Z,99677.03
2022-09-17T03:06:59.454Z,99674.41
2022-09-17T03:08:01.203Z,99667.50
2022-09-17T03:09:03.335Z,99675.28
2022-09-17T03:10:05.968Z,99670.88
2022-09-17T03:11:09.275Z,99678.72
2022-09-17T03:12:12.188Z,99681.09
2022-09-17T03:13:13.917Z,99680.75
2022-09-17T03:14:15.469Z,99677.16
2022-09-17T03:15:16.992Z,99680.44
2022-09-17T03:16:18.539Z,99683.84
2022-09-17T03:17:20.032Z,99687.13
2022-09-17T03:18:21.505Z,99694.06
2022-09-17T03:19:23.517Z,99693.97
2022-09-17T03:20:25.071Z,99694.84
2022-09-17T03:21:26.640Z,99699.91
2022-09-17T03:22:28.442Z,99698.88
2022-09-17T03:23:29.986Z,99705.78
2022-09-17T03:24:31.510Z,99696.13
2022-09-17T03:25:33.040Z,99696.91
2022-09-17T03:26:34.606Z,99695.13
2022-09-17T03:27:36.121Z,99703.75
2022-09-17T03:28:37.581Z,99702.81
2022-09-17T03:29:39.098Z,99699.38
2022-09-17T03:30:40.601Z,99699.97
2022-09-17T03:31:42.548Z,99687.94
2022-09-17T03:32:44.250Z,99689.75
2022-09-17T03:33:45.973Z,99698.13
2022-09-17T03:34:47.559Z,99689.38
2022-09-17T03:35:49.139Z,99693.56
2022-09-17T03:36:50.637Z,99694.47
2022-09-17T03:37:52.401Z,99703.09
2022-09-17T03:38:56.407Z,99702.97
2022-09-17T03:39:57.994Z,99699.56
2022-09-17T03:41:02.023Z,99695.91
2022-09-17T03:42:03.726Z,99702.66
2022-09-17T03:43:06.038Z,99702.50
2022-09-17T03:44:07.619Z,99696.56
2022-09-17T03:45:09.621Z,99702.16
2022-09-17T03:46:11.148Z,99710.66
2022-09-17T03:47:12.760Z,99713.19
2022-09-17T03:48:14.262Z,99708.81
2022-09-17T03:49:15.773Z,99715.72
2022-09-17T03:50:17.386Z,99722.69
2022-09-17T03:51:18.955Z,99724.38
2022-09-17T03:52:20.487Z,99720.91
2022-09-17T03:53:21.942Z,99718.31
2022-09-17T03:54:23.542Z,99711.22
2022-09-17T03:55:25.140Z,99717.16
2022-09-17T03:56:26.966Z,99716.25
2022-09-17T03:57:28.449Z,99718.78
2022-09-17T03:58:30.742Z,99719.84
2022-09-17T03:59:32.343Z,99698.13
2022-09-17T04:00:37.142Z,99719.84
2022-09-17T04:01:39.671Z,99717.25
2022-09-17T04:02:41.460Z,99714.56
2022-09-17T04:03:43.288Z,99713.44
2022-09-17T04:04:44.857Z,99718.75
2022-09-17T04:05:46.502Z,99715.34
2022-09-17T04:06:47.975Z,99719.56
2022-09-17T04:07:49.824Z,99720.50
2022-09-17T04:08:51.346Z,99719.53
2022-09-17T04:09:52.861Z,99729.06
2022-09-17T04:10:54.616Z,99719.56
2022-09-17T04:11:56.102Z,99716.97
2022-09-17T04:12:57.586Z,99722.16
2022-09-17T04:13:59.139Z,99723.97
2022-09-17T04:15:00.646Z,99718.88
2022-09-17T04:16:02.971Z,99720.84
2022-09-17T04:17:04.503Z,99720.84
2022-09-17T04:18:06.391Z,99720.84
2022-09-17T04:19:07.981Z,99716.38
2022-09-17T04:20:09.883Z,99719.00
2022-09-17T04:21:11.665Z,99708.69
2022-09-17T04:22:13.194Z,99710.94
2022-09-17T04:23:14.847Z,99718.75
2022-09-17T04:24:16.498Z,99719.56
2022-09-17T04:25:18.192Z,99716.97
2022-09-17T04:26:19.707Z,99726.59
2022-09-17T04:27:21.279Z,99723.03
2022-09-17T04:28:22.779Z,99730.03
2022-09-17T04:29:24.323Z,99727.50
2022-09-17T04:30:25.831Z,99728.34
2022-09-17T04:31:27.475Z,99732.66
2022-09-17T04:32:29.057Z,99739.69
2022-09-17T04:33:30.601Z,99734.44
2022-09-17T04:34:33.060Z,99731.81
2022-09-17T04:35:34.798Z,99729.22
2022-09-17T04:36:36.339Z,99725.09
2022-09-17T04:37:38.552Z,99717.66
2022-09-17T04:38:40.045Z,99718.31
2022-09-17T04:39:41.698Z,99723.53
2022-09-17T04:40:43.266Z,99721.03
2022-09-17T04:41:45.433Z,99732.44
2022-09-17T04:42:47.149Z,99734.03
2022-09-17T04:43:48.831Z,99737.38
2022-09-17T04:44:50.412Z,99736.53
2022-09-17T04:45:51.934Z,99739.28
2022-09-17T04:46:53.479Z,99749.81
2022-09-17T04:47:55.677Z,99745.06
2022-09-17T04:48:57.598Z,99739.03
2022-09-17T04:49:59.092Z,99743.22
2022-09-17T04:51:00.740Z,99744.28
2022-09-17T04:52:02.438Z,99749.44
2022-09-17T04:53:03.999Z,99751.06
2022-09-17T04:54:05.686Z,99742.25
2022-09-17T04:55:07.752Z,99751.56
2022-09-17T04:56:09.273Z,99750.75
2022-09-17T04:57:10.778Z,99752.34
2022-09-17T04:58:12.301Z,99748.91
2022-09-17T04:59:13.839Z,99749.59
2022-09-17T05:00:15.967Z,99751.53
2022-09-17T05:01:18.858Z,99756.69
2022-09-17T05:02:20.600Z,99745.31
2022-09-17T05:03:22.228Z,99755.78
2022-09-17T05:04:23.800Z,99752.34
2022-09-17T05:05:25.472Z,99765.41
2022-09-17T05:06:26.963Z,99753.19
2022-09-17T05:07:28.510Z,99743.22
2022-09-17T05:08:30.082Z,99750.75
2022-09-17T05:09:31.730Z,99752.41
2022-09-17T05:10:33.295Z,99743.88
2022-09-17T05:11:35.126Z,99751.06
2022-09-17T05:12:36.856Z,99748.38
2022-09-17T05:13:38.535Z,99750.09
2022-09-17T05:14:40.125Z,99748.31
2022-09-17T05:15:42.274Z,99756.78
2022-09-17T05:16:43.870Z,99755.91
2022-09-17T05:17:45.882Z,99761.25
2022-09-17T05:18:49.481Z,99766.94
2022-09-17T05:19:51.756Z,99760.59
2022-09-17T05:20:53.345Z,99763.16
2022-09-17T05:21:54.856Z,99762.97
2022-09-17T05:22:56.478Z,99763.53
2022-09-17T05:23:58.270Z,99766.84
2022-09-17T05:24:59.892Z,99771.19
2022-09-17T05:26:01.676Z,99767.50
2022-09-17T05:27:03.467Z,99777.84
2022-09-17T05:28:05.019Z,99771.63
2022-09-17T05:29:06.567Z,99768.03
2022-09-17T05:30:09.989Z,99777.56
2022-09-17T05:31:11.761Z,99781.25
2022-09-17T05:32:13.282Z,99783.78
2022-09-17T05:33:14.949Z,99777.00
2022-09-17T05:34:16.498Z,99778.25
2022-09-17T05:35:18.127Z,99783.28
2022-09-17T05:36:19.781Z,99784.91
2022-09-17T05:37:21.403Z,99789.16
2022-09-17T05:38:22.964Z,99786.47
2022-09-17T05:39:28.815Z,99790.00
2022-09-17T05:40:32.723Z,99795.38
2022-09-17T05:41:34.346Z,99792.03
2022-09-17T05:42:36.063Z,99783.34
2022-09-17T05:43:37.560Z,99797.84
2022-09-17T05:44:39.246Z,99796.56
2022-09-17T05:45:40.845Z,99798.97
2022-09-17T05:46:42.365Z,99817.91
2022-09-17T05:47:43.910Z,99805.59
2022-09-17T05:48:45.443Z,99809.06
2022-09-17T05:49:47.010Z,99808.06
2022-09-17T05:50:48.567Z,99799.28
2022-09-17T05:51:51.071Z,99798.44
2022-09-17T05:52:53.216Z,99801.88
2022-09-17T05:53:56.036Z,99793.00
2022-09-17T05:54:57.587Z,99789.81
2022-09-17T05:55:59.646Z,99793.38
2022-09-17T05:57:01.772Z,99787.53
2022-09-17T05:58:13.965Z,99796.38
2022-09-17T05:59:15.794Z,99799.22
2022-09-17T06:00:17.448Z,99781.13
2022-09-17T06:01:18.995Z,99785.44
2022-09-17T06:02:20.600Z,99783.72
2022-09-17T06:03:25.152Z,99753.88
2022-09-17T06:04:27.306Z,99791.97
2022-09-17T06:05:30.362Z,99788.97
2022-09-17T06:06:31.906Z,99795.63
2022-09-17T06:07:36.690Z,99787.34
2022-09-17T06:08:38.382Z,99791.34
2022-09-17T06:09:41.014Z,99792.00
2022-09-17T06:10:42.565Z,99794.44
2022-09-17T06:11:44.859Z,99797.84
2022-09-17T06:12:46.395Z,99790.06
2022-09-17T06:13:48.061Z,99795.22
2022-09-17T06:14:49.610Z,99789.16
2022-09-17T06:15:52.839Z,99797.06
2022-09-17T06:16:55.888Z,99796.28
2022-09-17T06:17:57.487Z,99800.66
2022-09-17T06:18:59.218Z,99799.94
2022-09-17T06:20:01.348Z,99807.81
2022-09-17T06:21:05.455Z,99807.53
2022-09-17T06:22:06.946Z,99800.47
2022-09-17T06:23:11.658Z,99816.97
2022-09-17T06:24:16.938Z,99802.16
2022-09-17T06:25:18.839Z,99787.47
2022-09-17T06:26:20.385Z,99804.47
2022-09-17T06:27:22.055Z,99800.88
2022-09-17T06:28:24.834Z,99813.00
2022-09-17T06:29:26.897Z,99818.91
2022-09-17T06:30:28.648Z,99814.44
2022-09-17T06:31:30.281Z,99814.31
2022-09-17T06:32:32.568Z,99811.97
2022-09-17T06:33:34.800Z,99813.22
2022-09-17T06:34:36.387Z,99809.53
2022-09-17T06:35:37.863Z,99813.94
2022-09-17T06:36:39.852Z,99813.22
2022-09-17T06:37:41.474Z,99814.19
2022-09-17T06:38:43.093Z,99811.56
2022-09-17T06:39:45.706Z,99809.81
2022-09-17T06:40:51.641Z,99818.59
2022-09-17T06:41:53.112Z,99820.09
2022-09-17T06:42:59.222Z,99824.78
2022-09-17T06:44:02.078Z,99823.00
2022-09-17T06:45:08.539Z,99817.63
2022-09-17T06:46:12.110Z,99827.69
2022-09-17T06:47:13.791Z,99817.53
2022-09-17T06:48:15.329Z,99823.56
2022-09-17T06:49:17.852Z,99817.72
2022-09-17T06:50:20.359Z,99821.19
2022-09-17T06:51:22.748Z,99819.59
2022-09-17T06:52:24.318Z,99819.72
2022-09-17T06:53:25.906Z,99821.31
2022-09-17T06:54:27.389Z,99827.19
2022-09-17T06:55:29.124Z,99821.38
2022-09-17T06:56:30.826Z,99824.03
2022-09-17T06:57:32.316Z,99830.41
2022-09-17T06:58:37.345Z,99819.63
2022-09-17T06:59:38.940Z,99838.69
2022-09-17T07:00:40.789Z,99836.25
2022-09-17T07:01:42.848Z,99837.13
2022-09-17T07:02:44.434Z,99836.34
2022-09-17T07:03:46.087Z,99842.28
2022-09-17T07:04:47.546Z,99836.09
2022-09-17T07:05:49.137Z,99843.06
2022-09-17T07:06:50.680Z,99839.50
2022-09-17T07:07:52.826Z,99840.41
2022-09-17T07:08:54.303Z,99838.50
2022-09-17T07:09:55.784Z,99840.84
2022-09-17T07:10:58.260Z,99836.53
2022-09-17T07:11:59.840Z,99833.56
2022-09-17T07:13:01.469Z,99840.25
2022-09-17T07:14:04.438Z,99834.81
2022-09-17T07:15:06.374Z,99841.59
2022-09-17T07:16:08.199Z,99845.63
2022-09-17T07:17:10.010Z,99852.69
2022-09-17T07:18:11.990Z,99851.22
2022-09-17T07:19:14.911Z,99852.94
2022-09-17T07:20:16.670Z,99843.13
2022-09-17T07:21:18.242Z,99831.38
2022-09-17T07:22:19.781Z,99850.38
2022-09-17T07:23:23.856Z,99849.72
2022-09-17T07:24:28.394Z,99847.72
2022-09-17T07:25:32.229Z,99851.72
2022-09-17T07:26:36.275Z,99847.19
2022-09-17T07:27:38.300Z,99851.28
2022-09-17T07:28:41.134Z,99850.81
2022-09-17T07:29:42.594Z,99857.72
2022-09-17T07:30:44.136Z,99856.84
2022-09-17T07:31:45.699Z,99864.28
2022-09-17T07:32:47.377Z,99856.91
2022-09-17T07:33:48.899Z,99860.03
2022-09-17T07:34:50.644Z,99860.88
2022-09-17T07:35:54.601Z,99862.41
2022-09-17T07:36:56.290Z,99866.31
2022-09-17T07:37:57.832Z,99858.00
2022-09-17T07:38:59.525Z,99864.16
2022-09-17T07:40:01.430Z,99866.22
2022-09-17T07:41:06.024Z,99865.00
2022-09-17T07:42:07.927Z,99873.88
2022-09-17T07:43:09.980Z,99862.72
2022-09-17T07:44:11.499Z,99864.66
2022-09-17T07:45:12.994Z,99876.53
2022-09-17T07:46:17.605Z,99861.94
2022-09-17T07:47:19.992Z,99864.91
2022-09-17T07:48:21.611Z,99870.38
2022-09-17T07:49:23.684Z,99872.13
2022-09-17T07:50:25.222Z,99872.75
2022-09-17T07:51:30.375Z,99868.63
2022-09-17T07:52:31.877Z,99870.19
2022-09-17T07:53:33.351Z,99876.94
2022-09-17T07:54:36.831Z,99873.94
2022-09-17T07:55:38.389Z,99875.53
2022-09-17T07:56:39.927Z,99868.16
2022-09-17T07:57:41.419Z,99867.66
2022-09-17T07:58:42.958Z,99871.50
2022-09-17T07:59:44.502Z,99869.72
2022-09-17T08:00:46.109Z,99871.44
2022-09-17T08:01:48.311Z,99875.41
2022-09-17T08:02:56.879Z,99873.31
2022-09-17T08:03:58.550Z,99869.00
2022-09-17T08:05:00.073Z,99857.38
2022-09-17T08:06:05.451Z,99876.59
2022-09-17T08:07:07.016Z,99882.09
2022-09-17T08:08:08.546Z,99881.81
2022-09-17T08:09:10.831Z,99877.25
2022-09-17T08:10:12.405Z,99898.44
2022-09-17T08:12:41.819Z,99880.38
2022-09-17T08:13:43.594Z,99883.94
2022-09-17T08:14:45.226Z,99881.19
2022-09-17T08:15:46.723Z,99881.69
2022-09-17T08:16:48.225Z,99876.19
2022-09-17T08:17:51.147Z,99886.41
2022-09-17T08:18:57.111Z,99885.06
2022-09-17T08:19:58.807Z,99884.56
2022-09-17T08:21:02.506Z,99904.34
2022-09-17T08:22:04.069Z,99884.09
2022-09-17T08:23:05.572Z,99885.53
2022-09-17T08:24:07.222Z,99893.38
2022-09-17T08:25:10.059Z,99890.00
2022-09-17T08:26:14.097Z,99897.97
2022-09-17T08:27:15.587Z,99894.59
2022-09-17T08:28:17.142Z,99888.38
2022-09-17T08:29:19.055Z,99892.03
2022-09-17T08:30:20.789Z,99890.41
2022-09-17T08:31:24.762Z,99890.13
2022-09-17T08:32:26.581Z,99891.00
2022-09-17T08:33:31.562Z,99891.78
2022-09-17T08:34:33.237Z,99892.63
2022-09-17T08:35:34.730Z,99892.94
2022-09-17T08:36:36.912Z,99874.31
2022-09-17T08:37:38.519Z,99881.41
2022-09-17T08:38:40.647Z,99897.38
2022-09-17T08:39:42.331Z,99892.28
2022-09-17T08:40:56.065Z,99894.19
2022-09-17T08:42:14.003Z,99895.09
2022-09-17T08:43:19.303Z,99890.38
2022-09-17T08:44:41.479Z,99900.50
2022-09-17T08:45:43.249Z,99891.72
2022-09-17T08:46:50.616Z,99862.75
2022-09-17T08:47:55.861Z,99889.53
2022-09-17T08:49:25.408Z,99897.72
2022-09-17T08:50:31.232Z,99899.09
2022-09-17T08:51:43.459Z,99881.72
2022-09-17T08:53:06.508Z,99903.84
2022-09-17T08:54:21.085Z,99907.50
2022-09-17T08:55:31.414Z,99905.00
2022-09-17T08:56:35.282Z,99903.63
2022-09-17T08:57:53.344Z,99906.69
2022-09-17T08:59:04.570Z,99896.00
2022-09-17T09:00:22.591Z,99904.47
2022-09-17T09:01:33.014Z,99899.94
2022-09-17T09:03:02.522Z,99902.03
2022-09-17T09:04:32.931Z,99896.97
2022-09-17T09:05:48.570Z,99905.19
2022-09-17T09:06:55.162Z,99904.53
2022-09-17T09:08:04.396Z,99902.25
2022-09-17T09:09:13.095Z,99907.94
2022-09-17T09:10:17.819Z,99903.88
2022-09-17T09:11:27.803Z,99906.34
2022-09-17T09:12:33.964Z,99907.75
2022-09-17T09:13:42.208Z,99905.72
2022-09-17T09:14:59.466Z,99898.66
2022-09-17T09:16:11.951Z,99897.31
2022-09-17T09:17:18.178Z,99892.22
2022-09-17T09:18:22.316Z,99898.72
2022-09-17T09:19:27.058Z,99904.31
2022-09-17T09:20:39.896Z,99902.75
2022-09-17T09:21:57.568Z,99907.59
2022-09-17T09:23:17.826Z,99898.97
2022-09-17T09:24:24.082Z,99903.03
2022-09-17T09:25:31.327Z,99896.75
2022-09-17T09:26:47.643Z,99899.88
2022-09-17T09:28:32.608Z,99903.59
2022-09-17T09:30:08.490Z,99902.31
2022-09-17T09:31:31.476Z,99901.06
2022-09-17T09:32:57.799Z,99900.06
2022-09-17T09:34:03.190Z,99896.84
2022-09-17T09:35:18.165Z,99894.63
2022-09-17T09:36:22.093Z,99896.56
2022-09-17T09:37:27.957Z,99895.66
2022-09-17T09:38:38.541Z,99892.63
2022-09-17T09:39:45.845Z,99891.72
2022-09-17T09:40:53.731Z,99900.88
2022-09-17T09:42:05.640Z,99900.34
2022-09-17T09:44:02.842Z,99899.88
2022-09-17T09:45:14.305Z,99906.38
2022-09-17T09:46:18.983Z,99894.50
2022-09-17T09:48:19.383Z,99903.53
2022-09-17T09:49:36.162Z,99904.59
2022-09-17T09:51:07.431Z,99902.22
2022-09-17T09:52:32.647Z,99890.84
2022-09-17T09:53:58.785Z,99892.69
2022-09-17T09:55:02.952Z,99893.38
2022-09-17T09:56:58.702Z,99896.84
2022-09-17T09:58:10.156Z,99884.38
2022-09-17T09:59:13.242Z,99896.00
2022-09-17T10:00:31.249Z,99899.00
2022-09-17T10:01:36.399Z,99900.69
2022-09-17T10:02:38.705Z,99901.59
2022-09-17T10:03:42.179Z,99896.31
2022-09-17T10:04:43.799Z,99913.75
2022-09-17T10:05:59.330Z,99895.06
2022-09-17T10:07:05.788Z,99894.00
2022-09-17T10:08:14.899Z,99888.03
2022-09-17T10:09:21.115Z,99889.94
2022-09-17T10:10:22.936Z,99890.31
2022-09-17T10:11:29.830Z,99878.88
2022-09-17T10:12:31.347Z,99890.00
2022-09-17T10:13:35.749Z,99884.69
2022-09-17T10:14:41.784Z,99884.38
2022-09-17T10:15:43.354Z,99886.44
2022-09-17T10:16:45.379Z,99886.09
2022-09-17T10:17:47.256Z,99880.81
2022-09-17T10:18:50.797Z,99892.88
2022-09-17T10:20:08.808Z,99888.41
2022-09-17T10:21:31.452Z,99878.13
2022-09-17T10:22:35.483Z,99886.75
2022-09-17T10:23:43.308Z,99882.59
2022-09-17T10:24:45.358Z,99874.13
2022-09-17T10:25:47.613Z,99884.13
2022-09-17T10:26:50.662Z,99880.59
2022-09-17T10:27:52.334Z,99881.75
2022-09-17T10:28:57.053Z,99897.50
2022-09-17T10:30:13.810Z,99882.59
2022-09-17T10:31:15.682Z,99893.16
2022-09-17T10:32:19.592Z,99887.69
2022-09-17T10:33:29.109Z,99884.88
2022-09-17T10:34:31.592Z,99884.53
2022-09-17T10:35:33.873Z,99891.63
2022-09-17T10:36:38.144Z,99877.75
2022-09-17T10:37:50.897Z,99872.72
2022-09-17T10:38:52.496Z,99874.69
2022-09-17T10:39:54.185Z,99870.81
2022-09-17T10:41:10.861Z,99872.44
2022-09-17T10:42:17.368Z,99871.78
2022-09-17T10:43:22.820Z,99867.16
2022-09-17T10:44:27.597Z,99865.06
2022-09-17T10:45:31.481Z,99873.22
2022-09-17T10:46:34.122Z,99880.03
2022-09-17T10:47:43.813Z,99872.22
2022-09-17T10:48:57.262Z,99869.97
2022-09-17T10:50:18.032Z,99879.00
2022-09-17T10:51:23.342Z,99857.78
2022-09-17T10:52:26.735Z,99868.66
2022-09-17T10:53:28.753Z,99855.47
2022-09-17T10:54:57.719Z,99857.41
2022-09-17T10:56:12.304Z,99859.41
2022-09-17T10:57:27.155Z,99851.00
2022-09-17T10:58:42.465Z,99850.91
2022-09-17T11:00:02.165Z,99854.97
2022-09-17T11:01:28.412Z,99855.56
2022-09-17T11:02:56.366Z,99849.38
2022-09-17T11:04:06.646Z,99851.84
2022-09-17T11:05:44.009Z,99851.25
2022-09-17T11:06:45.442Z,99854.91
2022-09-17T11:08:08.602Z,99854.06
2022-09-17T11:09:31.186Z,99846.88
2022-09-17T11:10:41.940Z,99848.94
2022-09-17T11:11:58.645Z,99843.59
2022-09-17T11:13:02.793Z,99859.72
2022-09-17T11:14:41.472Z,99828.78
2022-09-17T11:15:56.879Z,99832.16
2022-09-17T11:17:08.009Z,99825.91
2022-09-17T11:18:09.509Z,99824.50
2022-09-17T11:19:22.802Z,99829.41
2022-09-17T11:20:46.016Z,99834.63
2022-09-17T11:22:05.134Z,99740.44
2022-09-17T11:23:12.645Z,99827.06
2022-09-17T11:24:35.629Z,99825.94
2022-09-17T11:25:43.219Z,99836.41
2022-09-17T11:27:08.370Z,99830.66
2022-09-17T11:28:10.153Z,99832.63
2022-09-17T11:29:59.554Z,99826.84
2022-09-17T11:31:10.132Z,99843.25
2022-09-17T11:32:35.548Z,99832.16
2022-09-17T11:33:55.317Z,99815.50
2022-09-17T11:35:30.061Z,99827.66
2022-09-17T11:36:42.690Z,99781.50
2022-09-17T11:37:55.559Z,99823.75
2022-09-17T11:39:12.205Z,99798.06
2022-09-17T11:40:22.163Z,99835.53
2022-09-17T11:41:29.482Z,99834.19
2022-09-17T11:42:38.498Z,99766.50
2022-09-17T11:43:47.232Z,99774.63
2022-09-17T11:44:57.779Z,99825.03
2022-09-17T11:46:19.977Z,99830.44
2022-09-17T11:47:34.489Z,99810.91
2022-09-17T11:48:52.423Z,99817.94
2022-09-17T11:50:00.030Z,99816.69
2022-09-17T11:51:31.715Z,99782.13
2022-09-17T11:52:43.929Z,99806.28
2022-09-17T11:54:08.816Z,99812.25
2022-09-17T11:55:33.552Z,99735.28
2022-09-17T11:56:42.014Z,99793.66
2022-09-17T11:57:44.666Z,99773.16
2022-09-17T11:59:09.185Z,99804.75
2022-09-17T12:00:18.225Z,99778.34
2022-09-17T12:01:51.915Z,99806.94
2022-09-17T12:03:00.285Z,99810.91
2022-09-17T12:04:10.096Z,99831.22
2022-09-17T12:05:19.385Z,99838.63
2022-09-17T12:06:30.815Z,99833.41
2022-09-17T12:07:48.368Z,99832.84
2022-09-17T12:09:04.779Z,99852.84
2022-09-17T12:10:15.775Z,99851.91
2022-09-17T12:11:23.253Z,99856.13
2022-09-17T12:12:48.406Z,99848.19
2022-09-17T12:13:53.040Z,99869.16
2022-09-17T12:15:03.852Z,99862.75
2022-09-17T12:16:36.323Z,99874.72
2022-09-17T12:17:44.614Z,99850.09
2022-09-17T12:19:11.378Z,99894.16
2022-09-17T12:20:36.310Z,99847.19
2022-09-17T12:21:39.707Z,99887.19
2022-09-17T12:22:44.632Z,99811.75
2022-09-17T12:23:55.713Z,99856.09
2022-09-17T12:24:59.326Z,99877.47
2022-09-17T12:26:15.822Z,99824.88
2022-09-17T12:27:26.591Z,99869.66
2022-09-17T12:28:43.709Z,99870.34
2022-09-17T12:29:57.066Z,99873.38
2022-09-17T12:31:14.508Z,99853.75
2022-09-17T12:32:34.265Z,99869.69
2022-09-17T12:33:46.454Z,99848.16
2022-09-17T12:34:58.358Z,99830.81
2022-09-17T12:36:27.630Z,99859.56
2022-09-17T12:38:08.503Z,99818.25
2022-09-17T12:39:23.350Z,99859.19
2022-09-17T12:40:42.699Z,99834.38
2022-09-17T12:41:57.071Z,99861.72
2022-09-17T12:43:07.697Z,99836.97
2022-09-17T12:44:29.040Z,99857.16
2022-09-17T12:45:39.252Z,99862.22
2022-09-17T12:46:59.631Z,99851.25
2022-09-17T12:48:19.855Z,99859.69
2022-09-17T12:49:29.165Z,99818.44
2022-09-17T12:50:45.540Z,99856.84
2022-09-17T12:51:47.271Z,99850.72
2022-09-17T12:53:24.666Z,99858.34
2022-09-17T12:54:47.416Z,99854.22
2022-09-17T12:56:00.920Z,99855.22
2022-09-17T12:57:05.108Z,99853.66
2022-09-17T12:58:33.903Z,99851.31
2022-09-17T12:59:43.505Z,99848.31
2022-09-17T13:00:52.986Z,99813.13
2022-09-17T13:02:12.830Z,99852.03
2022-09-17T13:03:27.802Z,99820.31
2022-09-17T13:04:49.931Z,99846.19
2022-09-17T13:06:14.849Z,99834.50
2022-09-17T13:07:39.611Z,99835.78
2022-09-17T13:09:18.714Z,99830.72
2022-09-17T13:10:36.574Z,99828.03
2022-09-17T13:12:16.807Z,99827.06
2022-09-17T13:13:27.363Z,99830.84
2022-09-17T13:14:41.061Z,99834.03
2022-09-17T13:16:05.030Z,99833.38
2022-09-17T13:17:39.737Z,99797.19
2022-09-17T13:19:14.963Z,99831.88