createdAt,value
2018-03-04T00:00:39.553Z,94
2018-03-04T00:01:41.955Z,94
2018-03-04T00:02:44.371Z,94
2018-03-04T00:03:47.081Z,93
2018-03-04T00:04:49.494Z,93
2018-03-04T00:05:51.914Z,93
2018-03-04T00:06:54.332Z,93
2018-03-04T00:07:56.751Z,93
2018-03-04T00:08:59.151Z,93
2018-03-04T00:10:01.562Z,93
2018-03-04T00:11:04.288Z,93
2018-03-04T00:12:06.985Z,93
2018-03-04T00:13:09.426Z,93
2018-03-04T00:14:12.093Z,93
2018-03-04T00:15:14.503Z,93
2018-03-04T00:16:16.934Z,93
2018-03-04T00:17:19.345Z,93
2018-03-04T00:18:21.749Z,93
2018-03-04T00:19:24.158Z,93
2018-03-04T00:20:26.569Z,93
2018-03-04T00:21:28.985Z,93
2018-03-04T00:22:31.692Z,93
2018-03-04T00:23:34.096Z,93
2018-03-04T00:24:36.508Z,93
2018-03-04T00:25:38.938Z,93
2018-03-04T00:26:41.339Z,93
2018-03-04T00:27:43.769Z,93
2018-03-04T00:28:46.464Z,93
2018-03-04T00:29:48.870Z,93
2018-03-04T00:30:51.580Z,93
2018-03-04T00:31:54.290Z,93
2018-03-04T00:32:56.690Z,93
2018-03-04T00:33:59.111Z,93
2018-03-04T00:35:01.821Z,93
2018-03-04T00:36:04.226Z,93
2018-03-04T00:37:06.636Z,93
2018-03-04T00:38:09.046Z,93
2018-03-04T00:39:11.453Z,93
2018-03-04T00:40:13.865Z,94
2018-03-04T00:41:16.279Z,94
2018-03-04T00:42:18.672Z,94
2018-03-04T00:43:21.390Z,94
2018-03-04T00:44:23.794Z,94
2018-03-04T00:45:26.208Z,94
2018-03-04T00:46:28.620Z,94
2018-03-04T00:47:31.025Z,94
2018-03-04T00:48:33.432Z,94
2018-03-04T00:49:35.860Z,94
2018-03-04T00:50:38.268Z,94
2018-03-04T00:51:40.679Z,94
2018-03-04T00:52:43.086Z,94
2018-03-04T00:53:45.787Z,94
2018-03-04T00:54:48.189Z,95
2018-03-04T00:55:50.611Z,95
2018-03-04T00:56:53.011Z,95
2018-03-04T00:57:55.707Z,95
2018-03-04T00:58:58.116Z,95
2018-03-04T01:00:00.826Z,95
2018-03-04T01:01:03.832Z,95
2018-03-04T01:02:06.246Z,95
2018-03-04T01:03:08.661Z,95
2018-03-04T01:04:11.067Z,95
2018-03-04T01:05:13.474Z,95
2018-03-04T01:06:15.898Z,95
2018-03-04T01:07:18.302Z,95
2018-03-04T01:08:20.701Z,95
2018-03-04T01:09:23.118Z,95
2018-03-04T01:10:25.532Z,95
2018-03-04T01:11:27.950Z,95
2018-03-04T01:12:30.365Z,95
2018-03-04T01:13:32.777Z,95
2018-03-04T01:14:35.185Z,95
2018-03-04T01:15:37.611Z,95
2018-03-04T01:16:40.019Z,95
2018-03-04T01:17:42.422Z,95
2018-03-04T01:18:44.839Z,95
2018-03-04T01:19:47.540Z,96
2018-03-04T01:20:49.953Z,96
2018-03-04T01:21:52.367Z,96
2018-03-04T01:22:55.042Z,96
2018-03-04T01:23:57.456Z,96
2018-03-04T01:25:00.182Z,96
2018-03-04T01:26:02.588Z,96
2018-03-04T01:27:04.999Z,96
2018-03-04T01:28:07.702Z,96
2018-03-04T01:29:10.115Z,96
2018-03-04T01:30:12.533Z,96
2018-03-04T01:31:15.244Z,96
2018-03-04T01:32:18.218Z,96
2018-03-04T01:33:20.623Z,96
2018-03-04T01:34:23.037Z,96
2018-03-04T01:35:25.454Z,96
2018-03-04T01:36:28.150Z,96
2018-03-04T01:37:30.565Z,96
2018-03-04T01:38:33.268Z,96
2018-03-04T01:39:35.684Z,96
2018-03-04T01:40:38.702Z,96
2018-03-04T01:41:41.417Z,96
2018-03-04T01:42:43.829Z,96
2018-03-04T01:43:46.245Z,96
2018-03-04T01:44:48.657Z,96
2018-03-04T01:45:51.056Z,96
2018-03-04T01:46:53.475Z,96
2018-03-04T01:47:55.878Z,96
2018-03-04T01:48:58.296Z,96
2018-03-04T01:50:00.708Z,96
2018-03-04T01:51:03.118Z,96
2018-03-04T01:52:05.807Z,96
2018-03-04T01:53:08.212Z,96
2018-03-04T01:54:10.625Z,96
2018-03-04T01:55:13.044Z,96
2018-03-04T01:56:15.734Z,96
2018-03-04T01:57:18.151Z,96
2018-03-04T01:58:20.570Z,95
2018-03-04T01:59:22.991Z,95
2018-03-04T02:00:25.702Z,95
2018-03-04T02:01:28.114Z,95
2018-03-04T02:02:30.519Z,95
2018-03-04T02:03:32.932Z,94
2018-03-04T02:04:35.496Z,94
2018-03-04T02:05:37.914Z,94
2018-03-04T02:06:40.323Z,94
2018-03-04T02:07:42.732Z,94
2018-03-04T02:08:45.142Z,93
2018-03-04T02:09:47.557Z,93
2018-03-04T02:10:49.960Z,93
2018-03-04T02:11:52.371Z,93
2018-03-04T02:12:54.771Z,93
2018-03-04T02:13:57.186Z,93
2018-03-04T02:14:59.878Z,93
2018-03-04T02:16:02.584Z,93
2018-03-04T02:17:04.990Z,93
2018-03-04T02:18:07.396Z,93
2018-03-04T02:19:09.806Z,93
2018-03-04T02:20:12.543Z,93
2018-03-04T02:21:15.230Z,93
2018-03-04T02:22:17.947Z,93
2018-03-04T02:23:20.357Z,93
2018-03-04T02:24:23.049Z,93
2018-03-04T02:25:25.462Z,93
2018-03-04T02:26:28.166Z,93
2018-03-04T02:27:30.568Z,93
2018-03-04T02:28:32.985Z,93
2018-03-04T02:29:35.395Z,93
2018-03-04T02:30:38.092Z,93
2018-03-04T02:31:40.503Z,93
2018-03-04T02:32:43.194Z,93
2018-03-04T02:33:46.195Z,93
2018-03-04T02:34:48.601Z,93
2018-03-04T02:35:51.009Z,93
2018-03-04T02:36:53.417Z,93
2018-03-04T02:37:55.824Z,93
2018-03-04T02:38:58.543Z,93
2018-03-04T02:40:00.940Z,93
2018-03-04T02:41:03.356Z,93
2018-03-04T02:42:05.765Z,93
2018-03-04T02:43:08.179Z,93
2018-03-04T02:44:10.599Z,93
2018-03-04T02:45:13.011Z,93
2018-03-04T02:46:15.697Z,93
2018-03-04T02:47:18.112Z,93
2018-03-04T02:48:20.812Z,93
2018-03-04T02:49:23.506Z,93
2018-03-04T02:50:26.496Z,93
2018-03-04T02:51:29.198Z,93
2018-03-04T02:52:31.613Z,93
2018-03-04T02:53:34.317Z,94
2018-03-04T02:54:36.728Z,94
2018-03-04T02:55:39.138Z,94
2018-03-04T02:56:41.550Z,94
2018-03-04T02:57:43.963Z,94
2018-03-04T02:58:46.984Z,94
2018-03-04T02:59:49.447Z,94
2018-03-04T03:00:52.444Z,94
2018-03-04T03:01:54.857Z,94
2018-03-04T03:02:57.564Z,94
2018-03-04T03:03:59.969Z,94
2018-03-04T03:05:02.686Z,94
2018-03-04T03:06:05.089Z,94
2018-03-04T03:07:07.510Z,94
2018-03-04T03:08:10.213Z,94
2018-03-04T03:09:12.905Z,94
2018-03-04T03:10:15.316Z,94
2018-03-04T03:11:17.731Z,94
2018-03-04T03:12:20.143Z,94
2018-03-04T03:13:22.841Z,95
2018-03-04T03:14:25.557Z,94
2018-03-04T03:15:28.237Z,95
2018-03-04T03:16:30.924Z,95
2018-03-04T03:17:33.346Z,95
2018-03-04T03:18:35.761Z,95
2018-03-04T03:19:38.183Z,95
2018-03-04T03:20:40.587Z,95
2018-03-04T03:21:43.288Z,95
2018-03-04T03:22:45.699Z,95
2018-03-04T03:23:48.110Z,95
2018-03-04T03:24:50.521Z,95
2018-03-04T03:25:52.925Z,95
2018-03-04T03:26:55.341Z,95
2018-03-04T03:27:57.748Z,95
2018-03-04T03:29:00.159Z,94
2018-03-04T03:30:02.570Z,94
2018-03-04T03:31:04.978Z,94
2018-03-04T03:32:07.393Z,94
2018-03-04T03:33:09.803Z,94
2018-03-04T03:34:12.497Z,94
2018-03-04T03:35:14.916Z,94
2018-03-04T03:36:17.310Z,94
2018-03-04T03:37:19.709Z,94
2018-03-04T03:38:22.120Z,94
2018-03-04T03:39:24.528Z,94
2018-03-04T03:40:27.256Z,94
2018-03-04T03:41:29.665Z,94
2018-03-04T03:42:32.375Z,94
2018-03-04T03:43:34.780Z,94
2018-03-04T03:44:37.507Z,94
2018-03-04T03:45:40.197Z,94
2018-03-04T03:46:42.613Z,94
2018-03-04T03:47:45.018Z,94
2018-03-04T03:48:47.428Z,94
2018-03-04T03:49:50.139Z,94
2018-03-04T03:50:52.835Z,94
2018-03-04T03:51:55.544Z,94
2018-03-04T03:52:58.247Z,94
2018-03-04T03:54:00.650Z,94
2018-03-04T03:55:03.359Z,94
2018-03-04T03:56:05.764Z,94
2018-03-04T03:57:08.171Z,94
2018-03-04T03:58:10.891Z,94
2018-03-04T03:59:13.314Z,93
2018-03-04T04:00:15.708Z,93
2018-03-04T04:01:18.128Z,93
2018-03-04T04:02:20.555Z,93
2018-03-04T04:03:23.250Z,93
2018-03-04T04:04:25.688Z,93
2018-03-04T04:05:28.644Z,93
2018-03-04T04:06:31.361Z,93
2018-03-04T04:07:33.774Z,93
2018-03-04T04:08:36.193Z,93
2018-03-04T04:09:38.591Z,93
2018-03-04T04:10:41.003Z,93
2018-03-04T04:11:43.422Z,93
2018-03-04T04:12:45.828Z,93
2018-03-04T04:13:48.231Z,93
2018-03-04T04:14:50.639Z,93
2018-03-04T04:15:53.035Z,93
2018-03-04T04:16:55.451Z,93
2018-03-04T04:17:57.862Z,93
2018-03-04T04:19:00.264Z,93
2018-03-04T04:20:03.276Z,93
2018-03-04T04:21:05.980Z,92
2018-03-04T04:22:08.383Z,92
2018-03-04T04:23:10.792Z,92
2018-03-04T04:24:13.192Z,92
2018-03-04T04:25:15.605Z,92
2018-03-04T04:26:18.029Z,92
2018-03-04T04:27:20.723Z,92
2018-03-04T04:28:23.128Z,92
2018-03-04T04:29:25.538Z,92
2018-03-04T04:30:27.945Z,92
2018-03-04T04:31:30.356Z,92
2018-03-04T04:32:33.060Z,92
2018-03-04T04:33:35.768Z,92
2018-03-04T04:34:38.173Z,92
2018-03-04T04:35:40.587Z,92
2018-03-04T04:36:43.000Z,92
2018-03-04T04:37:45.407Z,92
2018-03-04T04:38:47.812Z,92
2018-03-04T04:39:50.212Z,92
2018-03-04T04:40:52.919Z,92
2018-03-04T04:41:55.614Z,92
2018-03-04T04:42:58.020Z,92
2018-03-04T04:44:00.434Z,92
2018-03-04T04:45:02.849Z,92
2018-03-04T04:46:05.258Z,92
2018-03-04T04:47:07.668Z,92
2018-03-04T04:48:10.077Z,92
2018-03-04T04:49:12.493Z,92
2018-03-04T04:50:14.902Z,92
2018-03-04T04:51:17.313Z,92
2018-03-04T04:52:19.713Z,92
2018-03-04T04:53:22.126Z,92
2018-03-04T04:54:24.525Z,92
2018-03-04T04:55:26.933Z,92
2018-03-04T04:56:29.339Z,92
2018-03-04T04:57:31.752Z,91
2018-03-04T04:58:34.163Z,91
2018-03-04T04:59:36.584Z,91
2018-03-04T05:00:38.988Z,91
2018-03-04T05:01:41.689Z,91
2018-03-04T05:02:44.103Z,91
2018-03-04T05:03:47.101Z,91
2018-03-04T05:04:49.504Z,91
2018-03-04T05:05:52.202Z,91
2018-03-04T05:06:54.635Z,91
2018-03-04T05:07:57.320Z,91
2018-03-04T05:08:59.728Z,91
2018-03-04T05:10:02.434Z,91
2018-03-04T05:11:04.839Z,91
2018-03-04T05:12:07.255Z,91
2018-03-04T05:13:09.672Z,91
2018-03-04T05:14:12.069Z,91
2018-03-04T05:15:14.782Z,91
2018-03-04T05:16:17.195Z,91
2018-03-04T05:17:19.598Z,91
2018-03-04T05:18:22.012Z,91
2018-03-04T05:19:24.418Z,91
2018-03-04T05:20:26.826Z,91
2018-03-04T05:21:29.523Z,91
2018-03-04T05:22:31.927Z,91
2018-03-04T05:23:34.341Z,91
2018-03-04T05:24:36.748Z,91
2018-03-04T05:25:39.145Z,90
2018-03-04T05:26:41.559Z,90
2018-03-04T05:27:43.980Z,90
2018-03-04T05:28:46.674Z,90
2018-03-04T05:29:49.079Z,90
2018-03-04T05:30:51.497Z,90
2018-03-04T05:31:53.906Z,90
2018-03-04T05:32:56.302Z,90
2018-03-04T05:33:58.718Z,90
2018-03-04T05:35:01.425Z,90
2018-03-04T05:36:03.834Z,89
2018-03-04T05:37:06.244Z,89
2018-03-04T05:38:08.652Z,89
2018-03-04T05:39:11.059Z,90
2018-03-04T05:40:13.772Z,90
2018-03-04T05:41:16.471Z,90
2018-03-04T05:42:18.872Z,90
2018-03-04T05:43:21.280Z,89
2018-03-04T05:44:23.692Z,89
2018-03-04T05:45:26.104Z,89
2018-03-04T05:46:28.517Z,89
2018-03-04T05:47:31.203Z,89
2018-03-04T05:48:33.893Z,89
2018-03-04T05:49:36.314Z,89
2018-03-04T05:50:38.710Z,89
2018-03-04T05:51:41.414Z,89
2018-03-04T05:52:43.830Z,88
2018-03-04T05:53:46.231Z,88
2018-03-04T05:54:48.930Z,88
2018-03-04T05:55:51.348Z,88
2018-03-04T05:56:53.753Z,88
2018-03-04T05:57:56.169Z,88
2018-03-04T05:58:58.579Z,88
2018-03-04T06:00:01.275Z,88
2018-03-04T06:01:03.684Z,88
2018-03-04T06:02:06.089Z,87
2018-03-04T06:03:08.493Z,87
2018-03-04T06:04:11.192Z,87
2018-03-04T06:05:13.591Z,87
2018-03-04T06:06:16.307Z,87
2018-03-04T06:07:18.714Z,87
2018-03-04T06:08:21.416Z,87
2018-03-04T06:09:24.128Z,87
2018-03-04T06:10:26.538Z,87
2018-03-04T06:11:28.943Z,87
2018-03-04T06:12:31.357Z,87
2018-03-04T06:13:33.753Z,87
2018-03-04T06:14:36.166Z,86
2018-03-04T06:15:38.569Z,86
2018-03-04T06:16:41.265Z,86
2018-03-04T06:17:43.968Z,86
2018-03-04T06:18:46.373Z,86
2018-03-04T06:19:49.079Z,86
2018-03-04T06:20:51.490Z,85
2018-03-04T06:21:53.899Z,85
2018-03-04T06:22:56.319Z,85
2018-03-04T06:23:58.733Z,85
2018-03-04T06:25:01.132Z,85
2018-03-04T06:26:03.548Z,84
2018-03-04T06:27:05.960Z,84
2018-03-04T06:28:08.663Z,84
2018-03-04T06:29:11.066Z,84
2018-03-04T06:30:13.768Z,84
2018-03-04T06:31:16.160Z,84
2018-03-04T06:32:18.884Z,84
2018-03-04T06:33:21.300Z,84
2018-03-04T06:34:23.696Z,84
2018-03-04T06:35:26.111Z,83
2018-03-04T06:36:28.525Z,83
2018-03-04T06:37:31.504Z,83
2018-03-04T06:38:33.917Z,83
2018-03-04T06:39:36.317Z,83
2018-03-04T06:40:38.724Z,82
2018-03-04T06:41:41.137Z,82
2018-03-04T06:42:43.548Z,82
2018-03-04T06:43:46.252Z,82
2018-03-04T06:44:48.659Z,82
2018-03-04T06:45:51.370Z,82
2018-03-04T06:46:53.785Z,82
2018-03-04T06:47:56.197Z,82
2018-03-04T06:48:58.948Z,82
2018-03-04T06:50:01.337Z,81
2018-03-04T06:51:03.734Z,81
2018-03-04T06:52:06.147Z,81
2018-03-04T06:53:08.563Z,81
2018-03-04T06:54:10.966Z,81
2018-03-04T06:55:13.372Z,81
2018-03-04T06:56:15.795Z,81
2018-03-04T06:57:18.260Z,81
2018-03-04T06:58:21.679Z,81
2018-03-04T06:59:24.379Z,81
2018-03-04T07:00:26.898Z,81
2018-03-04T07:01:30.480Z,81
2018-03-04T07:02:33.986Z,81
2018-03-04T07:03:36.949Z,81
2018-03-04T07:04:39.368Z,81
2018-03-04T07:05:42.050Z,82
2018-03-04T07:06:44.759Z,82
2018-03-04T07:07:47.170Z,82
2018-03-04T07:08:49.576Z,82
2018-03-04T07:09:51.986Z,81
2018-03-04T07:10:54.692Z,81
2018-03-04T07:11:57.102Z,81
2018-03-04T07:12:59.533Z,81
2018-03-04T07:14:01.939Z,81
2018-03-04T07:15:04.954Z,81
2018-03-04T07:16:07.642Z,81
2018-03-04T07:17:10.056Z,81
2018-03-04T07:18:12.458Z,81
2018-03-04T07:19:14.876Z,80
2018-03-04T07:20:17.281Z,80
2018-03-04T07:21:20.291Z,80
2018-03-04T07:22:22.694Z,80
2018-03-04T07:23:25.391Z,80
2018-03-04T07:24:28.097Z,80
2018-03-04T07:25:30.513Z,79
2018-03-04T07:26:32.914Z,79
2018-03-04T07:27:35.331Z,79
2018-03-04T07:28:37.746Z,79
2018-03-04T07:29:40.169Z,79
2018-03-04T07:30:42.568Z,79
2018-03-04T07:31:44.985Z,79
2018-03-04T07:32:47.399Z,79
2018-03-04T07:33:50.104Z,79
2018-03-04T07:34:52.519Z,80
2018-03-04T07:35:55.196Z,79
2018-03-04T07:36:57.932Z,79
2018-03-04T07:38:00.343Z,80
2018-03-04T07:39:02.745Z,80
2018-03-04T07:40:05.164Z,79
2018-03-04T07:41:07.576Z,79
2018-03-04T07:42:10.277Z,79
2018-03-04T07:43:12.697Z,79
2018-03-04T07:44:15.399Z,79
2018-03-04T07:45:17.813Z,80
2018-03-04T07:46:20.556Z,79
2018-03-04T07:47:22.958Z,79
2018-03-04T07:48:25.374Z,79
2018-03-04T07:49:27.780Z,79
2018-03-04T07:50:30.195Z,79
2018-03-04T07:51:32.609Z,79
2018-03-04T07:52:35.055Z,79
2018-03-04T07:53:37.433Z,79
2018-03-04T07:54:39.852Z,79
2018-03-04T07:55:42.265Z,78
2018-03-04T07:56:44.690Z,78
2018-03-04T07:57:47.094Z,79
2018-03-04T07:58:49.525Z,79
2018-03-04T07:59:51.957Z,79
2018-03-04T08:00:54.369Z,79
2018-03-04T08:01:56.789Z,80
2018-03-04T08:02:59.208Z,79
2018-03-04T08:04:01.605Z,79
2018-03-04T08:05:04.022Z,79
2018-03-04T08:06:06.433Z,79
2018-03-04T08:07:08.846Z,79
2018-03-04T08:08:11.266Z,79
2018-03-04T08:09:13.678Z,79
2018-03-04T08:10:16.379Z,79
2018-03-04T08:11:18.804Z,79
2018-03-04T08:12:21.214Z,78
2018-03-04T08:13:23.620Z,78
2018-03-04T08:14:26.053Z,78
2018-03-04T08:15:28.748Z,78
2018-03-04T08:16:31.162Z,78
2018-03-04T08:17:33.565Z,79
2018-03-04T08:18:35.987Z,78
2018-03-04T08:19:38.388Z,77
2018-03-04T08:20:40.801Z,78
2018-03-04T08:21:43.205Z,78
2018-03-04T08:22:45.622Z,77
2018-03-04T08:23:48.084Z,77
2018-03-04T08:24:50.450Z,77
2018-03-04T08:25:52.868Z,77
2018-03-04T08:26:55.274Z,77
2018-03-04T08:27:57.694Z,77
2018-03-04T08:29:00.097Z,77
2018-03-04T08:30:02.793Z,76
2018-03-04T08:31:05.211Z,76
2018-03-04T08:32:07.621Z,77
2018-03-04T08:33:10.030Z,77
2018-03-04T08:34:12.453Z,77
2018-03-04T08:35:14.872Z,77
2018-03-04T08:36:17.294Z,77
2018-03-04T08:37:19.709Z,77
2018-03-04T08:38:22.106Z,76
2018-03-04T08:39:24.807Z,76
2018-03-04T08:40:27.503Z,77
2018-03-04T08:41:29.923Z,77
2018-03-04T08:42:32.327Z,77
2018-03-04T08:43:34.724Z,77
2018-03-04T08:44:37.140Z,77
2018-03-04T08:45:39.560Z,78
2018-03-04T08:46:41.967Z,78
2018-03-04T08:47:44.380Z,77
2018-03-04T08:48:46.788Z,77
2018-03-04T08:49:49.200Z,77
2018-03-04T08:50:51.622Z,77
2018-03-04T08:51:54.033Z,77
2018-03-04T08:52:56.722Z,77
2018-03-04T08:53:59.142Z,77
2018-03-04T08:55:01.561Z,77
2018-03-04T08:56:03.973Z,77
2018-03-04T08:57:06.385Z,77
2018-03-04T08:58:08.801Z,76
2018-03-04T08:59:11.208Z,76
2018-03-04T09:00:13.620Z,76
2018-03-04T09:01:16.031Z,75
2018-03-04T09:02:18.789Z,75
2018-03-04T09:03:21.162Z,75
2018-03-04T09:04:23.858Z,75
2018-03-04T09:05:26.869Z,75
2018-03-04T09:06:29.282Z,75
2018-03-04T09:07:31.697Z,75
2018-03-04T09:08:34.107Z,74
2018-03-04T09:09:36.541Z,74
2018-03-04T09:10:38.928Z,74
2018-03-04T09:11:41.341Z,74
2018-03-04T09:12:43.751Z,73
2018-03-04T09:13:46.167Z,74
2018-03-04T09:14:48.650Z,74
2018-03-04T09:15:50.988Z,73
2018-03-04T09:16:53.412Z,73
2018-03-04T09:17:55.813Z,73
2018-03-04T09:18:58.512Z,73
2018-03-04T09:20:01.219Z,73
2018-03-04T09:21:03.626Z,72
2018-03-04T09:22:06.046Z,72
2018-03-04T09:23:08.468Z,72
2018-03-04T09:24:10.873Z,72
2018-03-04T09:25:13.298Z,71
2018-03-04T09:26:15.708Z,71
2018-03-04T09:27:18.116Z,70
2018-03-04T09:28:20.531Z,69
2018-03-04T09:29:22.951Z,69
2018-03-04T09:30:25.373Z,69
2018-03-04T09:31:27.787Z,69
2018-03-04T09:32:30.529Z,69
2018-03-04T09:33:32.942Z,69
2018-03-04T09:34:35.353Z,68
2018-03-04T09:35:37.769Z,67
2018-03-04T09:36:40.186Z,67
2018-03-04T09:37:42.587Z,66
2018-03-04T09:38:45.003Z,65
2018-03-04T09:39:47.424Z,64
2018-03-04T09:40:49.846Z,63
2018-03-04T09:41:52.270Z,62
2018-03-04T09:42:54.686Z,61
2018-03-04T09:43:57.100Z,60
2018-03-04T09:44:59.522Z,61
2018-03-04T09:46:01.941Z,61
2018-03-04T09:47:04.361Z,61
2018-03-04T09:48:06.786Z,60
2018-03-04T09:49:09.200Z,59
2018-03-04T09:50:11.621Z,60
2018-03-04T09:51:14.050Z,60
2018-03-04T09:52:16.461Z,59
2018-03-04T09:53:19.167Z,59
2018-03-04T09:54:21.596Z,58
2018-03-04T09:55:24.007Z,58
2018-03-04T09:56:26.423Z,58
2018-03-04T09:57:28.849Z,58
2018-03-04T09:58:31.271Z,57
2018-03-04T09:59:33.699Z,57
2018-03-04T10:00:36.129Z,56
2018-03-04T10:01:38.848Z,56
2018-03-04T10:02:41.560Z,56
2018-03-04T10:03:43.977Z,56
2018-03-04T10:04:46.404Z,55
2018-03-04T10:05:48.823Z,55
2018-03-04T10:06:51.253Z,55
2018-03-04T10:07:53.960Z,55
2018-03-04T10:08:56.364Z,56
2018-03-04T10:09:58.789Z,56
2018-03-04T10:11:01.222Z,55
2018-03-04T10:12:03.631Z,56
2018-03-04T10:13:06.048Z,54
2018-03-04T10:14:08.783Z,54
2018-03-04T10:15:11.201Z,54
2018-03-04T10:16:13.641Z,55
2018-03-04T10:17:16.062Z,55
2018-03-04T10:18:18.487Z,55
2018-03-04T10:19:20.913Z,54
2018-03-04T10:20:23.350Z,53
2018-03-04T10:21:25.764Z,53
2018-03-04T10:22:28.189Z,53
2018-03-04T10:23:30.603Z,52
2018-03-04T10:24:33.022Z,52
2018-03-04T10:25:35.460Z,52
2018-03-04T10:26:37.884Z,52
2018-03-04T10:27:40.322Z,52
2018-03-04T10:28:42.744Z,52
2018-03-04T10:29:45.169Z,51
2018-03-04T10:30:47.583Z,51
2018-03-04T10:31:50.301Z,51
2018-03-04T10:32:52.720Z,51
2018-03-04T10:33:55.147Z,51
2018-03-04T10:34:57.851Z,51
2018-03-04T10:36:00.280Z,51
2018-03-04T10:37:02.712Z,51
2018-03-04T10:38:05.140Z,51
2018-03-04T10:39:07.573Z,51
2018-03-04T10:40:09.996Z,50
2018-03-04T10:41:12.432Z,50
2018-03-04T10:42:14.864Z,50
2018-03-04T10:43:17.574Z,50
2018-03-04T10:44:19.997Z,49
2018-03-04T10:45:22.465Z,48
2018-03-04T10:46:24.861Z,49
2018-03-04T10:47:27.293Z,49
2018-03-04T10:48:29.725Z,49
2018-03-04T10:49:32.132Z,48
2018-03-04T10:50:34.557Z,49
2018-03-04T10:51:36.988Z,49
2018-03-04T10:52:39.411Z,49
2018-03-04T10:53:42.145Z,48
2018-03-04T10:54:44.571Z,48
2018-03-04T10:55:47.003Z,49
2018-03-04T10:56:49.719Z,48
2018-03-04T10:57:52.144Z,47
2018-03-04T10:58:54.588Z,47
2018-03-04T10:59:57.003Z,48
2018-03-04T11:00:59.436Z,47
2018-03-04T11:02:01.858Z,47
2018-03-04T11:03:04.286Z,47
2018-03-04T11:04:06.718Z,47
2018-03-04T11:05:09.443Z,48
2018-03-04T11:06:12.147Z,48
2018-03-04T11:07:14.868Z,48
2018-03-04T11:08:17.583Z,48
2018-03-04T11:09:20.008Z,48
2018-03-04T11:10:22.429Z,48
2018-03-04T11:11:24.857Z,48
2018-03-04T11:12:27.289Z,48
2018-03-04T11:13:29.724Z,47
2018-03-04T11:14:32.439Z,48
2018-03-04T11:15:35.158Z,48
2018-03-04T11:16:37.585Z,47
2018-03-04T11:17:40.020Z,47
2018-03-04T11:18:42.440Z,47
2018-03-04T11:19:44.870Z,47
2018-03-04T11:20:47.289Z,47
2018-03-04T11:21:49.726Z,47
2018-03-04T11:22:52.447Z,48
2018-03-04T11:23:55.158Z,47
2018-03-04T11:24:57.586Z,48
2018-03-04T11:26:00.295Z,48
2018-03-04T11:27:03.309Z,47
2018-03-04T11:28:06.038Z,48
2018-03-04T11:29:08.460Z,48
2018-03-04T11:30:10.890Z,48
2018-03-04T11:31:13.603Z,47
2018-03-04T11:32:16.017Z,48
2018-03-04T11:33:18.459Z,48
2018-03-04T11:34:20.891Z,48
2018-03-04T11:35:23.325Z,48
2018-03-04T11:36:25.757Z,48
2018-03-04T11:37:28.179Z,48
2018-03-04T11:38:30.891Z,48
2018-03-04T11:39:33.647Z,47
2018-03-04T11:40:36.064Z,47
2018-03-04T11:41:38.497Z,47
2018-03-04T11:42:41.207Z,47
2018-03-04T11:43:43.636Z,47
2018-03-04T11:44:46.066Z,47
2018-03-04T11:45:48.494Z,47
2018-03-04T11:46:50.910Z,47
2018-03-04T11:47:53.346Z,46
2018-03-04T11:48:55.775Z,47
2018-03-04T11:49:58.206Z,47
2018-03-04T11:51:00.634Z,46
2018-03-04T11:52:03.068Z,47
2018-03-04T11:53:05.492Z,47
2018-03-04T11:54:07.936Z,46
2018-03-04T11:55:10.401Z,47
2018-03-04T11:56:12.787Z,46
2018-03-04T11:57:15.208Z,45
2018-03-04T11:58:17.939Z,45
2018-03-04T11:59:20.366Z,46
2018-03-04T12:00:22.788Z,46
2018-03-04T12:01:25.210Z,46
2018-03-04T12:02:27.642Z,45
2018-03-04T12:03:30.068Z,45
2018-03-04T12:04:32.504Z,45
2018-03-04T12:05:34.922Z,46
2018-03-04T12:06:37.346Z,46
2018-03-04T12:07:39.780Z,45
2018-03-04T12:08:42.209Z,45
2018-03-04T12:09:44.704Z,47
2018-03-04T12:10:47.069Z,45
2018-03-04T12:11:49.496Z,45
2018-03-04T12:12:51.939Z,47
2018-03-04T12:13:54.370Z,45
2018-03-04T12:14:57.082Z,45
2018-03-04T12:15:59.508Z,44
2018-03-04T12:17:01.941Z,45
2018-03-04T12:18:05.644Z,45
2018-03-04T12:19:08.827Z,46
2018-03-04T12:20:12.348Z,45
2018-03-04T12:21:16.084Z,45
2018-03-04T12:22:19.321Z,45
2018-03-04T12:23:22.030Z,45
2018-03-04T12:24:24.466Z,45
2018-03-04T12:25:27.528Z,46
2018-03-04T12:26:30.243Z,46
2018-03-04T12:27:32.687Z,46
2018-03-04T12:28:35.121Z,46
2018-03-04T12:29:37.554Z,45
2018-03-04T12:30:39.998Z,46
2018-03-04T12:31:42.428Z,47
2018-03-04T12:32:44.858Z,46
2018-03-04T12:33:49.416Z,46
2018-03-04T12:34:53.139Z,47
2018-03-04T12:35:56.512Z,46
2018-03-04T12:37:00.547Z,46
2018-03-04T12:38:03.957Z,47
2018-03-04T12:39:07.454Z,46
2018-03-04T12:40:12.191Z,46
2018-03-04T12:41:17.385Z,46
2018-03-04T12:42:19.948Z,45
2018-03-04T12:43:22.512Z,45
2018-03-04T12:44:25.358Z,45
2018-03-04T12:45:27.794Z,45
2018-03-04T12:46:30.231Z,45
2018-03-04T12:47:32.690Z,45
2018-03-04T12:48:35.101Z,46
2018-03-04T12:49:38.121Z,46
2018-03-04T12:50:40.547Z,45
2018-03-04T12:51:43.279Z,45
2018-03-04T12:52:45.702Z,45
2018-03-04T12:53:48.138Z,45
2018-03-04T12:54:50.554Z,44
2018-03-04T12:55:53.000Z,45
2018-03-04T12:56:55.427Z,45
2018-03-04T12:57:57.851Z,44
2018-03-04T12:59:00.286Z,44
2018-03-04T13:00:02.723Z,45
2018-03-04T13:01:05.717Z,45
2018-03-04T13:02:08.164Z,45
2018-03-04T13:03:10.586Z,45
2018-03-04T13:04:13.012Z,44
2018-03-04T13:05:15.447Z,45
2018-03-04T13:06:17.879Z,45
2018-03-04T13:07:20.309Z,45
2018-03-04T13:08:22.743Z,45
2018-03-04T13:09:25.450Z,45
2018-03-04T13:10:27.882Z,44
2018-03-04T13:11:30.311Z,44
2018-03-04T13:12:32.723Z,44
2018-03-04T13:13:35.160Z,44
2018-03-04T13:14:37.590Z,44
2018-03-04T13:15:40.031Z,44
2018-03-04T13:16:42.452Z,44
2018-03-04T13:17:44.880Z,44
2018-03-04T13:18:47.303Z,44
2018-03-04T13:19:50.032Z,44
2018-03-04T13:20:52.450Z,44
2018-03-04T13:21:54.908Z,43
2018-03-04T13:22:57.623Z,43
2018-03-04T13:24:00.075Z,45
2018-03-04T13:25:02.510Z,45
2018-03-04T13:26:04.942Z,44
2018-03-04T13:27:07.369Z,44
2018-03-04T13:28:09.819Z,44
2018-03-04T13:29:12.235Z,43
2018-03-04T13:30:15.244Z,44
2018-03-04T13:31:17.963Z,44
2018-03-04T13:32:20.386Z,44
2018-03-04T13:33:22.816Z,44
2018-03-04T13:34:25.253Z,44
2018-03-04T13:35:27.982Z,44
2018-03-04T13:36:30.428Z,44
2018-03-04T13:37:33.172Z,44
2018-03-04T13:38:35.594Z,44
2018-03-04T13:39:38.324Z,45
2018-03-04T13:40:40.800Z,45
2018-03-04T13:41:43.180Z,45
2018-03-04T13:42:45.616Z,44
2018-03-04T13:43:48.332Z,45
2018-03-04T13:44:50.764Z,44
2018-03-04T13:45:53.208Z,44
2018-03-04T13:46:55.625Z,44
2018-03-04T13:47:58.064Z,44
2018-03-04T13:49:00.781Z,44
2018-03-04T13:50:03.206Z,45
2018-03-04T13:51:05.650Z,45
2018-03-04T13:52:08.084Z,45
2018-03-04T13:53:10.508Z,45
2018-03-04T13:54:12.945Z,44
2018-03-04T13:55:15.376Z,45
2018-03-04T13:56:17.812Z,45
2018-03-04T13:57:20.241Z,44
2018-03-04T13:58:22.674Z,45
2018-03-04T13:59:25.395Z,45
2018-03-04T14:00:27.813Z,44
2018-03-04T14:01:30.244Z,44
2018-03-04T14:02:32.676Z,45
2018-03-04T14:03:35.105Z,44
2018-03-04T14:04:37.533Z,45
2018-03-04T14:05:39.976Z,45
2018-03-04T14:06:42.412Z,45
2018-03-04T14:07:44.926Z,45
2018-03-04T14:08:47.302Z,45
2018-03-04T14:09:49.750Z,45
2018-03-04T14:10:52.484Z,46
2018-03-04T14:11:54.917Z,46
2018-03-04T14:12:57.361Z,46
2018-03-04T14:13:59.801Z,46
2018-03-04T14:15:02.249Z,46
2018-03-04T14:16:04.690Z,46
2018-03-04T14:17:07.136Z,45
2018-03-04T14:18:09.861Z,45
2018-03-04T14:19:12.311Z,45
2018-03-04T14:20:15.037Z,45
2018-03-04T14:21:17.474Z,45
2018-03-04T14:22:20.202Z,46
2018-03-04T14:23:22.644Z,46
2018-03-04T14:24:25.087Z,46
2018-03-04T14:25:27.521Z,46
2018-03-04T14:26:29.951Z,46
2018-03-04T14:27:32.399Z,46
2018-03-04T14:28:35.119Z,46
2018-03-04T14:29:37.566Z,46
2018-03-04T14:30:40.001Z,46
2018-03-04T14:31:42.439Z,46
2018-03-04T14:32:45.173Z,46
2018-03-04T14:33:47.624Z,46
2018-03-04T14:34:50.376Z,46
2018-03-04T14:35:52.815Z,46
2018-03-04T14:36:55.277Z,47
2018-03-04T14:37:57.696Z,47
2018-03-04T14:39:00.136Z,46
2018-03-04T14:40:02.585Z,46
2018-03-04T14:41:05.018Z,46
2018-03-04T14:42:07.748Z,46
2018-03-04T14:43:10.182Z,47
2018-03-04T14:44:12.619Z,46
2018-03-04T14:45:15.039Z,46
2018-03-04T14:46:17.498Z,47
2018-03-04T14:47:19.950Z,46
2018-03-04T14:48:22.368Z,46
2018-03-04T14:49:24.809Z,47
2018-03-04T14:50:27.248Z,47
2018-03-04T14:51:29.705Z,47