createdAt,value
2023-05-05T03:39:41.033Z,16.41
2023-05-05T03:42:10.066Z,16.27
2023-05-05T03:44:37.766Z,16.30
2023-05-05T03:47:05.700Z,16.36
2023-05-05T03:49:35.745Z,16.11
2023-05-05T03:52:03.822Z,16.19
2023-05-05T03:54:31.867Z,16.19
2023-05-05T03:56:59.983Z,16.25
2023-05-05T03:59:27.451Z,16.18
2023-05-05T04:01:55.632Z,16.08
2023-05-05T04:04:23.249Z,16.07
2023-05-05T04:06:50.677Z,15.75
2023-05-05T04:09:18.342Z,16.00
2023-05-05T04:11:45.602Z,15.98
2023-05-05T04:14:12.997Z,16.08
2023-05-05T04:16:40.368Z,16.12
2023-05-05T04:19:08.413Z,16.15
2023-05-05T04:21:36.069Z,16.18
2023-05-05T04:24:04.693Z,16.17
2023-05-05T04:26:32.473Z,16.14
2023-05-05T04:29:00.159Z,15.97
2023-05-05T04:31:28.025Z,16.02
2023-05-05T04:33:56.080Z,16.14
2023-05-05T04:36:23.725Z,15.95
2023-05-05T04:38:51.376Z,16.13
2023-05-05T04:41:18.725Z,16.24
2023-05-05T04:43:47.129Z,15.98
2023-05-05T04:46:16.003Z,15.95
2023-05-05T04:48:43.627Z,16.31
2023-05-05T04:51:11.429Z,16.11
2023-05-05T04:53:39.522Z,16.23
2023-05-05T04:56:07.043Z,16.21
2023-05-05T04:58:34.913Z,16.26
2023-05-05T05:01:03.458Z,16.25
2023-05-05T05:03:31.988Z,16.46
2023-05-05T05:05:59.561Z,16.35
2023-05-05T05:08:27.702Z,16.38
2023-05-05T05:10:55.038Z,16.44
2023-05-05T05:13:23.722Z,16.34
2023-05-05T05:15:51.965Z,16.73
2023-05-05T05:18:21.118Z,16.63
2023-05-05T05:20:50.562Z,16.83
2023-05-05T05:23:18.770Z,17.04
2023-05-05T05:25:47.083Z,17.15
2023-05-05T05:28:17.191Z,16.86
2023-05-05T05:30:50.000Z,16.68
2023-05-05T05:33:17.480Z,16.80
2023-05-05T05:35:45.430Z,16.92
2023-05-05T05:38:13.923Z,16.94
2023-05-05T05:40:41.602Z,16.84
2023-05-05T05:43:09.478Z,16.89
2023-05-05T05:45:38.622Z,16.75
2023-05-05T05:48:08.056Z,16.89
2023-05-05T05:50:36.484Z,16.63
2023-05-05T05:53:04.526Z,16.76
2023-05-05T05:55:32.423Z,16.84
2023-05-05T05:58:00.285Z,16.87
2023-05-05T06:00:28.145Z,16.52
2023-05-05T06:03:02.822Z,16.23
2023-05-05T06:05:33.920Z,16.73
2023-05-05T06:08:01.327Z,16.47
2023-05-05T06:10:30.942Z,16.84
2023-05-05T06:13:06.430Z,16.86
2023-05-05T06:15:36.226Z,16.85
2023-05-05T06:18:05.616Z,16.81
2023-05-05T06:20:33.020Z,17.10
2023-05-05T06:23:00.587Z,17.31
2023-05-05T06:25:31.096Z,17.22
2023-05-05T06:28:00.006Z,17.22
2023-05-05T06:30:27.658Z,17.22
2023-05-05T06:32:55.777Z,17.54
2023-05-05T06:35:23.282Z,17.48
2023-05-05T06:37:51.392Z,17.53
2023-05-05T06:40:19.227Z,17.69
2023-05-05T06:42:46.661Z,17.97
2023-05-05T06:45:18.888Z,18.21
2023-05-05T06:47:46.295Z,18.44
2023-05-05T06:50:13.715Z,18.62
2023-05-05T06:52:41.759Z,18.55
2023-05-05T06:55:10.417Z,18.68
2023-05-05T06:57:38.259Z,18.75
2023-05-05T07:00:09.777Z,18.93
2023-05-05T07:02:38.309Z,19.06
2023-05-05T07:05:05.966Z,18.98
2023-05-05T07:07:33.726Z,18.95
2023-05-05T07:10:01.720Z,18.99
2023-05-05T07:12:33.503Z,19.10
2023-05-05T07:15:06.887Z,19.23
2023-05-05T07:17:39.920Z,19.19
2023-05-05T07:20:09.358Z,19.27
2023-05-05T07:22:36.889Z,19.32
2023-05-05T07:25:05.742Z,19.51
2023-05-05T07:27:33.648Z,19.56
2023-05-05T07:30:01.530Z,19.73
2023-05-05T07:32:30.565Z,19.88
2023-05-05T07:34:58.576Z,20.03
2023-05-05T07:37:26.719Z,20.07
2023-05-05T07:39:54.081Z,19.89
2023-05-05T07:42:21.322Z,20.26
2023-05-05T07:44:49.048Z,20.37
2023-05-05T07:47:16.745Z,20.19
2023-05-05T07:49:44.568Z,20.28
2023-05-05T07:52:13.084Z,20.05
2023-05-05T07:54:42.208Z,19.88
2023-05-05T07:57:09.593Z,20.13
2023-05-05T07:59:38.565Z,20.43
2023-05-05T08:02:06.558Z,20.65
2023-05-05T08:04:34.291Z,20.68
2023-05-05T08:07:01.539Z,20.72
2023-05-05T08:09:29.211Z,20.89
2023-05-05T08:11:56.454Z,20.88
2023-05-05T08:14:24.191Z,20.96
2023-05-05T08:16:51.461Z,21.03
2023-05-05T08:19:28.823Z,21.01
2023-05-05T08:21:58.932Z,21.27
2023-05-05T08:24:27.917Z,21.35
2023-05-05T08:26:56.754Z,21.28
2023-05-05T08:29:24.596Z,21.13
2023-05-05T08:31:52.169Z,21.18
2023-05-05T08:34:19.788Z,21.58
2023-05-05T08:36:49.105Z,21.55
2023-05-05T08:39:17.579Z,21.62
2023-05-05T08:41:45.490Z,21.76
2023-05-05T08:44:13.302Z,21.74
2023-05-05T08:46:41.593Z,21.85
2023-05-05T08:49:15.897Z,22.11
2023-05-05T08:51:44.432Z,22.31
2023-05-05T08:54:27.194Z,22.17
2023-05-05T08:56:57.306Z,22.14
2023-05-05T08:59:25.474Z,22.31
2023-05-05T09:01:53.860Z,22.38
2023-05-05T09:04:21.794Z,22.25
2023-05-05T09:06:49.850Z,22.36
2023-05-05T09:09:18.021Z,22.45
2023-05-05T09:11:46.501Z,22.39
2023-05-05T09:14:13.798Z,22.52
2023-05-05T09:16:43.643Z,22.74
2023-05-05T09:19:11.042Z,22.51
2023-05-05T09:21:48.801Z,22.90
2023-05-05T09:24:16.887Z,22.90
2023-05-05T09:26:46.924Z,23.09
2023-05-05T09:29:21.225Z,23.15
2023-05-05T09:32:11.171Z,23.35
2023-05-05T09:34:38.937Z,22.73
2023-05-05T09:37:07.130Z,23.29
2023-05-05T09:39:34.620Z,23.38
2023-05-05T09:42:03.198Z,22.94
2023-05-05T09:44:37.946Z,22.66
2023-05-05T09:47:14.796Z,23.31
2023-05-05T09:49:59.281Z,23.86
2023-05-05T09:52:26.899Z,23.95
2023-05-05T09:54:58.116Z,23.62
2023-05-05T09:57:31.662Z,23.78
2023-05-05T10:00:04.603Z,24.09
2023-05-05T10:02:36.047Z,24.39
2023-05-05T10:05:17.860Z,23.72
2023-05-05T10:07:47.162Z,23.22
2023-05-05T10:10:16.682Z,23.37
2023-05-05T10:12:47.566Z,23.41
2023-05-05T10:15:16.658Z,23.76
2023-05-05T10:18:05.332Z,23.53
2023-05-05T10:20:37.995Z,23.00
2023-05-05T10:23:08.605Z,23.68
2023-05-05T10:25:42.546Z,24.00
2023-05-05T10:28:16.614Z,24.12
2023-05-05T10:30:49.151Z,23.55
2023-05-05T10:35:57.568Z,23.85
2023-05-05T10:38:29.238Z,23.92
2023-05-05T10:41:02.111Z,24.22
2023-05-05T10:43:31.965Z,24.37
2023-05-05T10:46:00.711Z,23.72
2023-05-05T10:48:59.834Z,24.12
2023-05-05T10:51:41.678Z,24.23
2023-05-05T10:54:18.019Z,24.39
2023-05-05T10:56:47.046Z,24.09
2023-05-05T10:59:39.149Z,24.03
2023-05-05T11:02:29.809Z,24.52
2023-05-05T11:05:18.271Z,24.10
2023-05-05T11:07:47.212Z,25.12
2023-05-05T11:10:16.052Z,25.06
2023-05-05T11:13:12.946Z,24.29
2023-05-05T11:15:40.452Z,24.51
2023-05-05T11:18:28.406Z,24.31
2023-05-05T11:21:01.468Z,24.64
2023-05-05T11:23:30.069Z,25.47
2023-05-05T11:25:58.441Z,25.30
2023-05-05T11:28:31.429Z,25.71
2023-05-05T11:31:02.637Z,26.26
2023-05-05T11:33:30.669Z,25.67
2023-05-05T11:36:03.416Z,25.37
2023-05-05T11:39:07.578Z,25.66
2023-05-05T11:41:57.277Z,25.34
2023-05-05T11:44:33.448Z,26.07
2023-05-05T11:47:06.929Z,26.28
2023-05-05T11:49:38.855Z,26.54
2023-05-05T11:52:12.450Z,26.65
2023-05-05T11:54:50.247Z,25.61
2023-05-05T11:57:21.731Z,26.78
2023-05-05T12:00:04.277Z,27.65
2023-05-05T12:02:35.471Z,27.53
2023-05-05T12:05:03.573Z,26.28
2023-05-05T12:07:33.073Z,26.95
2023-05-05T12:10:00.925Z,26.44
2023-05-05T12:12:36.069Z,26.47
2023-05-05T12:15:04.567Z,26.27
2023-05-05T12:17:44.808Z,26.83
2023-05-05T12:20:13.100Z,27.51
2023-05-05T12:22:41.287Z,27.97
2023-05-05T12:25:09.608Z,28.51
2023-05-05T12:27:37.488Z,28.57
2023-05-05T12:30:16.908Z,28.44
2023-05-05T12:32:45.993Z,27.75
2023-05-05T12:35:14.540Z,28.11
2023-05-05T12:37:43.009Z,27.05
2023-05-05T12:40:42.278Z,27.27
2023-05-05T12:43:09.933Z,27.79
2023-05-05T12:45:37.320Z,27.43
2023-05-05T12:48:23.361Z,28.73
2023-05-05T12:50:50.929Z,29.72
2023-05-05T12:53:23.043Z,29.36
2023-05-05T12:55:51.945Z,27.50
2023-05-05T12:58:20.198Z,28.97
2023-05-05T13:01:10.468Z,29.80
2023-05-05T13:03:38.450Z,29.63
2023-05-05T13:06:24.421Z,29.52
2023-05-05T13:08:52.256Z,30.34
2023-05-05T13:11:19.731Z,29.89
2023-05-05T13:13:47.010Z,29.51
2023-05-05T13:16:14.587Z,28.24
2023-05-05T13:18:46.107Z,29.64
2023-05-05T13:21:14.352Z,31.19
2023-05-05T13:23:47.994Z,29.73
2023-05-05T13:26:16.341Z,31.09
2023-05-05T13:28:44.070Z,28.85
2023-05-05T13:31:11.385Z,29.85
2023-05-05T13:33:39.714Z,30.08
2023-05-05T13:36:07.501Z,29.62
2023-05-05T13:38:34.880Z,30.20
2023-05-05T13:41:02.697Z,30.02
2023-05-05T13:43:30.817Z,30.44
2023-05-05T13:46:08.765Z,30.46
2023-05-05T13:48:43.664Z,30.73
2023-05-05T13:51:11.357Z,30.90
2023-05-05T13:53:43.727Z,30.81
2023-05-05T13:56:11.446Z,29.19
2023-05-05T13:58:39.268Z,30.07
2023-05-05T14:01:07.146Z,30.36
2023-05-05T14:03:35.186Z,31.04
2023-05-05T14:06:02.561Z,30.26
2023-05-05T14:08:30.250Z,30.73
2023-05-05T14:10:57.772Z,30.44
2023-05-05T14:13:25.482Z,30.15
2023-05-05T14:15:53.772Z,30.06
2023-05-05T14:18:22.699Z,29.52
2023-05-05T14:20:50.394Z,29.49
2023-05-05T14:23:17.731Z,29.74
2023-05-05T14:25:45.512Z,30.67
2023-05-05T14:28:12.837Z,31.11
2023-05-05T14:30:40.546Z,31.16
2023-05-05T14:33:08.543Z,31.51
2023-05-05T14:35:36.486Z,30.98
2023-05-05T14:38:03.868Z,31.55
2023-05-05T14:40:31.595Z,34.19
2023-05-05T14:42:58.944Z,37.77
2023-05-05T14:45:27.339Z,37.71
2023-05-05T14:47:55.106Z,37.80
2023-05-05T14:50:23.057Z,36.89
2023-05-05T14:52:50.833Z,37.37
2023-05-05T14:55:18.569Z,37.83
2023-05-05T14:57:45.944Z,39.03
2023-05-05T15:00:14.461Z,36.46
2023-05-05T15:02:41.878Z,36.27
2023-05-05T15:05:10.399Z,40.48
2023-05-05T15:07:38.438Z,37.02
2023-05-05T15:10:07.113Z,38.57
2023-05-05T15:12:34.484Z,39.67
2023-05-05T15:15:02.309Z,44.05
2023-05-05T15:17:30.779Z,42.93
2023-05-05T15:19:58.481Z,42.88
2023-05-05T15:22:26.054Z,43.95
2023-05-05T15:24:53.299Z,38.40
2023-05-05T15:27:20.751Z,39.70
2023-05-05T15:29:49.025Z,40.19
2023-05-05T15:32:16.895Z,40.19
2023-05-05T15:34:45.435Z,45.17
2023-05-05T15:37:13.154Z,43.21
2023-05-05T15:39:40.528Z,42.66
2023-05-05T15:42:10.295Z,41.48
2023-05-05T15:44:37.594Z,39.72
2023-05-05T15:47:06.398Z,40.28
2023-05-05T15:49:33.750Z,42.17
2023-05-05T15:52:01.217Z,41.76
2023-05-05T15:54:28.613Z,41.78
2023-05-05T15:56:55.915Z,41.12
2023-05-05T15:59:24.147Z,43.14
2023-05-05T16:01:52.073Z,41.68
2023-05-05T16:04:20.343Z,41.00
2023-05-05T16:06:47.699Z,38.74
2023-05-05T16:09:15.012Z,39.29
2023-05-05T16:11:42.350Z,38.32
2023-05-05T16:14:09.720Z,38.25
2023-05-05T16:16:37.126Z,37.05
2023-05-05T16:19:04.570Z,35.70
2023-05-05T16:21:33.345Z,36.80
2023-05-05T16:24:01.031Z,36.10
2023-05-05T16:26:28.679Z,37.32
2023-05-05T16:28:56.048Z,36.71
2023-05-05T16:31:23.424Z,36.43
2023-05-05T16:33:50.922Z,36.74
2023-05-05T16:36:18.217Z,37.32
2023-05-05T16:38:46.014Z,37.19
2023-05-05T16:41:13.772Z,36.56
2023-05-05T16:43:41.194Z,37.73
2023-05-05T16:46:09.027Z,38.24
2023-05-05T16:48:36.379Z,38.32
2023-05-05T16:51:04.269Z,39.08
2023-05-05T16:53:31.645Z,39.39
2023-05-05T16:55:59.941Z,38.02
2023-05-05T16:58:27.508Z,37.05
2023-05-05T17:00:55.332Z,36.53
2023-05-05T17:03:23.073Z,37.11
2023-05-05T17:05:52.982Z,34.83
2023-05-05T17:08:20.398Z,35.78
2023-05-05T17:10:48.119Z,34.45
2023-05-05T17:13:16.650Z,33.79
2023-05-05T17:15:44.331Z,31.60
2023-05-05T17:18:11.820Z,30.46
2023-05-05T17:20:39.998Z,29.43
2023-05-05T17:23:08.775Z,28.83
2023-05-05T17:25:36.464Z,28.26
2023-05-05T17:28:04.027Z,27.85
2023-05-05T17:30:32.327Z,27.44
2023-05-05T17:33:00.187Z,27.26
2023-05-05T17:35:27.683Z,27.73
2023-05-05T17:37:56.052Z,27.79
2023-05-05T17:40:23.450Z,27.70
2023-05-05T17:42:51.150Z,27.95
2023-05-05T17:45:18.459Z,27.93
2023-05-05T17:47:46.460Z,27.00
2023-05-05T17:50:14.298Z,27.28
2023-05-05T17:52:41.859Z,27.32
2023-05-05T17:55:09.678Z,27.55
2023-05-05T17:57:37.683Z,26.93
2023-05-05T18:00:09.022Z,27.14
2023-05-05T18:02:42.220Z,26.89
2023-05-05T18:05:10.754Z,27.11
2023-05-05T18:07:38.725Z,26.75
2023-05-05T18:10:08.332Z,26.82
2023-05-05T18:12:35.817Z,26.67
2023-05-05T18:15:05.650Z,26.00
2023-05-05T18:17:33.450Z,25.93
2023-05-05T18:20:00.808Z,25.61
2023-05-05T18:22:28.131Z,25.34
2023-05-05T18:24:59.650Z,25.45
2023-05-05T18:27:27.992Z,25.27
2023-05-05T18:29:55.389Z,25.22
2023-05-05T18:32:23.875Z,24.98
2023-05-05T18:34:51.278Z,24.99
2023-05-05T18:37:18.599Z,25.05
2023-05-05T18:39:46.802Z,25.03
2023-05-05T18:42:14.114Z,24.79
2023-05-05T18:44:41.913Z,24.78
2023-05-05T18:47:09.292Z,24.59
2023-05-05T18:49:36.807Z,24.43
2023-05-05T18:52:04.398Z,24.33
2023-05-05T18:54:32.154Z,24.42
2023-05-05T18:56:59.779Z,24.23
2023-05-05T18:59:27.552Z,24.28
2023-05-05T19:01:55.394Z,24.22
2023-05-05T19:04:30.177Z,24.04
2023-05-05T19:06:59.553Z,24.20
2023-05-05T19:09:27.779Z,24.18
2023-05-05T19:11:56.281Z,24.10
2023-05-05T19:14:23.660Z,24.12
2023-05-05T19:16:51.231Z,24.03
2023-05-05T19:19:18.583Z,23.85
2023-05-05T19:21:46.807Z,23.89
2023-05-05T19:24:14.990Z,23.88
2023-05-05T19:26:44.204Z,23.90
2023-05-05T19:29:12.424Z,23.75
2023-05-05T19:31:40.292Z,23.56
2023-05-05T19:34:08.113Z,23.51
2023-05-05T19:36:35.443Z,23.70
2023-05-05T19:39:04.906Z,23.51
2023-05-05T19:41:35.069Z,23.55
2023-05-05T19:44:02.959Z,23.45
2023-05-05T19:46:30.848Z,23.37
2023-05-05T19:48:58.127Z,23.03
2023-05-05T19:51:25.477Z,22.78
2023-05-05T19:53:53.418Z,22.59
2023-05-05T19:56:22.885Z,22.31
2023-05-05T19:58:58.781Z,22.04
2023-05-05T20:01:28.207Z,22.08
2023-05-05T20:03:56.690Z,22.03
2023-05-05T20:06:24.399Z,22.03
2023-05-05T20:08:52.259Z,22.00
2023-05-05T20:11:21.277Z,21.79
2023-05-05T20:13:50.152Z,21.63
2023-05-05T20:16:18.494Z,21.28
2023-05-05T20:18:45.896Z,21.40
2023-05-05T20:21:14.129Z,21.53
2023-05-05T20:23:42.797Z,21.37
2023-05-05T20:26:11.263Z,21.41
2023-05-05T20:28:39.701Z,21.65
2023-05-05T20:31:10.286Z,21.58
2023-05-05T20:33:38.134Z,21.71
2023-05-05T20:36:07.277Z,21.84
2023-05-05T20:38:34.590Z,21.96
2023-05-05T20:41:02.674Z,21.90
2023-05-05T20:43:29.958Z,21.86
2023-05-05T20:45:57.251Z,21.75
2023-05-05T20:48:24.506Z,21.70
2023-05-05T20:50:52.445Z,21.63
2023-05-05T20:53:20.961Z,21.54
2023-05-05T20:55:49.828Z,21.38
2023-05-05T20:58:17.236Z,21.42
2023-05-05T21:00:45.013Z,21.28
2023-05-05T21:03:12.434Z,21.38
2023-05-05T21:05:40.988Z,21.25
2023-05-05T21:08:09.233Z,21.14
2023-05-05T21:10:36.730Z,21.19
2023-05-05T21:13:04.619Z,21.39
2023-05-05T21:15:33.267Z,21.54
2023-05-05T21:18:01.725Z,21.61
2023-05-05T21:20:29.398Z,21.66
2023-05-05T21:22:56.881Z,21.73
2023-05-05T21:25:24.795Z,21.62
2023-05-05T21:27:52.342Z,21.70
2023-05-05T21:30:20.429Z,21.76
2023-05-05T21:32:48.122Z,21.70
2023-05-05T21:35:15.818Z,21.71
2023-05-05T21:37:43.339Z,21.68
2023-05-05T21:40:13.540Z,21.61
2023-05-05T21:42:42.496Z,21.54
2023-05-05T21:45:13.159Z,21.29
2023-05-05T21:47:40.553Z,20.77
2023-05-05T21:50:09.518Z,20.42
2023-05-05T21:52:37.061Z,20.27
2023-05-05T21:55:04.825Z,20.11
2023-05-05T21:57:32.216Z,20.03
2023-05-05T21:59:59.536Z,20.16
2023-05-05T22:02:27.517Z,20.19
2023-05-05T22:04:54.947Z,20.04
2023-05-05T22:07:40.779Z,19.96
2023-05-05T22:10:27.520Z,19.87
2023-05-05T22:12:55.430Z,20.08
2023-05-05T22:15:25.348Z,20.14
2023-05-05T22:17:55.482Z,20.09
2023-05-05T22:20:22.877Z,19.92
2023-05-05T22:22:50.201Z,19.79
2023-05-05T22:25:18.063Z,19.64
2023-05-05T22:27:45.534Z,19.50
2023-05-05T22:30:13.649Z,19.25
2023-05-05T22:33:06.160Z,19.18
2023-05-05T22:35:33.624Z,19.14
2023-05-05T22:38:01.963Z,19.01
2023-05-05T22:40:29.436Z,19.08
2023-05-05T22:42:57.141Z,19.08
2023-05-05T22:45:24.508Z,19.18
2023-05-05T22:47:52.457Z,18.94
2023-05-05T22:50:19.886Z,18.81
2023-05-05T22:52:47.713Z,19.08
2023-05-05T22:55:15.132Z,18.99
2023-05-05T22:57:42.539Z,18.78
2023-05-05T23:00:10.767Z,18.78
2023-05-05T23:02:38.946Z,18.59
2023-05-05T23:05:06.654Z,19.08
2023-05-05T23:07:34.394Z,18.55
2023-05-05T23:10:02.073Z,18.60
2023-05-05T23:12:29.588Z,18.57
2023-05-05T23:14:56.863Z,18.53
2023-05-05T23:17:24.831Z,18.27
2023-05-05T23:19:52.088Z,18.16
2023-05-05T23:22:19.419Z,18.21
2023-05-05T23:24:47.125Z,18.58
2023-05-05T23:27:14.883Z,18.42
2023-05-05T23:29:42.299Z,18.41
2023-05-05T23:32:09.662Z,18.24
2023-05-05T23:34:37.302Z,18.34
2023-05-05T23:37:06.237Z,18.46
2023-05-05T23:39:34.685Z,18.37
2023-05-05T23:42:02.046Z,18.71
2023-05-05T23:44:30.297Z,18.84
2023-05-05T23:46:57.625Z,18.51
2023-05-05T23:49:26.361Z,18.34
2023-05-05T23:51:53.740Z,18.34
2023-05-05T23:54:21.034Z,18.34
2023-05-05T23:56:48.878Z,18.16
2023-05-05T23:59:17.011Z,18.11
