createdAt,value
2016-06-09T00:00:50.142Z,61.59
2016-06-09T00:01:50.146Z,61.69
2016-06-09T00:02:50.430Z,62.07
2016-06-09T00:03:50.433Z,61.79
2016-06-09T00:04:50.170Z,61.79
2016-06-09T00:05:50.173Z,61.95
2016-06-09T00:06:50.207Z,61.66
2016-06-09T00:07:50.507Z,61.85
2016-06-09T00:08:50.449Z,61.79
2016-06-09T00:09:50.388Z,61.66
2016-06-09T00:10:50.424Z,61.59
2016-06-09T00:11:50.441Z,61.56
2016-06-09T00:12:50.507Z,61.56
2016-06-09T00:13:50.353Z,62.14
2016-06-09T00:14:50.247Z,61.66
2016-06-09T00:15:50.250Z,61.88
2016-06-09T00:16:50.269Z,61.95
2016-06-09T00:17:50.273Z,61.56
2016-06-09T00:18:50.540Z,61.59
2016-06-09T00:19:50.294Z,61.98
2016-06-09T00:20:50.297Z,61.79
2016-06-09T00:21:50.300Z,61.95
2016-06-09T00:22:50.303Z,61.56
2016-06-09T00:23:50.323Z,62.07
2016-06-09T00:24:50.325Z,61.88
2016-06-09T00:25:50.344Z,61.85
2016-06-09T00:26:50.348Z,61.76
2016-06-09T00:27:50.351Z,61.95
2016-06-09T00:28:50.369Z,61.66
2016-06-09T00:29:50.371Z,61.56
2016-06-09T00:30:50.375Z,61.85
2016-06-09T00:31:50.222Z,61.85
2016-06-09T00:32:50.397Z,61.85
2016-06-09T00:33:51.415Z,61.85
2016-06-09T00:34:50.403Z,61.85
2016-06-09T00:35:50.422Z,62.04
2016-06-09T00:36:50.409Z,61.85
2016-06-09T00:37:50.474Z,61.95
2016-06-09T00:38:50.431Z,61.85
2016-06-09T00:39:50.449Z,61.56
2016-06-09T00:40:50.468Z,62.04
2016-06-09T00:41:50.456Z,61.46
2016-06-09T00:42:50.475Z,61.95
2016-06-09T00:43:50.477Z,61.46
2016-06-09T00:44:50.496Z,61.85
2016-06-09T00:45:50.498Z,61.85
2016-06-09T00:46:50.502Z,61.46
2016-06-09T00:47:50.505Z,61.95
2016-06-09T00:48:51.274Z,61.56
2016-06-09T00:49:50.511Z,61.85
2016-06-09T00:50:50.530Z,61.66
2016-06-09T00:51:50.550Z,61.76
2016-06-09T00:52:50.552Z,61.56
2016-06-09T00:53:50.556Z,61.76
2016-06-09T00:54:50.574Z,61.66
2016-06-09T00:55:50.561Z,61.85
2016-06-09T00:56:50.579Z,61.56
2016-06-09T00:57:50.583Z,61.46
2016-06-09T00:58:50.602Z,62.04
2016-06-09T00:59:50.589Z,61.56
2016-06-09T01:00:50.608Z,61.76
2016-06-09T01:01:50.642Z,61.36
2016-06-09T01:02:50.645Z,61.18
2016-06-09T01:03:51.398Z,61.36
2016-06-09T01:04:50.651Z,61.76
2016-06-09T01:05:50.639Z,61.27
2016-06-09T01:06:50.657Z,61.27
2016-06-09T01:07:50.676Z,61.18
2016-06-09T01:08:50.663Z,61.18
2016-06-09T01:09:50.683Z,61.36
2016-06-09T01:10:50.686Z,61.36
2016-06-09T01:11:50.689Z,61.27
2016-06-09T01:12:50.707Z,61.18
2016-06-09T01:13:50.710Z,61.76
2016-06-09T01:14:50.713Z,62.04
2016-06-09T01:15:50.732Z,61.36
2016-06-09T01:16:50.735Z,61.36
2016-06-09T01:17:50.738Z,61.36
2016-06-09T01:18:50.773Z,61.27
2016-06-09T01:19:50.760Z,61.56
2016-06-09T01:20:50.763Z,61.27
2016-06-09T01:21:50.782Z,61.27
2016-06-09T01:22:50.785Z,61.18
2016-06-09T01:23:50.803Z,61.66
2016-06-09T01:24:50.807Z,61.18
2016-06-09T01:25:50.810Z,61.18
2016-06-09T01:26:50.813Z,61.76
2016-06-09T01:27:50.815Z,61.18
2016-06-09T01:28:50.834Z,61.27
2016-06-09T01:29:50.838Z,61.18
2016-06-09T01:30:50.856Z,61.18
2016-06-09T01:31:50.843Z,61.46
2016-06-09T01:32:50.862Z,61.46
2016-06-09T01:33:50.897Z,61.46
2016-06-09T01:34:50.884Z,61.18
2016-06-09T01:35:50.887Z,61.56
2016-06-09T01:36:50.906Z,61.46
2016-06-09T01:37:50.955Z,61.56
2016-06-09T01:38:50.912Z,61.46
2016-06-09T01:39:50.915Z,61.46
2016-06-09T01:40:50.918Z,61.46
2016-06-09T01:41:50.921Z,61.18
2016-06-09T01:42:50.940Z,61.36
2016-06-09T01:43:50.959Z,61.46
2016-06-09T01:44:50.962Z,61.36
2016-06-09T01:45:50.966Z,61.56
2016-06-09T01:46:50.983Z,61.46
2016-06-09T01:47:50.972Z,61.36
2016-06-09T01:48:50.990Z,61.46
2016-06-09T01:49:50.993Z,61.46
2016-06-09T01:50:51.012Z,61.46
2016-06-09T01:51:51.015Z,61.56
2016-06-09T01:52:51.018Z,61.36
2016-06-09T01:53:51.036Z,61.27
2016-06-09T01:54:51.038Z,61.76
2016-06-09T01:55:51.042Z,61.27
2016-06-09T01:56:51.045Z,61.27
2016-06-09T01:57:51.064Z,61.27
2016-06-09T01:58:51.067Z,61.46
2016-06-09T01:59:51.071Z,61.56
2016-06-09T02:00:51.089Z,60.78
2016-06-09T02:01:51.092Z,60.98
2016-06-09T02:02:51.096Z,60.88
2016-06-09T02:03:51.614Z,60.78
2016-06-09T02:04:51.133Z,61.08
2016-06-09T02:05:51.120Z,61.18
2016-06-09T02:06:51.123Z,61.18
2016-06-09T02:07:51.142Z,60.78
2016-06-09T02:08:51.145Z,60.78
2016-06-09T02:09:51.148Z,61.76
2016-06-09T02:10:51.151Z,61.36
2016-06-09T02:11:51.170Z,61.18
2016-06-09T02:12:51.173Z,61.27
2016-06-09T02:13:51.177Z,61.56
2016-06-09T02:14:51.179Z,61.36
2016-06-09T02:15:51.214Z,61.18
2016-06-09T02:16:51.217Z,61.27
2016-06-09T02:17:51.220Z,61.18
2016-06-09T02:18:51.237Z,61.56
2016-06-09T02:19:51.632Z,61.56
2016-06-09T02:20:51.244Z,61.36
2016-06-09T02:21:51.246Z,61.18
2016-06-09T02:22:51.250Z,61.27
2016-06-09T02:23:51.269Z,61.36
2016-06-09T02:24:51.272Z,61.27
2016-06-09T02:25:51.291Z,61.18
2016-06-09T02:26:51.278Z,61.46
2016-06-09T02:27:51.297Z,61.27
2016-06-09T02:28:51.301Z,61.36
2016-06-09T02:29:51.304Z,61.27
2016-06-09T02:30:51.322Z,61.56
2016-06-09T02:31:51.325Z,61.36
2016-06-09T02:32:51.328Z,61.27
2016-06-09T02:33:51.347Z,61.27
2016-06-09T02:34:51.350Z,61.27
2016-06-09T02:35:51.353Z,61.27
2016-06-09T02:36:51.356Z,61.27
2016-06-09T02:37:51.375Z,61.27
2016-06-09T02:38:51.379Z,61.08
2016-06-09T02:39:51.396Z,61.27
2016-06-09T02:40:51.399Z,61.18
2016-06-09T02:41:51.403Z,61.18
2016-06-09T02:42:51.406Z,61.56
2016-06-09T02:43:51.408Z,61.27
2016-06-09T02:44:51.428Z,61.27
2016-06-09T02:45:51.430Z,61.27
2016-06-09T02:46:51.434Z,61.27
2016-06-09T02:47:51.452Z,61.36
2016-06-09T02:48:51.454Z,61.36
2016-06-09T02:49:51.412Z,61.36
2016-06-09T02:50:51.477Z,61.27
2016-06-09T02:51:51.480Z,61.27
2016-06-09T02:52:51.499Z,61.27
2016-06-09T02:53:51.486Z,61.56
2016-06-09T02:54:51.505Z,61.27
2016-06-09T02:55:51.509Z,61.46
2016-06-09T02:56:51.511Z,60.98
2016-06-09T02:57:51.529Z,61.27
2016-06-09T02:58:51.533Z,61.46
2016-06-09T02:59:51.536Z,61.27
2016-06-09T03:00:51.554Z,61.46
2016-06-09T03:01:51.558Z,61.27
2016-06-09T03:02:51.561Z,61.46
2016-06-09T03:03:52.048Z,61.27
2016-06-09T03:04:51.583Z,61.27
2016-06-09T03:05:51.587Z,61.46
2016-06-09T03:06:51.604Z,61.08
2016-06-09T03:07:51.607Z,61.27
2016-06-09T03:08:51.611Z,61.27
2016-06-09T03:09:51.630Z,61.27
2016-06-09T03:10:51.616Z,61.46
2016-06-09T03:11:51.636Z,61.66
2016-06-09T03:12:51.639Z,61.27
2016-06-09T03:13:51.642Z,61.46
2016-06-09T03:14:51.659Z,61.36
2016-06-09T03:15:51.663Z,61.36
2016-06-09T03:16:51.666Z,61.27
2016-06-09T03:17:51.685Z,61.27
2016-06-09T03:18:51.938Z,61.46
2016-06-09T03:19:51.691Z,61.27
2016-06-09T03:20:51.710Z,61.46
2016-06-09T03:21:51.713Z,61.08
2016-06-09T03:22:51.716Z,61.36
2016-06-09T03:23:51.734Z,61.27
2016-06-09T03:24:51.737Z,61.36
2016-06-09T03:25:51.741Z,60.98
2016-06-09T03:26:51.760Z,61.18
2016-06-09T03:27:51.762Z,61.08
2016-06-09T03:28:51.766Z,61.18
2016-06-09T03:29:51.769Z,61.36
2016-06-09T03:30:51.772Z,61.27
2016-06-09T03:31:51.791Z,61.18
2016-06-09T03:32:51.795Z,61.18
2016-06-09T03:33:51.906Z,61.08
2016-06-09T03:34:52.175Z,61.27
2016-06-09T03:35:51.819Z,61.27
2016-06-09T03:36:51.822Z,61.08
2016-06-09T03:37:51.824Z,61.08
2016-06-09T03:38:51.859Z,61.27
2016-06-09T03:39:51.847Z,61.08
2016-06-09T03:40:51.865Z,61.08
2016-06-09T03:41:51.867Z,61.08
2016-06-09T03:42:51.871Z,61.36
2016-06-09T03:43:51.874Z,61.27
2016-06-09T03:44:51.893Z,61.36
2016-06-09T03:45:51.912Z,61.18
2016-06-09T03:46:51.899Z,61.27
2016-06-09T03:47:51.902Z,61.27
2016-06-09T03:48:51.921Z,61.36
2016-06-09T03:49:51.987Z,61.18
2016-06-09T03:50:51.942Z,61.27
2016-06-09T03:51:51.945Z,61.18
2016-06-09T03:52:51.965Z,61.18
2016-06-09T03:53:51.968Z,60.98
2016-06-09T03:54:51.970Z,61.36
2016-06-09T03:55:51.974Z,60.98
2016-06-09T03:56:51.977Z,61.27
2016-06-09T03:57:51.996Z,60.88
2016-06-09T03:58:51.999Z,61.36
2016-06-09T03:59:52.002Z,61.27
2016-06-09T04:00:52.005Z,60.98
2016-06-09T04:01:52.023Z,60.98
2016-06-09T04:02:52.027Z,60.98
2016-06-09T04:03:52.108Z,60.88
2016-06-09T04:04:52.032Z,61.46
2016-06-09T04:05:52.067Z,61.36
2016-06-09T04:06:52.055Z,61.27
2016-06-09T04:07:52.058Z,61.27
2016-06-09T04:08:52.075Z,60.88
2016-06-09T04:09:52.079Z,61.08
2016-06-09T04:10:51.926Z,60.98
2016-06-09T04:11:52.101Z,61.36
2016-06-09T04:12:52.104Z,60.98
2016-06-09T04:13:52.123Z,60.98
2016-06-09T04:14:52.126Z,60.98
2016-06-09T04:15:52.130Z,61.08
2016-06-09T04:16:52.133Z,61.18
2016-06-09T04:17:52.150Z,61.27
2016-06-09T04:18:52.153Z,60.98
2016-06-09T04:19:52.157Z,61.27
2016-06-09T04:20:52.176Z,60.88
2016-06-09T04:21:52.178Z,61.27
2016-06-09T04:22:52.182Z,60.78
2016-06-09T04:23:52.201Z,61.18
2016-06-09T04:24:52.204Z,60.88
2016-06-09T04:25:52.207Z,60.88
2016-06-09T04:26:52.210Z,61.36
2016-06-09T04:27:52.228Z,60.78
2016-06-09T04:28:52.231Z,61.36
2016-06-09T04:29:52.235Z,60.98
2016-06-09T04:30:52.238Z,60.88
2016-06-09T04:31:52.272Z,60.78
2016-06-09T04:32:52.274Z,61.33
2016-06-09T04:33:52.263Z,61.46
2016-06-09T04:34:52.438Z,61.27
2016-06-09T04:35:52.283Z,60.78
2016-06-09T04:36:52.287Z,60.88
2016-06-09T04:37:52.290Z,61.27
2016-06-09T04:38:52.309Z,61.27
2016-06-09T04:39:52.312Z,61.18
2016-06-09T04:40:52.331Z,61.18
2016-06-09T04:41:52.334Z,61.08
2016-06-09T04:42:52.337Z,61.46
2016-06-09T04:43:52.341Z,61.18
2016-06-09T04:44:52.358Z,61.27
2016-06-09T04:45:52.361Z,61.27
2016-06-09T04:46:52.381Z,61.27
2016-06-09T04:47:52.368Z,61.46
2016-06-09T04:48:52.386Z,61.46
2016-06-09T04:49:52.593Z,61.18
2016-06-09T04:50:52.409Z,61.46
2016-06-09T04:51:52.427Z,61.18
2016-06-09T04:52:52.415Z,61.27
2016-06-09T04:53:52.418Z,61.27
2016-06-09T04:54:52.421Z,61.18
2016-06-09T04:55:52.439Z,61.27
2016-06-09T04:56:52.458Z,61.36
2016-06-09T04:57:52.462Z,61.27
2016-06-09T04:58:52.465Z,61.18
2016-06-09T04:59:52.467Z,61.18
2016-06-09T05:00:52.471Z,61.18
2016-06-09T05:01:52.489Z,61.27
2016-06-09T05:02:52.492Z,61.08
2016-06-09T05:03:52.511Z,61.08
2016-06-09T05:04:52.857Z,61.08
2016-06-09T05:05:52.517Z,61.05
2016-06-09T05:06:52.536Z,61.18
2016-06-09T05:07:52.539Z,61.27
2016-06-09T05:08:52.527Z,61.18
2016-06-09T05:09:52.545Z,61.05
2016-06-09T05:10:52.548Z,60.98
2016-06-09T05:11:52.567Z,61.36
2016-06-09T05:12:52.570Z,61.18
2016-06-09T05:13:52.572Z,60.78
2016-06-09T05:14:52.592Z,61.18
2016-06-09T05:15:52.595Z,60.98
2016-06-09T05:16:52.598Z,61.08
2016-06-09T05:17:52.617Z,60.85
2016-06-09T05:18:52.620Z,61.18
2016-06-09T05:19:52.638Z,61.08
2016-06-09T05:20:52.626Z,61.15
2016-06-09T05:21:52.644Z,60.98
2016-06-09T05:22:52.647Z,61.36
2016-06-09T05:23:52.650Z,60.78
2016-06-09T05:24:52.653Z,61.46
2016-06-09T05:25:52.673Z,60.95
2016-06-09T05:26:52.676Z,61.36
2016-06-09T05:27:52.694Z,61.36
2016-06-09T05:28:52.696Z,61.27
2016-06-09T05:29:52.700Z,61.08
2016-06-09T05:30:52.703Z,60.98
2016-06-09T05:31:52.706Z,60.98
2016-06-09T05:32:52.725Z,60.69
2016-06-09T05:33:52.728Z,61.27
2016-06-09T05:34:52.731Z,60.69
2016-06-09T05:35:53.407Z,60.98
2016-06-09T05:36:52.753Z,61.08
2016-06-09T05:37:52.756Z,61.08
2016-06-09T05:38:52.774Z,61.08
2016-06-09T05:39:52.778Z,61.08
2016-06-09T05:40:52.781Z,60.75
2016-06-09T05:41:52.784Z,61.08
2016-06-09T05:42:52.803Z,60.69
2016-06-09T05:43:52.805Z,61.18
2016-06-09T05:44:52.825Z,61.08
2016-06-09T05:45:52.827Z,60.88
2016-06-09T05:46:52.831Z,60.88
2016-06-09T05:47:52.849Z,60.78
2016-06-09T05:48:52.852Z,60.98
2016-06-09T05:49:52.871Z,60.98
2016-06-09T05:50:52.858Z,60.88
2016-06-09T05:51:52.721Z,60.78
2016-06-09T05:52:52.880Z,60.88
2016-06-09T05:53:52.883Z,60.98
2016-06-09T05:54:53.121Z,60.88
2016-06-09T05:55:52.905Z,60.88
2016-06-09T05:56:52.907Z,60.88
2016-06-09T05:57:52.911Z,60.88
2016-06-09T05:58:52.914Z,60.98
2016-06-09T05:59:52.933Z,60.88
2016-06-09T06:00:52.952Z,60.95
2016-06-09T06:01:52.940Z,60.98
2016-06-09T06:02:52.958Z,60.88
2016-06-09T06:03:52.962Z,60.98
2016-06-09T06:04:53.073Z,60.88
2016-06-09T06:05:53.498Z,60.88
2016-06-09T06:06:53.079Z,60.78
2016-06-09T06:07:53.098Z,60.88
2016-06-09T06:08:53.085Z,60.78
2016-06-09T06:09:53.105Z,60.98
2016-06-09T06:10:53.108Z,60.98
2016-06-09T06:11:53.470Z,60.88
2016-06-09T06:12:53.036Z,60.88
2016-06-09T06:13:53.210Z,60.88
2016-06-09T06:14:53.104Z,61.08
2016-06-09T06:15:53.045Z,61.18
2016-06-09T06:16:52.907Z,60.98
2016-06-09T06:17:53.066Z,60.88
2016-06-09T06:18:53.070Z,60.98
2016-06-09T06:19:53.854Z,60.78
2016-06-09T06:20:53.514Z,60.69
2016-06-09T06:21:53.095Z,60.88
2016-06-09T06:22:53.129Z,60.85
2016-06-09T06:23:53.116Z,60.78
2016-06-09T06:24:53.135Z,60.98
2016-06-09T06:25:53.122Z,60.98
2016-06-09T06:26:53.125Z,60.88
2016-06-09T06:27:53.144Z,61.08
2016-06-09T06:28:53.147Z,61.08
2016-06-09T06:29:53.167Z,60.88
2016-06-09T06:30:53.169Z,61.18
2016-06-09T06:31:53.172Z,60.98
2016-06-09T06:32:53.206Z,60.98
2016-06-09T06:33:53.194Z,61.18
2016-06-09T06:34:53.274Z,60.98
2016-06-09T06:35:53.482Z,61.18
2016-06-09T06:36:53.235Z,61.18
2016-06-09T06:37:53.222Z,60.88
2016-06-09T06:38:53.350Z,60.98
2016-06-09T06:39:53.228Z,60.98
2016-06-09T06:40:53.247Z,60.98
2016-06-09T06:41:53.250Z,60.95
2016-06-09T06:42:53.268Z,60.88
2016-06-09T06:43:53.272Z,61.08
2016-06-09T06:44:53.274Z,61.08
2016-06-09T06:45:53.277Z,60.98
2016-06-09T06:46:53.686Z,61.08
2016-06-09T06:47:53.737Z,60.98
2016-06-09T06:48:53.725Z,60.98
2016-06-09T06:49:57.493Z,61.08
2016-06-09T06:50:54.715Z,60.98
2016-06-09T06:51:53.748Z,60.98
2016-06-09T06:52:53.674Z,60.88
2016-06-09T06:53:53.537Z,60.85
2016-06-09T06:54:53.524Z,60.98
2016-06-09T06:55:54.011Z,60.75
2016-06-09T06:56:53.811Z,60.88
2016-06-09T06:57:53.424Z,60.88
2016-06-09T06:58:54.334Z,60.98
2016-06-09T06:59:53.649Z,60.98
2016-06-09T07:00:53.651Z,60.98
2016-06-09T07:01:54.045Z,60.88
2016-06-09T07:02:53.893Z,60.88
2016-06-09T07:03:53.896Z,60.78
2016-06-09T07:04:54.085Z,60.98
2016-06-09T07:05:53.745Z,60.88
2016-06-09T07:06:53.561Z,60.78
2016-06-09T07:07:53.705Z,60.69
2016-06-09T07:08:53.489Z,60.88
2016-06-09T07:09:53.789Z,60.69
2016-06-09T07:10:53.636Z,60.5
2016-06-09T07:11:53.717Z,60.88
2016-06-09T07:12:53.829Z,60.78
2016-06-09T07:13:54.301Z,60.88
2016-06-09T07:14:53.102Z,60.88
2016-06-09T07:15:53.838Z,60.78
2016-06-09T07:16:53.623Z,60.69
2016-06-09T07:17:53.531Z,60.98
2016-06-09T07:18:53.895Z,60.69
2016-06-09T07:19:53.695Z,60.78
2016-06-09T07:20:53.823Z,60.88
2016-06-09T07:21:54.123Z,60.98
2016-06-09T07:22:53.579Z,60.69
2016-06-09T07:23:53.863Z,60.69
2016-06-09T07:24:53.819Z,60.5
2016-06-09T07:25:54.089Z,60.78
2016-06-09T07:26:53.623Z,60.59
2016-06-09T07:27:53.767Z,60.69
2016-06-09T07:28:53.659Z,60.98
2016-06-09T07:29:53.632Z,60.69
2016-06-09T07:30:53.635Z,60.5
2016-06-09T07:31:57.138Z,60.69
2016-06-09T07:32:54.125Z,60.78
2016-06-09T07:33:54.315Z,60.57
2016-06-09T07:34:54.178Z,60.5
2016-06-09T07:35:54.150Z,60.59
2016-06-09T07:36:54.169Z,60.69
2016-06-09T07:37:54.125Z,60.69
2016-06-09T07:38:54.987Z,60.69
2016-06-09T07:39:54.162Z,60.78
2016-06-09T07:40:54.165Z,60.5
2016-06-09T07:41:53.715Z,60.69
2016-06-09T07:42:53.719Z,60.69
2016-06-09T07:43:53.736Z,60.69
2016-06-09T07:44:53.740Z,60.78
2016-06-09T07:45:53.743Z,60.69
2016-06-09T07:46:53.746Z,60.59
2016-06-09T07:47:53.765Z,60.69
2016-06-09T07:48:53.768Z,60.69
2016-06-09T07:49:54.396Z,60.69
2016-06-09T07:50:55.118Z,60.78
2016-06-09T07:51:53.794Z,60.78
2016-06-09T07:52:53.796Z,60.66
2016-06-09T07:53:53.799Z,60.69
2016-06-09T07:54:53.817Z,60.69
2016-06-09T07:55:53.821Z,60.59
2016-06-09T07:56:53.824Z,60.69
2016-06-09T07:57:53.843Z,60.75
2016-06-09T07:58:53.845Z,60.59
2016-06-09T07:59:53.880Z,60.69
2016-06-09T08:00:54.352Z,60.69
2016-06-09T08:01:53.871Z,60.37
2016-06-09T08:02:53.874Z,60.57
2016-06-09T08:03:53.923Z,60.5
2016-06-09T08:04:53.895Z,60.69
2016-06-09T08:05:53.899Z,60.3
2016-06-09T08:06:54.464Z,60.59
2016-06-09T08:07:54.452Z,60.4
2016-06-09T08:08:55.268Z,60.4
2016-06-09T08:09:54.738Z,60.4
2016-06-09T08:10:54.070Z,60.69
2016-06-09T08:11:54.198Z,60.78
2016-06-09T08:12:53.950Z,60.69
2016-06-09T08:13:54.267Z,60.69
2016-06-09T08:14:53.988Z,60.5
2016-06-09T08:15:54.085Z,60.57
2016-06-09T08:16:54.573Z,60.69
2016-06-09T08:17:54.513Z,60.5
2016-06-09T08:18:54.266Z,60.69
2016-06-09T08:19:54.208Z,60.3
2016-06-09T08:20:54.491Z,60.5
2016-06-09T08:21:54.386Z,60.5
2016-06-09T08:22:54.778Z,60.59
2016-06-09T08:23:54.251Z,60.3
2016-06-09T08:24:54.225Z,60.37
2016-06-09T08:25:54.395Z,60.59
2016-06-09T08:26:54.144Z,60.47
2016-06-09T08:27:54.861Z,60.4
2016-06-09T08:28:57.377Z,60.4
2016-06-09T08:29:54.233Z,60.3
2016-06-09T08:30:55.235Z,60.3
2016-06-09T08:31:56.348Z,60.3
2016-06-09T08:32:55.335Z,60.47
2016-06-09T08:33:53.931Z,60.21
2016-06-09T08:34:54.808Z,60.4
2016-06-09T08:35:54.817Z,60.3
2016-06-09T08:36:54.795Z,60.21
2016-06-09T08:37:54.241Z,60.59
2016-06-09T08:38:54.905Z,60.21
2016-06-09T08:39:55.069Z,60.21
2016-06-09T08:40:54.980Z,60.4
2016-06-09T08:41:54.877Z,60.3
2016-06-09T08:42:55.210Z,60.59
2016-06-09T08:43:55.543Z,60.5
2016-06-09T08:44:54.891Z,60.5
2016-06-09T08:45:55.239Z,60.5
2016-06-09T08:46:55.399Z,60.5
2016-06-09T08:47:55.512Z,60.69
2016-06-09T08:48:54.735Z,60.3
2016-06-09T08:49:55.067Z,60.5
2016-06-09T08:50:55.133Z,60.59
2016-06-09T08:51:55.495Z,60.59
2016-06-09T08:52:55.015Z,60.5
2016-06-09T08:53:54.941Z,60.21
2016-06-09T08:54:54.819Z,60.59
2016-06-09T08:55:54.760Z,60.4
2016-06-09T08:56:55.403Z,60.37
2016-06-09T08:57:54.813Z,60.57
2016-06-09T08:58:54.722Z,60.59
2016-06-09T08:59:54.943Z,60.3
2016-06-09T09:00:54.899Z,60.59
2016-06-09T09:01:54.699Z,60.5
2016-06-09T09:02:55.890Z,60.59
2016-06-09T09:03:54.986Z,60.3
2016-06-09T09:04:55.022Z,60.4
2016-06-09T09:05:55.228Z,60.5
2016-06-09T09:06:55.028Z,60.4
2016-06-09T09:07:55.077Z,60.4
2016-06-09T09:08:54.987Z,60.4
2016-06-09T09:09:54.896Z,60.59
2016-06-09T09:10:54.775Z,60.5
2016-06-09T09:11:55.058Z,60.4
2016-06-09T09:12:54.875Z,60.5
2016-06-09T09:13:54.768Z,60.4
2016-06-09T09:14:54.912Z,60.21
2016-06-09T09:15:54.836Z,60.3
2016-06-09T09:16:54.887Z,60.3
2016-06-09T09:17:54.952Z,60.3
2016-06-09T09:18:55.018Z,60.27
2016-06-09T09:19:54.864Z,60.21
2016-06-09T09:20:55.180Z,60.3
2016-06-09T09:21:54.964Z,60.57
2016-06-09T09:22:55.092Z,60.3
2016-06-09T09:23:55.455Z,60.3
2016-06-09T09:24:54.833Z,60.47
2016-06-09T09:25:54.836Z,60.21
2016-06-09T09:26:54.839Z,60.3
2016-06-09T09:27:54.843Z,60.27
2016-06-09T09:28:54.860Z,60.3
2016-06-09T09:29:54.879Z,60.21
2016-06-09T09:30:54.883Z,60.27
2016-06-09T09:31:54.885Z,60.27
2016-06-09T09:32:54.888Z,60.3
2016-06-09T09:33:54.907Z,60.27
2016-06-09T09:34:54.926Z,60.59
2016-06-09T09:35:54.757Z,60.69
2016-06-09T09:36:54.916Z,60.17
2016-06-09T09:37:54.936Z,60.66
2016-06-09T09:38:54.938Z,60.3
2016-06-09T09:39:54.941Z,60.69
2016-06-09T09:40:54.960Z,60.21
2016-06-09T09:41:54.979Z,60.21
2016-06-09T09:42:54.966Z,60.59
2016-06-09T09:43:54.970Z,60.59
2016-06-09T09:44:54.973Z,60.57
2016-06-09T09:45:54.991Z,60.59
2016-06-09T09:46:54.994Z,60.69
2016-06-09T09:47:55.012Z,60.17
2016-06-09T09:48:55.016Z,60.59
2016-06-09T09:49:55.019Z,60.69
2016-06-09T09:50:55.742Z,60.59
2016-06-09T09:51:55.042Z,60.69
2016-06-09T09:52:55.090Z,60.59
2016-06-09T09:53:55.812Z,60.59
2016-06-09T09:54:55.816Z,60.59
2016-06-09T09:55:56.788Z,60.69
2016-06-09T09:56:56.415Z,60.4
2016-06-09T09:57:56.763Z,60.21
2016-06-09T09:58:58.249Z,60.3
2016-06-09T09:59:56.019Z,60.5
2016-06-09T10:00:56.459Z,60.4
2016-06-09T10:04:14.765Z,60.4
2016-06-09T10:05:14.565Z,60.21
2016-06-09T10:06:14.537Z,60.57
2016-06-09T10:07:15.774Z,60.5
2016-06-09T10:08:18.715Z,60.21
2016-06-09T10:09:15.172Z,60.4
2016-06-09T10:10:15.174Z,60.59
2016-06-09T10:11:17.428Z,60.3
2016-06-09T10:12:16.884Z,60.4
2016-06-09T10:13:15.606Z,60.59
2016-06-09T10:14:18.046Z,60.37
2016-06-09T10:15:16.033Z,60.21
2016-06-09T10:16:14.896Z,60.4
2016-06-09T10:17:14.430Z,60.21
2016-06-09T10:18:14.636Z,60.3
2016-06-09T10:19:15.124Z,60.59
2016-06-09T10:20:15.330Z,60.3
2016-06-09T10:21:14.865Z,60.3
2016-06-09T10:22:16.304Z,60.59
2016-06-09T10:23:14.715Z,60.59
2016-06-09T10:24:14.936Z,60.17
2016-06-09T10:25:15.501Z,60.21
2016-06-09T10:26:14.832Z,60.5
2016-06-09T10:27:14.930Z,60.4
2016-06-09T10:28:14.667Z,60.5
2016-06-09T10:29:14.686Z,60.4
2016-06-09T10:30:15.704Z,60.4
2016-06-09T10:31:13.865Z,60.4
2016-06-09T10:32:14.617Z,60.5
2016-06-09T10:33:14.901Z,60.5
2016-06-09T10:34:14.591Z,60.4
2016-06-09T10:35:14.579Z,60.3
2016-06-09T10:36:14.552Z,60.5
2016-06-09T10:37:15.444Z,60.5
2016-06-09T10:38:14.869Z,60.5
2016-06-09T10:39:15.513Z,60.3
2016-06-09T10:40:14.860Z,60.3
2016-06-09T10:41:14.942Z,60.3
2016-06-09T10:42:14.741Z,60.3
2016-06-09T10:43:13.869Z,60.21
2016-06-09T10:44:13.888Z,60.59
2016-06-09T10:45:13.954Z,60.21
2016-06-09T10:46:13.411Z,60.21
2016-06-09T10:47:13.913Z,60.11
2016-06-09T10:48:13.916Z,60.01
2016-06-09T10:49:13.873Z,60.69
2016-06-09T10:50:14.172Z,60.3
2016-06-09T10:51:15.254Z,60.3
2016-06-09T10:52:14.179Z,60.4
2016-06-09T10:53:13.979Z,60.4
2016-06-09T10:54:14.700Z,60.5
2016-06-09T10:55:14.609Z,60.4
2016-06-09T10:56:14.784Z,60.5
2016-06-09T10:57:14.616Z,60.5
2016-06-09T10:58:14.728Z,60.4
2016-06-09T10:59:14.606Z,60.5
2016-06-09T11:00:15.032Z,60.4
2016-06-09T11:01:25.112Z,60.4
2016-06-09T11:02:14.397Z,60.4
2016-06-09T11:03:14.493Z,60.4
2016-06-09T11:04:14.419Z,60.4
2016-06-09T11:05:14.469Z,60.5
2016-06-09T11:06:14.111Z,60.4
2016-06-09T11:07:14.240Z,60.4
2016-06-09T11:08:14.087Z,60.4
2016-06-09T11:09:14.106Z,60.4
2016-06-09T11:10:14.093Z,60.11
2016-06-09T11:11:14.268Z,60.4
2016-06-09T11:12:14.255Z,60.4
2016-06-09T11:13:14.102Z,60.11
2016-06-09T11:14:14.105Z,60.11
2016-06-09T11:15:14.155Z,60.21
2016-06-09T11:16:14.142Z,59.91
2016-06-09T11:17:14.130Z,60.3
2016-06-09T11:18:14.148Z,60.11
2016-06-09T11:37:56.960Z,58.62
2016-06-09T11:38:59.088Z,59.07
2016-06-09T11:39:57.013Z,58.78
2016-06-09T11:40:56.970Z,59.17
2016-06-09T11:41:56.972Z,58.78
2016-06-09T11:42:56.976Z,59.66
2016-06-09T11:43:56.979Z,59.27
2016-06-09T11:44:56.982Z,59.17
2016-06-09T11:45:56.985Z,59.46
2016-06-09T11:46:57.004Z,59.56
2016-06-09T11:47:57.038Z,59.56
2016-06-09T11:48:57.009Z,59.84
2016-06-09T11:49:56.872Z,59.94
2016-06-09T11:50:57.672Z,59.84
2016-06-09T11:51:57.050Z,59.84
2016-06-09T11:52:57.069Z,59.66
2016-06-09T11:53:57.104Z,59.84
2016-06-09T11:54:57.153Z,59.84
2016-06-09T11:55:57.063Z,60.14
2016-06-09T11:56:57.065Z,60.14
2016-06-09T11:57:57.085Z,60.24
2016-06-09T11:58:57.088Z,60.04
2016-06-09T11:59:57.105Z,60.14
2016-06-09T12:00:57.094Z,60.52
2016-06-09T12:01:57.112Z,60.14
2016-06-09T12:02:57.115Z,60.43
2016-06-09T12:03:57.134Z,60.52
2016-06-09T12:04:57.137Z,60.43
2016-06-09T12:05:57.140Z,60.52
2016-06-09T12:06:57.159Z,60.52
2016-06-09T12:07:57.162Z,60.43
2016-06-09T12:08:57.180Z,60.52
2016-06-09T12:09:57.168Z,60.04
2016-06-09T12:10:57.187Z,60.04
2016-06-09T12:11:57.189Z,60.04
2016-06-09T12:12:57.192Z,60.24
2016-06-09T12:13:57.273Z,60.33
2016-06-09T12:14:57.652Z,60.24
2016-06-09T12:15:57.359Z,60.24
2016-06-09T12:16:57.237Z,60.33
2016-06-09T12:17:57.240Z,60.24
2016-06-09T12:18:57.243Z,60.33
2016-06-09T12:19:57.261Z,60.04
2016-06-09T12:20:57.405Z,60.04
2016-06-09T12:21:57.314Z,60.52
2016-06-09T12:22:57.301Z,60.43
2016-06-09T12:23:57.290Z,60.62
2016-06-09T12:24:57.292Z,60.62
2016-06-09T12:25:57.311Z,60.52
2016-06-09T12:26:57.471Z,60.52
2016-06-09T12:27:57.316Z,60.52
2016-06-09T12:28:57.320Z,60.43
2016-06-09T12:29:57.589Z,60.33
2016-06-09T12:30:57.342Z,60.52
2016-06-09T12:31:57.345Z,60.52
2016-06-09T12:32:57.364Z,60.43
2016-06-09T12:33:57.367Z,60.52
2016-06-09T12:34:57.385Z,60.52
2016-06-09T12:35:57.389Z,60.62
2016-06-09T12:36:57.408Z,60.33
2016-06-09T12:37:57.395Z,60.72
2016-06-09T12:38:57.413Z,60.33
2016-06-09T12:39:57.478Z,60.72
2016-06-09T12:40:57.436Z,60.72
2016-06-09T12:41:57.439Z,60.43
2016-06-09T12:42:57.442Z,60.24
2016-06-09T12:43:57.445Z,60.14
2016-06-09T12:44:57.463Z,60.04
2016-06-09T12:45:57.466Z,60.24
2016-06-09T12:46:57.485Z,60.72
2016-06-09T12:47:57.488Z,60.33
2016-06-09T12:48:57.741Z,60.72
2016-06-09T12:49:57.495Z,60.52
2016-06-09T12:50:57.498Z,60.04
2016-06-09T12:51:58.172Z,60.52
2016-06-09T12:52:57.518Z,60.33
2016-06-09T12:53:57.537Z,60.72
2016-06-09T12:54:57.541Z,60.43
2016-06-09T12:55:57.387Z,60.72
2016-06-09T12:56:57.563Z,60.43
2016-06-09T12:57:57.566Z,60.24
2016-06-09T12:58:57.569Z,60.04
2016-06-09T12:59:57.587Z,60.24
2016-06-09T13:00:57.590Z,60.33
2016-06-09T13:01:57.593Z,60.33
2016-06-09T13:02:57.612Z,60.14
2016-06-09T13:03:57.631Z,60.62
2016-06-09T13:04:57.619Z,60.04
2016-06-09T13:05:58.731Z,60.43
2016-06-09T13:06:57.484Z,60.43
2016-06-09T13:07:57.644Z,60.52
2016-06-09T13:08:57.646Z,60.33
2016-06-09T13:09:57.509Z,60.43
2016-06-09T13:10:57.668Z,60.43
2016-06-09T13:11:57.671Z,60.52
2016-06-09T13:12:57.690Z,60.43
2016-06-09T13:13:58.958Z,60.43
2016-06-09T13:14:57.712Z,60.43
2016-06-09T13:15:57.714Z,60.52
2016-06-09T13:16:57.717Z,60.52
2016-06-09T13:17:58.315Z,60.24