createdAt,value
2019-02-28T00:00:34.114Z,101044.77
2019-02-28T00:03:02.663Z,101051.86
2019-02-28T00:05:31.210Z,101046.81
2019-02-28T00:08:14.694Z,101029.95
2019-02-28T00:10:43.243Z,101027.95
2019-02-28T00:13:11.696Z,101028.27
2019-02-28T00:15:40.180Z,101036.20
2019-02-28T00:18:08.649Z,101019.87
2019-02-28T00:20:37.148Z,101017.81
2019-02-28T00:23:05.681Z,101017.96
2019-02-28T00:25:37.767Z,101012.83
2019-02-28T00:28:04.510Z,101011.13
2019-02-28T00:30:33.077Z,101006.48
2019-02-28T00:33:01.551Z,101004.38
2019-02-28T00:35:30.093Z,100997.00
2019-02-28T00:37:58.564Z,101000.94
2019-02-28T00:40:27.086Z,100991.72
2019-02-28T00:42:55.627Z,100989.73
2019-02-28T00:45:24.091Z,100992.52
2019-02-28T00:47:52.583Z,100985.71
2019-02-28T00:50:21.119Z,100984.00
2019-02-28T00:52:49.618Z,100980.02
2019-02-28T00:55:18.093Z,100974.53
2019-02-28T00:57:46.587Z,100976.09
2019-02-28T01:00:20.433Z,100969.95
2019-02-28T01:02:53.425Z,100957.31
2019-02-28T01:05:20.955Z,100959.73
2019-02-28T01:07:49.458Z,100952.73
2019-02-28T01:10:17.992Z,100951.39
2019-02-28T01:12:46.660Z,100944.22
2019-02-28T01:15:16.293Z,100935.44
2019-02-28T01:17:44.885Z,100835.33
2019-02-28T01:20:16.051Z,100915.02
2019-02-28T01:22:43.730Z,100917.61
2019-02-28T01:25:14.554Z,100916.77
2019-02-28T01:27:52.429Z,100911.37
2019-02-28T01:30:21.703Z,100910.38
2019-02-28T01:32:51.088Z,100905.39
2019-02-28T01:35:19.723Z,100896.91
2019-02-28T01:38:07.560Z,100898.91
2019-02-28T01:40:37.762Z,100896.70
2019-02-28T01:43:06.321Z,100903.44
2019-02-28T01:45:34.831Z,100900.61
2019-02-28T01:48:03.447Z,100903.94
2019-02-28T01:50:32.010Z,100898.09
2019-02-28T01:53:00.470Z,100884.13
2019-02-28T01:55:30.188Z,100881.92
2019-02-28T01:57:58.700Z,100883.52
2019-02-28T02:00:27.190Z,100881.18
2019-02-28T02:02:55.651Z,100883.03
2019-02-28T02:05:24.301Z,100877.88
2019-02-28T02:07:52.948Z,100875.55
2019-02-28T02:10:24.324Z,100872.25
2019-02-28T02:12:52.843Z,100861.86
2019-02-28T02:15:21.675Z,100861.75
2019-02-28T02:21:31.399Z,100854.63
2019-02-28T02:24:00.935Z,100854.70
2019-02-28T02:26:29.480Z,100858.64
2019-02-28T02:29:00.927Z,100854.81
2019-02-28T02:31:29.226Z,100845.88
2019-02-28T02:33:57.839Z,100849.92
2019-02-28T02:36:26.404Z,100838.29
2019-02-28T02:38:56.374Z,100849.67
2019-02-28T02:41:24.854Z,100847.61
2019-02-28T02:43:54.848Z,100841.34
2019-02-28T02:46:23.684Z,100839.64
2019-02-28T02:48:52.203Z,100833.39
2019-02-28T02:51:20.674Z,100826.87
2019-02-28T02:53:49.126Z,100821.24
2019-02-28T02:56:17.593Z,100825.75
2019-02-28T02:58:46.204Z,100822.20
2019-02-28T03:01:14.666Z,100830.88
2019-02-28T03:03:44.392Z,100824.75
2019-02-28T03:06:14.334Z,100820.00
2019-02-28T03:08:42.991Z,100816.78
2019-02-28T03:11:11.470Z,100814.94
2019-02-28T03:13:43.765Z,100818.52
2019-02-28T03:16:10.721Z,100820.81
2019-02-28T03:18:39.200Z,100815.71
2019-02-28T03:21:07.664Z,100825.14
2019-02-28T03:23:39.806Z,100825.50
2019-02-28T03:26:07.230Z,100829.92
2019-02-28T03:28:35.883Z,100839.45
2019-02-28T03:31:12.207Z,100832.12
2019-02-28T03:33:34.549Z,100834.71
2019-02-28T03:36:03.064Z,100837.02
2019-02-28T03:38:31.592Z,100833.61
2019-02-28T03:41:00.126Z,100826.13
2019-02-28T03:43:28.674Z,100826.84
2019-02-28T03:45:57.167Z,100820.22
2019-02-28T03:48:25.628Z,100827.55
2019-02-28T03:50:55.262Z,100830.20
2019-02-28T03:53:24.302Z,100827.66
2019-02-28T03:55:52.781Z,100822.55
2019-02-28T03:58:21.455Z,100823.16
2019-02-28T04:00:50.028Z,100833.78
2019-02-28T04:03:18.657Z,100823.22
2019-02-28T04:05:47.212Z,100819.54
2019-02-28T04:08:15.682Z,100815.50
2019-02-28T04:10:44.145Z,100814.50
2019-02-28T04:13:12.629Z,100821.02
2019-02-28T04:15:49.781Z,100806.32
2019-02-28T04:18:11.306Z,100802.39
2019-02-28T04:20:41.032Z,100801.39
2019-02-28T04:23:09.534Z,100803.70
2019-02-28T04:25:38.006Z,100793.03
2019-02-28T04:28:06.484Z,100785.23
2019-02-28T04:30:34.952Z,100785.09
2019-02-28T04:33:03.522Z,100785.70
2019-02-28T04:35:31.984Z,100780.56
2019-02-28T04:38:00.484Z,100780.77
2019-02-28T04:40:28.983Z,100782.27
2019-02-28T04:42:57.477Z,100791.55
2019-02-28T04:45:26.447Z,100787.85
2019-02-28T04:47:55.917Z,100775.63
2019-02-28T04:50:24.401Z,100780.52
2019-02-28T04:52:54.990Z,100773.55
2019-02-28T04:55:23.475Z,100768.91
2019-02-28T04:57:52.323Z,100773.64
2019-02-28T05:00:21.030Z,100769.72
2019-02-28T05:02:53.716Z,100763.48
2019-02-28T05:05:19.725Z,100766.77
2019-02-28T05:07:48.239Z,100770.53
2019-02-28T05:10:19.330Z,100782.39
2019-02-28T05:12:46.925Z,100781.89
2019-02-28T05:15:16.133Z,100776.90
2019-02-28T05:17:44.689Z,100788.02
2019-02-28T05:20:13.330Z,100795.95
2019-02-28T05:22:41.886Z,100781.00
2019-02-28T05:25:17.420Z,100780.40
2019-02-28T05:27:41.710Z,100776.96
2019-02-28T05:30:19.449Z,100767.16
2019-02-28T05:32:47.572Z,100776.11
2019-02-28T05:35:17.616Z,100780.95
2019-02-28T05:37:48.281Z,100788.78
2019-02-28T05:40:16.940Z,100783.61
2019-02-28T05:42:45.495Z,100774.63
2019-02-28T05:45:14.547Z,100762.18
2019-02-28T05:47:46.865Z,100761.43
2019-02-28T05:50:16.587Z,100756.91
2019-02-28T05:52:44.749Z,100751.91
2019-02-28T05:55:13.375Z,100751.42
2019-02-28T05:57:43.517Z,100759.23
2019-02-28T06:00:16.173Z,100755.45
2019-02-28T06:02:44.669Z,100754.11
2019-02-28T06:05:13.234Z,100760.58
2019-02-28T06:07:42.040Z,100753.11
2019-02-28T06:10:12.839Z,100751.06
2019-02-28T06:12:43.734Z,100748.38
2019-02-28T06:15:13.926Z,100755.73
2019-02-28T06:17:42.498Z,100752.20
2019-02-28T06:20:12.207Z,100758.43
2019-02-28T06:22:40.708Z,100761.87
2019-02-28T06:25:11.299Z,100759.22
2019-02-28T06:27:41.862Z,100760.81
2019-02-28T06:30:15.072Z,100758.72
2019-02-28T06:32:43.571Z,100763.16
2019-02-28T06:35:16.090Z,100770.98
2019-02-28T06:37:42.652Z,100773.92
2019-02-28T06:40:16.174Z,100774.42
2019-02-28T06:42:46.764Z,100784.38
2019-02-28T06:45:19.329Z,100775.91
2019-02-28T06:47:49.585Z,100774.56
2019-02-28T06:50:18.237Z,100769.14
2019-02-28T06:52:46.795Z,100775.77
2019-02-28T06:58:07.400Z,100787.70
2019-02-28T07:00:37.638Z,100791.36
2019-02-28T07:03:06.131Z,100794.55
2019-02-28T07:05:34.603Z,100786.82
2019-02-28T07:08:03.105Z,100792.84
2019-02-28T07:10:31.576Z,100785.66
2019-02-28T07:13:04.043Z,100784.56
2019-02-28T07:15:30.353Z,100788.25
2019-02-28T07:17:58.852Z,100791.33
2019-02-28T07:20:27.346Z,100799.77
2019-02-28T07:22:55.916Z,100799.02
2019-02-28T07:25:24.405Z,100790.63
2019-02-28T07:27:52.911Z,100779.64
2019-02-28T07:30:21.570Z,100780.52
2019-02-28T07:32:50.057Z,100782.26
2019-02-28T07:35:18.611Z,100782.89
2019-02-28T07:37:47.154Z,100780.70
2019-02-28T07:40:17.336Z,100775.42
2019-02-28T07:42:46.358Z,100777.51
2019-02-28T07:45:15.863Z,100769.45
2019-02-28T07:47:45.218Z,100769.95
2019-02-28T07:50:15.662Z,100777.78
2019-02-28T07:52:44.272Z,100786.56
2019-02-28T07:55:14.151Z,100790.59
2019-02-28T07:57:42.684Z,100801.52
2019-02-28T08:00:18.347Z,100805.66
2019-02-28T08:02:47.058Z,100803.53
2019-02-28T08:05:15.779Z,100820.37
2019-02-28T08:07:50.242Z,100820.05
2019-02-28T08:10:17.405Z,100810.90
2019-02-28T08:12:45.882Z,100810.95
2019-02-28T08:15:22.221Z,100814.13
2019-02-28T08:17:50.129Z,100816.95
2019-02-28T08:20:20.174Z,100813.64
2019-02-28T08:22:48.825Z,100816.22
2019-02-28T08:25:17.400Z,100822.35
2019-02-28T08:27:45.882Z,100811.83
2019-02-28T08:30:20.606Z,100808.61
2019-02-28T08:32:49.339Z,100812.32
2019-02-28T08:35:17.917Z,100822.19
2019-02-28T08:37:46.486Z,100830.96
2019-02-28T08:40:20.263Z,100832.06
2019-02-28T08:42:49.983Z,100827.58
2019-02-28T08:45:18.643Z,100821.48
2019-02-28T08:47:47.164Z,100833.91
2019-02-28T08:50:20.558Z,100850.33
2019-02-28T08:52:51.375Z,100847.98
2019-02-28T08:55:28.326Z,100846.66
2019-02-28T08:57:54.737Z,100846.16
2019-02-28T09:00:22.424Z,100851.27
2019-02-28T09:02:52.874Z,100859.13
2019-02-28T09:05:25.644Z,100862.84
2019-02-28T09:07:52.073Z,100858.81
2019-02-28T09:10:24.740Z,100858.93
2019-02-28T09:12:53.380Z,100868.15
2019-02-28T09:15:22.080Z,100875.41
2019-02-28T09:17:58.144Z,100875.05
2019-02-28T09:20:23.910Z,100875.54
2019-02-28T09:22:52.450Z,100867.95
2019-02-28T09:25:26.922Z,100877.63
2019-02-28T09:27:55.278Z,100872.62
2019-02-28T09:30:41.408Z,100862.69
2019-02-28T09:33:09.887Z,100863.55
2019-02-28T09:35:46.347Z,100862.09
2019-02-28T09:38:13.620Z,100869.84
2019-02-28T09:40:41.895Z,100868.73
2019-02-28T09:43:10.460Z,100871.70
2019-02-28T09:45:39.943Z,100876.09
2019-02-28T09:48:09.333Z,100865.84
2019-02-28T09:50:39.013Z,100869.29
2019-02-28T09:53:07.454Z,100879.47
2019-02-28T09:55:36.111Z,100866.47
2019-02-28T09:58:04.648Z,100869.53
2019-02-28T10:00:33.429Z,100869.80
2019-02-28T10:03:01.901Z,100868.69
2019-02-28T10:05:30.430Z,100878.37
2019-02-28T10:08:02.868Z,100876.41
2019-02-28T10:10:31.748Z,100874.70
2019-02-28T10:13:00.314Z,100891.88
2019-02-28T10:15:28.851Z,100899.51
2019-02-28T10:18:00.810Z,100887.36
2019-02-28T10:20:29.925Z,100879.23
2019-02-28T10:22:58.439Z,100882.67
2019-02-28T10:25:26.975Z,100892.01
2019-02-28T10:28:01.584Z,100897.41
2019-02-28T10:30:31.556Z,100904.28
2019-02-28T10:32:57.134Z,100912.27
2019-02-28T10:35:25.839Z,100912.88
2019-02-28T10:37:58.554Z,100912.27
2019-02-28T10:40:29.266Z,100904.66
2019-02-28T10:43:00.435Z,100906.75
2019-02-28T10:45:29.137Z,100904.28
2019-02-28T10:48:02.968Z,100895.56
2019-02-28T10:50:33.711Z,100908.22
2019-02-28T10:53:05.370Z,100914.00
2019-02-28T10:55:33.139Z,100919.14
2019-02-28T10:58:01.961Z,100911.03
2019-02-28T11:00:42.393Z,100913.62
2019-02-28T11:03:10.954Z,100915.23
2019-02-28T11:05:42.451Z,100908.84
2019-02-28T11:08:48.175Z,100909.95
2019-02-28T11:11:16.175Z,100914.73
2019-02-28T11:13:45.240Z,100915.23
2019-02-28T11:16:14.230Z,100915.69
2019-02-28T11:18:43.093Z,100907.73
2019-02-28T11:21:12.786Z,100909.81
2019-02-28T11:23:41.434Z,100914.59
2019-02-28T11:26:10.464Z,100919.01
2019-02-28T11:28:39.143Z,100920.35
2019-02-28T11:31:07.683Z,100918.16
2019-02-28T11:33:36.456Z,100912.02
2019-02-28T11:36:07.485Z,100914.23
2019-02-28T11:38:36.299Z,100910.30
2019-02-28T11:41:04.934Z,100902.93
2019-02-28T11:43:38.358Z,100904.16
2019-02-28T11:46:05.911Z,100903.08
2019-02-28T11:48:34.563Z,100899.38
2019-02-28T11:51:03.229Z,100893.86
2019-02-28T11:53:31.759Z,100900.97
2019-02-28T11:56:00.389Z,100908.45
2019-02-28T11:58:30.418Z,100906.64
2019-02-28T12:00:59.111Z,100901.45
2019-02-28T12:03:27.696Z,100907.36
2019-02-28T12:05:56.231Z,100901.34
2019-02-28T12:08:24.789Z,100899.38
2019-02-28T12:10:53.326Z,100901.23
2019-02-28T12:13:21.813Z,100914.97
2019-02-28T12:15:50.443Z,100916.92
2019-02-28T12:18:18.983Z,100904.55
2019-02-28T12:20:47.607Z,100905.28
2019-02-28T12:23:16.167Z,100905.39
2019-02-28T12:25:44.797Z,100904.55
2019-02-28T12:28:13.370Z,100895.94
2019-02-28T12:30:41.908Z,100902.45
2019-02-28T12:33:10.473Z,100894.36
2019-02-28T12:35:40.593Z,100886.98
2019-02-28T12:38:09.353Z,100883.56
2019-02-28T12:40:42.444Z,100878.63
2019-02-28T12:43:12.629Z,100871.52
2019-02-28T12:45:48.613Z,100886.48
2019-02-28T12:48:17.276Z,100897.29
2019-02-28T12:50:45.939Z,100895.09
2019-02-28T12:53:14.387Z,100884.64
2019-02-28T12:55:42.931Z,100874.45
2019-02-28T12:58:11.490Z,100870.52
2019-02-28T13:00:43.027Z,100868.82
2019-02-28T13:03:11.744Z,100873.22
2019-02-28T13:05:40.354Z,100867.46
2019-02-28T13:08:08.981Z,100869.05
2019-02-28T13:10:37.469Z,100863.77
2019-02-28T13:13:07.695Z,100869.67
2019-02-28T13:15:36.633Z,100866.96
2019-02-28T13:18:09.192Z,100868.44
2019-02-28T13:20:38.429Z,100873.60
2019-02-28T13:23:08.302Z,100874.68
2019-02-28T13:25:36.861Z,100867.30
2019-02-28T13:28:07.149Z,100873.58
2019-02-28T13:30:35.690Z,100867.80
2019-02-28T13:33:04.240Z,100868.17
2019-02-28T13:35:45.319Z,100864.86
2019-02-28T13:38:08.105Z,100858.83
2019-02-28T13:40:36.624Z,100857.47
2019-02-28T13:43:05.256Z,100858.09
2019-02-28T13:45:33.747Z,100861.36
2019-02-28T13:48:03.508Z,100864.84
2019-02-28T13:50:34.470Z,100860.89
2019-02-28T13:53:16.981Z,100861.14
2019-02-28T13:55:33.244Z,100854.52
2019-02-28T13:58:01.737Z,100858.73
2019-02-28T14:00:31.496Z,100848.54
2019-02-28T14:03:09.149Z,100842.13
2019-02-28T14:05:40.921Z,100847.19
2019-02-28T14:08:11.451Z,100852.69
2019-02-28T14:10:36.478Z,100854.41
2019-02-28T14:13:05.543Z,100845.45
2019-02-28T14:15:48.065Z,100850.24
2019-02-28T14:18:15.552Z,100864.88
2019-02-28T14:20:44.210Z,100865.73
2019-02-28T14:23:12.804Z,100867.47
2019-02-28T14:25:41.469Z,100859.25
2019-02-28T14:28:10.041Z,100854.47
2019-02-28T14:30:38.658Z,100854.31
2019-02-28T14:33:07.778Z,100860.83
2019-02-28T14:35:38.419Z,100856.05
2019-02-28T14:38:06.605Z,100863.77
2019-02-28T14:40:35.156Z,100866.59
2019-02-28T14:43:03.874Z,100871.02
2019-02-28T14:45:39.109Z,100875.08
2019-02-28T14:51:42.173Z,100880.98
2019-02-28T14:54:10.795Z,100879.36
2019-02-28T14:56:42.041Z,100876.30
2019-02-28T14:59:09.555Z,100870.05
2019-02-28T15:01:38.123Z,100867.35
2019-02-28T15:04:07.813Z,100867.59
2019-02-28T15:06:37.081Z,100869.17
2019-02-28T15:09:08.673Z,100876.92
2019-02-28T15:11:37.161Z,100877.89
2019-02-28T15:14:08.697Z,100874.45
2019-02-28T15:16:35.982Z,100868.70
2019-02-28T15:19:05.862Z,100873.22
2019-02-28T15:21:34.439Z,100873.72
2019-02-28T15:24:05.428Z,100866.85
2019-02-28T15:26:33.245Z,100872.14
2019-02-28T15:29:01.663Z,100882.20
2019-02-28T15:31:30.247Z,100878.63
2019-02-28T15:33:58.705Z,100883.29
2019-02-28T15:36:27.226Z,100873.36
2019-02-28T15:38:57.131Z,100878.39
2019-02-28T15:41:25.686Z,100882.32
2019-02-28T15:43:54.442Z,100873.72
2019-02-28T15:46:23.087Z,100871.75
2019-02-28T15:48:51.554Z,100866.49
2019-02-28T15:51:20.179Z,100866.72
2019-02-28T15:53:49.623Z,100864.02
2019-02-28T15:56:20.078Z,100868.08
2019-02-28T15:58:49.468Z,100868.80
2019-02-28T16:01:18.017Z,100873.59
2019-02-28T16:03:48.431Z,100868.08
2019-02-28T16:06:19.737Z,100863.03
2019-02-28T16:08:47.923Z,100860.22
2019-02-28T16:11:16.539Z,100858.13
2019-02-28T16:13:45.009Z,100861.44
2019-02-28T16:16:13.598Z,100861.09
2019-02-28T16:18:44.010Z,100844.74
2019-02-28T16:21:14.004Z,100852.98
2019-02-28T16:23:42.581Z,100849.55
2019-02-28T16:26:11.131Z,100844.15
2019-02-28T16:28:42.750Z,100843.53
2019-02-28T16:31:10.055Z,100846.83
2019-02-28T16:33:38.605Z,100856.16
2019-02-28T16:36:07.160Z,100866.09
2019-02-28T16:38:35.627Z,100854.32
2019-02-28T16:41:06.901Z,100856.16
2019-02-28T16:43:35.491Z,100850.16
2019-02-28T16:46:04.115Z,100851.36
2019-02-28T16:48:33.471Z,100849.03
2019-02-28T16:51:02.915Z,100851.23
2019-02-28T16:53:31.403Z,100854.07
2019-02-28T16:56:02.670Z,100849.88
2019-02-28T16:59:15.153Z,100854.07
2019-02-28T17:01:43.794Z,100853.19
2019-02-28T17:04:13.534Z,100850.76
2019-02-28T17:06:42.529Z,100855.66
2019-02-28T17:09:21.347Z,100851.23
2019-02-28T17:11:52.351Z,100846.83
2019-02-28T17:14:20.792Z,100852.84
2019-02-28T17:16:51.535Z,100860.80
2019-02-28T17:19:20.092Z,100869.02
2019-02-28T17:21:52.089Z,100868.89
2019-02-28T17:24:18.897Z,100867.66
2019-02-28T17:26:58.352Z,100873.78
2019-02-28T17:29:43.504Z,100879.42
2019-02-28T17:32:11.887Z,100879.41
2019-02-28T17:34:40.414Z,100874.14
2019-02-28T17:37:09.120Z,100873.12
2019-02-28T17:39:38.097Z,100876.08
2019-02-28T17:42:08.824Z,100865.44
2019-02-28T17:44:40.045Z,100862.24
2019-02-28T17:47:11.644Z,100859.05
2019-02-28T17:50:00.048Z,100860.39
2019-02-28T17:52:53.533Z,100861.50
2019-02-28T17:55:54.784Z,100856.23
2019-02-28T17:58:29.155Z,100860.89
2019-02-28T18:01:17.938Z,100859.28
2019-02-28T18:03:58.162Z,100861.86
2019-02-28T18:07:09.581Z,100871.80
2019-02-28T18:09:44.992Z,100864.41
2019-02-28T18:12:29.638Z,100869.91
2019-02-28T18:15:15.758Z,100867.37
2019-02-28T18:18:15.652Z,100867.97
2019-02-28T18:21:05.598Z,100875.17
2019-02-28T18:24:05.798Z,100881.20
2019-02-28T18:27:12.785Z,100880.87
2019-02-28T18:29:54.801Z,100873.49
2019-02-28T18:32:24.438Z,100873.49
2019-02-28T18:34:56.216Z,100869.06
2019-02-28T18:37:24.542Z,100872.77
2019-02-28T18:39:54.317Z,100873.52
2019-02-28T18:42:24.008Z,100865.89
2019-02-28T18:44:53.864Z,100873.98
2019-02-28T18:47:22.846Z,100878.02
2019-02-28T18:49:52.977Z,100881.46
2019-02-28T18:52:24.600Z,100881.72
2019-02-28T18:55:05.575Z,100880.72
2019-02-28T18:57:31.511Z,100876.93
2019-02-28T19:00:00.158Z,100872.37
2019-02-28T19:02:31.946Z,100863.63
2019-02-28T19:05:00.484Z,100868.28
2019-02-28T19:07:29.111Z,100864.95
2019-02-28T19:09:59.301Z,100864.21
2019-02-28T19:12:27.824Z,100864.34
2019-02-28T19:14:56.303Z,100867.81
2019-02-28T19:17:24.820Z,100869.73
2019-02-28T19:19:53.302Z,100864.10
2019-02-28T19:22:21.805Z,100861.31
2019-02-28T19:24:50.283Z,100858.97
2019-02-28T19:27:44.656Z,100860.84
2019-02-28T19:30:15.336Z,100861.58
2019-02-28T19:32:46.854Z,100864.91
2019-02-28T19:35:15.351Z,100868.67
2019-02-28T19:37:47.302Z,100863.42
2019-02-28T19:40:15.751Z,100859.14
2019-02-28T19:42:44.278Z,100858.02
2019-02-28T19:45:18.984Z,100852.59
2019-02-28T19:47:47.619Z,100853.56
2019-02-28T19:50:16.486Z,100855.98
2019-02-28T19:52:44.981Z,100859.79
2019-02-28T19:55:14.924Z,100861.47
2019-02-28T19:57:45.046Z,100868.44
2019-02-28T20:00:19.590Z,100864.91
2019-02-28T20:02:48.322Z,100860.27
2019-02-28T20:05:18.932Z,100847.22
2019-02-28T20:07:47.413Z,100862.08
2019-02-28T20:10:17.362Z,100848.73
2019-02-28T20:12:45.970Z,100841.97
2019-02-28T20:15:16.869Z,100841.53
2019-02-28T20:17:45.426Z,100843.52
2019-02-28T20:20:28.472Z,100838.73
2019-02-28T20:22:59.954Z,100829.77
2019-02-28T20:25:30.212Z,100833.47
2019-02-28T20:27:58.796Z,100824.40
2019-02-28T20:30:27.841Z,100831.30
2019-02-28T20:32:57.889Z,100828.88
2019-02-28T20:35:27.058Z,100827.61
2019-02-28T20:37:55.693Z,100827.52
2019-02-28T20:40:27.106Z,100827.50
2019-02-28T20:42:55.660Z,100825.66
2019-02-28T20:45:24.272Z,100827.86
2019-02-28T20:47:52.757Z,100825.28
2019-02-28T20:50:49.769Z,100831.38
2019-02-28T20:53:18.253Z,100825.91
2019-02-28T20:55:46.722Z,100835.70
2019-02-28T20:58:16.111Z,100834.02
2019-02-28T21:00:50.515Z,100842.80
2019-02-28T21:03:19.090Z,100841.06
2019-02-28T21:05:47.723Z,100836.06
2019-02-28T21:08:16.361Z,100834.95
2019-02-28T21:10:44.930Z,100834.60
2019-02-28T21:13:13.481Z,100826.48
2019-02-28T21:15:44.799Z,100827.34
2019-02-28T21:18:13.295Z,100826.95
2019-02-28T21:20:42.489Z,100829.05
2019-02-28T21:23:11.057Z,100831.74
2019-02-28T21:25:39.532Z,100826.08
2019-02-28T21:28:09.571Z,100839.44
2019-02-28T21:30:39.833Z,100839.48
2019-02-28T21:33:08.417Z,100844.41
2019-02-28T21:35:36.925Z,100842.95
2019-02-28T21:38:05.566Z,100836.90
2019-02-28T21:40:34.212Z,100837.50
2019-02-28T21:43:05.413Z,100839.45
2019-02-28T21:45:33.991Z,100842.40
2019-02-28T21:48:02.544Z,100839.31
2019-02-28T21:50:31.041Z,100843.08
2019-02-28T21:52:59.509Z,100839.56
2019-02-28T21:55:28.132Z,100832.47
2019-02-28T21:57:56.832Z,100833.79
2019-02-28T22:00:30.433Z,100832.58
2019-02-28T22:02:58.997Z,100829.42
2019-02-28T22:05:27.552Z,100835.31
2019-02-28T22:07:56.011Z,100838.85
2019-02-28T22:10:24.501Z,100837.89
2019-02-28T22:12:52.982Z,100844.41
2019-02-28T22:15:45.234Z,100836.72
2019-02-28T22:18:13.703Z,100839.41
2019-02-28T22:20:42.202Z,100836.52
2019-02-28T22:23:10.672Z,100836.90
2019-02-28T22:25:39.190Z,100832.11
2019-02-28T22:28:07.687Z,100830.27
2019-02-28T22:30:37.900Z,100827.61
2019-02-28T22:36:12.595Z,100812.89
2019-02-28T22:38:44.069Z,100816.09
2019-02-28T22:41:12.616Z,100820.88
2019-02-28T22:43:41.092Z,100811.55
2019-02-28T22:46:09.643Z,100810.56
2019-02-28T22:48:38.114Z,100808.69
2019-02-28T22:51:06.608Z,100811.28
2019-02-28T22:53:35.144Z,100812.34
2019-02-28T22:56:03.641Z,100804.86
2019-02-28T22:58:32.122Z,100804.54
2019-02-28T23:01:08.383Z,100801.10
2019-02-28T23:03:37.056Z,100799.13
2019-02-28T23:06:06.317Z,100798.77
2019-02-28T23:08:34.843Z,100799.15
2019-02-28T23:11:03.551Z,100791.42
2019-02-28T23:13:32.097Z,100795.85
2019-02-28T23:16:00.560Z,100776.36
2019-02-28T23:18:29.066Z,100782.54
2019-02-28T23:20:57.639Z,100774.38
2019-02-28T23:23:26.171Z,100772.92
2019-02-28T23:25:54.631Z,100783.06
2019-02-28T23:28:25.625Z,100780.23
2019-02-28T23:31:24.116Z,100780.13
2019-02-28T23:34:01.118Z,100768.47
2019-02-28T23:36:24.055Z,100767.86
2019-02-28T23:38:52.561Z,100770.09
2019-02-28T23:41:21.118Z,100766.91
2019-02-28T23:43:51.362Z,100772.50
2019-02-28T23:46:19.834Z,100766.16
2019-02-28T23:48:48.316Z,100765.17
2019-02-28T23:51:16.792Z,100759.75
2019-02-28T23:53:45.348Z,100751.53
2019-02-28T23:56:13.844Z,100764.89
2019-02-28T23:58:42.348Z,100759.83
