createdAt,value
2018-11-11T00:17:58.813Z,14.87
2018-11-11T00:20:29.377Z,13.73
2018-11-11T00:22:58.057Z,13.23
2018-11-11T00:25:26.960Z,13.60
2018-11-11T00:27:55.756Z,13.87
2018-11-11T00:30:26.223Z,13.10
2018-11-11T00:32:55.970Z,15.50
2018-11-11T01:05:55.860Z,13.77
2018-11-11T01:08:24.404Z,15.27
2018-11-11T01:10:53.255Z,13.97
2018-11-11T01:13:21.824Z,15.03
2018-11-11T01:15:50.363Z,14.43
2018-11-11T01:18:18.912Z,12.50
2018-11-11T01:20:47.444Z,12.63
2018-11-11T01:23:16.112Z,14.83
2018-11-11T01:25:44.765Z,13.73
2018-11-11T01:28:13.468Z,13.67
2018-11-11T01:30:42.135Z,14.63
2018-11-11T01:33:11.183Z,12.70
2018-11-11T01:35:40.845Z,14.50
2018-11-11T01:38:23.363Z,13.20
2018-11-11T01:41:12.170Z,12.50
2018-11-11T01:43:56.908Z,12.57
2018-11-11T01:46:26.319Z,12.53
2018-11-11T01:49:02.190Z,11.17
2018-11-11T01:51:35.641Z,13.33
2018-11-11T01:54:04.936Z,11.93
2018-11-11T01:56:33.922Z,11.90
2018-11-11T01:59:02.955Z,11.47
2018-11-11T02:01:31.871Z,11.73
2018-11-11T02:04:00.852Z,13.57
2018-11-11T02:06:31.032Z,11.53
2018-11-11T02:09:03.126Z,11.43
2018-11-11T02:11:49.157Z,13.73
2018-11-11T02:14:18.099Z,12.93
2018-11-11T02:16:55.121Z,11.70
2018-11-11T02:19:28.331Z,10.37
2018-11-11T02:21:57.336Z,11.30
2018-11-11T02:24:26.117Z,11.30
2018-11-11T02:26:54.809Z,12.50
2018-11-11T02:29:23.591Z,12.13
2018-11-11T02:31:52.516Z,12.77
2018-11-11T02:34:21.304Z,12.20
2018-11-11T02:36:50.007Z,15.13
2018-11-11T02:39:18.604Z,14.60
2018-11-11T02:41:47.304Z,13.13
2018-11-11T02:44:16.020Z,14.40
2018-11-11T02:46:44.606Z,16.87
2018-11-11T02:49:13.507Z,17.73
2018-11-11T02:51:42.379Z,17.47
2018-11-11T02:54:10.990Z,15.03
2018-11-11T02:56:39.636Z,16.33
2018-11-11T03:05:47.264Z,14.60
2018-11-11T03:08:15.990Z,14.17
2018-11-11T03:10:44.761Z,13.97
2018-11-11T03:13:14.473Z,13.60
2018-11-11T03:15:43.354Z,14.90
2018-11-11T03:18:12.499Z,15.87
2018-11-11T03:20:41.106Z,14.83
2018-11-11T03:23:09.784Z,14.00
2018-11-11T03:25:38.350Z,13.53
2018-11-11T03:28:06.942Z,12.77
2018-11-11T03:30:35.915Z,14.60
2018-11-11T03:33:04.341Z,16.13
2018-11-11T03:35:32.758Z,14.13
2018-11-11T03:38:01.216Z,14.87
2018-11-11T03:40:29.678Z,13.53
2018-11-11T03:42:58.122Z,13.50
2018-11-11T03:45:26.542Z,13.93
2018-11-11T03:47:54.985Z,16.13
2018-11-11T03:50:23.395Z,16.93
2018-11-11T03:52:51.841Z,14.23
2018-11-11T03:55:20.282Z,15.73
2018-11-11T03:57:48.712Z,14.70
2018-11-11T04:00:17.651Z,14.97
2018-11-11T04:02:46.118Z,14.67
2018-11-11T04:05:15.638Z,17.07
2018-11-11T04:07:44.093Z,15.77
2018-11-11T04:10:15.602Z,16.60
2018-11-11T04:12:44.396Z,15.93
2018-11-11T04:15:14.307Z,14.80
2018-11-11T04:17:43.217Z,16.43
2018-11-11T04:20:13.398Z,16.17
2018-11-11T04:22:41.887Z,15.83
2018-11-11T04:25:10.618Z,14.83
2018-11-11T04:27:39.188Z,18.43
2018-11-11T04:30:08.626Z,15.77
2018-11-11T04:32:37.030Z,14.17
2018-11-11T04:35:06.251Z,16.97
2018-11-11T04:37:34.666Z,16.10
2018-11-11T04:40:03.210Z,16.00
2018-11-11T04:42:31.631Z,12.43
2018-11-11T04:45:00.677Z,13.00
2018-11-11T04:47:29.082Z,13.23
2018-11-11T04:49:57.526Z,12.17
2018-11-11T04:52:25.955Z,12.07
2018-11-11T04:54:54.443Z,11.77
2018-11-11T04:57:22.914Z,10.83
2018-11-11T04:59:51.350Z,13.70
2018-11-11T05:02:19.904Z,11.43
2018-11-11T05:04:48.536Z,12.07
2018-11-11T05:07:16.849Z,11.97
2018-11-11T05:09:45.311Z,11.67
2018-11-11T05:12:13.734Z,10.77
2018-11-11T05:14:42.279Z,10.77
2018-11-11T05:17:10.693Z,10.60
2018-11-11T05:19:39.162Z,11.73
2018-11-11T05:22:07.842Z,11.30
2018-11-11T05:24:36.681Z,12.13
2018-11-11T05:27:05.271Z,10.63
2018-11-11T05:29:33.691Z,10.77
2018-11-11T05:32:02.139Z,11.17
2018-11-11T05:34:30.535Z,10.27
2018-11-11T05:36:58.982Z,11.67
2018-11-11T05:39:27.610Z,10.03
2018-11-11T05:41:56.187Z,11.47
2018-11-11T05:44:24.605Z,10.80
2018-11-11T05:46:53.047Z,10.43
2018-11-11T05:49:21.507Z,9.63
2018-11-11T05:51:49.957Z,9.97
2018-11-11T05:54:18.377Z,10.77
2018-11-11T05:56:47.502Z,9.40
2018-11-11T05:59:15.906Z,9.23
2018-11-11T06:01:44.376Z,9.30
2018-11-11T06:04:12.800Z,11.17
2018-11-11T06:06:41.242Z,9.60
2018-11-11T06:09:10.698Z,9.53
2018-11-11T06:11:39.726Z,9.17
2018-11-11T06:14:08.390Z,9.03
2018-11-11T06:16:36.886Z,9.07
2018-11-11T06:19:05.595Z,10.40
2018-11-11T06:21:34.028Z,10.50
2018-11-11T06:24:02.470Z,9.47
2018-11-11T06:26:30.868Z,8.83
2018-11-11T06:28:59.298Z,9.37
2018-11-11T06:31:27.757Z,9.07
2018-11-11T06:33:56.202Z,8.73
2018-11-11T06:36:24.598Z,8.67
2018-11-11T06:38:53.027Z,8.87
2018-11-11T06:41:21.427Z,9.07
2018-11-11T06:43:50.023Z,7.70
2018-11-11T06:46:25.446Z,7.67
2018-11-11T06:48:59.316Z,7.80
2018-11-11T06:51:28.546Z,8.50
2018-11-11T06:54:01.821Z,7.30
2018-11-11T06:56:32.006Z,9.30
2018-11-11T06:59:01.619Z,7.90
2018-11-11T07:01:31.431Z,7.50
2018-11-11T07:04:01.083Z,8.13
2018-11-11T07:06:29.937Z,7.20
2018-11-11T07:08:58.521Z,9.70
2018-11-11T07:11:26.998Z,6.87
2018-11-11T07:13:55.719Z,7.50
2018-11-11T07:16:26.381Z,6.73
2018-11-11T07:24:42.221Z,7.30
2018-11-11T07:27:10.821Z,7.33
2018-11-11T07:29:40.397Z,6.57
2018-11-11T07:32:14.268Z,6.80
2018-11-11T07:34:46.333Z,8.43
2018-11-11T07:37:19.926Z,6.97
2018-11-11T07:40:07.309Z,7.30
2018-11-11T07:42:35.979Z,6.50
2018-11-11T07:47:40.699Z,7.23
2018-11-11T07:50:21.457Z,6.83
2018-11-11T07:52:50.189Z,7.73
2018-11-11T07:55:26.100Z,7.47
2018-11-11T07:58:05.054Z,7.60
2018-11-11T08:00:50.142Z,6.50
2018-11-11T08:03:36.257Z,7.03
2018-11-11T08:06:05.195Z,7.00
2018-11-11T08:08:42.036Z,6.70
2018-11-11T08:11:21.868Z,6.70
2018-11-11T08:13:50.696Z,6.93
2018-11-11T08:16:19.572Z,5.87
2018-11-11T08:18:49.877Z,6.97
2018-11-11T08:21:18.889Z,7.10
2018-11-11T08:23:50.481Z,5.97
2018-11-11T08:26:19.227Z,6.20
2018-11-11T08:28:49.629Z,7.13
2018-11-11T08:31:24.399Z,7.07
2018-11-11T08:34:05.853Z,6.30
2018-11-11T08:36:36.152Z,7.10
2018-11-11T08:39:13.334Z,6.60
2018-11-11T08:41:45.769Z,7.30
2018-11-11T08:44:25.005Z,7.67
2018-11-11T08:46:57.345Z,7.87
2018-11-11T08:49:28.451Z,8.37
2018-11-11T08:51:57.220Z,11.07
2018-11-11T08:54:26.292Z,8.93
2018-11-11T08:57:02.263Z,9.70
2018-11-11T08:59:37.056Z,9.60
2018-11-11T09:04:46.748Z,9.17
2018-11-11T09:07:18.712Z,9.03
2018-11-11T09:09:50.789Z,9.80
2018-11-11T09:12:30.625Z,8.73
2018-11-11T09:14:59.499Z,8.30
2018-11-11T09:17:28.483Z,9.80
2018-11-11T09:19:57.150Z,8.60
2018-11-11T09:22:26.009Z,9.03
2018-11-11T09:24:55.305Z,9.23
2018-11-11T09:27:24.564Z,9.33
2018-11-11T09:29:55.096Z,9.40
2018-11-11T09:32:28.644Z,9.10
2018-11-11T09:35:04.001Z,9.67
2018-11-11T09:37:32.693Z,9.23
2018-11-11T09:40:12.923Z,10.63
2018-11-11T09:42:59.604Z,11.40
2018-11-11T09:45:45.405Z,9.50
2018-11-11T09:48:23.168Z,9.23
2018-11-11T09:50:56.451Z,8.10
2018-11-11T09:53:25.511Z,8.40
2018-11-11T09:55:55.468Z,8.40
2018-11-11T09:58:24.564Z,8.47
2018-11-11T10:03:57.837Z,9.93
2018-11-11T10:06:42.717Z,8.87
2018-11-11T10:16:35.881Z,8.87
2018-11-11T10:19:15.555Z,9.10
2018-11-11T10:21:59.285Z,9.73
2018-11-11T10:24:44.336Z,9.50
2018-11-11T10:27:23.031Z,9.87
2018-11-11T10:30:04.850Z,8.73
2018-11-11T10:33:03.758Z,9.00
2018-11-11T10:35:37.992Z,8.73
2018-11-11T10:38:10.887Z,8.97
2018-11-11T10:40:43.895Z,8.60
2018-11-11T10:43:18.692Z,9.93
2018-11-11T10:46:05.212Z,9.67
2018-11-11T10:48:37.256Z,9.90
2018-11-11T10:51:07.389Z,9.97
2018-11-11T10:53:36.046Z,9.53
2018-11-11T10:56:20.871Z,9.20
2018-11-11T10:58:57.199Z,10.93
2018-11-11T11:01:37.251Z,10.03
2018-11-11T11:04:17.847Z,10.57
2018-11-11T11:06:56.590Z,10.93
2018-11-11T11:09:31.592Z,11.07
2018-11-11T11:12:00.544Z,10.43
2018-11-11T11:14:42.370Z,10.37
2018-11-11T11:18:31.127Z,10.73
2018-11-11T11:21:05.771Z,10.63
2018-11-11T11:23:44.604Z,10.73
2018-11-11T11:26:37.264Z,11.50
2018-11-11T11:29:33.087Z,11.47
2018-11-11T11:32:12.885Z,9.60
2018-11-11T11:34:46.813Z,9.90
2018-11-11T11:40:32.906Z,10.47
2018-11-11T11:43:13.389Z,10.97
2018-11-11T11:45:42.207Z,9.57
2018-11-11T11:48:11.409Z,9.97
2018-11-11T11:50:40.316Z,9.43
2018-11-11T11:53:29.492Z,10.13
2018-11-11T11:58:48.905Z,9.63
2018-11-11T12:01:42.198Z,12.17
2018-11-11T12:07:22.025Z,9.67
2018-11-11T12:10:03.134Z,8.17
2018-11-11T12:12:32.352Z,8.70
2018-11-11T12:15:01.174Z,9.73
2018-11-11T12:17:30.027Z,10.87
2018-11-11T12:19:58.692Z,8.73
2018-11-11T12:22:58.486Z,8.83
2018-11-11T12:25:27.195Z,8.13
2018-11-11T12:27:56.306Z,8.80
2018-11-11T12:30:25.143Z,9.27
2018-11-11T12:33:00.019Z,8.23
2018-11-11T12:35:28.896Z,9.80
2018-11-11T12:37:57.882Z,8.63
2018-11-11T12:40:26.871Z,9.17
2018-11-11T12:42:56.072Z,8.97
2018-11-11T12:45:25.545Z,7.83
2018-11-11T12:47:54.618Z,8.27
2018-11-11T12:50:23.591Z,9.23
2018-11-11T12:52:58.388Z,10.40
2018-11-11T12:55:27.549Z,8.00
2018-11-11T12:58:02.576Z,7.40
2018-11-11T13:00:32.500Z,11.93
2018-11-11T13:03:12.160Z,9.07
2018-11-11T13:05:41.443Z,8.00
2018-11-11T13:08:11.819Z,7.87
2018-11-11T13:10:56.090Z,8.70
2018-11-11T13:13:39.131Z,8.00
2018-11-11T13:16:27.990Z,7.60
2018-11-11T13:24:53.441Z,7.13
2018-11-11T13:27:41.785Z,7.23
2018-11-11T13:30:52.475Z,6.77
2018-11-11T13:37:44.307Z,7.33
2018-11-11T13:44:24.787Z,7.23
2018-11-11T13:47:57.984Z,7.10
2018-11-11T13:51:01.139Z,6.73
2018-11-11T14:07:02.771Z,6.90
2018-11-11T14:09:31.434Z,5.57
2018-11-11T14:12:00.225Z,4.50
2018-11-11T14:14:28.913Z,5.17
2018-11-11T14:16:57.763Z,4.93
2018-11-11T14:19:26.454Z,4.80
2018-11-11T14:22:09.723Z,4.23
2018-11-11T14:24:38.264Z,6.03
2018-11-11T14:27:06.922Z,4.90
2018-11-11T14:29:35.444Z,4.80
2018-11-11T14:32:03.988Z,5.33
2018-11-11T14:34:32.446Z,5.42
2018-11-11T14:37:00.875Z,5.17
2018-11-11T14:39:29.300Z,5.90
2018-11-11T14:41:57.763Z,5.42
2018-11-11T14:44:26.175Z,5.45
2018-11-11T14:46:54.659Z,5.15
2018-11-11T14:49:23.162Z,4.97
2018-11-11T14:51:51.818Z,5.40
2018-11-11T14:54:20.357Z,5.20
2018-11-11T14:57:05.028Z,5.15
2018-11-11T14:59:37.045Z,5.13
2018-11-11T15:02:16.742Z,6.47
2018-11-11T15:04:51.713Z,5.20
2018-11-11T15:07:20.680Z,4.67
2018-11-11T15:09:49.739Z,5.60
2018-11-11T15:12:18.868Z,5.70
2018-11-11T15:14:48.140Z,5.17
2018-11-11T15:17:17.245Z,4.83
2018-11-11T15:20:00.482Z,6.63
2018-11-11T15:22:34.099Z,5.97
2018-11-11T15:25:05.491Z,4.67
2018-11-11T15:27:34.450Z,7.80
2018-11-11T15:30:05.267Z,4.90
2018-11-11T15:32:34.439Z,5.37
2018-11-11T15:35:03.447Z,5.40
2018-11-11T15:37:39.332Z,5.77
2018-11-11T15:40:13.065Z,4.97
2018-11-11T15:42:42.421Z,5.17
2018-11-11T15:45:15.328Z,7.00
2018-11-11T15:47:44.117Z,6.20
2018-11-11T15:50:16.985Z,5.03
2018-11-11T15:52:49.307Z,5.77
2018-11-11T15:55:29.950Z,6.30
2018-11-11T16:02:26.566Z,7.17
2018-11-11T16:04:55.519Z,8.10
2018-11-11T16:07:24.834Z,6.77
2018-11-11T16:09:53.564Z,8.13
2018-11-11T16:12:22.059Z,7.83
2018-11-11T16:14:50.594Z,8.53
2018-11-11T16:17:19.051Z,8.07
2018-11-11T16:19:47.707Z,6.57
2018-11-11T16:22:16.844Z,8.63
2018-11-11T16:24:46.082Z,6.97
2018-11-11T16:27:15.503Z,7.97
2018-11-11T16:29:45.445Z,8.23
2018-11-11T16:32:17.906Z,10.07
2018-11-11T16:35:07.843Z,10.20
2018-11-11T16:41:00.509Z,9.80
2018-11-11T16:45:00.447Z,8.83
2018-11-11T16:50:29.576Z,13.63
2018-11-11T16:53:17.101Z,13.37
2018-11-11T16:55:55.867Z,13.30
2018-11-11T16:58:39.583Z,12.23
2018-11-11T17:01:09.279Z,9.80
2018-11-11T17:03:59.693Z,10.07
2018-11-11T17:06:43.468Z,9.20
2018-11-11T17:39:30.827Z,14.53
2018-11-11T17:41:59.250Z,13.37
2018-11-11T17:44:27.698Z,14.33
2018-11-11T17:46:56.131Z,12.50
2018-11-11T17:49:24.585Z,13.83
2018-11-11T17:51:53.006Z,13.37
2018-11-11T17:54:21.504Z,15.20
2018-11-11T17:56:49.882Z,13.43
2018-11-11T17:59:18.327Z,14.93
2018-11-11T18:01:46.747Z,16.03
2018-11-11T18:07:11.809Z,15.03
2018-11-11T18:09:40.927Z,13.97
2018-11-11T18:12:10.252Z,13.37
2018-11-11T18:15:08.359Z,14.33
2018-11-11T18:18:01.592Z,15.30
2018-11-11T18:20:45.503Z,15.50
2018-11-11T18:23:19.409Z,15.30
2018-11-11T18:25:48.864Z,15.20
2018-11-11T18:28:18.433Z,15.07
2018-11-11T18:30:48.198Z,16.63
2018-11-11T18:33:17.362Z,15.87
2018-11-11T18:35:49.440Z,12.23
2018-11-11T18:38:23.341Z,14.53
2018-11-11T18:41:00.175Z,15.23
2018-11-11T18:43:51.442Z,17.07
2018-11-11T18:46:20.363Z,16.03
2018-11-11T18:48:55.891Z,14.23
2018-11-11T18:51:34.144Z,15.40
2018-11-11T18:54:22.724Z,15.07
2018-11-11T18:56:56.064Z,12.83
2018-11-11T18:59:24.616Z,13.83
2018-11-11T19:01:53.098Z,14.00
2018-11-11T19:04:21.543Z,18.63
2018-11-11T19:06:50.002Z,21.97
2018-11-11T19:09:24.352Z,16.23
2018-11-11T19:11:58.610Z,15.57
2018-11-11T19:14:27.255Z,17.90
2018-11-11T19:16:55.886Z,17.57
2018-11-11T19:19:24.376Z,16.77
2018-11-11T19:22:03.611Z,18.00
2018-11-11T19:24:52.624Z,16.43
2018-11-11T19:27:25.807Z,16.07
2018-11-11T19:29:55.146Z,18.03
2018-11-11T19:32:32.904Z,16.67
2018-11-11T19:35:02.027Z,20.50
2018-11-11T19:37:35.469Z,20.13
2018-11-11T19:40:06.058Z,19.40
2018-11-11T19:42:44.591Z,19.77
2018-11-11T19:45:18.631Z,21.00
2018-11-11T19:50:46.088Z,22.13
2018-11-11T19:56:08.049Z,19.73
2018-11-11T19:59:07.323Z,19.97
2018-11-11T20:01:46.116Z,22.03
2018-11-11T20:04:22.691Z,19.20
2018-11-11T20:07:13.128Z,21.83
2018-11-11T20:13:06.220Z,23.53
2018-11-11T20:15:42.896Z,20.73
2018-11-11T20:18:13.680Z,20.37
2018-11-11T20:20:52.635Z,21.03
2018-11-11T20:23:21.936Z,22.20
2018-11-11T20:26:08.257Z,24.93
2018-11-11T20:31:37.245Z,20.80
2018-11-11T20:34:12.528Z,21.87
2018-11-11T21:42:38.611Z,21.73
2018-11-11T21:45:08.075Z,19.00
2018-11-11T21:47:36.557Z,19.83
2018-11-11T21:50:06.018Z,18.43
2018-11-11T21:52:34.495Z,17.53
2018-11-11T21:55:02.956Z,18.20
2018-11-11T21:57:31.479Z,20.73
2018-11-11T21:59:59.894Z,17.90
2018-11-11T22:02:28.358Z,19.07
2018-11-11T22:04:56.750Z,17.93
2018-11-11T22:07:25.203Z,18.50
2018-11-11T22:09:53.656Z,18.30
2018-11-11T22:12:22.163Z,21.87
2018-11-11T22:14:50.570Z,17.37
2018-11-11T22:17:18.974Z,21.83
2018-11-11T22:19:47.419Z,21.03
2018-11-11T22:22:15.837Z,18.93
2018-11-11T22:24:44.318Z,22.47
2018-11-11T22:27:12.730Z,20.03
2018-11-11T22:29:41.183Z,19.63
2018-11-11T22:32:09.596Z,22.97
2018-11-11T22:34:38.039Z,19.80
2018-11-11T22:37:07.190Z,18.10
2018-11-11T22:39:35.642Z,18.93
2018-11-11T22:42:04.046Z,20.17
2018-11-11T22:44:32.798Z,18.23
2018-11-11T22:47:01.196Z,19.00
2018-11-11T22:49:29.659Z,18.20
2018-11-11T22:51:58.076Z,20.97
2018-11-11T22:54:26.618Z,17.80
2018-11-11T22:56:55.026Z,19.10
2018-11-11T22:59:23.498Z,17.30
2018-11-11T23:01:51.915Z,18.97
2018-11-11T23:04:20.523Z,16.30
2018-11-11T23:06:48.932Z,16.43
2018-11-11T23:09:17.358Z,19.83
2018-11-11T23:11:45.818Z,18.63
2018-11-11T23:14:14.336Z,19.67
2018-11-11T23:16:42.802Z,18.80
2018-11-11T23:19:11.230Z,18.50
2018-11-11T23:21:39.738Z,20.00
2018-11-11T23:24:08.175Z,18.67
2018-11-11T23:26:36.624Z,19.13
2018-11-11T23:29:05.153Z,17.27
2018-11-11T23:31:33.607Z,20.37
2018-11-11T23:34:02.119Z,20.90
2018-11-11T23:36:30.562Z,20.40
2018-11-11T23:38:58.990Z,18.83
2018-11-11T23:41:27.443Z,19.67
2018-11-11T23:43:55.868Z,20.43
2018-11-11T23:46:24.332Z,18.97
2018-11-11T23:48:52.782Z,19.30
2018-11-11T23:51:21.246Z,20.13
2018-11-11T23:53:49.662Z,22.37
2018-11-11T23:56:18.123Z,22.93
2018-11-11T23:58:46.547Z,19.37
