createdAt,value
2018-08-31T00:01:43.963Z,99.90
2018-08-31T00:04:34.534Z,99.90
2018-08-31T00:07:14.719Z,99.90
2018-08-31T00:09:53.915Z,99.90
2018-08-31T00:12:31.372Z,99.90
2018-08-31T00:14:59.416Z,99.90
2018-08-31T00:17:27.476Z,99.90
2018-08-31T00:19:55.627Z,99.90
2018-08-31T00:22:23.679Z,99.90
2018-08-31T00:25:03.331Z,99.90
2018-08-31T00:27:42.864Z,99.90
2018-08-31T00:30:22.364Z,99.90
2018-08-31T00:34:09.119Z,99.90
2018-08-31T00:36:48.659Z,99.90
2018-08-31T00:39:27.103Z,99.90
2018-08-31T00:44:25.520Z,99.90
2018-08-31T00:46:53.546Z,99.90
2018-08-31T00:49:21.603Z,99.90
2018-08-31T00:51:49.642Z,99.90
2018-08-31T00:54:17.747Z,99.90
2018-08-31T00:56:45.819Z,99.90
2018-08-31T00:59:13.857Z,99.90
2018-08-31T01:01:41.926Z,99.90
2018-08-31T01:04:13.847Z,99.90
2018-08-31T01:06:41.907Z,99.90
2018-08-31T01:09:09.986Z,99.90
2018-08-31T01:11:38.061Z,99.90
2018-08-31T01:14:06.116Z,99.90
2018-08-31T01:16:34.336Z,99.90
2018-08-31T01:19:02.503Z,99.90
2018-08-31T01:21:30.572Z,99.90
2018-08-31T01:23:58.639Z,99.90
2018-08-31T01:26:26.792Z,99.90
2018-08-31T01:28:54.884Z,99.90
2018-08-31T01:31:23.023Z,99.90
2018-08-31T01:33:51.090Z,99.90
2018-08-31T01:36:19.162Z,99.90
2018-08-31T01:38:47.221Z,99.90
2018-08-31T01:41:15.278Z,99.90
2018-08-31T01:43:43.337Z,99.90
2018-08-31T01:46:11.397Z,99.90
2018-08-31T01:48:39.467Z,99.90
2018-08-31T01:51:24.269Z,99.90
2018-08-31T01:53:52.332Z,99.90
2018-08-31T01:56:20.384Z,99.90
2018-08-31T01:58:48.468Z,99.90
2018-08-31T02:01:16.524Z,99.90
2018-08-31T02:03:44.581Z,99.90
2018-08-31T02:06:12.644Z,99.90
2018-08-31T02:08:46.201Z,99.90
2018-08-31T02:11:14.464Z,99.90
2018-08-31T02:13:42.525Z,99.90
2018-08-31T02:16:10.571Z,99.90
2018-08-31T02:18:38.619Z,99.90
2018-08-31T02:21:06.684Z,99.90
2018-08-31T02:23:34.950Z,99.90
2018-08-31T02:26:03.004Z,99.90
2018-08-31T02:28:31.053Z,99.90
2018-08-31T02:30:59.102Z,99.90
2018-08-31T02:33:27.152Z,99.90
2018-08-31T02:35:55.204Z,99.90
2018-08-31T02:38:23.248Z,99.90
2018-08-31T02:40:51.305Z,99.90
2018-08-31T02:43:19.357Z,99.90
2018-08-31T02:45:47.432Z,99.90
2018-08-31T02:48:15.492Z,99.90
2018-08-31T02:50:43.564Z,99.90
2018-08-31T02:53:11.662Z,99.90
2018-08-31T02:55:39.739Z,99.90
2018-08-31T02:58:07.803Z,99.90
2018-08-31T03:00:35.883Z,99.90
2018-08-31T03:03:03.941Z,99.90
2018-08-31T03:05:32.016Z,99.90
2018-08-31T03:08:00.075Z,99.90
2018-08-31T03:10:28.140Z,99.90
2018-08-31T03:12:56.217Z,99.90
2018-08-31T03:15:24.284Z,99.90
2018-08-31T03:17:52.576Z,99.90
2018-08-31T03:20:20.756Z,99.90
2018-08-31T03:22:48.821Z,99.90
2018-08-31T03:25:16.903Z,99.90
2018-08-31T03:27:44.965Z,99.90
2018-08-31T03:30:13.025Z,99.90
2018-08-31T03:32:41.087Z,99.90
2018-08-31T03:35:09.256Z,99.90
2018-08-31T03:37:37.309Z,99.90
2018-08-31T03:40:05.473Z,99.90
2018-08-31T03:42:33.630Z,99.90
2018-08-31T03:45:01.682Z,99.90
2018-08-31T03:47:29.772Z,99.90
2018-08-31T03:49:58.066Z,99.90
2018-08-31T03:52:26.132Z,99.90
2018-08-31T03:54:54.180Z,99.90
2018-08-31T03:57:22.249Z,99.90
2018-08-31T03:59:50.310Z,99.90
2018-08-31T04:02:18.363Z,99.90
2018-08-31T04:04:46.466Z,99.90
2018-08-31T04:07:14.619Z,99.90
2018-08-31T04:09:43.738Z,99.90
2018-08-31T04:12:11.838Z,99.90
2018-08-31T04:14:39.901Z,99.90
2018-08-31T04:17:08.141Z,99.90
2018-08-31T04:19:36.869Z,99.90
2018-08-31T04:22:04.941Z,99.90
2018-08-31T04:24:32.997Z,99.90
2018-08-31T04:27:01.057Z,99.90
2018-08-31T04:29:29.106Z,99.90
2018-08-31T04:31:57.179Z,99.90
2018-08-31T04:34:25.256Z,99.90
2018-08-31T04:36:53.633Z,99.90
2018-08-31T04:39:21.721Z,99.90
2018-08-31T04:41:49.768Z,99.90
2018-08-31T04:44:17.834Z,99.90
2018-08-31T04:46:45.891Z,99.90
2018-08-31T04:49:14.475Z,99.90
2018-08-31T04:51:42.531Z,99.90
2018-08-31T04:54:10.596Z,99.90
2018-08-31T04:56:38.645Z,99.90
2018-08-31T04:59:06.717Z,99.90
2018-08-31T05:01:34.930Z,99.90
2018-08-31T05:04:03.237Z,99.90
2018-08-31T05:06:31.299Z,99.90
2018-08-31T05:08:59.368Z,99.90
2018-08-31T05:11:27.436Z,99.90
2018-08-31T05:13:55.520Z,99.90
2018-08-31T05:16:23.592Z,99.90
2018-08-31T05:18:51.749Z,99.90
2018-08-31T05:21:19.860Z,99.90
2018-08-31T05:23:47.897Z,99.90
2018-08-31T05:26:15.968Z,99.90
2018-08-31T05:28:44.014Z,99.90
2018-08-31T05:31:12.715Z,99.90
2018-08-31T05:33:40.801Z,99.90
2018-08-31T05:36:08.892Z,99.90
2018-08-31T05:38:36.952Z,99.20
2018-08-31T05:41:05.157Z,97.40
2018-08-31T05:43:33.224Z,96.50
2018-08-31T05:46:01.292Z,95.50
2018-08-31T05:48:29.395Z,94.70
2018-08-31T05:50:57.431Z,93.50
2018-08-31T05:53:25.555Z,92.20
2018-08-31T05:55:53.564Z,92.10
2018-08-31T05:58:21.637Z,91.90
2018-08-31T06:00:49.703Z,92.00
2018-08-31T06:03:17.761Z,92.00
2018-08-31T06:05:45.814Z,92.00
2018-08-31T06:08:13.894Z,92.80
2018-08-31T06:10:41.945Z,93.40
2018-08-31T06:13:10.217Z,94.40
2018-08-31T06:15:38.277Z,95.30
2018-08-31T06:18:06.368Z,95.90
2018-08-31T06:20:34.857Z,96.20
2018-08-31T06:23:02.920Z,96.20
2018-08-31T06:25:30.981Z,96.30
2018-08-31T06:27:59.033Z,96.60
2018-08-31T06:30:27.100Z,96.70
2018-08-31T06:32:55.172Z,96.90
2018-08-31T06:35:23.231Z,97.00
2018-08-31T06:37:51.333Z,97.30
2018-08-31T06:40:19.393Z,97.20
2018-08-31T06:42:48.202Z,96.70
2018-08-31T06:45:16.373Z,96.80
2018-08-31T06:47:44.603Z,95.70
2018-08-31T06:50:12.677Z,95.20
2018-08-31T06:52:40.740Z,95.20
2018-08-31T06:55:08.804Z,94.90
2018-08-31T06:57:36.879Z,94.70
2018-08-31T07:00:05.637Z,93.60
2018-08-31T07:02:33.781Z,93.10
2018-08-31T07:05:01.865Z,92.20
2018-08-31T07:07:29.947Z,92.10
2018-08-31T07:09:58.009Z,91.30
2018-08-31T07:12:26.214Z,91.60
2018-08-31T07:14:54.261Z,91.30
2018-08-31T07:17:22.499Z,91.00
2018-08-31T07:19:50.665Z,90.50
2018-08-31T07:22:18.633Z,90.20
2018-08-31T07:24:46.705Z,89.70
2018-08-31T07:27:14.754Z,88.20
2018-08-31T07:29:42.810Z,88.90
2018-08-31T07:32:10.883Z,88.70
2018-08-31T07:34:38.951Z,89.20
2018-08-31T07:37:07.218Z,90.00
2018-08-31T07:39:35.560Z,90.00
2018-08-31T07:42:03.599Z,90.60
2018-08-31T07:44:31.660Z,91.30
2018-08-31T07:46:59.743Z,91.60
2018-08-31T07:49:28.150Z,91.30
2018-08-31T07:51:56.582Z,91.60
2018-08-31T07:54:24.977Z,91.60
2018-08-31T07:56:53.042Z,91.50
2018-08-31T07:59:21.165Z,92.00
2018-08-31T08:01:49.249Z,92.30
2018-08-31T08:04:17.320Z,92.00
2018-08-31T08:06:45.399Z,91.00
2018-08-31T08:09:13.460Z,90.20
2018-08-31T08:11:41.521Z,88.80
2018-08-31T08:14:09.611Z,86.10
2018-08-31T08:16:37.676Z,83.30
2018-08-31T08:19:05.804Z,80.70
2018-08-31T08:21:33.911Z,76.90
2018-08-31T08:24:02.093Z,74.70
2018-08-31T08:26:30.153Z,72.00
2018-08-31T08:28:58.240Z,71.70
2018-08-31T08:31:26.291Z,70.80
2018-08-31T08:33:54.380Z,70.20
2018-08-31T08:36:22.488Z,68.90
2018-08-31T08:38:50.572Z,68.00
2018-08-31T08:41:18.654Z,68.30
2018-08-31T08:43:46.721Z,68.10
2018-08-31T08:46:14.855Z,67.70
2018-08-31T08:48:43.049Z,67.00
2018-08-31T08:51:11.009Z,65.50
2018-08-31T08:53:39.085Z,63.60
2018-08-31T08:56:07.595Z,60.20
2018-08-31T08:58:35.673Z,59.80
2018-08-31T09:01:03.737Z,59.10
2018-08-31T09:03:31.858Z,57.40
2018-08-31T09:05:59.922Z,57.70
2018-08-31T09:08:28.781Z,57.20
2018-08-31T09:10:56.831Z,58.10
2018-08-31T09:13:24.888Z,57.90
2018-08-31T09:15:52.950Z,56.90
2018-08-31T09:18:24.547Z,57.30
2018-08-31T09:20:52.629Z,58.80
2018-08-31T09:23:20.667Z,58.30
2018-08-31T09:25:48.745Z,58.60
2018-08-31T09:28:16.801Z,59.40
2018-08-31T09:30:46.115Z,59.80
2018-08-31T09:33:15.820Z,58.40
2018-08-31T09:35:43.922Z,57.20
2018-08-31T09:38:12.045Z,56.10
2018-08-31T09:40:40.169Z,52.50
2018-08-31T09:43:08.755Z,51.00
2018-08-31T09:45:36.845Z,50.40
2018-08-31T09:48:05.568Z,50.30
2018-08-31T09:50:33.649Z,52.00
2018-08-31T09:53:01.725Z,52.20
2018-08-31T09:55:29.803Z,52.50
2018-08-31T09:57:58.253Z,53.40
2018-08-31T10:00:31.927Z,54.00
2018-08-31T10:03:05.910Z,55.40
2018-08-31T10:05:34.200Z,55.00
2018-08-31T10:08:02.469Z,55.50
2018-08-31T10:10:30.552Z,54.50
2018-08-31T10:12:58.628Z,53.90
2018-08-31T10:15:26.688Z,54.00
2018-08-31T10:17:54.837Z,52.30
2018-08-31T10:20:22.899Z,51.80
2018-08-31T10:22:51.119Z,51.00
2018-08-31T10:25:19.188Z,51.10
2018-08-31T10:27:47.240Z,51.90
2018-08-31T10:30:15.411Z,53.00
2018-08-31T10:32:43.396Z,53.60
2018-08-31T10:35:11.713Z,54.30
2018-08-31T10:37:39.809Z,53.80
2018-08-31T10:40:07.889Z,54.50
2018-08-31T10:42:35.948Z,54.80
2018-08-31T10:45:04.231Z,56.20
2018-08-31T10:47:32.411Z,56.30
2018-08-31T10:50:00.484Z,54.70
2018-08-31T10:52:28.642Z,54.80
2018-08-31T10:54:56.802Z,54.80
2018-08-31T10:57:25.400Z,52.70
2018-08-31T10:59:53.551Z,53.00
2018-08-31T11:02:21.741Z,52.90
2018-08-31T11:04:49.910Z,54.00
2018-08-31T11:07:17.982Z,53.70
2018-08-31T11:09:46.564Z,53.80
2018-08-31T11:12:14.712Z,54.30
2018-08-31T11:14:42.817Z,54.00
2018-08-31T11:17:10.896Z,52.30
2018-08-31T11:19:39.347Z,52.20
2018-08-31T11:22:07.510Z,52.40
2018-08-31T11:24:35.592Z,53.90
2018-08-31T11:27:03.647Z,54.40
2018-08-31T11:29:31.744Z,54.90
2018-08-31T11:31:59.936Z,55.30
2018-08-31T11:34:28.003Z,55.30
2018-08-31T11:36:56.089Z,55.80
2018-08-31T11:39:24.162Z,56.60
2018-08-31T11:41:52.227Z,56.00
2018-08-31T11:44:20.294Z,56.30
2018-08-31T11:46:48.365Z,56.20
2018-08-31T11:49:16.525Z,56.60
2018-08-31T11:51:44.854Z,55.60
2018-08-31T11:54:13.924Z,55.70
2018-08-31T11:56:42.037Z,54.70
2018-08-31T11:59:10.104Z,55.30
2018-08-31T12:01:38.161Z,56.40
2018-08-31T12:04:06.275Z,56.30
2018-08-31T12:06:34.379Z,55.00
2018-08-31T12:09:02.427Z,54.60
2018-08-31T12:11:30.609Z,55.80
2018-08-31T12:13:58.776Z,57.40
2018-08-31T12:16:26.977Z,57.30
2018-08-31T12:18:55.041Z,57.70
2018-08-31T12:21:23.124Z,57.70
2018-08-31T12:23:51.262Z,57.20
2018-08-31T12:26:19.340Z,57.60
2018-08-31T12:28:47.405Z,57.50
2018-08-31T12:31:15.480Z,56.90
2018-08-31T12:33:43.553Z,58.00
2018-08-31T12:36:11.826Z,57.10
2018-08-31T12:38:40.055Z,56.60
2018-08-31T12:41:08.160Z,56.50
2018-08-31T12:43:36.295Z,54.80
2018-08-31T12:46:04.419Z,55.20
2018-08-31T12:48:32.497Z,55.60
2018-08-31T12:51:00.662Z,56.60
2018-08-31T12:53:28.832Z,56.90
2018-08-31T12:55:56.909Z,57.70
2018-08-31T12:58:24.964Z,57.60
2018-08-31T13:00:53.045Z,57.80
2018-08-31T13:03:21.220Z,57.10
2018-08-31T13:05:49.280Z,56.60
2018-08-31T13:08:17.357Z,56.90
2018-08-31T13:10:45.432Z,56.90
2018-08-31T13:13:13.700Z,57.30
2018-08-31T13:15:41.758Z,57.30
2018-08-31T13:18:09.845Z,56.60
2018-08-31T13:20:37.904Z,55.80
2018-08-31T13:23:05.982Z,55.40
2018-08-31T13:25:34.046Z,55.10
2018-08-31T13:28:02.110Z,55.70
2018-08-31T13:30:30.164Z,55.40
2018-08-31T13:32:58.251Z,56.00
2018-08-31T13:35:26.449Z,56.60
2018-08-31T13:37:54.652Z,57.10
2018-08-31T13:40:22.811Z,57.90
2018-08-31T13:42:50.947Z,58.40
2018-08-31T13:45:19.016Z,59.00
2018-08-31T13:47:47.109Z,59.60
2018-08-31T13:50:15.159Z,60.30
2018-08-31T13:52:43.316Z,60.60
2018-08-31T13:55:11.338Z,59.50
2018-08-31T13:57:39.405Z,58.50
2018-08-31T14:00:07.546Z,59.90
2018-08-31T14:02:35.588Z,59.90
2018-08-31T14:05:03.655Z,58.60
2018-08-31T14:07:31.758Z,58.50
2018-08-31T14:09:59.812Z,58.60
2018-08-31T14:12:27.880Z,57.90
2018-08-31T14:14:55.981Z,57.70
2018-08-31T14:17:24.151Z,57.70
2018-08-31T14:19:52.212Z,57.80
2018-08-31T14:22:22.709Z,57.50
2018-08-31T14:24:50.810Z,56.70
2018-08-31T14:27:18.875Z,57.10
2018-08-31T14:29:47.050Z,57.40
2018-08-31T14:32:15.036Z,57.10
2018-08-31T14:34:43.089Z,56.90
2018-08-31T14:37:11.371Z,57.30
2018-08-31T14:39:39.442Z,57.60
2018-08-31T14:42:07.528Z,58.10
2018-08-31T14:44:35.624Z,58.00
2018-08-31T14:47:03.695Z,57.90
2018-08-31T14:49:31.776Z,57.60
2018-08-31T14:51:59.851Z,58.00
2018-08-31T14:54:27.960Z,58.10
2018-08-31T14:56:56.340Z,57.80
2018-08-31T14:59:24.400Z,57.10
2018-08-31T15:01:52.476Z,56.10
2018-08-31T15:04:20.592Z,56.10
2018-08-31T15:06:48.715Z,55.10
2018-08-31T15:09:16.799Z,54.90
2018-08-31T15:11:44.891Z,54.90
2018-08-31T15:14:12.981Z,54.00
2018-08-31T15:16:41.120Z,53.70
2018-08-31T15:19:09.172Z,53.70
2018-08-31T15:21:37.242Z,53.60
2018-08-31T15:24:05.319Z,53.10
2018-08-31T15:26:33.381Z,53.20
2018-08-31T15:29:01.467Z,53.00
2018-08-31T15:31:29.911Z,52.80
2018-08-31T15:33:58.031Z,53.70
2018-08-31T15:36:26.084Z,54.30
2018-08-31T15:38:54.197Z,55.50
2018-08-31T15:41:22.360Z,57.00
2018-08-31T15:43:50.561Z,57.60
2018-08-31T15:46:18.644Z,58.30
2018-08-31T15:48:46.707Z,58.50
2018-08-31T15:51:15.433Z,58.70
2018-08-31T15:53:44.043Z,59.00
2018-08-31T15:56:12.207Z,58.90
2018-08-31T15:58:40.204Z,59.00
2018-08-31T16:01:08.243Z,59.10
2018-08-31T16:03:36.328Z,59.20
2018-08-31T16:06:04.405Z,59.60
2018-08-31T16:08:33.247Z,59.70
2018-08-31T16:11:01.428Z,59.80
2018-08-31T16:13:29.505Z,59.80
2018-08-31T16:15:57.932Z,60.10
2018-08-31T16:18:26.097Z,60.70
2018-08-31T16:20:54.215Z,61.40
2018-08-31T16:23:23.889Z,60.70
2018-08-31T16:25:51.928Z,60.90
2018-08-31T16:28:19.988Z,61.00
2018-08-31T16:30:48.073Z,61.00
2018-08-31T16:33:16.247Z,61.00
2018-08-31T16:35:44.308Z,61.40
2018-08-31T16:38:12.412Z,61.70
2018-08-31T16:40:40.462Z,61.50
2018-08-31T16:43:10.614Z,61.80
2018-08-31T16:45:38.796Z,62.30
2018-08-31T16:48:06.858Z,62.60
2018-08-31T16:50:34.903Z,62.80
2018-08-31T16:53:02.965Z,62.90
2018-08-31T16:55:31.015Z,63.20
2018-08-31T16:57:59.326Z,63.70
2018-08-31T17:00:27.404Z,63.90
2018-08-31T17:02:55.452Z,64.60
2018-08-31T17:05:24.033Z,63.60
2018-08-31T17:07:52.167Z,64.20
2018-08-31T17:10:20.212Z,64.40
2018-08-31T17:12:48.325Z,64.90
2018-08-31T17:15:16.396Z,65.70
2018-08-31T17:17:44.477Z,66.40
2018-08-31T17:20:12.541Z,67.00
2018-08-31T17:22:40.718Z,67.70
2018-08-31T17:25:08.968Z,67.90
2018-08-31T17:27:42.413Z,68.20
2018-08-31T17:30:16.005Z,68.50
2018-08-31T17:32:49.507Z,68.50
2018-08-31T17:35:23.029Z,68.70
2018-08-31T17:37:51.272Z,68.50
2018-08-31T17:40:19.861Z,68.80
2018-08-31T17:42:47.902Z,68.90
2018-08-31T17:45:18.575Z,69.40
2018-08-31T17:47:47.126Z,69.80
2018-08-31T17:50:15.584Z,70.00
2018-08-31T17:52:43.685Z,70.30
2018-08-31T17:55:11.932Z,70.70
2018-08-31T17:57:40.024Z,71.00
2018-08-31T18:00:08.980Z,71.20
2018-08-31T18:02:37.086Z,71.90
2018-08-31T18:05:05.228Z,72.30
2018-08-31T18:07:33.584Z,72.60
2018-08-31T18:10:01.653Z,72.90
2018-08-31T18:12:29.777Z,73.50
2018-08-31T18:14:58.267Z,73.50
2018-08-31T18:17:26.320Z,73.80
2018-08-31T18:19:54.392Z,74.10
2018-08-31T18:22:22.488Z,74.30
2018-08-31T18:24:50.584Z,74.30
2018-08-31T18:27:18.718Z,74.70
2018-08-31T18:29:46.867Z,75.20
2018-08-31T18:32:14.916Z,75.50
2018-08-31T18:34:43.030Z,75.80
2018-08-31T18:37:11.176Z,76.30
2018-08-31T18:39:39.172Z,76.30
2018-08-31T18:42:07.300Z,76.60
2018-08-31T18:44:35.352Z,77.00
2018-08-31T18:47:03.419Z,77.50
2018-08-31T18:49:31.560Z,78.10
2018-08-31T18:51:59.605Z,78.40
2018-08-31T18:54:27.707Z,78.90
2018-08-31T18:56:55.760Z,79.50
2018-08-31T18:59:23.841Z,79.90
2018-08-31T19:01:51.887Z,80.20
2018-08-31T19:04:19.961Z,80.60
2018-08-31T19:06:48.898Z,81.10
2018-08-31T19:09:16.952Z,81.50
2018-08-31T19:11:45.615Z,81.70
2018-08-31T19:14:13.680Z,82.20
2018-08-31T19:16:41.733Z,82.20
2018-08-31T19:19:09.776Z,82.80
2018-08-31T19:21:37.845Z,83.00
2018-08-31T19:24:05.908Z,83.40
2018-08-31T19:26:33.957Z,83.70
2018-08-31T19:29:02.037Z,84.10
2018-08-31T19:31:30.104Z,84.50
2018-08-31T19:33:58.133Z,84.90
2018-08-31T19:36:26.233Z,85.30
2018-08-31T19:38:54.381Z,85.70
2018-08-31T19:41:22.435Z,86.40
2018-08-31T19:43:50.483Z,86.90
2018-08-31T19:46:18.536Z,87.10
2018-08-31T19:48:46.777Z,87.40
2018-08-31T19:51:14.840Z,87.70
2018-08-31T19:53:42.947Z,88.10
2018-08-31T19:56:10.968Z,88.30
2018-08-31T19:58:39.048Z,89.30
2018-08-31T20:01:07.255Z,89.10
2018-08-31T20:03:35.298Z,88.70
2018-08-31T20:06:03.371Z,88.90
2018-08-31T20:08:31.415Z,89.80
2018-08-31T20:10:59.469Z,89.00
2018-08-31T20:13:27.590Z,89.30
2018-08-31T20:15:55.593Z,89.50
2018-08-31T20:18:23.720Z,89.50
2018-08-31T20:20:51.814Z,89.70
2018-08-31T20:23:19.860Z,89.80
2018-08-31T20:25:47.907Z,90.00
2018-08-31T20:28:16.137Z,90.10
2018-08-31T20:30:44.201Z,90.20
2018-08-31T20:33:12.257Z,90.30
2018-08-31T20:35:40.321Z,90.40
2018-08-31T20:38:08.492Z,90.40
2018-08-31T20:40:36.556Z,90.50
2018-08-31T20:43:04.807Z,90.40
2018-08-31T20:45:32.896Z,90.40
2018-08-31T20:48:01.206Z,90.60
2018-08-31T20:50:29.501Z,91.00
2018-08-31T20:52:57.543Z,90.70
2018-08-31T20:55:25.604Z,90.70
2018-08-31T20:57:53.653Z,90.70
2018-08-31T21:00:21.721Z,90.90
2018-08-31T21:02:49.755Z,91.10
2018-08-31T21:05:17.825Z,91.10
2018-08-31T21:07:45.884Z,91.30
2018-08-31T21:10:13.964Z,91.30
2018-08-31T21:12:42.016Z,91.30
2018-08-31T21:15:10.069Z,91.30
2018-08-31T21:17:38.116Z,91.20
2018-08-31T21:20:06.225Z,91.20
2018-08-31T21:22:34.291Z,91.10
2018-08-31T21:25:02.349Z,91.10
2018-08-31T21:27:30.411Z,91.20
2018-08-31T21:29:58.470Z,91.40
2018-08-31T21:32:26.743Z,91.50
2018-08-31T21:34:54.784Z,91.80
2018-08-31T21:37:22.846Z,91.70
2018-08-31T21:39:50.916Z,92.20
2018-08-31T21:42:19.065Z,92.00
2018-08-31T21:44:47.079Z,92.00
2018-08-31T21:47:15.141Z,92.00
2018-08-31T21:49:43.191Z,91.90
2018-08-31T21:52:11.266Z,91.90
2018-08-31T21:54:39.317Z,91.70
2018-08-31T21:57:07.563Z,91.50
2018-08-31T21:59:35.625Z,91.40
2018-08-31T22:02:03.749Z,91.30
2018-08-31T22:04:31.887Z,91.10
2018-08-31T22:06:59.935Z,91.10
2018-08-31T22:09:28.000Z,91.00
2018-08-31T22:11:56.120Z,90.90
2018-08-31T22:14:24.262Z,90.80
2018-08-31T22:16:52.325Z,90.80
2018-08-31T22:19:20.376Z,90.80
2018-08-31T22:21:48.444Z,91.10
2018-08-31T22:24:16.507Z,90.90
2018-08-31T22:26:44.579Z,91.00
2018-08-31T22:29:12.636Z,91.00
2018-08-31T22:31:40.717Z,91.20
2018-08-31T22:34:08.772Z,91.30
2018-08-31T22:36:36.844Z,91.40
2018-08-31T22:39:07.242Z,91.60
2018-08-31T22:41:35.341Z,91.60
2018-08-31T22:44:04.061Z,91.80
2018-08-31T22:46:32.592Z,92.00
2018-08-31T22:49:00.784Z,92.10
2018-08-31T22:51:28.844Z,92.30
2018-08-31T22:53:56.985Z,92.30
2018-08-31T22:56:25.077Z,92.30
2018-08-31T22:58:53.156Z,92.40
2018-08-31T23:01:21.227Z,92.40
2018-08-31T23:03:49.273Z,92.40
2018-08-31T23:06:17.320Z,92.50
2018-08-31T23:08:45.375Z,92.60
2018-08-31T23:11:13.433Z,92.80
2018-08-31T23:13:43.951Z,92.50
2018-08-31T23:16:12.003Z,92.40
2018-08-31T23:18:40.347Z,92.40
2018-08-31T23:21:09.149Z,92.40
2018-08-31T23:23:42.775Z,92.50
2018-08-31T23:26:10.823Z,92.60
2018-08-31T23:28:38.867Z,92.70
2018-08-31T23:31:06.917Z,92.80
2018-08-31T23:33:34.968Z,93.00
2018-08-31T23:36:03.024Z,93.00
2018-08-31T23:38:31.090Z,93.20
2018-08-31T23:40:59.158Z,93.40
2018-08-31T23:43:27.303Z,93.40
2018-08-31T23:45:55.475Z,93.50
2018-08-31T23:48:23.535Z,93.50
2018-08-31T23:50:51.591Z,93.60
2018-08-31T23:53:19.636Z,93.70
2018-08-31T23:55:47.680Z,93.80
2018-08-31T23:58:15.737Z,93.90
