createdAt,value
2022-12-27T02:31:16.903Z,2.91
2022-12-27T03:08:20.811Z,2.96
2022-12-27T03:30:16.011Z,3.07
2022-12-27T03:33:32.659Z,3.04
2022-12-27T03:36:59.422Z,3.03
2022-12-27T03:40:13.255Z,3.07
2022-12-27T03:46:47.175Z,3.17
2022-12-27T03:49:26.262Z,3.22
2022-12-27T04:02:15.013Z,3.62
2022-12-27T04:12:44.011Z,3.68
2022-12-27T04:19:53.475Z,3.80
2022-12-27T04:39:06.643Z,3.99
2022-12-27T04:42:04.316Z,3.99
2022-12-27T04:48:58.040Z,3.97
2022-12-27T04:51:57.201Z,3.99
2022-12-27T04:54:51.552Z,4.01
2022-12-27T04:57:22.591Z,4.05
2022-12-27T05:00:09.860Z,4.08
2022-12-27T05:02:56.716Z,4.21
2022-12-27T05:05:38.767Z,4.31
2022-12-27T05:08:35.832Z,4.37
2022-12-27T05:11:33.579Z,4.41
2022-12-27T05:14:21.577Z,4.48
2022-12-27T05:17:03.545Z,4.49
2022-12-27T05:19:43.676Z,4.53
2022-12-27T05:22:43.921Z,4.64
2022-12-27T05:25:43.072Z,4.66
2022-12-27T05:28:17.070Z,4.71
2022-12-27T05:30:50.466Z,4.73
2022-12-27T05:33:38.300Z,4.72
2022-12-27T05:36:12.813Z,4.80
2022-12-27T05:38:54.568Z,4.82
2022-12-27T05:41:31.702Z,4.80
2022-12-27T05:44:07.790Z,4.76
2022-12-27T05:46:48.997Z,4.68
2022-12-27T05:49:29.156Z,4.57
2022-12-27T05:52:08.092Z,4.48
2022-12-27T05:55:03.099Z,4.43
2022-12-27T05:57:39.270Z,4.34
2022-12-27T06:00:22.694Z,4.33
2022-12-27T06:02:55.488Z,4.39
2022-12-27T06:05:25.236Z,4.41
2022-12-27T06:08:00.872Z,4.42
2022-12-27T06:10:43.870Z,4.42
2022-12-27T06:13:15.702Z,4.43
2022-12-27T06:16:13.976Z,4.41
2022-12-27T06:19:20.892Z,4.42
2022-12-27T06:22:00.906Z,4.41
2022-12-27T06:24:42.064Z,4.44
2022-12-27T06:27:31.303Z,4.45
2022-12-27T06:30:34.330Z,4.50
2022-12-27T06:33:17.982Z,4.53
2022-12-27T06:35:48.225Z,4.73
2022-12-27T06:38:32.799Z,4.83
2022-12-27T06:41:11.363Z,5.01
2022-12-27T06:43:54.543Z,5.56
2022-12-27T06:46:34.283Z,5.83
2022-12-27T06:49:38.000Z,6.01
2022-12-27T06:52:10.267Z,6.20
2022-12-27T06:54:46.853Z,6.31
2022-12-27T06:58:03.875Z,6.39
2022-12-27T07:01:02.718Z,6.45
2022-12-27T07:04:03.579Z,6.54
2022-12-27T07:06:41.217Z,6.65
2022-12-27T07:09:17.271Z,6.78
2022-12-27T07:12:02.118Z,6.85
2022-12-27T07:14:39.988Z,6.91
2022-12-27T07:42:10.617Z,7.39
2022-12-27T07:55:41.964Z,7.47
2022-12-27T08:59:48.906Z,8.08
2022-12-27T09:02:43.307Z,8.09
2022-12-27T09:05:54.991Z,8.03
2022-12-27T09:12:58.794Z,8.10
2022-12-27T09:16:14.736Z,8.14
2022-12-27T09:22:14.418Z,8.17
2022-12-27T09:25:29.383Z,8.11
2022-12-27T09:28:19.865Z,8.24
2022-12-27T09:31:17.793Z,8.36
2022-12-27T09:34:18.911Z,8.40
2022-12-27T09:37:18.182Z,8.43
2022-12-27T09:41:05.090Z,8.44
2022-12-27T09:43:38.696Z,8.44
2022-12-27T09:47:00.286Z,8.54
2022-12-27T09:50:08.880Z,8.45
2022-12-27T09:53:15.416Z,8.45
2022-12-27T09:57:18.741Z,8.54
2022-12-27T10:00:30.926Z,8.51
2022-12-27T10:03:01.333Z,8.54
2022-12-27T10:05:56.259Z,8.57
2022-12-27T10:08:53.555Z,8.62
2022-12-27T10:11:43.978Z,8.68
2022-12-27T10:15:02.761Z,8.69
2022-12-27T10:18:25.033Z,8.90
2022-12-27T10:21:50.804Z,8.85
2022-12-27T11:18:04.483Z,10.29
2022-12-27T11:47:24.860Z,10.05
2022-12-27T11:54:08.082Z,10.22
2022-12-27T11:56:38.825Z,10.28
2022-12-27T11:59:31.712Z,10.27
2022-12-27T12:02:31.925Z,10.25
2022-12-27T12:05:45.651Z,10.28
2022-12-27T12:21:26.944Z,10.40
2022-12-27T12:30:54.248Z,10.66
2022-12-27T12:33:45.417Z,10.66
2022-12-27T12:36:52.245Z,10.66
2022-12-27T12:40:03.342Z,10.66
2022-12-27T12:43:03.565Z,10.68
2022-12-27T12:46:05.534Z,10.61
2022-12-27T12:49:17.883Z,10.52
2022-12-27T12:52:28.401Z,10.51
2022-12-27T12:55:27.131Z,10.52
2022-12-27T12:58:09.004Z,10.56
2022-12-27T13:01:08.789Z,10.50
2022-12-27T13:04:16.053Z,10.45
2022-12-27T13:07:23.300Z,10.45
2022-12-27T13:10:31.804Z,10.41
2022-12-27T13:13:13.129Z,10.47
2022-12-27T13:16:08.579Z,10.49
2022-12-27T13:18:48.617Z,10.47
2022-12-27T13:21:28.556Z,10.41
2022-12-27T13:24:06.414Z,10.40
2022-12-27T13:26:52.794Z,10.43
2022-12-27T13:29:53.275Z,10.39
2022-12-27T13:32:35.643Z,10.47
2022-12-27T13:35:23.345Z,10.51
2022-12-27T13:38:05.171Z,10.55
2022-12-27T13:41:07.869Z,10.53
2022-12-27T13:43:56.712Z,10.57
2022-12-27T13:46:57.498Z,10.62
2022-12-27T13:50:18.615Z,10.62
2022-12-27T13:53:05.270Z,10.69
2022-12-27T13:55:50.600Z,10.65
2022-12-27T13:58:59.547Z,10.61
2022-12-27T14:01:50.807Z,10.59
2022-12-27T14:04:36.145Z,10.57
2022-12-27T14:07:37.516Z,10.57
2022-12-27T14:10:14.835Z,10.51
2022-12-27T14:12:59.734Z,10.47
2022-12-27T14:15:54.368Z,10.45
2022-12-27T14:18:47.979Z,10.33
2022-12-27T14:21:40.939Z,10.21
2022-12-27T14:24:35.592Z,9.81
2022-12-27T14:28:08.655Z,9.32
2022-12-27T14:32:18.203Z,9.01
2022-12-27T14:35:24.970Z,8.74
2022-12-27T14:38:33.203Z,8.57
2022-12-27T14:42:00.061Z,8.45
2022-12-27T14:45:30.110Z,8.36
2022-12-27T14:48:56.074Z,8.29
2022-12-27T14:52:10.495Z,8.29
2022-12-27T14:55:23.399Z,8.24
2022-12-27T14:58:13.464Z,8.19
2022-12-27T15:01:49.299Z,8.13
2022-12-27T15:05:02.536Z,8.09
2022-12-27T15:20:43.895Z,8.00
2022-12-27T15:24:01.233Z,8.00
2022-12-27T15:35:32.129Z,7.95
2022-12-27T15:42:59.289Z,7.91
2022-12-27T15:45:45.689Z,7.93
2022-12-27T15:48:49.918Z,7.97
2022-12-27T15:51:33.919Z,8.01
2022-12-27T15:54:21.093Z,8.05
2022-12-27T15:57:15.289Z,8.05
2022-12-27T15:59:49.130Z,8.09
2022-12-27T16:02:34.426Z,8.05
2022-12-27T16:05:13.074Z,8.07
2022-12-27T16:07:46.142Z,8.07
2022-12-27T16:10:50.273Z,8.10
2022-12-27T16:13:45.180Z,8.07
2022-12-27T16:16:54.570Z,8.01
2022-12-27T16:20:01.377Z,7.98
2022-12-27T16:22:37.654Z,7.95
2022-12-27T16:25:30.126Z,7.90
2022-12-27T16:28:08.211Z,7.88
2022-12-27T16:30:42.212Z,7.82
2022-12-27T16:33:24.440Z,7.79
2022-12-27T16:36:18.278Z,7.76
2022-12-27T16:38:57.098Z,7.73
2022-12-27T16:41:41.600Z,7.71
2022-12-27T16:44:19.291Z,7.70
2022-12-27T16:47:04.311Z,7.73
2022-12-27T16:49:56.827Z,7.76
2022-12-27T16:53:00.078Z,7.74
2022-12-27T16:55:52.127Z,7.74
2022-12-27T16:58:33.395Z,7.68
2022-12-27T17:01:28.800Z,7.65
2022-12-27T17:03:58.656Z,7.62
2022-12-27T17:06:56.883Z,7.60
2022-12-27T17:09:45.727Z,7.55
2022-12-27T17:12:26.935Z,7.61
2022-12-27T17:15:05.794Z,7.63
2022-12-27T17:17:36.281Z,7.60
2022-12-27T17:20:16.676Z,7.60
2022-12-27T17:22:46.754Z,7.62
2022-12-27T17:25:23.092Z,7.66
2022-12-27T17:28:10.556Z,7.64
2022-12-27T17:30:53.939Z,7.65
2022-12-27T17:33:40.463Z,7.65
2022-12-27T17:36:24.774Z,7.66
2022-12-27T17:39:07.661Z,7.66
2022-12-27T17:42:06.795Z,7.67
2022-12-27T17:44:48.444Z,7.66
2022-12-27T17:47:37.645Z,7.64
2022-12-27T17:50:10.946Z,7.59
2022-12-27T17:52:57.066Z,7.58
2022-12-27T17:55:46.384Z,7.54
2022-12-27T17:58:17.734Z,7.47
2022-12-27T18:00:55.352Z,7.43
2022-12-27T18:03:28.844Z,7.40
2022-12-27T18:05:58.413Z,7.36
2022-12-27T18:08:30.203Z,7.35
2022-12-27T18:11:00.030Z,7.31
2022-12-27T18:13:34.886Z,7.30
2022-12-27T18:16:11.944Z,7.26
2022-12-27T18:18:49.609Z,7.24
2022-12-27T18:21:25.133Z,7.15
2022-12-27T18:23:54.837Z,7.10
2022-12-27T18:26:36.726Z,7.06
2022-12-27T18:29:07.527Z,7.07
2022-12-27T18:31:42.360Z,7.03
2022-12-27T18:34:25.145Z,7.03
2022-12-27T18:37:02.199Z,6.99
2022-12-27T18:39:33.255Z,6.98
2022-12-27T18:42:05.587Z,6.98
2022-12-27T18:44:45.941Z,6.95
2022-12-27T18:47:23.781Z,6.94
2022-12-27T18:49:59.492Z,6.93
2022-12-27T18:52:33.511Z,6.93
2022-12-27T18:55:18.325Z,6.90
2022-12-27T18:57:48.838Z,6.95
2022-12-27T19:00:26.852Z,6.94
2022-12-27T19:03:13.311Z,6.92
2022-12-27T19:05:47.961Z,6.90
2022-12-27T19:08:20.568Z,6.85
2022-12-27T19:10:52.678Z,6.85
2022-12-27T19:13:27.394Z,6.86
2022-12-27T19:15:58.936Z,6.84
2022-12-27T19:18:30.798Z,6.85
2022-12-27T19:21:01.652Z,6.84
2022-12-27T19:23:33.698Z,6.81
2022-12-27T19:26:07.280Z,6.74
2022-12-27T19:28:36.818Z,6.72
2022-12-27T19:31:17.778Z,6.74
2022-12-27T19:33:49.942Z,6.77
2022-12-27T19:36:19.153Z,6.74
2022-12-27T19:38:48.319Z,6.76
2022-12-27T19:41:17.663Z,6.73
2022-12-27T19:43:48.048Z,6.71
2022-12-27T19:46:19.341Z,6.66
2022-12-27T19:49:23.300Z,6.66
2022-12-27T19:51:37.778Z,6.59
2022-12-27T19:54:14.797Z,6.59
2022-12-27T19:56:43.530Z,6.57
2022-12-27T19:59:17.123Z,6.66
2022-12-27T20:01:48.070Z,6.58
2022-12-27T20:04:18.088Z,6.61
2022-12-27T20:06:49.474Z,6.62
2022-12-27T20:09:20.220Z,6.62
2022-12-27T20:11:51.068Z,6.61
2022-12-27T20:14:22.836Z,6.61
2022-12-27T20:16:54.027Z,6.58
2022-12-27T20:19:24.178Z,6.55
2022-12-27T20:21:53.079Z,6.55
2022-12-27T20:24:21.604Z,6.54
2022-12-27T20:26:50.695Z,6.56
2022-12-27T20:29:21.132Z,6.55
2022-12-27T20:31:52.510Z,6.51
2022-12-27T20:34:22.688Z,6.46
2022-12-27T20:36:52.853Z,6.43
2022-12-27T20:39:21.684Z,6.37
2022-12-27T20:41:50.470Z,6.31
2022-12-27T20:44:19.431Z,6.29
2022-12-27T20:46:48.799Z,6.30
2022-12-27T20:49:17.492Z,6.34
2022-12-27T20:51:47.964Z,6.32
2022-12-27T20:54:17.709Z,6.31
2022-12-27T20:56:46.273Z,6.28
2022-12-27T20:59:14.967Z,6.27
2022-12-27T21:01:43.608Z,6.21
2022-12-27T21:04:12.441Z,6.24
2022-12-27T21:06:40.963Z,6.21
2022-12-27T21:09:10.926Z,6.21
2022-12-27T21:11:42.422Z,6.16
2022-12-27T21:14:12.803Z,6.16
2022-12-27T21:16:41.377Z,6.16
2022-12-27T21:19:10.115Z,6.20
2022-12-27T21:21:40.087Z,6.18
2022-12-27T21:24:12.882Z,6.15
2022-12-27T21:26:42.129Z,6.09
2022-12-27T21:29:12.437Z,6.07
2022-12-27T21:31:41.053Z,6.09
2022-12-27T21:34:10.318Z,6.09
2022-12-27T21:36:40.272Z,6.08
2022-12-27T21:39:09.930Z,6.05
2022-12-27T21:41:41.854Z,6.07
2022-12-27T21:44:11.462Z,6.16
2022-12-27T21:46:41.526Z,6.13
2022-12-27T21:49:12.576Z,6.14
2022-12-27T21:51:43.013Z,6.26
2022-12-27T21:54:13.928Z,6.25
2022-12-27T21:56:44.525Z,6.28
2022-12-27T21:59:13.907Z,6.29
2022-12-27T22:01:50.625Z,6.29
2022-12-27T22:04:20.815Z,6.33
2022-12-27T22:06:49.308Z,6.33
2022-12-27T22:09:19.566Z,6.36
2022-12-27T22:11:50.015Z,6.31
2022-12-27T22:14:23.467Z,6.33
2022-12-27T22:16:54.046Z,6.36
2022-12-27T22:19:22.465Z,6.42
2022-12-27T22:21:51.044Z,6.40
2022-12-27T22:24:20.025Z,6.38
2022-12-27T22:26:50.657Z,6.38
2022-12-27T22:29:19.545Z,6.39
2022-12-27T22:31:48.423Z,6.45
2022-12-27T22:34:17.091Z,6.37
2022-12-27T22:36:45.947Z,6.36
2022-12-27T22:39:16.675Z,6.33
2022-12-27T22:41:49.219Z,6.27
2022-12-27T22:44:19.465Z,6.22
2022-12-27T22:49:39.970Z,6.26
2022-12-27T22:52:09.822Z,6.28
2022-12-27T22:55:04.140Z,6.20
2022-12-27T22:57:27.693Z,6.22
2022-12-27T22:59:57.751Z,6.21
2022-12-27T23:02:26.401Z,6.20
2022-12-27T23:04:55.437Z,6.17
2022-12-27T23:08:05.826Z,6.12
2022-12-27T23:10:12.640Z,6.15
2022-12-27T23:12:41.317Z,6.14
2022-12-27T23:15:12.716Z,6.15
2022-12-27T23:17:41.502Z,6.11
2022-12-27T23:20:12.637Z,6.17
2022-12-27T23:22:42.285Z,6.18
2022-12-27T23:25:11.268Z,6.16
2022-12-27T23:27:39.956Z,6.18
2022-12-27T23:30:11.885Z,6.16
2022-12-27T23:32:40.768Z,6.22
2022-12-27T23:35:10.216Z,6.17
2022-12-27T23:37:38.799Z,6.24
2022-12-27T23:40:09.783Z,6.22
2022-12-27T23:42:38.349Z,6.21
2022-12-27T23:45:09.035Z,6.13
2022-12-27T23:47:39.304Z,6.15
2022-12-27T23:50:09.013Z,6.16
2022-12-27T23:52:37.636Z,6.13
2022-12-27T23:55:07.280Z,6.15
2022-12-27T23:57:36.114Z,6.20
