createdAt,value
2019-05-06T00:02:29.993Z,33.93
2019-05-06T00:05:04.124Z,33.40
2019-05-06T00:07:37.193Z,34.27
2019-05-06T00:10:27.684Z,33.70
2019-05-06T00:13:00.726Z,28.30
2019-05-06T00:15:34.254Z,32.83
2019-05-06T00:18:07.632Z,35.50
2019-05-06T00:20:40.455Z,32.10
2019-05-06T00:23:39.672Z,28.30
2019-05-06T00:26:30.365Z,24.93
2019-05-06T00:29:07.420Z,23.80
2019-05-06T00:31:40.318Z,24.67
2019-05-06T00:34:13.848Z,19.47
2019-05-06T00:36:46.890Z,23.17
2019-05-06T00:39:29.025Z,19.80
2019-05-06T00:42:09.362Z,25.03
2019-05-06T00:44:43.898Z,21.77
2019-05-06T00:47:16.816Z,23.00
2019-05-06T00:49:49.605Z,27.13
2019-05-06T00:52:23.909Z,22.87
2019-05-06T00:54:57.096Z,26.60
2019-05-06T00:57:45.338Z,24.20
2019-05-06T01:00:24.435Z,27.33
2019-05-06T01:02:57.414Z,27.23
2019-05-06T01:05:30.258Z,21.97
2019-05-06T01:08:04.029Z,24.53
2019-05-06T01:10:37.153Z,35.03
2019-05-06T01:13:24.161Z,22.00
2019-05-06T01:15:56.872Z,23.73
2019-05-06T01:18:29.670Z,22.20
2019-05-06T01:21:11.777Z,22.77
2019-05-06T01:23:46.257Z,26.83
2019-05-06T01:26:19.435Z,22.57
2019-05-06T01:28:54.371Z,19.57
2019-05-06T01:31:39.727Z,21.73
2019-05-06T01:34:01.362Z,19.73
2019-05-06T01:36:34.516Z,19.30
2019-05-06T01:39:31.680Z,27.43
2019-05-06T01:42:13.967Z,20.60
2019-05-06T01:44:46.806Z,20.27
2019-05-06T01:47:19.659Z,23.00
2019-05-06T01:49:53.753Z,20.53
2019-05-06T01:52:26.733Z,19.53
2019-05-06T01:54:59.524Z,21.43
2019-05-06T01:57:33.750Z,20.83
2019-05-06T02:00:09.165Z,20.10
2019-05-06T02:02:43.855Z,20.33
2019-05-06T02:05:16.877Z,17.17
2019-05-06T02:07:49.703Z,20.87
2019-05-06T02:10:23.867Z,21.37
2019-05-06T02:12:56.787Z,18.70
2019-05-06T02:15:29.564Z,21.43
2019-05-06T02:18:04.077Z,21.07
2019-05-06T02:20:38.848Z,16.93
2019-05-06T02:23:14.920Z,17.57
2019-05-06T02:25:51.434Z,17.23
2019-05-06T02:28:24.183Z,24.00
2019-05-06T02:31:14.897Z,19.30
2019-05-06T02:34:06.635Z,21.90
2019-05-06T02:36:55.107Z,23.43
2019-05-06T02:39:28.253Z,18.57
2019-05-06T02:42:03.999Z,21.37
2019-05-06T02:44:36.035Z,19.33
2019-05-06T02:47:23.513Z,20.60
2019-05-06T02:49:59.773Z,17.33
2019-05-06T02:52:33.039Z,24.10
2019-05-06T02:55:06.780Z,18.70
2019-05-06T02:57:43.664Z,19.20
2019-05-06T03:00:20.361Z,19.00
2019-05-06T03:02:54.142Z,18.00
2019-05-06T03:05:27.215Z,20.13
2019-05-06T03:08:00.009Z,18.90
2019-05-06T03:10:33.062Z,20.40
2019-05-06T03:13:06.191Z,18.93
2019-05-06T03:15:39.031Z,19.03
2019-05-06T03:18:14.841Z,20.50
2019-05-06T03:21:04.667Z,21.67
2019-05-06T03:23:43.353Z,20.80
2019-05-06T03:26:15.173Z,17.87
2019-05-06T03:28:48.059Z,22.57
2019-05-06T03:31:26.003Z,18.77
2019-05-06T03:34:21.541Z,24.43
2019-05-06T03:36:34.901Z,22.43
2019-05-06T03:39:05.913Z,22.60
2019-05-06T03:41:39.239Z,19.57
2019-05-06T03:44:16.362Z,21.80
2019-05-06T03:47:05.651Z,18.10
2019-05-06T03:49:42.628Z,21.00
2019-05-06T03:52:16.340Z,20.63
2019-05-06T03:54:50.038Z,18.70
2019-05-06T03:57:24.322Z,20.03
2019-05-06T04:00:04.271Z,21.20
2019-05-06T04:02:39.552Z,20.20
2019-05-06T04:05:13.298Z,21.10
2019-05-06T04:07:48.363Z,18.67
2019-05-06T04:10:22.901Z,19.23
2019-05-06T04:12:56.828Z,19.77
2019-05-06T04:15:35.547Z,20.23
2019-05-06T04:18:12.504Z,29.27
2019-05-06T04:20:53.744Z,19.43
2019-05-06T04:23:45.168Z,21.90
2019-05-06T04:26:36.884Z,19.90
2019-05-06T04:29:12.903Z,18.87
2019-05-06T04:31:44.700Z,21.90
2019-05-06T04:34:19.590Z,17.87
2019-05-06T04:36:53.327Z,22.07
2019-05-06T04:39:26.737Z,18.60
2019-05-06T04:41:59.941Z,14.40
2019-05-06T04:44:33.330Z,19.67
2019-05-06T04:47:06.165Z,18.40
2019-05-06T04:49:39.098Z,21.03
2019-05-06T04:52:13.856Z,18.47
2019-05-06T04:54:47.377Z,26.97
2019-05-06T04:57:23.471Z,23.43
2019-05-06T04:59:55.263Z,15.90
2019-05-06T05:02:28.184Z,19.50
2019-05-06T05:05:04.073Z,19.43
2019-05-06T05:07:37.759Z,28.00
2019-05-06T05:10:24.514Z,20.65
2019-05-06T05:13:08.967Z,22.03
2019-05-06T05:16:06.986Z,18.10
2019-05-06T05:18:46.903Z,18.27
2019-05-06T05:21:19.713Z,19.30
2019-05-06T05:23:53.726Z,16.52
2019-05-06T05:26:26.520Z,22.83
2019-05-06T05:28:59.339Z,19.07
2019-05-06T05:31:33.348Z,21.97
2019-05-06T05:34:06.596Z,23.25
2019-05-06T05:36:39.581Z,19.35
2019-05-06T05:39:12.611Z,22.55
2019-05-06T05:41:45.489Z,18.83
2019-05-06T05:44:23.078Z,21.77
2019-05-06T05:46:55.860Z,19.42
2019-05-06T05:49:36.435Z,22.03
2019-05-06T05:52:09.539Z,19.90
2019-05-06T05:54:42.437Z,23.70
2019-05-06T05:57:15.330Z,20.88
2019-05-06T05:59:48.505Z,20.37
2019-05-06T06:02:22.488Z,23.83
2019-05-06T06:04:57.604Z,19.65
2019-05-06T06:07:32.629Z,18.02
2019-05-06T06:10:14.329Z,19.52
2019-05-06T06:12:47.476Z,22.35
2019-05-06T06:15:39.679Z,21.00
2019-05-06T06:18:22.310Z,18.62
2019-05-06T06:21:27.080Z,20.50
2019-05-06T06:23:57.605Z,17.00
2019-05-06T06:26:32.462Z,18.45
2019-05-06T06:29:05.329Z,20.10
2019-05-06T06:31:44.549Z,16.45
2019-05-06T06:34:39.413Z,19.90
2019-05-06T06:37:29.997Z,17.67
2019-05-06T06:40:03.499Z,15.88
2019-05-06T06:42:36.357Z,13.00
2019-05-06T06:45:12.256Z,15.03
2019-05-06T06:47:45.708Z,10.93
2019-05-06T06:50:18.619Z,12.45
2019-05-06T06:52:52.547Z,18.40
2019-05-06T06:55:25.607Z,12.35
2019-05-06T06:58:13.377Z,12.58
2019-05-06T07:01:03.350Z,10.05
2019-05-06T07:03:43.170Z,18.35
2019-05-06T07:06:24.271Z,9.88
2019-05-06T07:08:57.106Z,8.05
2019-05-06T07:11:29.890Z,12.88
2019-05-06T07:14:03.863Z,6.65
2019-05-06T07:16:36.645Z,9.00
2019-05-06T07:19:09.561Z,9.15
2019-05-06T07:21:55.142Z,8.90
2019-05-06T07:24:28.063Z,10.30
2019-05-06T07:27:12.404Z,8.53
2019-05-06T07:29:48.443Z,7.42
2019-05-06T07:32:19.307Z,11.20
2019-05-06T07:34:53.132Z,7.40
2019-05-06T07:37:26.198Z,8.33
2019-05-06T07:39:59.174Z,6.87
2019-05-06T07:42:45.849Z,10.28
2019-05-06T07:45:46.193Z,11.22
2019-05-06T07:48:19.052Z,8.98
2019-05-06T07:50:52.122Z,7.20
2019-05-06T07:53:25.149Z,8.75
2019-05-06T07:55:58.021Z,6.85
2019-05-06T07:58:32.251Z,9.70
2019-05-06T08:01:05.413Z,7.53
2019-05-06T08:03:38.215Z,5.17
2019-05-06T08:06:13.263Z,7.45
2019-05-06T08:08:45.585Z,4.67
2019-05-06T08:11:18.501Z,4.85
2019-05-06T08:13:52.789Z,8.05
2019-05-06T08:16:27.441Z,6.08
2019-05-06T08:19:02.661Z,6.03
2019-05-06T08:21:38.938Z,7.05
2019-05-06T08:24:12.056Z,9.10
2019-05-06T08:26:47.023Z,7.85
2019-05-06T08:29:19.975Z,6.28
2019-05-06T08:31:52.794Z,6.05
2019-05-06T08:34:25.620Z,7.15
2019-05-06T08:37:17.296Z,5.85
2019-05-06T08:39:52.530Z,5.70
2019-05-06T08:42:24.758Z,5.83
2019-05-06T08:44:57.695Z,4.87
2019-05-06T08:47:30.547Z,6.67
2019-05-06T08:50:12.658Z,5.40
2019-05-06T08:53:13.984Z,6.80
2019-05-06T08:55:47.580Z,2.75
2019-05-06T08:58:22.261Z,5.10
2019-05-06T09:01:02.885Z,9.13
2019-05-06T09:03:35.865Z,9.13
2019-05-06T09:06:26.028Z,8.73
2019-05-06T09:08:44.256Z,8.13
2019-05-06T09:11:17.181Z,6.72
2019-05-06T09:13:52.136Z,10.80
2019-05-06T09:16:25.679Z,10.08
2019-05-06T09:18:58.551Z,10.50
2019-05-06T09:21:33.485Z,27.07
2019-05-06T09:24:06.236Z,9.40
2019-05-06T09:26:57.920Z,7.42
2019-05-06T09:29:51.985Z,8.63
2019-05-06T09:32:28.713Z,5.17
2019-05-06T09:35:02.916Z,5.70
2019-05-06T09:37:36.108Z,5.30
2019-05-06T09:40:12.710Z,5.67
2019-05-06T09:42:45.692Z,9.70
2019-05-06T09:45:18.676Z,5.85
2019-05-06T09:48:07.404Z,7.35
2019-05-06T09:50:46.043Z,8.43
2019-05-06T09:53:33.601Z,9.48
2019-05-06T09:56:23.378Z,7.08
2019-05-06T09:58:56.225Z,8.95
2019-05-06T10:01:29.506Z,7.60
2019-05-06T10:04:07.828Z,6.67
2019-05-06T10:06:54.974Z,5.75
2019-05-06T10:09:16.335Z,6.70
2019-05-06T10:11:49.500Z,5.12
2019-05-06T10:14:23.420Z,5.67
2019-05-06T10:16:56.559Z,7.85
2019-05-06T10:19:29.455Z,7.87
2019-05-06T10:22:03.972Z,15.68
2019-05-06T10:24:36.979Z,10.00
2019-05-06T10:27:12.121Z,9.33
2019-05-06T10:29:53.820Z,10.85
2019-05-06T10:32:54.363Z,11.03
2019-05-06T10:35:29.723Z,9.75
2019-05-06T10:38:49.809Z,12.05
2019-05-06T10:41:26.935Z,9.90
2019-05-06T10:44:28.923Z,9.78
2019-05-06T10:47:02.938Z,8.25
2019-05-06T10:49:36.066Z,11.63
2019-05-06T10:52:21.789Z,9.70
2019-05-06T10:54:54.227Z,10.82
2019-05-06T10:57:34.507Z,8.45
2019-05-06T11:00:08.960Z,8.38
2019-05-06T11:03:03.709Z,10.65
2019-05-06T11:05:36.497Z,7.75
2019-05-06T11:08:09.310Z,10.18
2019-05-06T11:10:45.410Z,12.63
2019-05-06T11:13:19.712Z,10.82
2019-05-06T11:15:55.436Z,9.08
2019-05-06T11:18:27.200Z,11.50
2019-05-06T11:21:00.021Z,11.35
2019-05-06T11:23:33.750Z,10.10
2019-05-06T11:26:07.918Z,15.40
2019-05-06T11:28:44.761Z,13.98
2019-05-06T11:31:36.467Z,11.22
2019-05-06T11:34:35.391Z,14.58
2019-05-06T11:37:49.689Z,18.07
2019-05-06T11:40:17.336Z,12.40
2019-05-06T11:42:52.561Z,14.55
2019-05-06T11:45:24.937Z,10.32
2019-05-06T11:47:57.817Z,10.10
2019-05-06T11:50:30.753Z,12.33
2019-05-06T11:53:03.628Z,8.93
2019-05-06T11:55:38.768Z,11.53
2019-05-06T11:58:28.535Z,14.58
2019-05-06T12:01:04.664Z,13.08
2019-05-06T12:03:37.702Z,12.15
2019-05-06T12:06:12.844Z,10.98
2019-05-06T12:08:45.078Z,17.17
2019-05-06T12:11:18.005Z,12.78
2019-05-06T12:13:53.118Z,10.48
2019-05-06T12:16:26.619Z,13.48
2019-05-06T12:18:59.994Z,11.33
2019-05-06T12:21:33.702Z,12.07
2019-05-06T12:24:06.739Z,14.95
2019-05-06T12:26:39.650Z,11.03
2019-05-06T12:29:12.794Z,11.55
2019-05-06T12:31:49.315Z,9.28
2019-05-06T12:34:22.299Z,14.25
2019-05-06T12:36:57.808Z,12.35
2019-05-06T12:39:33.180Z,13.30
2019-05-06T12:42:33.841Z,11.03
2019-05-06T12:45:27.114Z,14.38
2019-05-06T12:48:05.424Z,9.05
2019-05-06T12:50:38.787Z,13.48
2019-05-06T12:53:13.333Z,10.75
2019-05-06T12:55:46.300Z,7.20
2019-05-06T12:58:23.359Z,8.55
2019-05-06T13:00:56.582Z,7.50
2019-05-06T13:03:31.809Z,9.30
2019-05-06T13:06:07.363Z,12.63
2019-05-06T13:08:54.069Z,7.15
2019-05-06T13:11:13.399Z,9.65
2019-05-06T13:13:56.774Z,6.92
2019-05-06T13:16:22.863Z,9.35
2019-05-06T13:18:56.160Z,9.28
2019-05-06T13:21:29.000Z,12.15
2019-05-06T13:24:05.550Z,6.83
2019-05-06T13:26:38.447Z,6.95
2019-05-06T13:29:25.197Z,5.60
2019-05-06T13:31:58.161Z,3.72
2019-05-06T13:34:33.151Z,9.25
2019-05-06T13:37:05.780Z,13.22
2019-05-06T13:39:38.662Z,4.22
2019-05-06T13:42:13.379Z,11.15
2019-05-06T13:44:46.290Z,8.18
2019-05-06T13:47:36.656Z,4.87
2019-05-06T13:50:12.178Z,7.17
2019-05-06T13:52:45.367Z,6.60
2019-05-06T13:55:18.350Z,3.98
2019-05-06T13:57:52.311Z,4.78
2019-05-06T14:00:25.531Z,5.22
2019-05-06T14:02:58.514Z,6.78
2019-05-06T14:05:32.991Z,7.37
2019-05-06T14:08:06.055Z,11.28
2019-05-06T14:10:38.887Z,4.67
2019-05-06T14:13:12.899Z,8.10
2019-05-06T14:15:46.037Z,4.55
2019-05-06T14:18:18.845Z,7.92
2019-05-06T14:20:52.216Z,4.15
2019-05-06T14:23:26.747Z,5.78
2019-05-06T14:26:17.108Z,7.97
2019-05-06T14:28:53.973Z,4.62
2019-05-06T14:31:35.623Z,5.47
2019-05-06T14:34:08.425Z,3.50
2019-05-06T14:36:43.390Z,6.95
2019-05-06T14:39:23.665Z,5.65
2019-05-06T14:41:56.623Z,3.90
2019-05-06T14:44:32.674Z,5.78
2019-05-06T14:47:23.284Z,5.47
2019-05-06T14:49:56.372Z,5.97
2019-05-06T14:52:29.226Z,4.33
2019-05-06T14:55:22.669Z,3.42
2019-05-06T14:57:55.823Z,3.20
2019-05-06T15:00:28.947Z,4.03
2019-05-06T15:03:02.275Z,4.95
2019-05-06T15:05:36.320Z,5.95
2019-05-06T15:08:09.312Z,7.45
2019-05-06T15:10:43.257Z,4.00
2019-05-06T15:13:16.175Z,5.12
2019-05-06T15:15:49.061Z,3.85
2019-05-06T15:18:22.497Z,4.90
2019-05-06T15:20:55.542Z,7.55
2019-05-06T15:23:28.691Z,5.67
2019-05-06T15:26:03.059Z,8.30
2019-05-06T15:28:36.110Z,6.55
2019-05-06T15:31:22.927Z,9.78
2019-05-06T15:33:57.760Z,4.58
2019-05-06T15:36:36.885Z,7.40
2019-05-06T15:39:09.899Z,6.00
2019-05-06T15:41:43.102Z,7.30
2019-05-06T15:44:16.208Z,13.30
2019-05-06T15:46:49.127Z,8.00
2019-05-06T15:49:22.410Z,5.90
2019-05-06T15:51:55.340Z,8.15
2019-05-06T15:54:28.224Z,5.65
2019-05-06T15:57:01.127Z,6.40
2019-05-06T15:59:34.043Z,8.83
2019-05-06T16:02:06.972Z,8.33
2019-05-06T16:04:39.973Z,4.25
2019-05-06T16:07:13.135Z,7.92
2019-05-06T16:09:46.102Z,11.28
2019-05-06T16:12:19.288Z,5.87
2019-05-06T16:14:53.371Z,4.55
2019-05-06T16:17:27.657Z,4.70
2019-05-06T16:20:02.604Z,4.80
2019-05-06T16:22:35.539Z,8.60
2019-05-06T16:25:13.184Z,8.43
2019-05-06T16:27:51.014Z,7.50
2019-05-06T16:30:24.418Z,7.65
2019-05-06T16:32:58.884Z,7.00
2019-05-06T16:35:32.680Z,6.45
2019-05-06T16:38:06.633Z,3.12
2019-05-06T16:40:44.992Z,5.05
2019-05-06T16:43:15.479Z,8.13
2019-05-06T16:45:49.340Z,6.87
2019-05-06T16:48:22.682Z,6.08
2019-05-06T16:50:55.662Z,10.38
2019-05-06T16:53:32.414Z,6.75
2019-05-06T16:56:28.416Z,10.82
2019-05-06T16:59:03.147Z,8.88
2019-05-06T17:01:38.197Z,7.90
2019-05-06T17:04:32.794Z,8.10
2019-05-06T17:07:04.844Z,8.73
2019-05-06T17:09:38.234Z,7.42
2019-05-06T17:12:12.857Z,9.15
2019-05-06T17:14:46.761Z,7.70
2019-05-06T17:17:20.188Z,5.55
2019-05-06T17:19:53.348Z,7.87
2019-05-06T17:22:27.039Z,6.55
2019-05-06T17:25:05.580Z,6.00
2019-05-06T17:27:40.203Z,7.08
2019-05-06T17:30:44.208Z,10.10
2019-05-06T17:33:37.612Z,6.97
2019-05-06T17:36:12.998Z,4.47
2019-05-06T17:38:48.884Z,7.75
2019-05-06T17:41:48.647Z,5.37
2019-05-06T17:44:19.185Z,3.95
2019-05-06T17:47:17.784Z,4.97
2019-05-06T17:49:53.398Z,4.87
2019-05-06T17:52:26.859Z,4.62
2019-05-06T17:55:02.992Z,3.77
2019-05-06T17:57:36.662Z,4.35
2019-05-06T18:00:13.073Z,6.75
2019-05-06T18:02:46.360Z,6.62
2019-05-06T18:05:19.572Z,10.08
2019-05-06T18:07:53.414Z,7.95
2019-05-06T18:10:26.669Z,9.33
2019-05-06T18:12:59.903Z,9.85
2019-05-06T18:15:33.290Z,9.80
2019-05-06T18:18:06.471Z,10.85
2019-05-06T18:20:39.551Z,8.33
2019-05-06T18:23:13.081Z,10.60
2019-05-06T18:25:49.429Z,13.00
2019-05-06T18:28:22.840Z,12.73
2019-05-06T18:30:56.577Z,17.98
2019-05-06T18:33:32.099Z,22.70
2019-05-06T18:36:06.409Z,25.75
2019-05-06T18:38:42.037Z,15.30
2019-05-06T18:41:15.438Z,21.02
2019-05-06T18:43:53.303Z,15.83
2019-05-06T18:46:32.392Z,20.37
2019-05-06T18:49:22.252Z,24.72
2019-05-06T18:52:12.997Z,22.50
2019-05-06T18:54:58.943Z,26.70
2019-05-06T18:57:37.346Z,42.30
2019-05-06T19:00:25.597Z,45.38
2019-05-06T19:03:26.799Z,48.28
2019-05-06T19:10:59.372Z,49.58
2019-05-06T19:13:33.985Z,46.98
2019-05-06T19:16:09.378Z,41.40
2019-05-06T19:18:43.060Z,38.95
2019-05-06T19:21:18.426Z,35.08
2019-05-06T19:23:51.950Z,31.73
2019-05-06T19:26:26.570Z,29.35
2019-05-06T19:29:04.392Z,27.95
2019-05-06T19:31:36.684Z,43.05
2019-05-06T19:34:12.738Z,32.17
2019-05-06T19:36:46.108Z,33.00
2019-05-06T19:39:19.988Z,37.73
2019-05-06T19:41:58.296Z,42.80
2019-05-06T19:44:31.992Z,42.53
2019-05-06T19:47:05.307Z,40.05
2019-05-06T19:49:42.420Z,39.42
2019-05-06T19:52:15.656Z,40.12
2019-05-06T19:54:48.839Z,45.30
2019-05-06T19:57:22.595Z,44.42
2019-05-06T19:59:56.109Z,40.75
2019-05-06T20:02:31.955Z,36.93
2019-05-06T20:05:12.084Z,31.37
2019-05-06T20:08:12.382Z,28.27
2019-05-06T20:11:08.994Z,26.93
2019-05-06T20:13:42.223Z,23.12
2019-05-06T20:16:15.287Z,27.80
2019-05-06T20:18:48.650Z,25.75
2019-05-06T20:21:23.030Z,21.82
2019-05-06T20:24:02.321Z,17.87
2019-05-06T20:26:36.388Z,20.35
2019-05-06T20:29:09.700Z,19.70
2019-05-06T20:31:44.598Z,17.80
2019-05-06T20:34:18.916Z,17.37
2019-05-06T20:36:52.932Z,18.35
2019-05-06T20:39:26.372Z,15.08
2019-05-06T20:41:59.803Z,18.50
2019-05-06T20:44:33.920Z,22.82
2019-05-06T20:47:06.936Z,19.40
2019-05-06T20:49:40.059Z,19.42
2019-05-06T20:52:12.963Z,21.27
2019-05-06T20:54:46.370Z,17.45
2019-05-06T20:57:19.547Z,21.60
2019-05-06T20:59:52.673Z,15.80
2019-05-06T21:02:26.008Z,24.00
2019-05-06T21:04:59.112Z,19.48
2019-05-06T21:07:32.424Z,14.35
2019-05-06T21:10:07.116Z,17.80
2019-05-06T21:12:42.088Z,15.48
2019-05-06T21:15:15.081Z,15.63
2019-05-06T21:17:48.333Z,17.57
2019-05-06T21:20:21.592Z,14.43
2019-05-06T21:22:54.545Z,20.95
2019-05-06T21:25:28.544Z,18.62
2019-05-06T21:28:02.888Z,15.75
2019-05-06T21:30:36.060Z,19.90
2019-05-06T21:33:09.022Z,23.95
2019-05-06T21:35:42.501Z,17.07
2019-05-06T21:38:17.022Z,18.12
2019-05-06T21:40:52.453Z,21.65
2019-05-06T21:43:24.965Z,16.93
2019-05-06T21:45:57.942Z,19.57
2019-05-06T21:48:30.855Z,21.15
2019-05-06T21:51:03.797Z,17.70
2019-05-06T21:53:36.667Z,23.40
2019-05-06T21:56:09.608Z,22.90
2019-05-06T21:58:42.860Z,25.43
2019-05-06T22:01:16.196Z,19.12
2019-05-06T22:03:49.085Z,19.35
2019-05-06T22:06:22.535Z,18.75
2019-05-06T22:08:55.518Z,23.25
2019-05-06T22:11:28.395Z,19.62
2019-05-06T22:14:01.858Z,20.68
2019-05-06T22:16:34.833Z,22.82
2019-05-06T22:19:07.633Z,20.80
2019-05-06T22:21:52.240Z,26.00
2019-05-06T22:24:27.362Z,26.35
2019-05-06T22:27:00.243Z,22.42
2019-05-06T22:29:33.143Z,25.60
2019-05-06T22:32:06.031Z,26.30
2019-05-06T22:34:38.872Z,22.40
2019-05-06T22:37:12.542Z,18.37
2019-05-06T22:39:45.698Z,25.30
2019-05-06T22:42:18.562Z,28.38
2019-05-06T22:44:52.503Z,20.57
2019-05-06T22:47:25.349Z,20.30
2019-05-06T22:49:58.241Z,16.25
2019-05-06T22:52:32.528Z,24.63
2019-05-06T22:55:05.632Z,21.50
2019-05-06T22:57:38.530Z,20.68
2019-05-06T23:00:15.033Z,24.65
2019-05-06T23:02:59.921Z,17.82
2019-05-06T23:05:32.977Z,24.98
2019-05-06T23:08:05.951Z,23.98
2019-05-06T23:10:38.907Z,19.45
2019-05-06T23:13:12.470Z,20.02
2019-05-06T23:15:45.617Z,18.48
2019-05-06T23:18:18.559Z,18.60
2019-05-06T23:20:52.731Z,18.90
2019-05-06T23:23:26.249Z,15.72
2019-05-06T23:26:19.210Z,20.50
2019-05-06T23:28:52.692Z,16.35
2019-05-06T23:31:25.528Z,19.45
2019-05-06T23:33:58.311Z,16.80
2019-05-06T23:37:13.320Z,13.10
2019-05-06T23:40:42.768Z,18.62
2019-05-06T23:44:09.453Z,20.32
2019-05-06T23:47:36.018Z,15.10
2019-05-06T23:51:02.686Z,18.27
2019-05-06T23:54:29.649Z,21.12
2019-05-06T23:56:59.994Z,20.37
2019-05-06T23:59:32.781Z,17.73
