createdAt,value
2023-03-29T00:00:52.581Z,35.60
2023-03-29T00:01:52.627Z,35.56
2023-03-29T00:02:52.839Z,35.57
2023-03-29T00:03:52.782Z,35.56
2023-03-29T00:04:52.694Z,35.50
2023-03-29T00:05:52.753Z,35.56
2023-03-29T00:06:52.785Z,35.55
2023-03-29T00:07:52.809Z,35.49
2023-03-29T00:08:52.840Z,35.52
2023-03-29T00:09:52.879Z,35.51
2023-03-29T00:10:52.920Z,35.51
2023-03-29T00:11:52.953Z,35.51
2023-03-29T00:12:52.994Z,35.46
2023-03-29T00:13:53.037Z,35.50
2023-03-29T00:14:53.070Z,35.50
2023-03-29T00:15:53.105Z,35.49
2023-03-29T00:16:53.186Z,35.47
2023-03-29T00:17:53.204Z,35.49
2023-03-29T00:18:53.211Z,35.47
2023-03-29T00:19:53.255Z,35.47
2023-03-29T00:20:53.302Z,35.46
2023-03-29T00:21:53.350Z,35.42
2023-03-29T00:22:53.377Z,35.49
2023-03-29T00:23:53.430Z,35.46
2023-03-29T00:24:53.457Z,35.44
2023-03-29T00:25:53.499Z,35.44
2023-03-29T00:26:53.549Z,35.44
2023-03-29T00:27:53.600Z,35.41
2023-03-29T00:28:53.625Z,35.41
2023-03-29T00:29:53.681Z,35.39
2023-03-29T00:30:53.796Z,35.44
2023-03-29T00:31:53.820Z,35.39
2023-03-29T00:32:53.846Z,35.37
2023-03-29T00:33:53.845Z,35.39
2023-03-29T00:34:53.883Z,35.38
2023-03-29T00:35:53.984Z,35.38
2023-03-29T00:36:53.968Z,35.39
2023-03-29T00:37:54.005Z,35.39
2023-03-29T00:38:54.044Z,35.34
2023-03-29T00:39:54.086Z,35.34
2023-03-29T00:40:54.129Z,35.37
2023-03-29T00:41:54.177Z,35.39
2023-03-29T00:42:54.211Z,35.38
2023-03-29T00:43:54.251Z,35.39
2023-03-29T00:44:54.291Z,35.38
2023-03-29T00:45:54.394Z,35.35
2023-03-29T00:46:54.393Z,35.37
2023-03-29T00:47:54.451Z,35.38
2023-03-29T00:48:54.450Z,35.34
2023-03-29T00:49:54.491Z,35.31
2023-03-29T00:50:54.544Z,35.35
2023-03-29T00:51:54.588Z,35.30
2023-03-29T00:52:54.616Z,35.34
2023-03-29T00:53:54.655Z,35.32
2023-03-29T00:54:54.705Z,35.35
2023-03-29T00:55:54.754Z,35.33
2023-03-29T00:56:54.826Z,35.31
2023-03-29T00:57:54.835Z,35.34
2023-03-29T00:58:54.891Z,35.32
2023-03-29T00:59:54.917Z,35.33
2023-03-29T01:00:54.967Z,35.30
2023-03-29T01:01:55.356Z,35.31
2023-03-29T01:02:55.189Z,35.30
2023-03-29T01:03:55.110Z,35.30
2023-03-29T01:04:55.129Z,35.32
2023-03-29T01:05:55.156Z,35.28
2023-03-29T01:06:55.240Z,35.26
2023-03-29T01:07:55.226Z,35.29
2023-03-29T01:08:55.288Z,35.28
2023-03-29T01:09:55.316Z,35.27
2023-03-29T01:10:55.423Z,35.24
2023-03-29T01:11:55.389Z,35.27
2023-03-29T01:12:55.424Z,35.28
2023-03-29T01:13:55.474Z,35.28
2023-03-29T01:14:55.509Z,35.24
2023-03-29T01:15:55.595Z,35.25
2023-03-29T01:16:55.738Z,35.21
2023-03-29T01:17:55.757Z,35.22
2023-03-29T01:18:55.665Z,35.26
2023-03-29T01:19:55.705Z,35.22
2023-03-29T01:20:55.753Z,35.21
2023-03-29T01:21:55.800Z,35.22
2023-03-29T01:22:55.844Z,35.22
2023-03-29T01:23:55.884Z,35.25
2023-03-29T01:24:55.936Z,35.23
2023-03-29T01:25:55.968Z,35.22
2023-03-29T01:26:56.008Z,35.21
2023-03-29T01:27:56.052Z,35.21
2023-03-29T01:28:56.108Z,35.20
2023-03-29T01:29:56.134Z,35.22
2023-03-29T01:30:56.192Z,35.19
2023-03-29T01:31:56.282Z,35.17
2023-03-29T01:32:56.333Z,35.16
2023-03-29T01:33:56.307Z,35.21
2023-03-29T01:34:56.346Z,35.14
2023-03-29T01:35:56.408Z,35.13
2023-03-29T01:36:56.426Z,35.11
2023-03-29T01:37:56.470Z,35.08
2023-03-29T01:38:56.514Z,35.10
2023-03-29T01:39:56.543Z,35.11
2023-03-29T01:40:56.592Z,35.09
2023-03-29T01:41:56.637Z,35.09
2023-03-29T01:42:56.666Z,35.07
2023-03-29T01:43:56.708Z,35.09
2023-03-29T01:44:56.739Z,35.02
2023-03-29T01:45:56.803Z,35.06
2023-03-29T01:46:56.801Z,35.01
2023-03-29T01:47:56.885Z,34.99
2023-03-29T01:48:56.911Z,35.00
2023-03-29T01:49:56.923Z,35.01
2023-03-29T01:50:56.973Z,34.95
2023-03-29T01:51:56.992Z,34.95
2023-03-29T01:52:57.040Z,34.96
2023-03-29T01:53:57.087Z,34.95
2023-03-29T01:54:57.100Z,34.92
2023-03-29T01:55:57.143Z,34.91
2023-03-29T01:56:57.275Z,34.89
2023-03-29T01:57:57.226Z,34.89
2023-03-29T01:58:57.261Z,34.89
2023-03-29T01:59:57.294Z,34.88
2023-03-29T02:00:57.366Z,34.92
2023-03-29T02:01:57.398Z,34.87
2023-03-29T02:02:57.500Z,34.88
2023-03-29T02:03:57.510Z,34.85
2023-03-29T02:04:57.483Z,34.86
2023-03-29T02:05:57.504Z,34.82
2023-03-29T02:06:57.535Z,34.86
2023-03-29T02:07:57.590Z,34.87
2023-03-29T02:08:57.597Z,34.81
2023-03-29T02:09:57.639Z,34.88
2023-03-29T02:10:57.675Z,34.86
2023-03-29T02:11:57.717Z,34.83
2023-03-29T02:12:57.738Z,34.80
2023-03-29T02:13:57.779Z,34.79
2023-03-29T02:14:57.801Z,34.84
2023-03-29T02:15:57.872Z,34.80
2023-03-29T02:16:57.874Z,34.81
2023-03-29T02:17:58.065Z,34.78
2023-03-29T02:18:57.948Z,34.80
2023-03-29T02:19:57.961Z,34.78
2023-03-29T02:20:57.991Z,34.79
2023-03-29T02:21:58.021Z,34.78
2023-03-29T02:22:58.048Z,34.81
2023-03-29T02:23:58.074Z,34.75
2023-03-29T02:24:58.106Z,34.81
2023-03-29T02:25:58.137Z,34.79
2023-03-29T02:26:58.167Z,34.79
2023-03-29T02:27:58.208Z,34.78
2023-03-29T02:28:58.224Z,34.74
2023-03-29T02:29:58.262Z,34.76
2023-03-29T02:30:58.300Z,34.72
2023-03-29T02:31:58.327Z,34.76
2023-03-29T02:32:58.439Z,34.72
2023-03-29T02:33:58.390Z,34.71
2023-03-29T02:34:58.426Z,34.71
2023-03-29T02:35:58.540Z,34.71
2023-03-29T02:36:58.475Z,34.73
2023-03-29T02:37:58.506Z,34.70
2023-03-29T02:38:58.542Z,34.69
2023-03-29T02:39:58.569Z,34.70
2023-03-29T02:40:58.653Z,34.66
2023-03-29T02:41:58.641Z,34.67
2023-03-29T02:42:58.673Z,34.74
2023-03-29T02:43:58.697Z,34.69
2023-03-29T02:44:58.735Z,34.66
2023-03-29T02:45:58.765Z,34.66
2023-03-29T02:46:58.871Z,34.69
2023-03-29T02:47:58.871Z,34.67
2023-03-29T02:48:58.864Z,34.65
2023-03-29T02:49:58.904Z,34.66
2023-03-29T02:50:58.939Z,34.66
2023-03-29T02:51:58.973Z,34.65
2023-03-29T02:52:59.003Z,34.67
2023-03-29T02:53:59.030Z,34.70
2023-03-29T02:54:59.054Z,34.66
2023-03-29T02:55:59.095Z,34.66
2023-03-29T02:56:59.171Z,34.62
2023-03-29T02:57:59.166Z,34.62
2023-03-29T02:58:59.193Z,34.61
2023-03-29T02:59:59.224Z,34.64
2023-03-29T03:00:59.462Z,34.66
2023-03-29T03:01:59.331Z,34.60
2023-03-29T03:03:01.905Z,34.61
2023-03-29T03:03:59.378Z,34.62
2023-03-29T03:04:59.287Z,34.64
2023-03-29T03:05:59.284Z,34.56
2023-03-29T03:06:59.259Z,34.57
2023-03-29T03:07:59.244Z,34.59
2023-03-29T03:08:59.231Z,34.61
2023-03-29T03:09:59.219Z,34.61
2023-03-29T03:10:59.322Z,34.58
2023-03-29T03:11:59.186Z,34.58
2023-03-29T03:12:59.160Z,34.56
2023-03-29T03:13:59.136Z,34.54
2023-03-29T03:14:59.770Z,34.53
2023-03-29T03:15:59.202Z,34.56
2023-03-29T03:16:59.117Z,34.56
2023-03-29T03:17:59.127Z,34.55
2023-03-29T03:18:59.050Z,34.51
2023-03-29T03:19:59.027Z,34.57
2023-03-29T03:20:59.160Z,34.53
2023-03-29T03:21:58.972Z,34.53
2023-03-29T03:22:58.962Z,34.52
2023-03-29T03:23:58.935Z,34.54
2023-03-29T03:24:58.916Z,34.58
2023-03-29T03:25:58.893Z,34.51
2023-03-29T03:26:58.876Z,34.52
2023-03-29T03:27:58.884Z,34.52
2023-03-29T03:28:58.847Z,34.52
2023-03-29T03:29:58.813Z,34.53
2023-03-29T03:30:58.843Z,34.52
2023-03-29T03:31:58.816Z,34.52
2023-03-29T03:32:58.777Z,34.51
2023-03-29T03:33:58.720Z,34.53
2023-03-29T03:34:58.698Z,34.47
2023-03-29T03:35:58.706Z,34.48
2023-03-29T03:36:58.666Z,34.50
2023-03-29T03:37:58.644Z,34.49
2023-03-29T03:38:58.624Z,34.49
2023-03-29T03:39:58.604Z,34.47
2023-03-29T03:40:58.579Z,34.50
2023-03-29T03:41:58.569Z,34.49
2023-03-29T03:42:58.554Z,34.48
2023-03-29T03:43:58.523Z,34.50
2023-03-29T03:44:58.500Z,34.45
2023-03-29T03:45:58.538Z,34.49
2023-03-29T03:46:58.470Z,34.47
2023-03-29T03:47:58.473Z,34.47
2023-03-29T03:48:58.472Z,34.48
2023-03-29T03:49:58.596Z,34.44
2023-03-29T03:50:58.583Z,34.44
2023-03-29T03:51:58.573Z,34.44
2023-03-29T03:52:58.615Z,34.45
2023-03-29T03:53:58.649Z,34.45
2023-03-29T03:54:58.693Z,34.45
2023-03-29T03:55:58.724Z,34.43
2023-03-29T03:56:58.792Z,34.45
2023-03-29T03:57:58.789Z,34.45
2023-03-29T03:58:58.821Z,34.43
2023-03-29T03:59:58.847Z,34.39
2023-03-29T04:00:59.019Z,34.35
2023-03-29T04:01:58.948Z,34.43
2023-03-29T04:02:59.020Z,34.42
2023-03-29T04:03:59.039Z,34.42
2023-03-29T04:04:59.024Z,34.40
2023-03-29T04:05:59.048Z,34.40
2023-03-29T04:06:59.082Z,34.40
2023-03-29T04:07:59.119Z,34.39
2023-03-29T04:08:59.150Z,34.40
2023-03-29T04:09:59.188Z,34.38
2023-03-29T04:10:59.438Z,34.37
2023-03-29T04:11:59.261Z,34.40
2023-03-29T04:12:59.296Z,34.38
2023-03-29T04:13:59.322Z,34.38
2023-03-29T04:14:59.361Z,34.35
2023-03-29T04:16:01.390Z,34.38
2023-03-29T04:16:59.418Z,34.36
2023-03-29T04:17:59.581Z,34.35
2023-03-29T04:18:59.528Z,34.34
2023-03-29T04:19:59.527Z,34.34
2023-03-29T04:20:59.814Z,34.34
2023-03-29T04:21:59.598Z,34.36
2023-03-29T04:22:59.645Z,34.34
2023-03-29T04:23:59.672Z,34.34
2023-03-29T04:24:59.717Z,34.31
2023-03-29T04:25:59.742Z,34.32
2023-03-29T04:26:59.777Z,34.34
2023-03-29T04:27:59.806Z,34.35
2023-03-29T04:28:59.838Z,34.33
2023-03-29T04:29:59.871Z,34.34
2023-03-29T04:31:00.082Z,34.32
2023-03-29T04:31:59.947Z,34.30
2023-03-29T04:32:59.995Z,34.34
2023-03-29T04:34:00.493Z,34.32
2023-03-29T04:35:00.058Z,34.32
2023-03-29T04:36:00.238Z,34.31
2023-03-29T04:37:00.127Z,34.32
2023-03-29T04:38:00.174Z,34.30
2023-03-29T04:39:00.205Z,34.29
2023-03-29T04:40:00.248Z,34.29
2023-03-29T04:41:00.486Z,34.29
2023-03-29T04:42:00.319Z,34.29
2023-03-29T04:43:00.344Z,34.29
2023-03-29T04:44:00.384Z,34.30
2023-03-29T04:45:00.472Z,34.27
2023-03-29T04:46:00.516Z,34.29
2023-03-29T04:47:00.508Z,34.25
2023-03-29T04:48:00.607Z,34.27
2023-03-29T04:49:00.555Z,34.25
2023-03-29T04:50:00.580Z,34.27
2023-03-29T04:51:00.778Z,34.24
2023-03-29T04:52:00.646Z,34.25
2023-03-29T04:53:00.671Z,34.24
2023-03-29T04:54:00.731Z,34.24
2023-03-29T04:55:00.751Z,34.21
2023-03-29T04:56:00.779Z,34.25
2023-03-29T04:57:00.828Z,34.21
2023-03-29T04:58:00.848Z,34.22
2023-03-29T04:59:00.872Z,34.24
2023-03-29T05:00:01.194Z,34.21
2023-03-29T05:01:01.167Z,34.21
2023-03-29T05:02:01.049Z,34.19
2023-03-29T05:03:01.083Z,34.21
2023-03-29T05:04:01.086Z,34.19
2023-03-29T05:05:01.100Z,34.19
2023-03-29T05:06:01.119Z,34.22
2023-03-29T05:07:01.149Z,34.18
2023-03-29T05:08:01.176Z,34.21
2023-03-29T05:09:01.212Z,34.21
2023-03-29T05:10:01.263Z,34.18
2023-03-29T05:11:01.477Z,34.20
2023-03-29T05:12:01.313Z,34.18
2023-03-29T05:13:01.330Z,34.20
2023-03-29T05:14:01.356Z,34.18
2023-03-29T05:15:01.384Z,34.20
2023-03-29T05:16:01.439Z,34.23
2023-03-29T05:17:01.471Z,34.16
2023-03-29T05:18:01.556Z,34.16
2023-03-29T05:19:01.513Z,34.11
2023-03-29T05:20:01.565Z,34.05
2023-03-29T05:21:01.860Z,34.03
2023-03-29T05:22:01.598Z,33.94
2023-03-29T05:23:01.636Z,33.87
2023-03-29T05:24:01.664Z,33.93
2023-03-29T05:25:01.714Z,34.22
2023-03-29T05:26:01.735Z,34.27
2023-03-29T05:27:01.758Z,34.28
2023-03-29T05:28:01.786Z,34.46
2023-03-29T05:29:01.813Z,34.39
2023-03-29T05:30:01.879Z,34.36
2023-03-29T05:31:02.082Z,34.69
2023-03-29T05:32:01.969Z,34.64
2023-03-29T05:33:01.986Z,34.54
2023-03-29T05:34:01.978Z,34.44
2023-03-29T05:35:02.018Z,34.47
2023-03-29T05:36:02.110Z,34.56
2023-03-29T05:37:02.091Z,34.60
2023-03-29T05:38:02.114Z,34.63
2023-03-29T05:39:02.154Z,34.68
2023-03-29T05:40:05.554Z,34.73
2023-03-29T05:41:02.383Z,34.78
2023-03-29T05:42:02.138Z,34.80
2023-03-29T05:43:02.111Z,34.81
2023-03-29T05:44:02.781Z,34.83
2023-03-29T05:45:02.077Z,34.88
2023-03-29T05:46:02.084Z,34.89
2023-03-29T05:47:02.038Z,34.91
2023-03-29T05:48:02.101Z,34.94
2023-03-29T05:49:01.985Z,34.92
2023-03-29T05:50:01.976Z,34.99
2023-03-29T05:51:02.098Z,34.97
2023-03-29T05:52:01.934Z,35.05
2023-03-29T05:53:01.919Z,35.05
2023-03-29T05:54:01.891Z,35.05
2023-03-29T05:55:01.882Z,35.00
2023-03-29T05:56:01.861Z,35.10
2023-03-29T05:57:01.962Z,35.15
2023-03-29T05:58:01.840Z,35.10
2023-03-29T05:59:01.807Z,35.14
2023-03-29T06:00:01.801Z,35.16
2023-03-29T06:01:01.940Z,35.14
2023-03-29T06:02:01.788Z,35.15
2023-03-29T06:03:13.722Z,35.17
2023-03-29T06:04:02.770Z,35.20
2023-03-29T06:05:01.733Z,35.21
2023-03-29T06:06:01.687Z,35.24
2023-03-29T06:07:01.692Z,35.23
2023-03-29T06:08:01.661Z,35.20
2023-03-29T06:09:01.635Z,35.15
2023-03-29T06:10:01.615Z,35.23
2023-03-29T06:11:03.149Z,35.20
2023-03-29T06:12:01.586Z,35.24
2023-03-29T06:13:01.573Z,35.22
2023-03-29T06:14:01.556Z,35.30
2023-03-29T06:15:01.548Z,35.29
2023-03-29T06:16:01.543Z,35.26
2023-03-29T06:17:01.556Z,35.30
2023-03-29T06:18:01.556Z,35.25
2023-03-29T06:19:01.495Z,35.25
2023-03-29T06:20:02.391Z,35.29
2023-03-29T06:21:01.668Z,35.30
2023-03-29T06:22:01.447Z,35.28
2023-03-29T06:23:01.427Z,35.29
2023-03-29T06:24:01.411Z,35.29
2023-03-29T06:25:01.396Z,35.28
2023-03-29T06:26:01.404Z,35.46
2023-03-29T06:27:01.377Z,35.94
2023-03-29T06:28:01.347Z,36.98
2023-03-29T06:29:01.338Z,37.88
2023-03-29T06:30:01.341Z,37.99
2023-03-29T06:31:01.497Z,37.78
2023-03-29T06:32:01.290Z,37.98
2023-03-29T06:33:01.281Z,38.22
2023-03-29T06:34:01.227Z,38.71
2023-03-29T06:35:01.207Z,38.95
2023-03-29T06:36:01.872Z,39.08
2023-03-29T06:37:01.161Z,39.16
2023-03-29T06:38:01.124Z,39.25
2023-03-29T06:39:01.103Z,39.54
2023-03-29T06:40:01.092Z,39.72
2023-03-29T06:41:01.163Z,39.73
2023-03-29T06:42:10.113Z,39.82
2023-03-29T06:43:01.970Z,40.17
2023-03-29T06:44:00.927Z,39.96
2023-03-29T06:45:01.130Z,39.75
2023-03-29T06:46:00.932Z,39.91
2023-03-29T06:47:00.825Z,39.99
2023-03-29T06:48:00.828Z,40.48
2023-03-29T06:49:00.746Z,40.39
2023-03-29T06:50:00.738Z,40.43
2023-03-29T06:51:00.942Z,40.60
2023-03-29T06:52:00.659Z,40.69
2023-03-29T06:53:00.672Z,40.99
2023-03-29T06:54:01.028Z,40.89
2023-03-29T06:55:00.736Z,40.95
2023-03-29T06:56:00.764Z,41.38
2023-03-29T06:57:00.830Z,41.17
2023-03-29T06:58:02.656Z,41.25
2023-03-29T06:59:00.846Z,41.44
2023-03-29T07:00:01.128Z,41.66
2023-03-29T07:01:01.091Z,41.64
2023-03-29T07:02:01.001Z,41.76
2023-03-29T07:03:01.032Z,41.85
2023-03-29T07:04:01.002Z,41.85
2023-03-29T07:05:01.000Z,41.82
2023-03-29T07:06:01.015Z,41.98
2023-03-29T07:07:01.033Z,42.16
2023-03-29T07:08:01.059Z,42.23
2023-03-29T07:09:01.066Z,42.25
2023-03-29T07:10:01.083Z,42.56
2023-03-29T07:11:01.411Z,42.79
2023-03-29T07:12:01.109Z,42.90
2023-03-29T07:13:01.144Z,42.85
2023-03-29T07:14:01.149Z,43.08
2023-03-29T07:15:01.853Z,43.14
2023-03-29T07:16:01.204Z,42.84
2023-03-29T07:17:01.187Z,42.88
2023-03-29T07:18:01.228Z,43.18
2023-03-29T07:19:01.198Z,43.13
2023-03-29T07:20:01.877Z,43.04
2023-03-29T07:21:01.415Z,43.28
2023-03-29T07:22:01.257Z,43.28
2023-03-29T07:23:01.233Z,43.21
2023-03-29T07:24:01.224Z,43.05
2023-03-29T07:25:01.218Z,43.27
2023-03-29T07:26:01.232Z,43.18
2023-03-29T07:27:04.561Z,43.33
2023-03-29T07:28:01.186Z,43.24
2023-03-29T07:29:01.143Z,43.37
2023-03-29T07:30:01.147Z,43.36
2023-03-29T07:31:01.187Z,43.42
2023-03-29T07:32:01.854Z,43.48
2023-03-29T07:33:01.080Z,43.59
2023-03-29T07:34:00.914Z,43.86
2023-03-29T07:35:00.861Z,43.83
2023-03-29T07:36:00.898Z,44.08
2023-03-29T07:37:00.837Z,44.03
2023-03-29T07:38:00.739Z,44.15
2023-03-29T07:39:00.706Z,44.21
2023-03-29T07:40:00.633Z,44.53
2023-03-29T07:41:00.818Z,44.50
2023-03-29T07:42:00.538Z,44.72
2023-03-29T07:43:00.504Z,44.58
2023-03-29T07:44:01.987Z,44.71
2023-03-29T07:45:00.395Z,44.83
2023-03-29T07:46:00.348Z,45.01
2023-03-29T07:47:00.279Z,44.76
2023-03-29T07:48:00.275Z,45.04
2023-03-29T07:49:00.176Z,44.93
2023-03-29T07:50:00.205Z,45.04
2023-03-29T07:51:00.332Z,45.22
2023-03-29T07:52:00.047Z,45.33
2023-03-29T07:52:59.975Z,45.14
2023-03-29T07:53:59.998Z,45.40
2023-03-29T07:54:59.886Z,45.47
2023-03-29T07:55:59.816Z,45.55
2023-03-29T07:56:59.868Z,45.72
2023-03-29T07:57:59.722Z,45.63
2023-03-29T07:58:59.671Z,45.71
2023-03-29T07:59:59.621Z,45.55
2023-03-29T08:00:59.682Z,45.48
2023-03-29T08:01:59.529Z,45.57
2023-03-29T08:02:59.508Z,45.65
2023-03-29T08:03:59.485Z,45.93
2023-03-29T08:04:59.423Z,45.72
2023-03-29T08:05:59.312Z,45.68
2023-03-29T08:06:59.279Z,45.75
2023-03-29T08:07:59.229Z,46.17
2023-03-29T08:08:59.166Z,46.15
2023-03-29T08:09:59.111Z,46.33
2023-03-29T08:10:59.063Z,46.42
2023-03-29T08:11:59.011Z,46.51
2023-03-29T08:12:58.965Z,46.62
2023-03-29T08:13:58.910Z,46.23
2023-03-29T08:14:58.862Z,45.58
2023-03-29T08:15:58.805Z,45.32
2023-03-29T08:16:58.789Z,42.73
2023-03-29T08:17:58.785Z,40.30
2023-03-29T08:18:58.649Z,40.32
2023-03-29T08:19:58.640Z,39.97
2023-03-29T08:20:58.564Z,40.51
2023-03-29T08:21:58.515Z,38.40
2023-03-29T08:22:58.475Z,37.59
2023-03-29T08:23:58.425Z,35.55
2023-03-29T08:24:58.385Z,32.82
2023-03-29T08:25:58.872Z,32.05
2023-03-29T08:26:58.335Z,31.64
2023-03-29T08:27:58.314Z,31.38
2023-03-29T08:28:58.296Z,32.75
2023-03-29T08:29:58.282Z,33.72
2023-03-29T08:30:58.287Z,34.65
2023-03-29T08:31:58.234Z,35.21
2023-03-29T08:32:58.224Z,35.60
2023-03-29T08:33:58.167Z,36.05
2023-03-29T08:34:58.140Z,36.32
2023-03-29T08:35:58.151Z,36.49
2023-03-29T08:36:58.074Z,36.82
2023-03-29T08:37:58.028Z,36.84
2023-03-29T08:38:57.991Z,37.02
2023-03-29T08:39:57.958Z,37.01
2023-03-29T08:40:57.930Z,37.03
2023-03-29T08:41:57.891Z,37.29
2023-03-29T08:42:57.848Z,37.49
2023-03-29T08:43:57.797Z,37.81
2023-03-29T08:44:57.820Z,37.90
2023-03-29T08:45:57.755Z,38.02
2023-03-29T08:46:57.775Z,38.08
2023-03-29T08:47:57.703Z,38.15
2023-03-29T08:48:57.587Z,38.29
2023-03-29T08:49:57.549Z,38.60
2023-03-29T08:50:57.563Z,38.54
2023-03-29T08:51:57.475Z,38.84
2023-03-29T08:52:57.417Z,39.11
2023-03-29T08:53:57.384Z,38.97
2023-03-29T08:54:57.347Z,38.93
2023-03-29T08:55:57.284Z,39.03
2023-03-29T08:56:57.271Z,39.16
2023-03-29T08:57:57.226Z,39.18
2023-03-29T08:58:57.232Z,39.33
2023-03-29T08:59:57.191Z,39.46
2023-03-29T09:00:57.181Z,39.76
2023-03-29T09:01:57.211Z,39.71
2023-03-29T09:02:57.327Z,39.80
2023-03-29T09:03:57.305Z,39.80
2023-03-29T09:04:57.135Z,40.12
2023-03-29T09:05:57.115Z,40.20
2023-03-29T09:06:57.090Z,40.26
2023-03-29T09:07:57.072Z,40.31
2023-03-29T09:08:57.124Z,40.50
2023-03-29T09:09:57.035Z,40.51
2023-03-29T09:10:57.015Z,40.66
2023-03-29T09:11:56.994Z,40.61
2023-03-29T09:12:57.011Z,38.29
2023-03-29T09:13:56.994Z,35.91
2023-03-29T09:14:57.004Z,36.04
2023-03-29T09:15:57.086Z,36.10
2023-03-29T09:16:57.075Z,36.17
2023-03-29T09:17:57.113Z,36.71
2023-03-29T09:18:57.128Z,37.25
2023-03-29T09:19:57.169Z,37.41
2023-03-29T09:20:57.210Z,37.62
2023-03-29T09:21:57.244Z,37.82
2023-03-29T09:22:57.271Z,37.90
2023-03-29T09:23:57.322Z,37.92
2023-03-29T09:24:57.346Z,37.86
2023-03-29T09:25:57.384Z,37.84
2023-03-29T09:26:57.428Z,37.85
2023-03-29T09:27:57.458Z,37.89
2023-03-29T09:28:57.492Z,37.89
2023-03-29T09:29:57.500Z,37.87
2023-03-29T09:30:58.398Z,37.85
2023-03-29T09:31:57.604Z,37.99
2023-03-29T09:32:57.661Z,37.87
2023-03-29T09:33:57.646Z,37.97
2023-03-29T09:34:57.616Z,37.97
2023-03-29T09:35:57.649Z,37.99
2023-03-29T09:36:57.634Z,37.99
2023-03-29T09:37:57.676Z,38.00
2023-03-29T09:38:57.676Z,38.01
2023-03-29T09:39:57.686Z,38.01
2023-03-29T09:40:57.683Z,38.02
2023-03-29T09:41:57.681Z,38.04
2023-03-29T09:42:57.682Z,38.04
2023-03-29T09:43:57.680Z,38.08
2023-03-29T09:44:57.649Z,38.04
2023-03-29T09:45:57.684Z,38.08
2023-03-29T09:46:57.646Z,38.09
2023-03-29T09:47:57.768Z,38.08
2023-03-29T09:48:57.673Z,38.08
2023-03-29T09:49:57.611Z,38.13
2023-03-29T09:50:57.606Z,38.09
2023-03-29T09:51:57.594Z,38.11
2023-03-29T09:52:58.418Z,38.10
2023-03-29T09:53:57.580Z,38.11
2023-03-29T09:54:57.579Z,38.11
2023-03-29T09:55:57.627Z,38.05
2023-03-29T09:56:57.656Z,38.13
2023-03-29T09:57:57.670Z,38.07
2023-03-29T09:58:57.702Z,38.07
2023-03-29T09:59:57.712Z,38.10
2023-03-29T10:00:57.766Z,38.06
2023-03-29T10:01:57.765Z,38.07
2023-03-29T10:02:57.868Z,38.05
2023-03-29T10:03:57.810Z,38.06
2023-03-29T10:04:57.818Z,38.05
2023-03-29T10:05:57.816Z,38.10
2023-03-29T10:06:57.799Z,38.02
2023-03-29T10:07:57.791Z,38.03
2023-03-29T10:08:57.821Z,38.06
2023-03-29T10:09:57.810Z,38.04
2023-03-29T10:10:57.837Z,38.00
2023-03-29T10:11:57.847Z,38.03
2023-03-29T10:12:57.856Z,38.00
2023-03-29T10:13:57.874Z,38.02
2023-03-29T10:14:57.914Z,38.00
2023-03-29T10:15:57.941Z,37.97
2023-03-29T10:16:57.989Z,37.99
2023-03-29T10:17:58.060Z,37.97
2023-03-29T10:18:57.977Z,37.95
2023-03-29T10:19:57.975Z,38.00
2023-03-29T10:20:57.956Z,37.95
2023-03-29T10:21:57.965Z,37.92
2023-03-29T10:22:57.937Z,37.92
2023-03-29T10:23:57.934Z,37.89
2023-03-29T10:24:57.942Z,37.89
2023-03-29T10:25:57.915Z,37.94
2023-03-29T10:26:57.905Z,37.90
2023-03-29T10:27:57.911Z,37.91
2023-03-29T10:28:57.889Z,37.92
2023-03-29T10:29:57.869Z,37.86
2023-03-29T10:30:57.868Z,37.81
2023-03-29T10:31:57.906Z,37.86
2023-03-29T10:32:57.979Z,37.84
2023-03-29T10:33:57.810Z,37.82
2023-03-29T10:34:57.794Z,37.82
2023-03-29T10:35:57.792Z,37.81
2023-03-29T10:36:57.752Z,37.81
2023-03-29T10:37:57.765Z,37.86
2023-03-29T10:38:57.763Z,37.79
2023-03-29T10:39:57.785Z,37.81
2023-03-29T10:40:57.771Z,37.84
2023-03-29T10:41:57.771Z,37.77
2023-03-29T10:42:57.768Z,37.78
2023-03-29T10:43:57.710Z,37.80
2023-03-29T10:44:57.678Z,37.77
2023-03-29T10:45:57.655Z,37.76
2023-03-29T10:46:57.610Z,37.79
2023-03-29T10:47:57.636Z,37.79
2023-03-29T10:48:57.584Z,37.75
2023-03-29T10:49:57.567Z,37.78
2023-03-29T10:50:57.536Z,37.79
2023-03-29T10:51:57.499Z,37.80
2023-03-29T10:52:57.489Z,37.78
2023-03-29T10:53:57.483Z,37.79
2023-03-29T10:54:57.468Z,37.76
2023-03-29T10:55:57.440Z,37.76
2023-03-29T10:56:57.495Z,37.80
2023-03-29T10:57:57.451Z,37.73
2023-03-29T10:58:57.472Z,37.76
2023-03-29T10:59:57.463Z,37.71
2023-03-29T11:00:57.440Z,37.67
2023-03-29T11:01:57.482Z,37.68
2023-03-29T11:02:57.533Z,37.67
2023-03-29T11:03:57.460Z,37.69
2023-03-29T11:04:57.374Z,37.64
2023-03-29T11:05:57.368Z,37.63
2023-03-29T11:06:57.356Z,37.60
2023-03-29T11:07:57.348Z,37.65
2023-03-29T11:08:57.350Z,37.54
2023-03-29T11:09:57.337Z,37.61
2023-03-29T11:10:57.312Z,37.57
2023-03-29T11:12:08.277Z,37.58
2023-03-29T11:12:58.256Z,37.48
2023-03-29T11:13:59.416Z,37.51
2023-03-29T11:14:57.205Z,37.48
2023-03-29T11:15:57.224Z,37.52
2023-03-29T11:16:57.149Z,37.48
2023-03-29T11:17:57.152Z,37.47
2023-03-29T11:18:57.085Z,37.44
2023-03-29T11:19:57.078Z,37.42
2023-03-29T11:20:57.041Z,37.41
2023-03-29T11:21:57.020Z,37.41
2023-03-29T11:22:57.990Z,37.42
2023-03-29T11:23:56.948Z,37.39
2023-03-29T11:24:56.919Z,37.38
2023-03-29T11:25:56.887Z,37.34
2023-03-29T11:26:56.857Z,37.36
2023-03-29T11:27:56.832Z,37.36
2023-03-29T11:28:56.815Z,37.36
2023-03-29T11:29:56.772Z,37.37
2023-03-29T11:30:56.818Z,37.34
2023-03-29T11:31:56.836Z,37.34
2023-03-29T11:32:56.705Z,37.34
2023-03-29T11:33:56.660Z,37.34
2023-03-29T11:34:56.612Z,37.34
2023-03-29T11:35:56.643Z,37.33
2023-03-29T11:36:56.557Z,37.33
2023-03-29T11:37:56.532Z,37.31
2023-03-29T11:38:56.504Z,37.35
2023-03-29T11:39:56.462Z,37.34
2023-03-29T11:40:56.535Z,37.36
2023-03-29T11:41:56.419Z,37.35
2023-03-29T11:42:56.382Z,37.32
2023-03-29T11:43:56.369Z,37.32
2023-03-29T11:44:56.336Z,37.35
2023-03-29T11:45:56.314Z,37.36
2023-03-29T11:46:56.322Z,37.37
2023-03-29T11:47:56.310Z,37.41
2023-03-29T11:48:56.237Z,37.39
2023-03-29T11:49:56.274Z,37.37
2023-03-29T11:50:56.212Z,37.37
2023-03-29T11:51:56.180Z,37.41
2023-03-29T11:52:56.175Z,37.39
2023-03-29T11:53:56.149Z,37.39
2023-03-29T11:54:56.132Z,37.42
2023-03-29T11:55:56.114Z,37.41
2023-03-29T11:56:56.117Z,37.43
2023-03-29T11:57:56.089Z,37.39
2023-03-29T11:58:56.065Z,37.40
2023-03-29T11:59:56.045Z,37.43
2023-03-29T12:00:56.034Z,37.42
2023-03-29T12:01:56.044Z,37.37
2023-03-29T12:02:56.053Z,37.39
2023-03-29T12:03:56.055Z,37.43
2023-03-29T12:04:55.980Z,37.39
2023-03-29T12:05:55.970Z,37.44
2023-03-29T12:06:55.978Z,37.41
2023-03-29T12:07:55.944Z,37.39
2023-03-29T12:08:55.926Z,37.41
2023-03-29T12:09:55.913Z,37.34
2023-03-29T12:10:55.904Z,37.39
2023-03-29T12:11:55.897Z,37.39
2023-03-29T12:12:55.893Z,37.41
2023-03-29T12:13:55.851Z,37.37
2023-03-29T12:14:55.850Z,37.35
2023-03-29T12:15:55.813Z,37.31
2023-03-29T12:16:55.861Z,37.37
2023-03-29T12:17:56.451Z,37.28
2023-03-29T12:18:55.775Z,37.31
2023-03-29T12:19:55.754Z,37.30
2023-03-29T12:20:55.741Z,37.31
2023-03-29T12:21:55.730Z,37.28
2023-03-29T12:22:55.775Z,37.28
2023-03-29T12:23:55.711Z,37.27
2023-03-29T12:24:55.740Z,37.27
2023-03-29T12:25:55.683Z,37.28
2023-03-29T12:26:55.670Z,37.24
2023-03-29T12:27:55.672Z,37.27
2023-03-29T12:28:55.659Z,37.27
2023-03-29T12:29:55.643Z,37.25
2023-03-29T12:30:55.633Z,37.29
2023-03-29T12:31:55.665Z,37.23
2023-03-29T12:32:55.683Z,37.27
2023-03-29T12:33:55.602Z,37.34
2023-03-29T12:34:55.630Z,37.31
2023-03-29T12:35:55.598Z,37.25
2023-03-29T12:36:55.566Z,37.29
2023-03-29T12:37:55.555Z,37.23
2023-03-29T12:38:55.546Z,37.24
2023-03-29T12:39:55.543Z,37.20
2023-03-29T12:40:55.538Z,37.26
2023-03-29T12:41:55.554Z,37.23
2023-03-29T12:42:55.511Z,37.19
2023-03-29T12:43:55.502Z,37.17
2023-03-29T12:44:55.890Z,37.19
2023-03-29T12:45:56.081Z,37.21
2023-03-29T12:46:55.464Z,37.24
2023-03-29T12:47:55.499Z,37.23
2023-03-29T12:48:55.444Z,37.19
2023-03-29T12:49:55.443Z,37.21
2023-03-29T12:50:55.436Z,37.20
2023-03-29T12:51:55.421Z,37.19
2023-03-29T12:52:55.420Z,37.17