createdAt,value
2022-10-06T00:02:19.469Z,14.75
2022-10-06T00:04:47.235Z,14.81
2022-10-06T00:07:14.847Z,14.85
2022-10-06T00:09:41.894Z,14.82
2022-10-06T00:12:09.178Z,14.85
2022-10-06T00:14:36.574Z,14.84
2022-10-06T00:17:03.158Z,14.76
2022-10-06T00:19:29.759Z,14.77
2022-10-06T00:21:56.129Z,14.69
2022-10-06T00:24:22.682Z,14.63
2022-10-06T00:26:49.098Z,14.60
2022-10-06T00:29:15.881Z,14.61
2022-10-06T00:31:42.259Z,14.62
2022-10-06T00:34:08.791Z,14.65
2022-10-06T00:36:35.177Z,14.55
2022-10-06T00:39:01.694Z,14.50
2022-10-06T00:41:28.712Z,14.48
2022-10-06T00:43:57.003Z,14.36
2022-10-06T00:46:35.084Z,14.26
2022-10-06T00:49:13.536Z,14.20
2022-10-06T00:51:46.037Z,14.03
2022-10-06T00:54:12.699Z,13.98
2022-10-06T00:56:40.520Z,13.77
2022-10-06T00:59:16.427Z,13.65
2022-10-06T01:01:51.481Z,13.68
2022-10-06T01:04:18.423Z,13.59
2022-10-06T01:06:50.483Z,13.55
2022-10-06T01:09:18.127Z,13.56
2022-10-06T01:11:47.315Z,13.46
2022-10-06T01:14:14.805Z,13.43
2022-10-06T01:16:44.828Z,13.43
2022-10-06T01:19:26.547Z,13.37
2022-10-06T01:21:54.707Z,13.32
2022-10-06T01:24:21.680Z,13.29
2022-10-06T01:26:51.774Z,13.35
2022-10-06T01:29:18.947Z,13.36
2022-10-06T01:31:45.672Z,13.40
2022-10-06T01:34:12.176Z,13.41
2022-10-06T01:36:41.058Z,13.47
2022-10-06T01:39:08.058Z,13.45
2022-10-06T01:41:34.691Z,13.45
2022-10-06T01:44:01.280Z,13.50
2022-10-06T01:46:29.884Z,13.37
2022-10-06T01:48:56.466Z,13.38
2022-10-06T01:51:22.908Z,13.39
2022-10-06T01:53:50.502Z,13.36
2022-10-06T01:56:17.441Z,13.41
2022-10-06T01:58:44.144Z,13.31
2022-10-06T02:01:10.582Z,13.30
2022-10-06T02:03:38.887Z,13.41
2022-10-06T02:06:06.564Z,13.42
2022-10-06T02:08:33.650Z,13.34
2022-10-06T02:11:09.271Z,13.26
2022-10-06T02:13:37.157Z,13.30
2022-10-06T02:16:06.713Z,13.31
2022-10-06T02:18:33.924Z,13.20
2022-10-06T02:21:01.676Z,13.10
2022-10-06T02:23:29.203Z,13.03
2022-10-06T02:26:06.189Z,13.06
2022-10-06T02:28:33.616Z,13.05
2022-10-06T02:31:08.993Z,12.91
2022-10-06T02:33:36.147Z,12.83
2022-10-06T02:36:03.742Z,12.86
2022-10-06T02:38:32.230Z,12.84
2022-10-06T02:41:00.583Z,12.86
2022-10-06T02:43:31.467Z,12.76
2022-10-06T02:46:02.661Z,12.73
2022-10-06T02:48:30.246Z,12.75
2022-10-06T02:51:01.104Z,12.86
2022-10-06T02:53:28.443Z,12.79
2022-10-06T02:56:04.564Z,12.79
2022-10-06T02:58:31.991Z,12.76
2022-10-06T03:01:12.579Z,12.72
2022-10-06T03:03:39.325Z,12.75
2022-10-06T03:06:21.847Z,12.69
2022-10-06T03:08:50.240Z,12.74
2022-10-06T03:11:19.633Z,12.60
2022-10-06T03:13:47.088Z,12.52
2022-10-06T03:16:24.589Z,12.42
2022-10-06T03:18:52.838Z,12.30
2022-10-06T03:21:22.078Z,12.19
2022-10-06T03:23:50.824Z,12.13
2022-10-06T03:26:20.514Z,12.19
2022-10-06T03:28:47.051Z,12.08
2022-10-06T03:31:15.379Z,12.18
2022-10-06T03:33:41.893Z,12.11
2022-10-06T03:36:12.573Z,12.09
2022-10-06T03:38:39.323Z,11.97
2022-10-06T03:41:09.966Z,11.90
2022-10-06T03:43:37.627Z,11.88
2022-10-06T03:46:05.517Z,11.75
2022-10-06T03:48:35.024Z,11.81
2022-10-06T03:51:05.326Z,11.70
2022-10-06T03:53:33.436Z,11.61
2022-10-06T03:56:14.072Z,11.60
2022-10-06T03:58:43.173Z,11.56
2022-10-06T04:01:12.831Z,11.55
2022-10-06T04:03:40.124Z,11.47
2022-10-06T04:06:09.887Z,11.53
2022-10-06T04:08:36.287Z,11.46
2022-10-06T04:11:11.838Z,11.42
2022-10-06T04:13:39.281Z,11.48
2022-10-06T04:16:16.866Z,11.37
2022-10-06T04:18:45.039Z,11.34
2022-10-06T04:21:12.984Z,11.36
2022-10-06T04:23:39.626Z,11.32
2022-10-06T04:26:09.931Z,11.27
2022-10-06T04:28:40.269Z,11.23
2022-10-06T04:31:13.211Z,11.19
2022-10-06T04:33:39.813Z,11.18
2022-10-06T04:36:08.018Z,11.16
2022-10-06T04:38:35.857Z,11.10
2022-10-06T04:41:20.676Z,11.08
2022-10-06T04:43:47.966Z,10.97
2022-10-06T04:46:40.898Z,10.89
2022-10-06T04:49:02.039Z,10.84
2022-10-06T04:51:29.688Z,10.79
2022-10-06T04:53:56.098Z,10.72
2022-10-06T04:56:31.948Z,10.67
2022-10-06T04:58:58.609Z,10.62
2022-10-06T05:01:31.035Z,10.72
2022-10-06T05:03:59.934Z,10.78
2022-10-06T05:06:38.129Z,10.73
2022-10-06T05:09:10.062Z,10.77
2022-10-06T05:11:38.050Z,10.75
2022-10-06T05:14:04.799Z,10.82
2022-10-06T05:16:31.689Z,10.85
2022-10-06T05:18:58.821Z,10.85
2022-10-06T05:21:28.081Z,10.83
2022-10-06T05:23:54.745Z,10.79
2022-10-06T05:26:27.904Z,10.80
2022-10-06T05:28:55.142Z,10.77
2022-10-06T05:31:28.203Z,10.71
2022-10-06T05:33:56.239Z,10.67
2022-10-06T05:36:25.344Z,10.68
2022-10-06T05:38:51.814Z,10.69
2022-10-06T05:41:23.907Z,10.69
2022-10-06T05:43:51.354Z,10.68
2022-10-06T05:46:20.753Z,10.65
2022-10-06T05:48:48.736Z,10.62
2022-10-06T05:51:16.305Z,10.67
2022-10-06T05:53:43.177Z,10.57
2022-10-06T05:56:13.567Z,10.59
2022-10-06T05:58:41.944Z,10.58
2022-10-06T06:01:09.400Z,10.49
2022-10-06T06:03:36.110Z,10.41
2022-10-06T06:06:03.256Z,10.34
2022-10-06T06:08:30.414Z,10.31
2022-10-06T06:11:07.557Z,10.27
2022-10-06T06:13:35.521Z,10.24
2022-10-06T06:16:06.071Z,10.22
2022-10-06T06:18:37.430Z,10.26
2022-10-06T06:21:06.433Z,10.32
2022-10-06T06:23:40.416Z,10.32
2022-10-06T06:26:09.640Z,10.38
2022-10-06T06:28:37.190Z,10.39
2022-10-06T06:31:17.724Z,10.48
2022-10-06T06:33:47.448Z,10.49
2022-10-06T06:36:18.006Z,10.46
2022-10-06T06:38:55.668Z,10.46
2022-10-06T06:41:28.033Z,10.45
2022-10-06T06:43:55.619Z,10.48
2022-10-06T06:46:26.875Z,10.50
2022-10-06T06:48:55.504Z,10.53
2022-10-06T06:51:24.074Z,10.66
2022-10-06T06:53:51.230Z,10.70
2022-10-06T06:56:17.831Z,10.75
2022-10-06T06:58:48.892Z,10.75
2022-10-06T07:01:18.036Z,10.80
2022-10-06T07:04:03.393Z,10.77
2022-10-06T07:06:31.226Z,10.86
2022-10-06T07:08:59.332Z,10.86
2022-10-06T07:11:30.669Z,10.93
2022-10-06T07:14:01.399Z,10.87
2022-10-06T07:16:48.626Z,10.83
2022-10-06T07:19:35.412Z,10.84
2022-10-06T07:22:24.936Z,10.86
2022-10-06T07:25:07.458Z,10.77
2022-10-06T07:27:35.794Z,10.78
2022-10-06T07:30:06.445Z,10.85
2022-10-06T07:32:32.990Z,10.87
2022-10-06T07:35:00.747Z,10.84
2022-10-06T07:37:28.878Z,10.89
2022-10-06T07:39:55.603Z,10.77
2022-10-06T07:42:22.099Z,10.87
2022-10-06T07:45:09.505Z,10.92
2022-10-06T07:47:38.104Z,10.89
2022-10-06T07:50:06.983Z,11.00
2022-10-06T07:52:36.436Z,10.96
2022-10-06T07:55:03.266Z,11.04
2022-10-06T07:57:34.796Z,11.04
2022-10-06T08:00:05.159Z,11.11
2022-10-06T08:02:34.824Z,11.12
2022-10-06T08:05:02.995Z,11.14
2022-10-06T08:07:29.413Z,11.13
2022-10-06T08:09:55.997Z,11.16
2022-10-06T08:12:34.708Z,11.18
2022-10-06T08:15:06.028Z,11.23
2022-10-06T08:17:35.681Z,11.45
2022-10-06T08:20:03.414Z,11.42
2022-10-06T08:22:30.116Z,11.51
2022-10-06T08:25:07.652Z,11.53
2022-10-06T08:27:36.096Z,11.52
2022-10-06T08:30:05.103Z,11.57
2022-10-06T08:32:32.824Z,11.77
2022-10-06T08:34:59.317Z,11.77
2022-10-06T08:37:27.267Z,11.89
2022-10-06T08:39:54.531Z,12.05
2022-10-06T08:42:31.858Z,12.08
2022-10-06T08:45:02.767Z,12.10
2022-10-06T08:47:34.646Z,12.16
2022-10-06T08:50:03.974Z,12.23
2022-10-06T08:52:45.123Z,12.30
2022-10-06T08:55:31.563Z,12.34
2022-10-06T08:58:23.029Z,12.41
2022-10-06T09:00:49.559Z,12.41
2022-10-06T09:03:24.292Z,12.45
2022-10-06T09:05:54.166Z,12.55
2022-10-06T09:08:53.708Z,12.64
2022-10-06T09:11:40.007Z,12.70
2022-10-06T09:14:30.244Z,12.73
2022-10-06T09:17:02.641Z,12.78
2022-10-06T09:19:46.325Z,12.84
2022-10-06T09:22:21.811Z,12.91
2022-10-06T09:24:55.986Z,12.98
2022-10-06T09:27:42.585Z,12.98
2022-10-06T09:30:12.846Z,13.00
2022-10-06T09:32:46.818Z,13.25
2022-10-06T09:35:20.154Z,13.34
2022-10-06T09:37:58.265Z,13.34
2022-10-06T09:40:36.455Z,13.46
2022-10-06T09:43:19.889Z,13.55
2022-10-06T09:45:46.274Z,13.71
2022-10-06T09:48:26.988Z,13.75
2022-10-06T09:51:15.728Z,13.85
2022-10-06T09:53:43.934Z,13.73
2022-10-06T09:56:21.356Z,13.82
2022-10-06T09:59:01.690Z,13.75
2022-10-06T10:01:31.698Z,13.83
2022-10-06T10:04:21.390Z,13.78
2022-10-06T10:06:48.800Z,13.92
2022-10-06T10:09:24.097Z,13.99
2022-10-06T10:12:29.291Z,14.00
2022-10-06T10:15:23.127Z,14.16
2022-10-06T10:17:56.837Z,14.33
2022-10-06T10:20:35.287Z,14.52
2022-10-06T10:23:19.558Z,14.43
2022-10-06T10:26:00.023Z,14.49
2022-10-06T10:28:50.847Z,14.51
2022-10-06T10:31:36.276Z,14.59
2022-10-06T10:34:23.802Z,14.63
2022-10-06T10:37:03.378Z,14.66
2022-10-06T10:39:39.009Z,14.72
2022-10-06T10:42:17.046Z,14.73
2022-10-06T10:44:53.244Z,14.72
2022-10-06T10:47:29.642Z,14.74
2022-10-06T10:50:06.196Z,14.76
2022-10-06T10:52:41.149Z,14.81
2022-10-06T10:55:18.505Z,15.02
2022-10-06T10:57:46.273Z,15.07
2022-10-06T11:00:21.065Z,15.19
2022-10-06T11:02:48.350Z,15.34
2022-10-06T11:05:36.026Z,15.47
2022-10-06T11:08:13.096Z,15.54
2022-10-06T11:10:58.656Z,15.56
2022-10-06T11:13:27.952Z,15.68
2022-10-06T11:16:32.656Z,15.73
2022-10-06T11:19:02.485Z,15.82
2022-10-06T11:21:47.681Z,15.85
2022-10-06T11:24:34.919Z,15.98
2022-10-06T11:27:21.651Z,15.81
2022-10-06T11:30:15.357Z,15.55
2022-10-06T11:33:07.069Z,15.66
2022-10-06T11:35:39.502Z,15.79
2022-10-06T11:38:15.797Z,15.83
2022-10-06T11:40:49.846Z,15.82
2022-10-06T11:43:26.987Z,16.05
2022-10-06T11:46:29.667Z,16.11
2022-10-06T11:49:29.584Z,16.24
2022-10-06T11:52:11.463Z,16.30
2022-10-06T11:54:51.278Z,16.32
2022-10-06T11:57:29.340Z,16.39
2022-10-06T12:00:17.441Z,16.41
2022-10-06T12:02:46.104Z,16.50
2022-10-06T12:05:55.345Z,16.45
2022-10-06T12:08:00.090Z,16.39
2022-10-06T12:10:29.575Z,16.29
2022-10-06T12:13:51.431Z,16.34
2022-10-06T12:19:53.907Z,16.54
2022-10-06T12:22:30.000Z,16.65
2022-10-06T12:25:19.462Z,16.67
2022-10-06T12:28:27.721Z,16.75
2022-10-06T12:31:06.105Z,16.58
2022-10-06T12:33:41.001Z,16.61
2022-10-06T12:36:30.254Z,16.42
2022-10-06T12:39:24.003Z,16.46
2022-10-06T12:41:59.574Z,16.56
2022-10-06T12:44:29.277Z,16.58
2022-10-06T12:47:01.826Z,16.61
2022-10-06T12:49:36.987Z,16.57
2022-10-06T12:52:18.458Z,16.66
2022-10-06T12:55:27.597Z,16.60
2022-10-06T12:57:54.398Z,16.71
2022-10-06T13:00:47.688Z,16.80
2022-10-06T13:03:25.267Z,16.82
2022-10-06T13:05:55.123Z,16.90
2022-10-06T13:08:23.250Z,16.90
2022-10-06T13:10:50.056Z,16.77
2022-10-06T13:13:24.647Z,16.74
2022-10-06T13:15:55.840Z,16.81
2022-10-06T13:18:23.274Z,16.86
2022-10-06T13:20:51.324Z,16.86
2022-10-06T13:23:30.089Z,16.81
2022-10-06T13:25:59.624Z,16.93
2022-10-06T13:28:30.440Z,16.99
2022-10-06T13:31:02.948Z,16.99
2022-10-06T13:33:38.738Z,17.12
2022-10-06T13:36:05.927Z,17.20
2022-10-06T13:38:34.993Z,17.27
2022-10-06T13:41:17.546Z,17.30
2022-10-06T13:43:49.547Z,17.21
2022-10-06T13:46:20.507Z,17.29
2022-10-06T13:49:30.272Z,17.36
2022-10-06T13:52:00.940Z,17.46
2022-10-06T13:54:40.329Z,17.44
2022-10-06T13:57:44.116Z,17.50
2022-10-06T14:00:31.613Z,17.60
2022-10-06T14:03:04.338Z,17.69
2022-10-06T14:05:41.049Z,17.79
2022-10-06T14:08:10.238Z,17.94
2022-10-06T14:10:56.089Z,17.65
2022-10-06T14:13:37.625Z,17.67
2022-10-06T14:16:10.498Z,17.68
2022-10-06T14:18:43.746Z,17.65
2022-10-06T14:21:44.851Z,17.56
2022-10-06T14:24:17.998Z,17.59
2022-10-06T14:26:45.605Z,17.51
2022-10-06T14:29:16.212Z,17.39
2022-10-06T14:31:43.658Z,17.23
2022-10-06T14:34:15.639Z,17.34
2022-10-06T14:36:44.718Z,17.39
2022-10-06T14:39:13.650Z,17.41
2022-10-06T14:41:40.776Z,17.51
2022-10-06T14:44:10.186Z,17.51
2022-10-06T14:46:37.969Z,17.47
2022-10-06T14:49:09.777Z,17.51
2022-10-06T14:51:37.498Z,17.24
2022-10-06T14:54:05.053Z,17.19
2022-10-06T14:56:34.089Z,17.14
2022-10-06T14:59:05.445Z,17.19
2022-10-06T15:01:37.034Z,17.42
2022-10-06T15:04:08.973Z,17.34
2022-10-06T15:06:54.231Z,17.51
2022-10-06T15:09:20.646Z,17.38
2022-10-06T15:11:47.310Z,17.37
2022-10-06T15:14:13.917Z,17.37
2022-10-06T15:16:42.364Z,17.40
2022-10-06T15:19:11.895Z,17.42
2022-10-06T15:21:45.439Z,17.39
2022-10-06T15:24:17.191Z,17.46
2022-10-06T15:27:04.795Z,17.38
2022-10-06T15:29:33.057Z,17.28
2022-10-06T15:32:00.280Z,17.17
2022-10-06T15:34:28.949Z,17.09
2022-10-06T15:36:57.652Z,17.01
2022-10-06T15:39:26.919Z,16.95
2022-10-06T15:41:53.481Z,16.87
2022-10-06T15:44:20.733Z,16.81
2022-10-06T15:46:52.275Z,16.65
2022-10-06T15:49:26.530Z,16.52
2022-10-06T15:51:59.195Z,16.38
2022-10-06T15:54:28.110Z,16.29
2022-10-06T15:56:57.009Z,16.15
2022-10-06T15:59:25.357Z,16.02
2022-10-06T16:01:57.345Z,15.94
2022-10-06T16:04:40.254Z,15.80
2022-10-06T16:07:08.944Z,15.61
2022-10-06T16:09:43.295Z,15.47
2022-10-06T16:12:11.914Z,15.31
2022-10-06T16:14:38.681Z,15.22
2022-10-06T16:17:06.679Z,15.08
2022-10-06T16:19:36.867Z,14.87
2022-10-06T16:22:05.316Z,14.67
2022-10-06T16:24:31.847Z,14.39
2022-10-06T16:26:59.900Z,14.20
2022-10-06T16:29:27.836Z,14.09
2022-10-06T16:31:54.584Z,14.00
2022-10-06T16:34:21.694Z,13.73
2022-10-06T16:36:48.114Z,13.57
2022-10-06T16:39:17.591Z,13.38
2022-10-06T16:41:44.386Z,13.15
2022-10-06T16:44:11.276Z,13.06
2022-10-06T16:46:37.997Z,12.86
2022-10-06T16:49:09.922Z,12.73
2022-10-06T16:51:46.023Z,12.63
2022-10-06T16:54:14.771Z,12.42
2022-10-06T16:56:43.890Z,12.28
2022-10-06T16:59:18.561Z,12.29
2022-10-06T17:01:46.267Z,12.08
2022-10-06T17:04:21.047Z,12.08
2022-10-06T17:06:55.158Z,11.76
2022-10-06T17:09:23.816Z,11.68
2022-10-06T17:11:55.652Z,11.49
2022-10-06T17:14:22.651Z,11.40
2022-10-06T17:16:51.235Z,11.29
2022-10-06T17:19:19.410Z,11.13
2022-10-06T17:21:48.810Z,11.12
2022-10-06T17:24:20.631Z,11.09
2022-10-06T17:26:48.648Z,10.91
2022-10-06T17:29:21.620Z,10.70
2022-10-06T17:31:50.456Z,10.68
2022-10-06T17:34:21.437Z,10.58
2022-10-06T17:36:51.031Z,10.34
2022-10-06T17:39:22.440Z,10.16
2022-10-06T17:41:51.334Z,10.09
2022-10-06T17:44:23.408Z,9.97
2022-10-06T17:46:52.399Z,9.90
2022-10-06T17:49:21.031Z,9.85
2022-10-06T17:51:48.543Z,9.77
2022-10-06T17:54:19.006Z,9.72
2022-10-06T17:56:50.850Z,9.67
2022-10-06T17:59:21.571Z,9.65
2022-10-06T18:01:48.132Z,9.56
2022-10-06T18:04:18.275Z,9.47
2022-10-06T18:06:46.272Z,9.32
2022-10-06T18:09:13.333Z,9.20
2022-10-06T18:11:43.221Z,9.12
2022-10-06T18:14:17.687Z,9.07
2022-10-06T18:16:56.740Z,9.01
2022-10-06T18:19:31.581Z,8.93
2022-10-06T18:22:01.718Z,8.90
2022-10-06T18:24:30.360Z,8.87
2022-10-06T18:26:59.709Z,8.82
2022-10-06T18:29:30.617Z,8.78
2022-10-06T18:32:14.514Z,8.74
2022-10-06T18:37:30.279Z,8.66
2022-10-06T18:39:57.060Z,8.60
2022-10-06T18:42:24.039Z,8.53
2022-10-06T18:45:09.497Z,8.48
2022-10-06T18:47:54.376Z,8.43
2022-10-06T18:50:20.742Z,8.36
2022-10-06T18:52:48.364Z,8.30
2022-10-06T18:55:14.890Z,8.21
2022-10-06T18:57:43.535Z,8.16
2022-10-06T19:00:10.802Z,8.15
2022-10-06T19:02:37.208Z,8.15
2022-10-06T19:05:04.757Z,8.10
2022-10-06T19:07:31.209Z,8.05
2022-10-06T19:09:57.773Z,8.03
2022-10-06T19:12:24.317Z,7.93
2022-10-06T19:14:51.287Z,7.85
2022-10-06T19:17:17.882Z,7.80
2022-10-06T19:19:54.915Z,7.79
2022-10-06T19:22:24.622Z,7.74
2022-10-06T19:24:52.147Z,7.70
2022-10-06T19:27:23.917Z,7.68
2022-10-06T19:29:54.356Z,7.62
2022-10-06T19:32:24.732Z,7.64
2022-10-06T19:34:52.125Z,7.64
2022-10-06T19:37:18.837Z,7.61
2022-10-06T19:39:47.983Z,7.59
2022-10-06T19:42:36.176Z,7.50
2022-10-06T19:45:04.798Z,7.45
2022-10-06T19:47:31.224Z,7.39
2022-10-06T19:50:02.170Z,7.34
2022-10-06T19:52:31.345Z,7.32
2022-10-06T19:54:58.300Z,7.33
2022-10-06T19:57:25.064Z,7.34
2022-10-06T19:59:51.654Z,7.35
2022-10-06T20:02:18.043Z,7.36
2022-10-06T20:04:45.338Z,7.36
2022-10-06T20:07:11.844Z,7.29
2022-10-06T20:09:38.685Z,7.27
2022-10-06T20:12:05.840Z,7.26
2022-10-06T20:14:32.435Z,7.25
2022-10-06T20:16:59.035Z,7.26
2022-10-06T20:19:26.022Z,7.22
2022-10-06T20:21:53.278Z,7.20
2022-10-06T20:24:25.671Z,7.18
2022-10-06T20:26:53.225Z,7.12
2022-10-06T20:29:25.122Z,7.05
2022-10-06T20:31:54.291Z,7.01
2022-10-06T20:34:23.798Z,6.95
2022-10-06T20:36:55.664Z,6.93
2022-10-06T20:39:42.333Z,6.93
2022-10-06T20:42:14.930Z,6.94
2022-10-06T20:44:42.815Z,6.94
2022-10-06T20:47:10.603Z,6.95
2022-10-06T20:49:37.486Z,6.95
2022-10-06T20:52:05.003Z,6.92
2022-10-06T20:54:35.345Z,6.90
2022-10-06T20:57:04.462Z,6.85
2022-10-06T20:59:32.144Z,6.81
2022-10-06T21:02:02.331Z,6.78
2022-10-06T21:04:29.229Z,6.75
2022-10-06T21:06:56.086Z,6.73
2022-10-06T21:09:24.221Z,6.72
2022-10-06T21:11:51.117Z,6.68
2022-10-06T21:14:18.405Z,6.63
2022-10-06T21:16:46.633Z,6.61
2022-10-06T21:19:15.954Z,6.62
2022-10-06T21:21:44.045Z,6.61
2022-10-06T21:24:10.611Z,6.57
2022-10-06T21:26:38.757Z,6.43
2022-10-06T21:29:05.853Z,6.41
2022-10-06T21:31:33.298Z,6.41
2022-10-06T21:34:01.354Z,6.37
2022-10-06T21:36:31.611Z,6.40
2022-10-06T21:39:00.138Z,6.41
2022-10-06T21:41:29.577Z,6.41
2022-10-06T21:44:07.673Z,6.39
2022-10-06T21:46:35.546Z,6.37
2022-10-06T21:49:05.525Z,6.40
2022-10-06T21:51:32.719Z,6.37
2022-10-06T21:54:04.051Z,6.36
2022-10-06T21:56:32.889Z,6.33
2022-10-06T21:59:00.519Z,6.29
2022-10-06T22:01:34.150Z,6.28
2022-10-06T22:04:02.040Z,6.25
2022-10-06T22:06:30.713Z,6.17
2022-10-06T22:08:58.642Z,6.14
2022-10-06T22:11:29.476Z,6.11
2022-10-06T22:13:58.348Z,6.07
2022-10-06T22:16:27.868Z,6.08
2022-10-06T22:18:54.877Z,6.05
2022-10-06T22:21:25.778Z,6.02
2022-10-06T22:23:55.276Z,5.99
2022-10-06T22:26:22.543Z,5.96
2022-10-06T22:28:50.783Z,5.98
2022-10-06T22:31:23.195Z,5.97
2022-10-06T22:33:55.204Z,5.97
2022-10-06T22:36:22.280Z,5.94
2022-10-06T22:38:48.839Z,5.90
2022-10-06T22:41:15.489Z,5.87
2022-10-06T22:43:42.549Z,5.86
2022-10-06T22:46:10.548Z,5.85
2022-10-06T22:48:37.741Z,5.83
2022-10-06T22:51:05.356Z,5.85
2022-10-06T22:53:32.023Z,5.83
2022-10-06T22:56:02.280Z,5.85
2022-10-06T22:58:29.005Z,5.82
2022-10-06T23:00:55.859Z,5.76
2022-10-06T23:03:23.190Z,5.73
2022-10-06T23:05:57.409Z,5.69
2022-10-06T23:08:25.097Z,5.64
2022-10-06T23:10:51.895Z,5.58
2022-10-06T23:13:19.057Z,5.55
2022-10-06T23:15:46.087Z,5.53
2022-10-06T23:18:13.001Z,5.53
2022-10-06T23:20:39.642Z,5.53
2022-10-06T23:23:06.349Z,5.52
2022-10-06T23:25:37.545Z,5.52
2022-10-06T23:28:04.824Z,5.51
2022-10-06T23:30:31.375Z,5.51
2022-10-06T23:32:57.932Z,5.52
2022-10-06T23:35:24.476Z,5.51
2022-10-06T23:37:51.185Z,5.52
2022-10-06T23:40:17.761Z,5.48
2022-10-06T23:42:44.208Z,5.49
2022-10-06T23:45:10.908Z,5.49
2022-10-06T23:47:37.344Z,5.45
2022-10-06T23:50:04.216Z,5.44
2022-10-06T23:52:30.786Z,5.43
2022-10-06T23:54:57.343Z,5.41
2022-10-06T23:57:23.825Z,5.40
2022-10-06T23:59:50.438Z,5.33
