createdAt,value
2018-10-01T09:41:34.686Z,50.10
2018-10-01T09:44:02.800Z,49.70
2018-10-01T09:49:03.544Z,48.60
2018-10-01T09:51:31.601Z,50.60
2018-10-01T09:54:00.163Z,51.40
2018-10-01T09:56:28.279Z,51.70
2018-10-01T09:58:56.369Z,52.60
2018-10-01T10:01:24.448Z,52.50
2018-10-01T10:03:52.527Z,52.60
2018-10-01T10:06:20.652Z,53.00
2018-10-01T10:08:48.791Z,52.70
2018-10-01T10:11:16.912Z,53.80
2018-10-01T10:13:45.046Z,53.90
2018-10-01T10:16:13.126Z,53.70
2018-10-01T10:18:41.157Z,53.80
2018-10-01T10:21:09.244Z,54.40
2018-10-01T10:23:37.304Z,53.90
2018-10-01T10:26:05.447Z,53.90
2018-10-01T10:28:33.477Z,54.20
2018-10-01T10:31:01.510Z,53.70
2018-10-01T10:33:29.687Z,53.60
2018-10-01T10:37:07.078Z,53.60
2018-10-01T10:39:35.849Z,53.60
2018-10-01T10:42:04.449Z,53.60
2018-10-01T10:44:33.226Z,53.70
2018-10-01T10:47:02.025Z,53.90
2018-10-01T10:49:30.718Z,53.90
2018-10-01T10:51:59.407Z,53.80
2018-10-01T10:54:28.162Z,53.80
2018-10-01T10:56:56.834Z,53.70
2018-10-01T10:59:25.591Z,53.70
2018-10-01T11:01:54.275Z,53.70
2018-10-01T11:04:22.921Z,53.40
2018-10-01T11:06:51.586Z,53.60
2018-10-01T19:35:20.604Z,54.70
2018-10-01T19:37:49.274Z,53.60
2018-10-01T19:40:17.954Z,53.70
2018-10-01T19:42:46.662Z,54.00
2018-10-01T19:45:15.344Z,54.70
2018-10-01T19:47:42.994Z,54.70
2018-10-01T19:50:10.039Z,53.30
2018-10-01T19:52:37.137Z,53.40
2018-10-01T19:55:04.226Z,53.30
2018-10-01T19:57:31.303Z,53.30
2018-10-01T19:59:58.408Z,53.40
2018-10-01T20:02:25.498Z,53.40
2018-10-01T20:04:52.632Z,53.40
2018-10-01T20:07:19.697Z,53.40
2018-10-01T20:09:46.778Z,53.40
2018-10-01T20:12:14.623Z,53.50
2018-10-01T20:14:42.356Z,53.40
2018-10-01T20:17:09.440Z,53.30
2018-10-01T20:19:36.603Z,53.20
2018-10-01T20:22:03.809Z,53.20
2018-10-01T20:24:30.912Z,53.10
2018-10-01T20:26:58.030Z,53.10
2018-10-01T20:29:25.182Z,53.10
2018-10-01T20:31:52.143Z,53.10
