createdAt,value
2019-01-29T00:01:41.538Z,52.67
2019-01-29T00:04:11.942Z,54.97
2019-01-29T00:06:42.363Z,54.97
2019-01-29T00:09:12.990Z,50.83
2019-01-29T00:11:43.256Z,47.80
2019-01-29T00:14:13.748Z,45.70
2019-01-29T00:16:44.202Z,46.60
2019-01-29T00:19:14.553Z,42.47
2019-01-29T00:21:44.953Z,44.60
2019-01-29T00:24:15.325Z,39.87
2019-01-29T00:26:45.936Z,40.27
2019-01-29T00:29:16.251Z,38.67
2019-01-29T00:31:46.686Z,39.77
2019-01-29T00:34:17.190Z,39.77
2019-01-29T00:36:47.744Z,38.07
2019-01-29T00:39:18.080Z,37.50
2019-01-29T00:41:48.374Z,34.87
2019-01-29T00:44:18.847Z,35.00
2019-01-29T00:46:50.344Z,23.17
2019-01-29T00:49:22.741Z,36.13
2019-01-29T00:51:54.326Z,29.47
2019-01-29T00:54:24.661Z,32.53
2019-01-29T00:56:54.912Z,35.30
2019-01-29T00:59:25.650Z,34.43
2019-01-29T01:01:55.978Z,32.77
2019-01-29T01:04:26.272Z,32.07
2019-01-29T01:06:56.791Z,32.63
2019-01-29T01:09:27.112Z,33.27
2019-01-29T01:11:59.756Z,33.07
2019-01-29T01:14:30.988Z,32.13
2019-01-29T01:17:01.457Z,34.30
2019-01-29T01:19:32.926Z,34.50
2019-01-29T01:22:03.536Z,32.23
2019-01-29T01:24:33.905Z,33.70
2019-01-29T01:27:04.328Z,31.77
2019-01-29T01:29:34.848Z,31.73
2019-01-29T01:32:05.205Z,33.40
2019-01-29T01:34:37.268Z,34.47
2019-01-29T01:37:07.554Z,33.50
2019-01-29T01:39:38.034Z,33.23
2019-01-29T01:42:08.450Z,34.17
2019-01-29T01:44:38.752Z,32.80
2019-01-29T01:47:09.078Z,32.23
2019-01-29T01:49:39.500Z,31.43
2019-01-29T01:52:10.115Z,27.00
2019-01-29T01:54:40.517Z,33.07
2019-01-29T01:57:10.942Z,30.77
2019-01-29T01:59:42.363Z,28.70
2019-01-29T02:02:13.198Z,29.07
2019-01-29T02:04:43.623Z,27.83
2019-01-29T02:07:14.366Z,30.43
2019-01-29T02:09:44.662Z,27.77
2019-01-29T02:12:15.367Z,27.40
2019-01-29T02:14:45.868Z,27.37
2019-01-29T02:17:16.221Z,27.90
2019-01-29T02:19:46.832Z,27.77
2019-01-29T02:22:18.355Z,27.93
2019-01-29T02:24:48.906Z,27.40
2019-01-29T02:27:19.546Z,27.50
2019-01-29T02:29:49.818Z,29.00
2019-01-29T02:32:20.068Z,27.17
2019-01-29T02:34:52.069Z,27.67
2019-01-29T02:37:22.410Z,28.13
2019-01-29T02:39:52.883Z,29.03
2019-01-29T02:42:23.309Z,29.17
2019-01-29T02:44:54.001Z,29.53
2019-01-29T02:47:24.545Z,28.50
2019-01-29T02:49:55.232Z,28.57
2019-01-29T02:52:25.625Z,28.77
2019-01-29T02:54:55.880Z,29.77
2019-01-29T02:57:26.440Z,27.20
2019-01-29T02:59:56.993Z,29.93
2019-01-29T03:02:27.458Z,28.37
2019-01-29T03:04:57.884Z,25.90
2019-01-29T03:07:28.205Z,28.93
2019-01-29T03:09:58.542Z,28.07
2019-01-29T03:12:28.943Z,27.83
2019-01-29T03:14:59.384Z,27.90
2019-01-29T03:17:29.605Z,27.97
2019-01-29T03:20:00.038Z,27.03
2019-01-29T03:22:30.334Z,27.03
2019-01-29T03:25:00.750Z,26.33
2019-01-29T03:27:31.162Z,28.93
2019-01-29T03:30:01.580Z,27.70
2019-01-29T03:32:32.110Z,28.00
2019-01-29T03:35:04.375Z,27.47
2019-01-29T03:37:34.615Z,26.93
2019-01-29T03:40:06.809Z,25.43
2019-01-29T03:42:37.288Z,25.27
2019-01-29T03:45:09.412Z,24.77
2019-01-29T03:47:39.858Z,25.70
2019-01-29T03:50:12.282Z,26.23
2019-01-29T03:52:42.753Z,23.80
2019-01-29T03:55:13.018Z,25.47
2019-01-29T03:57:43.857Z,25.80
2019-01-29T04:00:16.702Z,26.27
2019-01-29T04:02:47.104Z,23.63
2019-01-29T04:05:17.471Z,23.63
2019-01-29T04:07:47.771Z,21.43
2019-01-29T04:10:18.225Z,22.03
2019-01-29T04:12:48.912Z,18.73
2019-01-29T04:15:20.108Z,22.43
2019-01-29T04:17:52.480Z,22.83
2019-01-29T04:20:23.491Z,22.03
2019-01-29T04:22:53.770Z,23.00
2019-01-29T04:25:24.538Z,23.63
2019-01-29T04:27:55.037Z,23.53
2019-01-29T04:30:25.398Z,22.57
2019-01-29T04:32:56.263Z,24.93
2019-01-29T04:35:26.535Z,23.00
2019-01-29T04:37:57.233Z,22.93
2019-01-29T04:40:27.600Z,25.50
2019-01-29T04:42:57.929Z,24.67
2019-01-29T04:45:28.547Z,25.00
2019-01-29T04:47:58.903Z,24.50
2019-01-29T04:50:29.523Z,23.67
2019-01-29T04:53:01.151Z,26.50
2019-01-29T04:55:31.419Z,33.17
2019-01-29T04:58:01.676Z,31.43
2019-01-29T05:00:32.354Z,26.53
2019-01-29T05:03:03.004Z,27.57
2019-01-29T05:05:33.477Z,26.53
2019-01-29T05:08:03.915Z,27.13
2019-01-29T05:10:34.224Z,27.37
2019-01-29T05:13:04.699Z,27.37
2019-01-29T05:15:35.049Z,26.83
2019-01-29T05:18:05.421Z,27.33
2019-01-29T05:20:35.670Z,24.47
2019-01-29T05:23:06.071Z,26.27
2019-01-29T05:25:36.661Z,26.03
2019-01-29T05:28:07.215Z,26.90
2019-01-29T05:30:37.752Z,26.87
2019-01-29T05:33:08.319Z,30.07
2019-01-29T05:35:38.827Z,31.13
2019-01-29T05:38:10.636Z,27.17
2019-01-29T05:40:41.080Z,27.03
2019-01-29T05:43:11.526Z,27.60
2019-01-29T05:45:42.290Z,25.53
2019-01-29T05:48:12.931Z,24.43
2019-01-29T05:50:43.540Z,22.57
2019-01-29T05:53:13.998Z,24.73
2019-01-29T05:55:44.401Z,27.10
2019-01-29T05:58:14.742Z,26.77
2019-01-29T06:00:44.943Z,29.60
2019-01-29T06:03:15.292Z,23.87
2019-01-29T06:05:45.769Z,26.10
2019-01-29T06:08:16.038Z,34.53
2019-01-29T06:10:46.352Z,38.07
2019-01-29T06:13:16.733Z,37.93
2019-01-29T06:15:47.345Z,32.50
2019-01-29T06:18:17.693Z,32.63
2019-01-29T06:20:47.968Z,33.43
2019-01-29T06:23:18.552Z,33.50
2019-01-29T06:25:49.066Z,34.03
2019-01-29T06:28:19.559Z,32.53
2019-01-29T06:30:50.081Z,33.27
2019-01-29T06:33:20.407Z,35.37
2019-01-29T06:35:50.782Z,35.40
2019-01-29T06:38:21.485Z,33.53
2019-01-29T06:40:52.035Z,33.07
2019-01-29T06:43:22.555Z,33.97
2019-01-29T06:45:52.871Z,33.33
2019-01-29T06:48:23.681Z,33.40
2019-01-29T06:50:54.507Z,34.17
2019-01-29T06:53:25.124Z,34.07
2019-01-29T06:55:55.431Z,34.17
2019-01-29T06:58:25.905Z,36.07
2019-01-29T07:00:56.681Z,36.33
2019-01-29T07:03:27.037Z,35.60
2019-01-29T07:05:57.504Z,35.20
2019-01-29T07:08:27.795Z,33.70
2019-01-29T07:10:58.238Z,32.07
2019-01-29T07:13:28.893Z,30.17
2019-01-29T07:16:21.279Z,26.67
2019-01-29T07:18:58.986Z,24.97
2019-01-29T07:21:29.246Z,22.33
2019-01-29T07:24:00.141Z,17.17
2019-01-29T07:26:30.519Z,14.53
2019-01-29T07:29:02.135Z,13.60
2019-01-29T07:31:32.489Z,14.10
2019-01-29T07:34:02.875Z,10.43
2019-01-29T07:36:33.313Z,9.23
2019-01-29T07:39:05.803Z,12.47
2019-01-29T07:41:36.495Z,14.07
2019-01-29T07:44:06.989Z,13.73
2019-01-29T07:46:37.225Z,13.93
2019-01-29T07:49:07.780Z,18.63
2019-01-29T07:51:38.181Z,18.33
2019-01-29T07:54:08.794Z,13.10
2019-01-29T07:56:39.199Z,20.37
2019-01-29T07:59:09.521Z,21.77
2019-01-29T08:01:39.971Z,15.63
2019-01-29T08:04:10.484Z,17.23
2019-01-29T08:06:40.815Z,14.60
2019-01-29T08:09:11.851Z,10.00
2019-01-29T08:11:42.264Z,11.77
2019-01-29T08:14:12.835Z,8.63
2019-01-29T08:16:43.208Z,10.63
2019-01-29T08:19:13.720Z,8.43
2019-01-29T08:21:44.155Z,9.60
2019-01-29T08:24:14.847Z,8.50
2019-01-29T08:26:45.444Z,8.43
2019-01-29T08:29:15.903Z,9.30
2019-01-29T08:31:46.585Z,9.27
2019-01-29T08:34:17.095Z,7.80
2019-01-29T08:36:47.497Z,8.63
2019-01-29T08:39:17.837Z,9.23
2019-01-29T08:41:48.480Z,9.33
2019-01-29T08:44:18.807Z,8.47
2019-01-29T08:46:49.357Z,10.80
2019-01-29T08:49:19.897Z,11.33
2019-01-29T08:51:50.535Z,10.43
2019-01-29T08:54:20.777Z,10.33
2019-01-29T08:56:51.141Z,10.70
2019-01-29T08:59:21.550Z,10.27
2019-01-29T09:01:51.965Z,10.13
2019-01-29T09:04:22.269Z,10.70
2019-01-29T09:06:52.614Z,10.00
2019-01-29T09:09:23.152Z,8.17
2019-01-29T09:11:53.544Z,9.93
2019-01-29T09:14:24.114Z,9.60
2019-01-29T09:16:54.774Z,8.87
2019-01-29T09:19:25.186Z,10.23
2019-01-29T09:21:56.853Z,9.23
2019-01-29T09:24:27.486Z,10.17
2019-01-29T09:26:58.003Z,8.77
2019-01-29T09:29:28.539Z,8.63
2019-01-29T09:31:59.090Z,8.50
2019-01-29T09:34:29.818Z,9.43
2019-01-29T09:37:00.471Z,8.20
2019-01-29T09:39:31.060Z,8.23
2019-01-29T09:42:01.325Z,7.17
2019-01-29T09:44:32.120Z,7.50
2019-01-29T09:47:02.712Z,9.30
2019-01-29T09:49:33.238Z,8.60
2019-01-29T09:52:03.672Z,7.47
2019-01-29T09:54:35.153Z,8.63
2019-01-29T09:57:05.918Z,8.27
2019-01-29T09:59:36.691Z,9.30
2019-01-29T10:02:07.410Z,8.53
2019-01-29T10:04:37.931Z,7.27
2019-01-29T10:07:08.345Z,10.77
2019-01-29T10:09:39.197Z,9.07
2019-01-29T10:12:10.034Z,7.50
2019-01-29T10:14:40.782Z,9.93
2019-01-29T10:17:11.760Z,7.23
2019-01-29T10:19:42.134Z,9.60
2019-01-29T10:22:12.498Z,7.77
2019-01-29T10:24:42.961Z,9.70
2019-01-29T10:27:13.798Z,8.77
2019-01-29T10:29:44.494Z,10.17
2019-01-29T10:32:15.126Z,8.27
2019-01-29T10:34:45.774Z,10.30
2019-01-29T10:37:16.135Z,8.70
2019-01-29T10:39:47.869Z,6.83
2019-01-29T10:42:18.322Z,12.10
2019-01-29T10:44:48.703Z,7.97
2019-01-29T10:47:19.289Z,14.33
2019-01-29T10:49:49.588Z,12.03
2019-01-29T10:52:20.098Z,16.00
2019-01-29T10:54:50.593Z,10.57
2019-01-29T10:57:20.883Z,17.17
2019-01-29T10:59:51.643Z,14.97
2019-01-29T11:02:21.882Z,12.90
2019-01-29T11:04:52.676Z,11.63
2019-01-29T11:07:23.059Z,8.70
2019-01-29T11:09:53.345Z,9.87
2019-01-29T11:12:23.652Z,9.37
2019-01-29T11:14:54.004Z,9.27
2019-01-29T11:17:24.440Z,8.33
2019-01-29T11:19:54.893Z,10.20
2019-01-29T11:22:25.620Z,8.63
2019-01-29T11:24:56.013Z,9.13
2019-01-29T11:27:26.682Z,13.67
2019-01-29T11:29:57.039Z,9.73
2019-01-29T11:32:27.495Z,11.63
2019-01-29T11:34:57.993Z,12.90
2019-01-29T11:37:28.702Z,14.37
2019-01-29T11:39:59.214Z,14.47
2019-01-29T11:42:29.592Z,11.70
2019-01-29T11:45:00.406Z,10.97
2019-01-29T11:47:30.898Z,13.77
2019-01-29T11:50:01.282Z,10.20
2019-01-29T11:52:31.882Z,11.17
2019-01-29T11:55:02.268Z,14.27
2019-01-29T11:57:32.911Z,13.57
2019-01-29T12:00:04.176Z,12.60
2019-01-29T12:02:34.641Z,11.90
2019-01-29T12:05:05.249Z,6.53
2019-01-29T12:07:35.691Z,12.10
2019-01-29T12:10:07.078Z,12.60
2019-01-29T12:12:37.494Z,11.73
2019-01-29T12:15:09.582Z,10.13
2019-01-29T12:17:39.953Z,10.67
2019-01-29T12:20:11.372Z,8.50
2019-01-29T12:22:41.700Z,7.70
2019-01-29T12:25:12.594Z,7.43
2019-01-29T12:27:43.098Z,6.47
2019-01-29T12:30:16.743Z,8.10
2019-01-29T12:32:47.152Z,7.60
2019-01-29T12:35:19.245Z,8.60
2019-01-29T12:37:50.314Z,7.53
2019-01-29T12:40:20.684Z,9.20
2019-01-29T12:42:51.110Z,8.47
2019-01-29T12:45:21.535Z,8.43
2019-01-29T12:47:52.064Z,9.43
2019-01-29T12:50:23.271Z,8.30
2019-01-29T12:53:05.369Z,8.77
2019-01-29T12:55:36.750Z,9.10
2019-01-29T12:58:07.652Z,8.50
2019-01-29T13:00:50.628Z,7.60
2019-01-29T13:03:22.336Z,8.57
2019-01-29T13:05:52.974Z,8.57
2019-01-29T13:08:23.413Z,7.70
2019-01-29T13:10:53.884Z,9.37
2019-01-29T13:13:24.288Z,5.90
2019-01-29T13:15:54.638Z,7.13
2019-01-29T13:18:25.235Z,8.13
2019-01-29T13:20:55.852Z,8.40
2019-01-29T13:23:26.414Z,8.63
2019-01-29T13:25:56.704Z,8.27
2019-01-29T13:28:27.036Z,9.17
2019-01-29T13:30:57.424Z,8.77
2019-01-29T13:33:27.930Z,8.80
2019-01-29T13:35:58.272Z,7.07
2019-01-29T13:38:28.920Z,6.40
2019-01-29T13:40:59.481Z,5.77
2019-01-29T13:43:30.097Z,8.73
2019-01-29T13:46:00.368Z,6.33
2019-01-29T13:48:30.916Z,5.00
2019-01-29T13:51:02.092Z,6.03
2019-01-29T13:53:32.525Z,7.00
2019-01-29T13:56:03.035Z,7.17
2019-01-29T13:58:33.960Z,6.57
2019-01-29T14:01:04.516Z,6.93
2019-01-29T14:03:35.108Z,5.47
2019-01-29T14:06:05.604Z,7.50
2019-01-29T14:08:36.004Z,7.53
2019-01-29T14:11:06.322Z,7.30
2019-01-29T14:13:36.971Z,5.30
2019-01-29T14:16:10.920Z,6.37
2019-01-29T14:18:41.422Z,7.83
2019-01-29T14:21:11.957Z,7.47
2019-01-29T14:23:43.204Z,7.57
2019-01-29T14:26:13.789Z,8.13
2019-01-29T14:28:44.099Z,9.53
2019-01-29T14:31:14.638Z,9.80
2019-01-29T14:33:45.351Z,10.43
2019-01-29T14:36:16.796Z,10.07
2019-01-29T14:39:09.792Z,8.03
2019-01-29T14:41:40.400Z,9.17
2019-01-29T14:44:23.600Z,7.80
2019-01-29T14:46:53.972Z,7.17
2019-01-29T14:49:24.328Z,9.20
2019-01-29T14:51:55.755Z,7.50
2019-01-29T14:54:26.480Z,8.80
2019-01-29T14:56:57.353Z,9.03
2019-01-29T14:59:28.866Z,8.97
2019-01-29T15:02:00.064Z,10.00
2019-01-29T15:04:30.354Z,9.43
2019-01-29T15:07:01.391Z,10.23
2019-01-29T15:09:31.772Z,10.80
2019-01-29T15:12:02.217Z,10.37
2019-01-29T15:14:32.606Z,10.37
2019-01-29T15:17:20.596Z,8.90
2019-01-29T15:19:51.161Z,8.83
2019-01-29T15:22:21.621Z,10.07
2019-01-29T15:24:52.431Z,9.73
2019-01-29T15:27:23.700Z,13.43
2019-01-29T15:29:54.289Z,12.20
2019-01-29T15:32:24.646Z,12.67
2019-01-29T15:34:55.405Z,14.17
2019-01-29T15:37:26.054Z,13.33
2019-01-29T15:39:56.529Z,12.27
2019-01-29T15:42:26.825Z,12.10
2019-01-29T15:44:58.911Z,11.90
2019-01-29T15:47:29.074Z,12.20
2019-01-29T15:49:59.461Z,12.37
2019-01-29T15:52:29.897Z,11.37
2019-01-29T15:55:00.551Z,12.67
2019-01-29T15:57:31.042Z,11.90
2019-01-29T16:00:01.338Z,11.67
2019-01-29T16:02:31.800Z,13.50
2019-01-29T16:05:02.147Z,15.07
2019-01-29T16:07:32.525Z,12.87
2019-01-29T16:10:02.871Z,12.80
2019-01-29T16:12:33.252Z,14.83
2019-01-29T16:15:03.620Z,13.87
2019-01-29T16:17:34.028Z,13.63
2019-01-29T16:20:04.840Z,14.40
2019-01-29T16:22:35.590Z,13.77
2019-01-29T16:25:06.782Z,10.93
2019-01-29T16:27:37.149Z,13.30
2019-01-29T16:30:10.362Z,10.80
2019-01-29T16:32:40.941Z,10.50
2019-01-29T16:35:13.097Z,10.90
2019-01-29T16:37:44.839Z,9.97
2019-01-29T16:40:16.175Z,11.57
2019-01-29T16:42:46.633Z,12.37
2019-01-29T16:45:19.873Z,13.77
2019-01-29T16:47:50.337Z,13.13
2019-01-29T16:50:20.990Z,13.23
2019-01-29T16:52:53.882Z,13.93
2019-01-29T16:55:24.778Z,12.80
2019-01-29T16:57:56.549Z,12.90
2019-01-29T17:00:28.554Z,13.50
2019-01-29T17:02:58.983Z,13.73
2019-01-29T17:05:29.568Z,13.00
2019-01-29T17:08:00.351Z,12.90
2019-01-29T17:10:31.244Z,12.90
2019-01-29T17:13:01.972Z,14.10
2019-01-29T17:15:32.535Z,14.57
2019-01-29T17:18:02.936Z,14.60
2019-01-29T17:20:35.813Z,15.47
2019-01-29T17:23:06.810Z,16.27
2019-01-29T17:25:37.436Z,17.57
2019-01-29T17:28:07.813Z,18.07
2019-01-29T17:30:40.174Z,19.07
2019-01-29T17:33:12.517Z,22.30
2019-01-29T17:35:43.502Z,25.03
2019-01-29T17:38:14.362Z,54.30
2019-01-29T17:40:45.955Z,57.03
2019-01-29T17:43:16.510Z,57.30
2019-01-29T17:45:48.915Z,58.43
2019-01-29T17:48:19.807Z,104.40
2019-01-29T17:50:51.244Z,144.17
2019-01-29T17:53:22.777Z,169.53
2019-01-29T17:55:53.236Z,160.57
2019-01-29T17:58:23.554Z,148.73
2019-01-29T18:01:00.033Z,122.47
2019-01-29T18:03:31.010Z,119.97
2019-01-29T18:06:01.395Z,116.17
2019-01-29T18:08:31.817Z,121.03
2019-01-29T18:11:02.157Z,119.30
2019-01-29T18:13:32.540Z,106.23
2019-01-29T18:16:02.964Z,122.13
2019-01-29T18:18:33.334Z,146.17
2019-01-29T18:21:03.736Z,145.33
2019-01-29T18:23:34.175Z,138.30
2019-01-29T18:26:04.606Z,123.73
2019-01-29T18:28:35.559Z,122.63
2019-01-29T18:31:05.982Z,108.37
2019-01-29T18:33:36.423Z,118.97
2019-01-29T18:36:06.942Z,118.87
2019-01-29T18:38:37.427Z,126.20
2019-01-29T18:41:08.190Z,129.40
2019-01-29T18:43:38.784Z,123.73
2019-01-29T18:46:09.388Z,141.73
2019-01-29T18:48:40.987Z,142.73
2019-01-29T18:51:11.738Z,152.00
2019-01-29T18:53:42.148Z,153.13
2019-01-29T18:56:12.867Z,148.80
2019-01-29T18:58:43.472Z,131.87
2019-01-29T19:01:14.110Z,126.83
2019-01-29T19:03:45.177Z,129.70
2019-01-29T19:06:15.856Z,134.23
2019-01-29T19:08:46.676Z,143.17
2019-01-29T19:11:17.720Z,140.37
2019-01-29T19:13:48.561Z,131.37
2019-01-29T19:16:19.524Z,124.50
2019-01-29T19:18:49.983Z,118.93
2019-01-29T19:21:20.471Z,108.73
2019-01-29T19:23:51.166Z,114.50
2019-01-29T19:26:21.773Z,120.13
2019-01-29T19:28:53.692Z,118.87
2019-01-29T19:31:24.285Z,122.03
2019-01-29T19:33:56.571Z,115.40
2019-01-29T19:36:27.027Z,107.50
2019-01-29T19:38:57.416Z,116.93
2019-01-29T19:41:27.809Z,101.33
2019-01-29T19:43:58.452Z,102.07
2019-01-29T19:46:29.134Z,106.73
2019-01-29T19:48:59.861Z,113.77
2019-01-29T19:51:30.496Z,116.07
2019-01-29T19:54:01.161Z,124.40
2019-01-29T19:56:31.657Z,111.73
2019-01-29T19:59:02.384Z,110.70
2019-01-29T20:01:33.504Z,110.33
2019-01-29T20:04:04.099Z,113.50
2019-01-29T20:06:34.782Z,110.90
2019-01-29T20:09:09.481Z,103.47
2019-01-29T20:11:40.352Z,87.07
2019-01-29T20:14:10.804Z,90.87
2019-01-29T20:16:41.556Z,107.63
2019-01-29T20:19:15.388Z,114.37
2019-01-29T20:21:45.992Z,108.70
2019-01-29T20:24:17.062Z,88.13
2019-01-29T20:26:47.873Z,87.73
2019-01-29T20:29:18.264Z,87.40
2019-01-29T20:31:48.676Z,84.30
2019-01-29T20:34:19.135Z,80.67
2019-01-29T20:36:51.302Z,74.40
2019-01-29T20:39:21.839Z,72.93
2019-01-29T20:41:52.148Z,78.43
2019-01-29T20:44:22.488Z,82.63
2019-01-29T20:46:52.897Z,88.67
2019-01-29T20:49:23.727Z,106.53
2019-01-29T20:51:54.131Z,106.83
2019-01-29T20:54:24.608Z,100.13
2019-01-29T20:56:55.001Z,102.80
2019-01-29T20:59:25.501Z,101.67
2019-01-29T21:01:55.963Z,104.73
2019-01-29T21:04:26.700Z,114.33
2019-01-29T21:06:57.056Z,97.27
2019-01-29T21:09:27.528Z,97.23
2019-01-29T21:11:58.179Z,97.77
2019-01-29T21:14:28.916Z,99.40
2019-01-29T21:17:00.437Z,96.07
2019-01-29T21:19:31.263Z,91.40
2019-01-29T21:22:02.135Z,103.10
2019-01-29T21:24:32.896Z,108.03
2019-01-29T21:27:03.835Z,105.07
2019-01-29T21:29:34.454Z,108.27
2019-01-29T21:32:05.107Z,83.00
2019-01-29T21:34:35.963Z,80.77
2019-01-29T21:37:06.415Z,92.33
2019-01-29T21:39:36.849Z,92.53
2019-01-29T21:42:07.621Z,74.53
2019-01-29T21:44:38.000Z,77.37
2019-01-29T21:47:08.557Z,74.60
2019-01-29T21:49:40.013Z,65.63
2019-01-29T21:52:10.705Z,57.20
2019-01-29T21:54:41.045Z,57.43
2019-01-29T21:57:11.371Z,56.27
2019-01-29T21:59:41.993Z,62.60
2019-01-29T22:02:12.252Z,51.43
2019-01-29T22:04:43.313Z,58.73
2019-01-29T22:07:14.159Z,52.97
2019-01-29T22:09:44.856Z,62.17
2019-01-29T22:12:15.570Z,68.67
2019-01-29T22:14:47.091Z,55.57
2019-01-29T22:17:17.874Z,58.77
2019-01-29T22:19:48.505Z,49.57
2019-01-29T22:22:19.245Z,47.73
2019-01-29T22:24:49.577Z,49.90
2019-01-29T22:27:20.032Z,46.53
2019-01-29T22:29:50.754Z,45.90
2019-01-29T22:32:21.199Z,53.03
2019-01-29T22:34:51.911Z,52.37
2019-01-29T22:37:22.390Z,55.53
2019-01-29T22:39:52.673Z,49.97
2019-01-29T22:42:23.361Z,57.40
2019-01-29T22:44:54.237Z,57.20
2019-01-29T22:47:25.026Z,55.70
2019-01-29T22:49:56.185Z,57.10
2019-01-29T22:52:26.767Z,60.93
2019-01-29T22:54:57.902Z,60.30
2019-01-29T22:57:28.319Z,64.70
2019-01-29T22:59:59.057Z,56.83
2019-01-29T23:02:30.132Z,58.27
2019-01-29T23:05:01.516Z,49.60
2019-01-29T23:07:39.399Z,56.13
2019-01-29T23:10:14.391Z,56.57
2019-01-29T23:12:45.939Z,60.73
2019-01-29T23:15:17.475Z,56.60
2019-01-29T23:17:47.992Z,55.93
2019-01-29T23:20:18.504Z,52.93
2019-01-29T23:22:48.950Z,48.50
2019-01-29T23:25:19.796Z,50.83
2019-01-29T23:27:50.502Z,54.40
2019-01-29T23:30:22.834Z,58.63
2019-01-29T23:32:53.243Z,61.27
2019-01-29T23:35:23.957Z,66.23
2019-01-29T23:37:54.394Z,72.93
2019-01-29T23:40:24.766Z,77.43
2019-01-29T23:42:55.328Z,85.57
2019-01-29T23:45:25.879Z,88.90
2019-01-29T23:48:02.620Z,84.37
2019-01-29T23:50:33.245Z,79.10
2019-01-29T23:53:04.093Z,81.87
2019-01-29T23:55:34.494Z,79.20
2019-01-29T23:58:05.016Z,75.87
