createdAt,value
2023-03-16T00:00:33.340Z,3.30
2023-03-16T00:03:05.239Z,3.20
2023-03-16T00:05:37.418Z,3.20
2023-03-16T00:08:11.818Z,3.20
2023-03-16T00:10:49.761Z,3.10
2023-03-16T00:15:58.966Z,3.10
2023-03-16T00:18:31.355Z,3.00
2023-03-16T00:21:03.236Z,3.00
2023-03-16T00:23:37.684Z,3.00
2023-03-16T00:26:10.157Z,2.90
2023-03-16T00:28:42.689Z,2.90
2023-03-16T00:31:14.774Z,2.90
2023-03-16T00:33:46.657Z,2.90
2023-03-16T00:36:18.424Z,2.90
2023-03-16T00:38:54.168Z,2.90
2023-03-16T00:41:26.018Z,2.90
2023-03-16T00:43:57.790Z,2.80
2023-03-16T00:46:29.578Z,2.80
2023-03-16T00:49:02.979Z,2.80
2023-03-16T00:51:34.825Z,2.70
2023-03-16T00:54:09.161Z,2.70
2023-03-16T00:56:43.157Z,2.70
2023-03-16T00:59:15.638Z,2.70
2023-03-16T01:01:47.464Z,2.70
2023-03-16T01:04:19.341Z,2.70
2023-03-16T01:06:51.830Z,2.70
2023-03-16T01:09:26.250Z,2.70
2023-03-16T01:11:58.125Z,2.70
2023-03-16T01:14:29.888Z,2.70
2023-03-16T01:17:02.048Z,2.70
2023-03-16T01:19:35.730Z,2.70
2023-03-16T01:22:09.866Z,2.60
2023-03-16T01:24:47.444Z,2.60
2023-03-16T01:27:19.246Z,2.60
2023-03-16T01:29:51.872Z,2.60
2023-03-16T01:32:23.696Z,2.60
2023-03-16T01:34:55.504Z,2.60
2023-03-16T01:37:27.288Z,2.60
2023-03-16T01:40:02.329Z,2.60
2023-03-16T01:42:41.686Z,2.50
2023-03-16T01:45:28.554Z,2.50
2023-03-16T01:48:00.425Z,2.50
2023-03-16T01:50:32.261Z,2.50
2023-03-16T01:53:04.016Z,2.40
2023-03-16T01:55:38.545Z,2.40
2023-03-16T01:58:11.134Z,2.40
2023-03-16T02:00:45.730Z,2.40
2023-03-16T02:03:18.562Z,2.30
2023-03-16T02:05:52.940Z,2.30
2023-03-16T02:08:25.102Z,2.30
2023-03-16T02:10:59.893Z,2.20
2023-03-16T02:13:34.098Z,2.20
2023-03-16T02:16:07.293Z,2.20
2023-03-16T02:18:39.258Z,2.20
2023-03-16T02:21:14.155Z,2.20
2023-03-16T02:23:46.101Z,2.20
2023-03-16T02:26:26.122Z,2.20
2023-03-16T02:29:05.918Z,2.30
2023-03-16T02:31:40.478Z,2.30
2023-03-16T02:34:13.540Z,2.30
2023-03-16T02:36:46.570Z,2.30
2023-03-16T02:39:18.385Z,2.30
2023-03-16T02:41:50.191Z,2.30
2023-03-16T02:44:24.393Z,2.30
2023-03-16T02:47:01.322Z,2.40
2023-03-16T02:49:35.592Z,2.30
2023-03-16T02:52:07.913Z,2.40
2023-03-16T02:54:39.788Z,2.40
2023-03-16T02:57:11.709Z,2.30
2023-03-16T02:59:43.456Z,2.30
2023-03-16T03:02:17.810Z,2.30
2023-03-16T03:04:49.846Z,2.30
2023-03-16T03:07:21.602Z,2.40
2023-03-16T03:09:53.717Z,2.40
2023-03-16T03:12:25.526Z,2.40
2023-03-16T03:14:57.346Z,2.40
2023-03-16T03:17:31.707Z,2.40
2023-03-16T03:20:07.990Z,2.40
2023-03-16T03:22:39.803Z,2.40
2023-03-16T03:25:11.796Z,2.40
2023-03-16T03:27:44.372Z,2.40
2023-03-16T03:30:17.472Z,2.40
2023-03-16T03:32:52.576Z,2.40
2023-03-16T03:35:24.498Z,2.40
2023-03-16T03:37:56.300Z,2.40
2023-03-16T03:40:28.423Z,2.50
2023-03-16T03:43:00.567Z,2.50
2023-03-16T03:45:32.354Z,2.50
2023-03-16T03:48:06.884Z,2.50
2023-03-16T03:50:39.663Z,2.50
2023-03-16T03:53:11.427Z,2.50
2023-03-16T03:55:43.306Z,2.50
2023-03-16T03:58:15.179Z,2.50
2023-03-16T04:00:46.992Z,2.50
2023-03-16T04:03:21.841Z,2.50
2023-03-16T04:05:53.693Z,2.50
2023-03-16T04:08:25.441Z,2.50
2023-03-16T04:10:57.184Z,2.50
2023-03-16T04:13:28.969Z,2.50
2023-03-16T04:16:02.789Z,2.50
2023-03-16T04:18:39.980Z,2.50
2023-03-16T04:21:13.862Z,2.50
2023-03-16T04:23:45.642Z,2.50
2023-03-16T04:26:17.971Z,2.40
2023-03-16T04:28:49.756Z,2.50
2023-03-16T04:31:21.583Z,2.50
2023-03-16T04:33:55.929Z,2.40
2023-03-16T04:36:28.362Z,2.40
2023-03-16T04:39:00.094Z,2.40
2023-03-16T04:41:31.896Z,2.40
2023-03-16T04:44:04.866Z,2.40
2023-03-16T04:46:37.061Z,2.40
2023-03-16T04:49:11.543Z,2.40
2023-03-16T04:51:43.321Z,2.40
2023-03-16T04:54:15.462Z,2.40
2023-03-16T04:56:47.201Z,2.40
2023-03-16T04:59:19.051Z,2.40
2023-03-16T05:01:50.960Z,2.40
2023-03-16T05:04:25.316Z,2.40
2023-03-16T05:06:57.171Z,2.40
2023-03-16T05:09:28.898Z,2.40
2023-03-16T05:12:00.930Z,2.40
2023-03-16T05:14:32.738Z,2.40
2023-03-16T05:17:04.886Z,2.40
2023-03-16T05:19:39.203Z,2.40
2023-03-16T05:22:11.216Z,2.30
2023-03-16T05:24:42.982Z,2.30
2023-03-16T05:27:14.725Z,2.30
2023-03-16T05:29:46.851Z,2.30
2023-03-16T05:32:18.787Z,2.30
2023-03-16T05:34:55.913Z,2.30
2023-03-16T05:37:27.693Z,2.30
2023-03-16T05:39:59.418Z,2.20
2023-03-16T05:42:31.211Z,2.20
2023-03-16T05:45:03.422Z,2.20
2023-03-16T05:47:37.307Z,2.20
2023-03-16T05:50:13.069Z,2.20
2023-03-16T05:52:46.240Z,2.10
2023-03-16T05:55:53.352Z,2.10
2023-03-16T05:59:08.344Z,2.10
2023-03-16T06:09:15.892Z,2.00
2023-03-16T06:11:50.307Z,2.00
2023-03-16T06:14:23.267Z,2.00
2023-03-16T06:16:55.065Z,2.00
2023-03-16T06:19:26.804Z,2.00
2023-03-16T06:21:58.678Z,2.00
2023-03-16T06:24:30.522Z,2.00
2023-03-16T06:27:04.913Z,2.10
2023-03-16T06:29:36.694Z,2.10
2023-03-16T06:32:08.517Z,2.10
2023-03-16T06:34:41.695Z,2.10
2023-03-16T06:37:13.486Z,2.10
2023-03-16T06:39:45.276Z,2.10
2023-03-16T06:42:19.795Z,2.20
2023-03-16T06:44:52.849Z,2.20
2023-03-16T06:47:25.758Z,2.20
2023-03-16T06:49:57.588Z,2.20
2023-03-16T06:52:29.381Z,2.30
2023-03-16T06:55:01.246Z,2.30
2023-03-16T06:57:35.592Z,2.30
2023-03-16T07:00:08.306Z,2.30
2023-03-16T07:02:41.153Z,2.40
2023-03-16T07:05:15.625Z,2.40
2023-03-16T07:07:47.488Z,2.40
2023-03-16T07:10:19.640Z,2.40
2023-03-16T07:12:55.266Z,2.40
2023-03-16T07:15:27.073Z,2.50
2023-03-16T07:17:58.842Z,2.50
2023-03-16T07:20:33.147Z,2.50
2023-03-16T07:23:04.945Z,2.50
2023-03-16T07:25:37.049Z,2.60
2023-03-16T07:28:11.804Z,2.60
2023-03-16T07:30:56.668Z,2.70
2023-03-16T07:33:34.965Z,2.70
2023-03-16T07:36:09.384Z,2.80
2023-03-16T07:38:41.849Z,2.80
2023-03-16T07:41:14.198Z,2.80
2023-03-16T07:43:48.732Z,2.90
2023-03-16T07:46:20.650Z,3.00
2023-03-16T07:48:52.621Z,3.00
2023-03-16T07:51:24.472Z,3.10
2023-03-16T07:53:56.275Z,3.10
2023-03-16T07:56:31.649Z,3.10
2023-03-16T07:59:13.543Z,3.20
2023-03-16T08:01:46.381Z,3.20
2023-03-16T08:04:18.216Z,3.30
2023-03-16T08:06:52.414Z,3.30
2023-03-16T08:09:24.232Z,3.40
2023-03-16T08:11:56.030Z,3.40
2023-03-16T08:14:30.496Z,3.50
2023-03-16T08:17:02.695Z,3.50
2023-03-16T08:19:34.456Z,3.60
2023-03-16T08:22:06.468Z,3.60
2023-03-16T08:24:38.578Z,3.70
2023-03-16T08:27:11.096Z,3.70
2023-03-16T08:29:45.479Z,3.80
2023-03-16T08:32:17.199Z,3.80
2023-03-16T08:34:50.121Z,3.90
2023-03-16T08:37:22.217Z,3.90
2023-03-16T08:39:54.371Z,4.00
2023-03-16T08:42:26.177Z,4.00
2023-03-16T08:45:00.988Z,4.10
2023-03-16T08:47:32.831Z,4.20
2023-03-16T08:50:06.047Z,4.20
2023-03-16T08:52:37.784Z,4.30
2023-03-16T08:55:11.188Z,4.40
2023-03-16T08:57:45.258Z,4.50
2023-03-16T09:00:21.188Z,4.50
2023-03-16T09:02:53.317Z,4.60
2023-03-16T09:05:25.798Z,4.70
2023-03-16T09:07:58.817Z,4.80
2023-03-16T09:10:32.428Z,4.90
2023-03-16T09:13:05.042Z,5.00
2023-03-16T09:15:39.390Z,5.10
2023-03-16T09:18:11.658Z,5.20
2023-03-16T09:20:43.880Z,5.20
2023-03-16T09:23:16.336Z,5.40
2023-03-16T09:25:48.360Z,5.50
2023-03-16T09:28:22.699Z,5.60
2023-03-16T09:30:57.892Z,5.70
2023-03-16T09:33:31.950Z,5.80
2023-03-16T09:36:04.446Z,5.90
2023-03-16T09:38:37.278Z,5.90
2023-03-16T09:41:16.499Z,6.00
2023-03-16T09:43:55.368Z,6.10
2023-03-16T09:46:33.891Z,6.20
2023-03-16T09:49:09.349Z,6.30
2023-03-16T09:51:48.896Z,6.40
2023-03-16T09:54:27.874Z,6.50
2023-03-16T09:57:01.715Z,6.60
2023-03-16T09:59:33.760Z,6.70
2023-03-16T10:02:33.768Z,6.90
2023-03-16T10:05:09.836Z,7.00
2023-03-16T10:07:50.129Z,7.10
2023-03-16T10:10:38.599Z,7.20
2023-03-16T10:13:23.979Z,7.30
2023-03-16T10:15:57.746Z,7.50
2023-03-16T10:18:36.088Z,7.60
2023-03-16T10:21:13.301Z,7.70
2023-03-16T10:23:46.611Z,7.80
2023-03-16T10:26:23.769Z,7.90
2023-03-16T10:28:55.718Z,8.00
2023-03-16T10:31:28.385Z,8.10
2023-03-16T10:34:06.404Z,8.20
2023-03-16T10:36:39.409Z,8.30
2023-03-16T10:39:12.081Z,8.40
2023-03-16T10:41:45.953Z,8.50
2023-03-16T10:44:22.119Z,8.60
2023-03-16T10:46:59.251Z,8.70
2023-03-16T10:49:40.473Z,8.70
2023-03-16T10:52:13.970Z,8.80
2023-03-16T10:54:50.355Z,8.80
2023-03-16T10:57:26.143Z,8.90
2023-03-16T11:00:00.662Z,9.00
2023-03-16T11:02:33.413Z,9.10
2023-03-16T11:05:16.113Z,9.10
2023-03-16T11:07:49.992Z,9.20
2023-03-16T11:10:29.124Z,9.20
2023-03-16T11:13:11.295Z,9.30
2023-03-16T11:15:49.555Z,9.40
2023-03-16T11:18:30.124Z,9.40
2023-03-16T11:21:06.788Z,9.60
2023-03-16T11:23:41.012Z,9.60
2023-03-16T11:26:17.869Z,9.70
2023-03-16T11:28:56.470Z,9.80
2023-03-16T11:31:42.957Z,10.00
2023-03-16T11:42:14.093Z,10.50
2023-03-16T11:52:48.622Z,10.90
2023-03-16T11:58:16.509Z,11.70
2023-03-16T12:00:56.139Z,11.80
2023-03-16T12:06:24.332Z,12.80
2023-03-16T12:09:11.246Z,13.10
2023-03-16T12:14:30.553Z,13.60
2023-03-16T12:17:07.137Z,14.20
2023-03-16T12:19:45.872Z,14.50
2023-03-16T12:22:24.461Z,15.00
2023-03-16T12:24:56.404Z,15.20
2023-03-16T12:27:33.353Z,15.20
2023-03-16T12:30:26.195Z,15.40
2023-03-16T12:33:03.993Z,15.60
2023-03-16T12:35:45.872Z,15.90
2023-03-16T12:38:30.199Z,16.40
2023-03-16T12:41:12.228Z,16.80
2023-03-16T12:43:54.281Z,17.20
2023-03-16T12:46:38.809Z,17.90
2023-03-16T12:49:11.209Z,17.60
2023-03-16T12:51:44.103Z,17.60
2023-03-16T12:54:20.729Z,17.50
2023-03-16T12:56:59.724Z,17.40
2023-03-16T12:59:40.389Z,17.50
2023-03-16T13:02:19.534Z,17.60
2023-03-16T13:04:59.185Z,18.00
2023-03-16T13:12:43.187Z,19.80
2023-03-16T13:15:31.658Z,20.40
2023-03-16T13:18:22.440Z,21.00
2023-03-16T13:20:57.138Z,21.60
2023-03-16T13:23:53.664Z,22.00
2023-03-16T13:26:41.107Z,22.20
2023-03-16T13:29:25.678Z,22.20
2023-03-16T13:31:59.216Z,22.10
2023-03-16T13:34:39.584Z,22.20
2023-03-16T13:37:18.070Z,22.30
2023-03-16T13:39:55.184Z,22.40
2023-03-16T13:42:29.906Z,22.40
2023-03-16T13:45:13.169Z,22.30
2023-03-16T13:47:46.072Z,22.00
2023-03-16T13:50:21.302Z,21.60
2023-03-16T13:52:58.380Z,21.30
2023-03-16T13:55:32.726Z,21.00
2023-03-16T13:58:05.462Z,20.70
2023-03-16T14:00:43.915Z,20.40
2023-03-16T14:03:18.455Z,20.40
2023-03-16T14:05:53.590Z,20.70
2023-03-16T14:08:26.400Z,21.00
2023-03-16T14:11:01.218Z,21.10
2023-03-16T14:13:36.335Z,21.20
2023-03-16T14:16:15.196Z,21.30
2023-03-16T14:18:48.704Z,21.50
2023-03-16T14:21:26.285Z,21.70
2023-03-16T14:24:00.122Z,21.80
2023-03-16T14:26:40.538Z,21.80
2023-03-16T14:29:20.123Z,21.80
2023-03-16T14:31:52.555Z,21.80
2023-03-16T14:34:29.507Z,21.70
2023-03-16T14:37:11.924Z,21.50
2023-03-16T14:39:43.984Z,21.30
2023-03-16T14:42:23.873Z,21.10
2023-03-16T14:44:57.980Z,20.80
2023-03-16T14:47:32.101Z,20.50
2023-03-16T14:50:08.725Z,20.20
2023-03-16T14:52:44.573Z,19.90
2023-03-16T14:55:19.316Z,19.70
2023-03-16T14:57:51.727Z,19.40
2023-03-16T15:00:25.455Z,19.00
2023-03-16T15:03:02.577Z,18.80
2023-03-16T15:05:37.076Z,18.60
2023-03-16T15:08:15.933Z,18.50
2023-03-16T15:10:49.231Z,18.30
2023-03-16T15:13:35.048Z,18.10
2023-03-16T15:16:10.067Z,17.90
2023-03-16T15:18:42.864Z,17.70
2023-03-16T15:21:17.949Z,17.60
2023-03-16T15:23:52.739Z,17.40
2023-03-16T15:26:27.410Z,17.30
2023-03-16T15:28:59.478Z,17.30
2023-03-16T15:31:31.559Z,17.20
2023-03-16T15:34:03.576Z,17.20
2023-03-16T15:36:35.775Z,17.10
2023-03-16T15:39:16.660Z,17.10
2023-03-16T15:41:48.682Z,17.00
2023-03-16T15:44:20.681Z,16.90
2023-03-16T15:46:53.903Z,16.90
2023-03-16T15:49:27.055Z,16.90
2023-03-16T15:52:00.354Z,16.80
2023-03-16T15:54:35.112Z,16.70
2023-03-16T15:57:07.132Z,16.60
2023-03-16T15:59:40.068Z,16.60
2023-03-16T16:02:28.205Z,16.60
2023-03-16T16:05:00.253Z,16.40
2023-03-16T16:07:32.366Z,16.40
2023-03-16T16:10:10.014Z,16.40
2023-03-16T16:12:42.861Z,16.20
2023-03-16T16:15:20.168Z,16.20
2023-03-16T16:18:16.306Z,16.10
2023-03-16T16:20:45.983Z,16.00
2023-03-16T16:23:18.175Z,15.90
2023-03-16T16:25:55.268Z,16.00
2023-03-16T16:28:30.928Z,15.70
2023-03-16T16:31:03.312Z,15.60
2023-03-16T16:33:35.979Z,15.50
2023-03-16T16:36:17.576Z,15.40
2023-03-16T16:38:50.380Z,15.30
2023-03-16T16:41:28.725Z,15.20
2023-03-16T16:44:05.318Z,15.20
2023-03-16T16:46:42.611Z,15.10
2023-03-16T16:49:17.774Z,15.00
2023-03-16T16:51:49.908Z,14.90
2023-03-16T16:54:24.074Z,14.90
2023-03-16T16:57:01.872Z,14.80
2023-03-16T16:59:37.325Z,14.80
2023-03-16T17:04:50.985Z,14.60
2023-03-16T17:07:23.086Z,14.60
2023-03-16T17:09:55.477Z,14.40
2023-03-16T17:12:30.060Z,14.40
2023-03-16T17:15:02.241Z,14.30
2023-03-16T17:17:34.257Z,14.20
2023-03-16T17:20:15.481Z,14.10
2023-03-16T17:22:48.600Z,14.10
2023-03-16T17:25:20.842Z,14.00
2023-03-16T17:27:58.494Z,13.90
2023-03-16T17:30:32.323Z,13.80
2023-03-16T17:33:13.328Z,13.80
2023-03-16T17:35:45.945Z,13.70
2023-03-16T17:38:19.618Z,13.70
2023-03-16T17:40:52.335Z,13.60
2023-03-16T17:43:29.060Z,13.50
2023-03-16T17:46:04.466Z,13.50
2023-03-16T17:48:37.425Z,13.40
2023-03-16T17:51:14.372Z,13.40
2023-03-16T17:53:47.086Z,13.30
2023-03-16T17:56:21.215Z,13.20
2023-03-16T17:59:00.166Z,13.20
2023-03-16T18:01:33.858Z,13.10
2023-03-16T18:04:06.876Z,13.00
2023-03-16T18:06:39.087Z,13.00
2023-03-16T18:09:11.234Z,12.90
2023-03-16T18:11:46.658Z,12.80
2023-03-16T18:14:24.665Z,12.80
2023-03-16T18:16:56.619Z,12.70
2023-03-16T18:19:31.815Z,12.60
2023-03-16T18:22:03.829Z,12.60
2023-03-16T18:24:36.366Z,12.50
2023-03-16T18:27:10.183Z,12.40
2023-03-16T18:29:46.935Z,12.40
2023-03-16T18:32:22.822Z,12.30
2023-03-16T18:34:56.755Z,12.30
2023-03-16T18:37:29.470Z,12.20
2023-03-16T18:40:01.633Z,12.20
2023-03-16T18:42:33.899Z,12.20
2023-03-16T18:45:11.955Z,12.10
2023-03-16T18:47:49.571Z,12.10
2023-03-16T18:50:25.973Z,12.00
2023-03-16T18:52:58.412Z,12.00
2023-03-16T18:55:30.984Z,11.90
2023-03-16T18:58:15.163Z,11.90
2023-03-16T19:00:53.614Z,11.80
2023-03-16T19:03:28.441Z,11.80
2023-03-16T19:06:02.017Z,11.80
2023-03-16T19:08:34.733Z,11.70
2023-03-16T19:11:07.678Z,11.70
2023-03-16T19:13:39.775Z,11.60
2023-03-16T19:16:16.898Z,11.60
2023-03-16T19:18:48.973Z,11.60
2023-03-16T19:21:25.161Z,11.50
2023-03-16T19:23:59.224Z,11.60
2023-03-16T19:26:32.583Z,11.40
2023-03-16T19:29:05.176Z,11.40
2023-03-16T19:31:40.153Z,10.80
2023-03-16T19:34:21.388Z,11.30
2023-03-16T19:36:58.995Z,11.30
2023-03-16T19:39:30.997Z,11.40
2023-03-16T19:42:03.041Z,11.20
2023-03-16T19:44:35.058Z,11.20
2023-03-16T19:47:24.741Z,11.20
2023-03-16T19:49:57.057Z,11.10
2023-03-16T19:52:31.310Z,11.10
2023-03-16T19:55:11.957Z,11.10
2023-03-16T19:57:44.778Z,11.00
2023-03-16T20:00:20.291Z,11.00
2023-03-16T20:02:56.501Z,11.20
2023-03-16T20:05:31.023Z,11.40
2023-03-16T20:08:21.383Z,11.60
2023-03-16T20:10:57.156Z,12.00
2023-03-16T20:13:31.557Z,12.30
2023-03-16T20:16:03.650Z,12.50
2023-03-16T20:18:38.570Z,12.80
2023-03-16T20:21:15.152Z,13.00
2023-03-16T20:23:47.303Z,13.20
2023-03-16T20:26:23.005Z,13.40
2023-03-16T20:28:55.716Z,13.50
2023-03-16T20:31:31.315Z,13.60
2023-03-16T20:34:18.810Z,13.70
2023-03-16T20:36:50.838Z,13.90
2023-03-16T20:39:22.934Z,13.90
2023-03-16T20:41:55.054Z,14.00
2023-03-16T20:44:30.245Z,14.00
2023-03-16T20:47:02.879Z,14.00
2023-03-16T20:49:40.558Z,14.10
2023-03-16T20:52:16.928Z,14.10
2023-03-16T20:54:49.209Z,14.10
2023-03-16T20:57:24.300Z,14.20
2023-03-16T20:59:56.586Z,14.20
2023-03-16T21:02:32.050Z,14.20
2023-03-16T21:05:08.122Z,14.20
2023-03-16T21:07:40.567Z,14.20
2023-03-16T21:10:16.919Z,14.20
2023-03-16T21:12:56.181Z,14.30
2023-03-16T21:15:31.145Z,14.30
2023-03-16T21:18:07.339Z,14.30
2023-03-16T21:20:42.479Z,14.30
2023-03-16T21:23:16.957Z,14.30
2023-03-16T21:25:51.492Z,14.30
2023-03-16T21:28:25.471Z,14.20
2023-03-16T21:30:58.739Z,14.20
2023-03-16T21:33:33.512Z,14.10
2023-03-16T21:36:14.458Z,14.10
2023-03-16T21:38:47.659Z,14.10
2023-03-16T21:41:20.051Z,14.10
2023-03-16T21:43:52.375Z,14.00
2023-03-16T21:46:25.538Z,14.00
2023-03-16T21:48:58.071Z,14.00
2023-03-16T21:51:32.789Z,14.00
2023-03-16T21:54:07.813Z,14.00
2023-03-16T21:56:41.944Z,13.90
2023-03-16T21:59:14.242Z,13.90
2023-03-16T22:02:00.622Z,13.90
2023-03-16T22:04:33.021Z,13.90
2023-03-16T22:07:10.874Z,13.90
2023-03-16T22:09:42.850Z,13.80
2023-03-16T22:12:15.850Z,13.80
2023-03-16T22:14:48.401Z,13.80
2023-03-16T22:17:22.524Z,13.70
2023-03-16T22:19:54.529Z,13.70
2023-03-16T22:22:32.049Z,13.60
2023-03-16T22:25:13.356Z,13.60
2023-03-16T22:27:45.654Z,13.50
2023-03-16T22:30:20.136Z,13.50
2023-03-16T22:32:55.383Z,13.50
2023-03-16T22:35:31.568Z,13.50
2023-03-16T22:38:07.247Z,13.50
2023-03-16T22:40:40.560Z,13.50
2023-03-16T22:43:15.950Z,13.40
2023-03-16T22:45:48.801Z,13.40
2023-03-16T22:48:23.066Z,13.40
2023-03-16T22:50:58.873Z,13.40
2023-03-16T22:53:39.344Z,13.40
2023-03-16T22:56:11.648Z,13.40
2023-03-16T22:58:47.618Z,13.40
2023-03-16T23:01:21.638Z,13.40
2023-03-16T23:03:53.917Z,13.20
2023-03-16T23:06:27.778Z,13.00
2023-03-16T23:09:02.427Z,12.70
2023-03-16T23:14:13.755Z,12.20
2023-03-16T23:16:46.227Z,11.90
2023-03-16T23:19:24.828Z,11.70
2023-03-16T23:21:59.967Z,11.50
2023-03-16T23:24:35.108Z,11.30
2023-03-16T23:27:16.071Z,11.10
2023-03-16T23:29:48.552Z,10.80
2023-03-16T23:32:20.541Z,10.70
2023-03-16T23:34:53.097Z,10.50
2023-03-16T23:37:25.085Z,10.40
2023-03-16T23:39:59.636Z,10.20
2023-03-16T23:42:31.938Z,10.10
2023-03-16T23:45:10.022Z,10.10
2023-03-16T23:47:42.143Z,9.90
2023-03-16T23:50:16.819Z,9.80
2023-03-16T23:52:48.832Z,9.70
2023-03-16T23:55:24.001Z,9.60
2023-03-16T23:57:56.116Z,9.50
