createdAt,value
2022-08-20T00:03:18.173Z,15.5
2022-08-20T00:08:18.183Z,15.5
2022-08-20T00:13:18.263Z,15.5
2022-08-20T00:18:18.163Z,15.5
2022-08-20T00:23:18.154Z,15.5
2022-08-20T00:28:18.166Z,15.5
2022-08-20T00:33:18.150Z,15.43
2022-08-20T00:43:18.124Z,15.43
2022-08-20T00:48:18.119Z,15.37
2022-08-20T00:53:18.114Z,15.43
2022-08-20T00:58:18.127Z,15.43
2022-08-20T01:08:18.082Z,15.5
2022-08-20T01:18:18.086Z,15.43
2022-08-20T01:33:18.067Z,15.37
2022-08-20T01:38:18.068Z,15.43
2022-08-20T01:43:18.063Z,15.37
2022-08-20T01:48:18.062Z,15.37
2022-08-20T01:53:18.067Z,15.37
2022-08-20T01:58:18.023Z,15.37
2022-08-20T02:03:18.025Z,15.31
2022-08-20T02:08:18.025Z,15.37
2022-08-20T02:13:18.018Z,15.31
2022-08-20T02:18:18.011Z,15.25
2022-08-20T02:28:17.993Z,15.31
2022-08-20T02:33:18.013Z,15.25
2022-08-20T02:38:17.984Z,15.31
2022-08-20T02:43:17.980Z,15.25
2022-08-20T02:48:17.971Z,15
2022-08-20T02:53:17.971Z,15
2022-08-20T02:58:17.969Z,15
2022-08-20T03:08:17.948Z,15
2022-08-20T03:18:17.928Z,15.06
2022-08-20T03:23:17.920Z,15
2022-08-20T03:33:17.900Z,15
2022-08-20T03:38:17.913Z,14.93
2022-08-20T03:53:17.892Z,15.06
2022-08-20T04:03:17.877Z,15.12
2022-08-20T04:08:17.868Z,15.12
2022-08-20T04:13:17.873Z,15.12
2022-08-20T04:18:17.866Z,15.06
2022-08-20T04:23:17.859Z,15.12
2022-08-20T04:28:17.847Z,15.12
2022-08-20T04:33:19.193Z,15.25
2022-08-20T04:38:17.822Z,15.12
2022-08-20T04:43:17.841Z,15.18
2022-08-20T04:48:17.828Z,15.18
2022-08-20T04:53:18.605Z,15.31
2022-08-20T04:58:17.818Z,15.25
2022-08-20T05:03:17.812Z,15.25
2022-08-20T05:08:19.585Z,15.25
2022-08-20T05:13:17.817Z,15.25
2022-08-20T05:18:17.806Z,15.43
2022-08-20T05:23:17.772Z,15.75
2022-08-20T05:28:17.784Z,15.87
2022-08-20T05:33:17.771Z,15.93
2022-08-20T05:38:17.753Z,16
2022-08-20T05:43:17.758Z,16.06
2022-08-20T05:48:17.760Z,16.06
2022-08-20T05:53:17.743Z,16.18
2022-08-20T05:58:17.745Z,16.18
2022-08-20T06:03:17.733Z,16.18
2022-08-20T06:08:17.716Z,16.18
2022-08-20T06:13:17.736Z,16.18
2022-08-20T06:18:28.206Z,16.25
2022-08-20T06:23:17.715Z,16.31
2022-08-20T06:28:17.723Z,16.18
2022-08-20T06:33:17.685Z,16.25
2022-08-20T06:38:17.682Z,16.37
2022-08-20T06:43:17.667Z,16.43
2022-08-20T06:48:17.674Z,16.5
2022-08-20T06:53:17.667Z,16.62
2022-08-20T06:58:26.795Z,16.5
2022-08-20T07:03:17.664Z,16.5
2022-08-20T07:08:17.657Z,16.68
2022-08-20T07:13:17.651Z,16.43
2022-08-20T07:18:17.644Z,16.5
2022-08-20T07:23:17.617Z,16.68
2022-08-20T07:28:17.622Z,16.56
2022-08-20T07:33:17.606Z,16.56
2022-08-20T07:38:17.610Z,16.43
2022-08-20T07:43:17.604Z,16.5
2022-08-20T07:48:27.887Z,16.37
2022-08-20T07:53:17.595Z,16.56
2022-08-20T07:58:17.597Z,16.37
2022-08-20T08:03:17.573Z,16.62
2022-08-20T08:08:17.583Z,16.62
2022-08-20T08:13:17.564Z,16.75
2022-08-20T08:18:17.580Z,16.62
2022-08-20T08:23:24.606Z,16.81
2022-08-20T08:28:17.531Z,16.75
2022-08-20T08:33:17.550Z,16.81
2022-08-20T08:38:17.536Z,16.81
2022-08-20T08:43:21.313Z,17.06
2022-08-20T08:48:18.604Z,17.31
2022-08-20T08:53:17.526Z,17.25
2022-08-20T08:58:17.646Z,17.62
2022-08-20T09:03:17.497Z,17.18
2022-08-20T09:08:17.502Z,18
2022-08-20T09:13:17.506Z,17.81
2022-08-20T09:18:17.478Z,17.5
2022-08-20T09:23:17.484Z,17.75
2022-08-20T09:28:17.477Z,18.06
2022-08-20T09:33:17.463Z,17.93
2022-08-20T09:38:17.495Z,18.06
2022-08-20T09:43:17.432Z,17.81
2022-08-20T09:48:17.444Z,17.56
2022-08-20T09:53:17.452Z,17.68
2022-08-20T09:58:17.429Z,17.56
2022-08-20T10:03:17.405Z,17.68
2022-08-20T10:08:17.423Z,17.81
2022-08-20T10:13:17.413Z,17.87
2022-08-20T10:18:17.389Z,17.5
2022-08-20T10:23:17.393Z,17.56
2022-08-20T10:28:17.389Z,17.56
2022-08-20T10:33:17.394Z,17.68
2022-08-20T10:38:17.380Z,18.12
2022-08-20T10:43:17.375Z,18.06
2022-08-20T10:48:21.307Z,18
2022-08-20T10:53:17.357Z,17.81
2022-08-20T10:58:17.342Z,17.93
2022-08-20T11:03:17.347Z,17.93
2022-08-20T11:08:20.587Z,17.93
2022-08-20T11:13:17.347Z,17.68
2022-08-20T11:18:17.329Z,17.62
2022-08-20T11:23:17.316Z,17.81
2022-08-20T11:28:17.306Z,17.87
2022-08-20T11:33:17.298Z,17.75
2022-08-20T11:38:17.343Z,17.62
2022-08-20T11:43:18.122Z,17.56
2022-08-20T11:48:17.285Z,18.06
2022-08-20T11:53:17.312Z,17.87
2022-08-20T11:58:17.262Z,18.06
2022-08-20T12:03:17.333Z,17.68
2022-08-20T12:08:25.367Z,17.81
2022-08-20T12:13:17.245Z,17.81
2022-08-20T12:18:17.259Z,17.62
2022-08-20T12:23:17.248Z,17.75
2022-08-20T12:28:17.225Z,17.56
2022-08-20T12:33:17.231Z,17.12
2022-08-20T12:38:17.240Z,17.37
2022-08-20T12:43:18.901Z,17.43
2022-08-20T12:48:17.206Z,17.5
2022-08-20T12:53:17.226Z,17.62
2022-08-20T12:58:17.191Z,18.12
2022-08-20T13:03:17.203Z,18.37
2022-08-20T13:08:17.186Z,18.18
2022-08-20T13:13:17.640Z,18.62
2022-08-20T13:18:17.165Z,18.56
2022-08-20T13:23:17.212Z,19
2022-08-20T13:28:17.172Z,18.93
2022-08-20T13:33:17.166Z,18.81
2022-08-20T13:38:17.163Z,19.31
2022-08-20T13:43:17.143Z,19.5
2022-08-20T13:48:17.130Z,19.31
2022-08-20T13:53:17.158Z,19.81
2022-08-20T13:58:17.110Z,19.56
2022-08-20T14:03:19.900Z,19.56
2022-08-20T14:08:17.116Z,19.62
2022-08-20T14:13:17.090Z,19.62
2022-08-20T14:18:17.103Z,19.56
2022-08-20T14:23:17.081Z,19.81
2022-08-20T14:28:18.125Z,20.37
2022-08-20T14:33:17.085Z,19.68
2022-08-20T14:38:17.074Z,19.75
2022-08-20T14:43:17.066Z,19.75
2022-08-20T14:48:17.051Z,19.43
2022-08-20T14:53:17.054Z,19.56
2022-08-20T14:58:17.043Z,19.18
2022-08-20T15:03:17.046Z,19
2022-08-20T15:08:17.031Z,19.31
2022-08-20T15:18:17.017Z,18.62
2022-08-20T15:23:16.992Z,18.68
2022-08-20T15:28:17.009Z,18.62
2022-08-20T15:33:16.990Z,18.62
2022-08-20T15:58:16.945Z,18.12
2022-08-20T16:03:16.947Z,18.25
2022-08-20T16:08:16.929Z,17.93
2022-08-20T16:18:16.935Z,17.37
2022-08-20T16:23:16.920Z,17.5
2022-08-20T16:28:16.916Z,17
2022-08-20T16:33:16.918Z,17
2022-08-20T16:38:21.255Z,16.87
2022-08-20T16:43:16.919Z,16.62
2022-08-20T16:48:16.899Z,16.75
2022-08-20T16:53:16.880Z,16.43
2022-08-20T16:58:16.896Z,16.56
2022-08-20T17:03:16.886Z,16.37
2022-08-20T17:08:16.883Z,16.43
2022-08-20T17:13:16.860Z,16.43
2022-08-20T17:18:16.839Z,16.37
2022-08-20T17:23:16.837Z,16.18
2022-08-20T17:28:16.832Z,16.25
2022-08-20T17:38:16.832Z,16.18
2022-08-20T17:58:16.808Z,16.06
2022-08-20T18:03:16.787Z,15.93
2022-08-20T18:28:16.758Z,15.81
2022-08-20T18:33:16.761Z,15.75
2022-08-20T18:38:16.768Z,15.68
2022-08-20T18:43:16.753Z,15.75
2022-08-20T18:48:16.733Z,15.87
2022-08-20T18:53:16.759Z,16.18
2022-08-20T18:58:16.730Z,15.75
2022-08-20T19:03:16.719Z,15.75
2022-08-20T19:08:16.723Z,15.75
2022-08-20T19:13:16.740Z,15.68
2022-08-20T19:18:16.700Z,15.81
2022-08-20T19:23:16.690Z,15.81
2022-08-20T19:28:16.689Z,16
2022-08-20T19:33:16.712Z,16.06
2022-08-20T19:38:16.680Z,16
2022-08-20T19:43:16.665Z,15.93
2022-08-20T19:48:16.675Z,15.87
2022-08-20T19:53:16.659Z,16.06
2022-08-20T19:58:16.860Z,16
2022-08-20T20:03:16.638Z,16.06
2022-08-20T20:08:16.650Z,15.81
2022-08-20T20:13:16.630Z,15.87
2022-08-20T20:18:16.635Z,16
2022-08-20T20:23:16.614Z,15.81
2022-08-20T20:28:16.621Z,15.87
2022-08-20T20:33:16.646Z,16
2022-08-20T20:38:16.602Z,15.81
2022-08-20T20:43:16.604Z,15.81
2022-08-20T20:48:16.588Z,15.93
2022-08-20T20:53:16.583Z,15.87
2022-08-20T20:58:17.366Z,15.87
2022-08-20T21:03:16.692Z,15.81
2022-08-20T21:08:16.567Z,15.81
2022-08-20T21:13:16.558Z,15.81
2022-08-20T21:18:16.548Z,15.81
2022-08-20T21:23:16.543Z,16.06
2022-08-20T21:28:16.547Z,15.87
2022-08-20T21:33:16.534Z,15.93
2022-08-20T21:38:16.534Z,15.93
2022-08-20T21:43:16.537Z,16
2022-08-20T21:48:16.523Z,16
2022-08-20T21:53:16.514Z,15.93
2022-08-20T21:58:16.523Z,16
2022-08-20T22:13:16.526Z,16.06
2022-08-20T22:18:16.502Z,16
2022-08-20T22:23:16.483Z,16
2022-08-20T22:28:16.479Z,16
2022-08-20T22:33:16.479Z,16
2022-08-20T22:38:16.464Z,15.93
2022-08-20T22:43:16.452Z,15.87
2022-08-20T22:48:16.427Z,15.75
2022-08-20T22:53:16.442Z,15.75
2022-08-20T22:58:16.421Z,15.68
2022-08-20T23:03:16.418Z,15.68
2022-08-20T23:08:16.418Z,15.56
2022-08-20T23:13:16.427Z,15.56
2022-08-20T23:18:16.405Z,15.43
2022-08-20T23:23:16.390Z,15.37
2022-08-20T23:28:16.407Z,15.37
2022-08-20T23:33:16.384Z,15.43
2022-08-20T23:38:16.376Z,15.56
2022-08-20T23:43:16.371Z,15.56
2022-08-20T23:48:16.422Z,15.75
2022-08-20T23:53:16.364Z,15.81
2022-08-20T23:58:16.353Z,15.87
