createdAt,value
2023-03-08T00:00:12.703Z,413.00
2023-03-08T00:01:12.604Z,412.00
2023-03-08T00:02:12.437Z,412.00
2023-03-08T00:03:12.315Z,411.00
2023-03-08T00:04:12.264Z,411.00
2023-03-08T00:05:12.051Z,411.00
2023-03-08T00:06:11.920Z,411.00
2023-03-08T00:07:11.795Z,410.00
2023-03-08T00:08:11.810Z,413.00
2023-03-08T00:09:11.541Z,414.00
2023-03-08T00:10:11.430Z,414.00
2023-03-08T00:11:11.283Z,411.00
2023-03-08T00:12:11.165Z,411.00
2023-03-08T00:13:11.016Z,411.00
2023-03-08T00:14:10.881Z,409.00
2023-03-08T00:15:10.803Z,411.00
2023-03-08T00:16:10.669Z,409.00
2023-03-08T00:17:10.511Z,408.00
2023-03-08T00:18:10.375Z,406.00
2023-03-08T00:19:10.238Z,408.00
2023-03-08T00:20:10.122Z,409.00
2023-03-08T00:21:10.004Z,409.00
2023-03-08T00:22:09.866Z,410.00
2023-03-08T00:23:09.725Z,410.00
2023-03-08T00:24:09.613Z,409.00
2023-03-08T00:25:09.482Z,411.00
2023-03-08T00:26:09.345Z,409.00
2023-03-08T00:27:09.204Z,408.00
2023-03-08T00:28:09.123Z,408.00
2023-03-08T00:29:08.985Z,409.00
2023-03-08T00:30:08.832Z,411.00
2023-03-08T00:31:08.728Z,410.00
2023-03-08T00:32:08.579Z,411.00
2023-03-08T00:33:08.438Z,410.00
2023-03-08T00:34:08.289Z,408.00
2023-03-08T00:35:08.207Z,405.00
2023-03-08T00:36:08.028Z,404.00
2023-03-08T00:37:07.896Z,403.00
2023-03-08T00:38:07.786Z,400.00
2023-03-08T00:39:07.647Z,403.00
2023-03-08T00:40:07.518Z,405.00
2023-03-08T00:41:07.402Z,406.00
2023-03-08T00:42:07.271Z,406.00
2023-03-08T00:43:07.144Z,404.00
2023-03-08T00:44:07.014Z,404.00
2023-03-08T00:45:06.885Z,402.00
2023-03-08T00:46:06.778Z,402.00
2023-03-08T00:47:06.621Z,400.00
2023-03-08T00:48:06.503Z,399.00
2023-03-08T00:49:06.382Z,398.00
2023-03-08T00:50:06.233Z,396.00
2023-03-08T00:51:06.104Z,398.00
2023-03-08T00:52:05.975Z,401.00
2023-03-08T00:53:05.840Z,403.00
2023-03-08T00:54:05.710Z,403.00
2023-03-08T00:55:05.563Z,405.00
2023-03-08T00:56:05.436Z,405.00
2023-03-08T00:57:05.303Z,405.00
2023-03-08T00:58:05.158Z,403.00
2023-03-08T00:59:05.026Z,403.00
2023-03-08T01:00:04.906Z,403.00
2023-03-08T01:01:04.826Z,406.00
2023-03-08T01:02:04.664Z,407.00
2023-03-08T01:03:04.519Z,405.00
2023-03-08T01:04:04.518Z,404.00
2023-03-08T01:05:04.306Z,403.00
2023-03-08T01:06:04.219Z,404.00
2023-03-08T01:07:04.065Z,403.00
2023-03-08T01:08:03.879Z,401.00
2023-03-08T01:09:03.751Z,401.00
2023-03-08T01:10:03.626Z,403.00
2023-03-08T01:11:03.490Z,403.00
2023-03-08T01:12:03.348Z,406.00
2023-03-08T01:13:03.247Z,406.00
2023-03-08T01:14:03.089Z,407.00
2023-03-08T01:15:02.967Z,406.00
2023-03-08T01:16:02.861Z,407.00
2023-03-08T01:17:02.702Z,406.00
2023-03-08T01:18:02.613Z,407.00
2023-03-08T01:19:02.436Z,402.00
2023-03-08T01:20:02.320Z,402.00
2023-03-08T01:21:02.188Z,401.00
2023-03-08T01:22:02.058Z,399.00
2023-03-08T01:23:01.926Z,400.00
2023-03-08T01:24:01.792Z,402.00
2023-03-08T01:25:01.668Z,404.00
2023-03-08T01:26:01.581Z,406.00
2023-03-08T01:27:01.410Z,408.00
2023-03-08T01:28:01.285Z,409.00
2023-03-08T01:29:01.160Z,407.00
2023-03-08T01:30:01.052Z,406.00
2023-03-08T01:31:00.919Z,406.00
2023-03-08T01:32:00.779Z,405.00
2023-03-08T01:33:00.644Z,406.00
2023-03-08T01:34:00.525Z,404.00
2023-03-08T01:35:00.414Z,403.00
2023-03-08T01:36:00.338Z,400.00
2023-03-08T01:37:00.161Z,400.00
2023-03-08T01:38:00.030Z,402.00
2023-03-08T01:38:59.880Z,404.00
2023-03-08T01:39:59.758Z,404.00
2023-03-08T01:40:59.662Z,404.00
2023-03-08T01:41:59.489Z,401.00
2023-03-08T01:42:59.364Z,401.00
2023-03-08T01:43:59.243Z,400.00
2023-03-08T01:44:59.131Z,400.00
2023-03-08T01:45:58.990Z,400.00
2023-03-08T01:46:58.861Z,403.00
2023-03-08T01:47:58.738Z,402.00
2023-03-08T01:48:58.618Z,402.00
2023-03-08T01:49:58.476Z,402.00
2023-03-08T01:50:58.361Z,401.00
2023-03-08T01:51:58.243Z,399.00
2023-03-08T01:52:58.096Z,399.00
2023-03-08T01:53:57.973Z,398.00
2023-03-08T01:54:57.893Z,396.00
2023-03-08T01:55:57.737Z,395.00
2023-03-08T01:56:57.611Z,394.00
2023-03-08T01:57:57.474Z,393.00
2023-03-08T01:58:57.350Z,392.00
2023-03-08T01:59:57.213Z,392.00
2023-03-08T02:00:57.095Z,394.00
2023-03-08T02:01:56.974Z,396.00
2023-03-08T02:02:56.839Z,396.00
2023-03-08T02:03:56.709Z,396.00
2023-03-08T02:04:56.572Z,395.00
2023-03-08T02:05:56.459Z,394.00
2023-03-08T02:06:56.336Z,392.00
2023-03-08T02:07:56.207Z,393.00
2023-03-08T02:08:56.064Z,392.00
2023-03-08T02:09:55.958Z,393.00
2023-03-08T02:10:55.814Z,391.00
2023-03-08T02:11:55.689Z,389.00
2023-03-08T02:12:55.570Z,387.00
2023-03-08T02:13:55.438Z,386.00
2023-03-08T02:14:55.320Z,387.00
2023-03-08T02:15:55.181Z,390.00
2023-03-08T02:16:55.070Z,391.00
2023-03-08T02:17:54.921Z,391.00
2023-03-08T02:18:54.797Z,391.00
2023-03-08T02:19:54.660Z,389.00
2023-03-08T02:20:54.558Z,389.00
2023-03-08T02:21:54.496Z,389.00
2023-03-08T02:22:54.271Z,389.00
2023-03-08T02:23:54.138Z,388.00
2023-03-08T02:24:54.005Z,388.00
2023-03-08T02:25:53.876Z,387.00
2023-03-08T02:26:53.780Z,388.00
2023-03-08T02:27:53.647Z,388.00
2023-03-08T02:28:53.502Z,386.00
2023-03-08T02:29:53.370Z,388.00
2023-03-08T02:30:53.246Z,387.00
2023-03-08T02:31:53.107Z,387.00
2023-03-08T02:32:53.243Z,389.00
2023-03-08T02:33:52.866Z,388.00
2023-03-08T02:34:52.723Z,386.00
2023-03-08T02:35:52.642Z,390.00
2023-03-08T02:36:52.466Z,389.00
2023-03-08T02:37:52.342Z,389.00
2023-03-08T02:38:52.195Z,389.00
2023-03-08T02:39:52.065Z,387.00
2023-03-08T02:40:51.960Z,387.00
2023-03-08T02:41:51.812Z,387.00
2023-03-08T02:42:53.351Z,386.00
2023-03-08T02:43:51.545Z,387.00
2023-03-08T02:44:51.412Z,388.00
2023-03-08T02:45:51.280Z,387.00
2023-03-08T02:46:51.218Z,388.00
2023-03-08T02:47:51.050Z,387.00
2023-03-08T02:48:50.880Z,391.00
2023-03-08T02:49:50.751Z,391.00
2023-03-08T02:50:50.632Z,389.00
2023-03-08T02:51:50.494Z,388.00
2023-03-08T02:52:50.368Z,386.00
2023-03-08T02:53:50.234Z,385.00
2023-03-08T02:54:50.096Z,385.00
2023-03-08T02:55:49.960Z,386.00
2023-03-08T02:56:49.840Z,387.00
2023-03-08T02:57:49.705Z,387.00
2023-03-08T02:58:49.570Z,389.00
2023-03-08T02:59:49.461Z,390.00
2023-03-08T03:00:49.331Z,390.00
2023-03-08T03:01:49.187Z,388.00
2023-03-08T03:02:49.066Z,384.00
2023-03-08T03:03:48.968Z,384.00
2023-03-08T03:04:48.788Z,383.00
2023-03-08T03:05:48.650Z,380.00
2023-03-08T03:06:48.526Z,380.00
2023-03-08T03:07:48.409Z,381.00
2023-03-08T03:08:48.261Z,381.00
2023-03-08T03:09:48.116Z,380.00
2023-03-08T03:10:48.008Z,380.00
2023-03-08T03:11:47.854Z,381.00
2023-03-08T03:12:47.768Z,384.00
2023-03-08T03:13:47.612Z,384.00
2023-03-08T03:14:47.473Z,386.00
2023-03-08T03:15:47.362Z,383.00
2023-03-08T03:16:47.175Z,382.00
2023-03-08T03:17:47.071Z,381.00
2023-03-08T03:18:46.910Z,380.00
2023-03-08T03:19:46.763Z,384.00
2023-03-08T03:20:46.622Z,384.00
2023-03-08T03:21:46.484Z,384.00
2023-03-08T03:22:46.356Z,383.00
2023-03-08T03:23:46.225Z,383.00
2023-03-08T03:24:46.087Z,382.00
2023-03-08T03:25:45.977Z,382.00
2023-03-08T03:26:45.816Z,382.00
2023-03-08T03:27:45.685Z,383.00
2023-03-08T03:28:45.550Z,383.00
2023-03-08T03:29:45.427Z,382.00
2023-03-08T03:30:45.337Z,380.00
2023-03-08T03:31:45.159Z,382.00
2023-03-08T03:32:45.179Z,380.00
2023-03-08T03:33:44.889Z,378.00
2023-03-08T03:34:44.749Z,379.00
2023-03-08T03:35:44.676Z,377.00
2023-03-08T03:36:44.496Z,377.00
2023-03-08T03:37:44.363Z,379.00
2023-03-08T03:38:44.223Z,378.00
2023-03-08T03:39:44.139Z,377.00
2023-03-08T03:40:43.955Z,380.00
2023-03-08T03:41:43.817Z,377.00
2023-03-08T03:42:43.700Z,375.00
2023-03-08T03:43:43.557Z,375.00
2023-03-08T03:44:43.423Z,374.00
2023-03-08T03:45:43.293Z,374.00
2023-03-08T03:46:43.264Z,376.00
2023-03-08T03:47:43.037Z,371.00
2023-03-08T03:48:42.915Z,370.00
2023-03-08T03:49:42.778Z,371.00
2023-03-08T03:50:42.649Z,372.00
2023-03-08T03:51:42.515Z,371.00
2023-03-08T03:52:42.377Z,372.00
2023-03-08T03:53:42.243Z,371.00
2023-03-08T03:54:42.110Z,371.00
2023-03-08T03:55:41.981Z,372.00
2023-03-08T03:56:41.854Z,373.00
2023-03-08T03:57:41.710Z,374.00
2023-03-08T03:58:41.609Z,371.00
2023-03-08T03:59:41.443Z,364.00
2023-03-08T04:00:41.392Z,362.00
2023-03-08T04:01:41.187Z,360.00
2023-03-08T04:02:41.077Z,363.00
2023-03-08T04:03:40.979Z,365.00
2023-03-08T04:04:40.797Z,362.00
2023-03-08T04:05:40.664Z,363.00
2023-03-08T04:06:40.536Z,362.00
2023-03-08T04:07:40.402Z,360.00
2023-03-08T04:08:40.288Z,361.00
2023-03-08T04:09:40.150Z,361.00
2023-03-08T04:10:40.023Z,361.00
2023-03-08T04:11:39.887Z,362.00
2023-03-08T04:12:39.774Z,362.00
2023-03-08T04:13:39.689Z,363.00
2023-03-08T04:14:39.527Z,362.00
2023-03-08T04:15:39.387Z,361.00
2023-03-08T04:16:39.299Z,359.00
2023-03-08T04:17:39.151Z,359.00
2023-03-08T04:18:39.014Z,364.00
2023-03-08T04:19:38.879Z,365.00
2023-03-08T04:20:38.747Z,364.00
2023-03-08T04:21:38.629Z,366.00
2023-03-08T04:22:38.484Z,365.00
2023-03-08T04:23:38.408Z,366.00
2023-03-08T04:24:38.238Z,364.00
2023-03-08T04:25:38.100Z,363.00
2023-03-08T04:26:38.007Z,362.00
2023-03-08T04:27:37.832Z,360.00
2023-03-08T04:28:37.712Z,358.00
2023-03-08T04:29:37.589Z,359.00
2023-03-08T04:30:37.455Z,358.00
2023-03-08T04:31:37.454Z,357.00
2023-03-08T04:32:37.256Z,360.00
2023-03-08T04:33:37.071Z,359.00
2023-03-08T04:34:36.959Z,358.00
2023-03-08T04:35:36.839Z,356.00
2023-03-08T04:36:36.705Z,356.00
2023-03-08T04:37:36.544Z,354.00
2023-03-08T04:38:36.421Z,354.00
2023-03-08T04:39:36.314Z,355.00
2023-03-08T04:40:36.151Z,357.00
2023-03-08T04:41:36.033Z,357.00
2023-03-08T04:42:35.902Z,357.00
2023-03-08T04:43:35.751Z,356.00
2023-03-08T04:44:35.658Z,356.00
2023-03-08T04:45:35.505Z,356.00
2023-03-08T04:46:35.388Z,356.00
2023-03-08T04:47:35.227Z,357.00
2023-03-08T04:48:35.100Z,357.00
2023-03-08T04:49:34.989Z,356.00
2023-03-08T04:50:34.836Z,357.00
2023-03-08T04:51:34.693Z,355.00
2023-03-08T04:52:34.571Z,350.00
2023-03-08T04:53:34.423Z,350.00
2023-03-08T04:54:34.290Z,350.00
2023-03-08T04:55:34.149Z,347.00
2023-03-08T04:56:34.020Z,348.00
2023-03-08T04:57:33.882Z,347.00
2023-03-08T04:58:33.757Z,347.00
2023-03-08T04:59:33.613Z,348.00
2023-03-08T05:00:33.490Z,348.00
2023-03-08T05:01:33.354Z,347.00
2023-03-08T05:02:33.700Z,347.00
2023-03-08T05:03:33.085Z,347.00
2023-03-08T05:04:33.041Z,347.00
2023-03-08T05:05:32.836Z,346.00
2023-03-08T05:06:32.695Z,348.00
2023-03-08T05:07:32.572Z,349.00
2023-03-08T05:08:32.442Z,352.00
2023-03-08T05:09:32.297Z,354.00
2023-03-08T05:10:32.191Z,355.00
2023-03-08T05:11:32.038Z,354.00
2023-03-08T05:12:31.904Z,353.00
2023-03-08T05:13:31.792Z,353.00
2023-03-08T05:14:31.654Z,352.00
2023-03-08T05:15:31.514Z,350.00
2023-03-08T05:16:31.428Z,350.00
2023-03-08T05:17:31.247Z,346.00
2023-03-08T05:18:31.145Z,344.00
2023-03-08T05:19:30.984Z,344.00
2023-03-08T05:20:30.860Z,343.00
2023-03-08T05:21:30.736Z,344.00
2023-03-08T05:22:30.604Z,345.00
2023-03-08T05:23:30.467Z,347.00
2023-03-08T05:24:30.340Z,349.00
2023-03-08T05:25:30.213Z,347.00
2023-03-08T05:26:30.071Z,348.00
2023-03-08T05:27:29.932Z,351.00
2023-03-08T05:28:29.871Z,351.00
2023-03-08T05:29:29.694Z,353.00
2023-03-08T05:30:29.544Z,352.00
2023-03-08T05:31:29.430Z,350.00
2023-03-08T05:32:29.316Z,353.00
2023-03-08T05:33:29.141Z,351.00
2023-03-08T05:34:29.022Z,350.00
2023-03-08T05:35:28.899Z,349.00
2023-03-08T05:36:28.753Z,350.00
2023-03-08T05:37:28.629Z,348.00
2023-03-08T05:38:28.479Z,345.00
2023-03-08T05:39:28.350Z,342.00
2023-03-08T05:40:28.231Z,344.00
2023-03-08T05:41:28.105Z,343.00
2023-03-08T06:43:19.968Z,595.00
2023-03-08T06:45:19.719Z,621.00
2023-03-08T06:46:19.608Z,632.00
2023-03-08T06:47:19.438Z,668.00
2023-03-08T06:48:19.298Z,686.00
2023-03-08T06:49:19.162Z,706.00
2023-03-08T06:50:19.026Z,721.00
2023-03-08T06:51:18.900Z,735.00
2023-03-08T06:52:18.782Z,802.00
2023-03-08T06:53:18.688Z,827.00
2023-03-08T06:54:18.512Z,847.00
2023-03-08T06:55:18.372Z,875.00
2023-03-08T06:56:18.306Z,908.00
2023-03-08T06:57:18.128Z,923.00
2023-03-08T07:28:13.854Z,1437.00
2023-03-08T07:29:13.728Z,1469.00
2023-03-08T07:30:13.585Z,1458.00
2023-03-08T07:31:13.420Z,1463.00
2023-03-08T07:32:13.453Z,1473.00
2023-03-08T07:33:13.198Z,1501.00
2023-03-08T07:34:13.003Z,1520.00
2023-03-08T07:35:12.871Z,1535.00
2023-03-08T07:36:12.815Z,1541.00
2023-03-08T07:37:12.605Z,1552.00
2023-03-08T07:38:12.431Z,1565.00
2023-03-08T07:39:12.288Z,1583.00
2023-03-08T07:40:12.136Z,1596.00
2023-03-08T07:41:12.001Z,1606.00
2023-03-08T07:42:11.834Z,1646.00
2023-03-08T07:43:11.865Z,1667.00
2023-03-08T07:44:11.547Z,1686.00
2023-03-08T07:45:11.475Z,1699.00
2023-03-08T07:46:11.291Z,1692.00
2023-03-08T07:47:11.135Z,1701.00
2023-03-08T07:48:10.971Z,1756.00
2023-03-08T07:49:10.949Z,1779.00
2023-03-08T07:50:10.786Z,1798.00
2023-03-08T07:51:10.586Z,1860.00
2023-03-08T07:52:10.419Z,1883.00
2023-03-08T07:53:10.314Z,1904.00
2023-03-08T07:54:10.115Z,1921.00
2023-03-08T07:55:09.979Z,1943.00
2023-03-08T07:56:09.845Z,1893.00
2023-03-08T07:57:09.698Z,1891.00
2023-03-08T07:58:09.563Z,1880.00
2023-03-08T07:59:09.445Z,1843.00
2023-03-08T08:00:09.266Z,1837.00
2023-03-08T08:01:09.111Z,1926.00
2023-03-08T08:02:08.961Z,1928.00
2023-03-08T08:03:08.848Z,1922.00
2023-03-08T08:04:08.726Z,1909.00
2023-03-08T08:05:08.706Z,1850.00
2023-03-08T08:06:08.373Z,1818.00
2023-03-08T08:07:08.331Z,1800.00
2023-03-08T08:08:08.102Z,1922.00
2023-03-08T08:10:08.782Z,1928.00
2023-03-08T08:11:07.648Z,1863.00
2023-03-08T08:12:07.525Z,1868.00
2023-03-08T08:13:07.353Z,1899.00
2023-03-08T08:14:07.204Z,1903.00
2023-03-08T08:15:07.073Z,1904.00
2023-03-08T08:16:07.069Z,1899.00
2023-03-08T08:17:06.772Z,1784.00
2023-03-08T08:18:06.630Z,1855.00
2023-03-08T08:19:06.478Z,1885.00
2023-03-08T08:20:06.884Z,1900.00
2023-03-08T08:21:06.242Z,1906.00
2023-03-08T08:22:06.071Z,1883.00
2023-03-08T08:23:05.961Z,1862.00
2023-03-08T08:24:05.793Z,1822.00
2023-03-08T08:25:05.655Z,1871.00
2023-03-08T08:26:05.494Z,1889.00
2023-03-08T08:27:05.429Z,1901.00
2023-03-08T08:28:05.285Z,1888.00
2023-03-08T08:29:05.060Z,1873.00
2023-03-08T08:30:04.920Z,1899.00
2023-03-08T08:31:04.771Z,1920.00
2023-03-08T08:32:04.745Z,1924.00
2023-03-08T08:33:04.490Z,1906.00
2023-03-08T08:34:04.349Z,1883.00
2023-03-08T08:35:04.171Z,1855.00
2023-03-08T08:36:04.054Z,1865.00
2023-03-08T08:37:03.891Z,1860.00
2023-03-08T08:38:04.471Z,1850.00
2023-03-08T08:39:03.613Z,1832.00
2023-03-08T08:40:03.455Z,1859.00
2023-03-08T08:41:03.303Z,1908.00
2023-03-08T08:42:03.174Z,1824.00
2023-03-08T08:43:03.382Z,1794.00
2023-03-08T08:44:02.886Z,1694.00
2023-03-08T08:45:02.716Z,1739.00
2023-03-08T08:46:02.618Z,1787.00
2023-03-08T08:47:02.421Z,1780.00
2023-03-08T08:48:02.270Z,1760.00
2023-03-08T08:49:02.137Z,1694.00
2023-03-08T08:50:02.931Z,1673.00
2023-03-08T08:51:01.833Z,1610.00
2023-03-08T08:52:01.766Z,1615.00
2023-03-08T08:53:01.626Z,1620.00
2023-03-08T08:54:01.425Z,1617.00
2023-03-08T08:55:01.312Z,1526.00
2023-03-08T08:56:01.097Z,1493.00
2023-03-08T08:57:00.956Z,1487.00
2023-03-08T08:58:00.823Z,1498.00
2023-03-08T08:59:00.690Z,1492.00
2023-03-08T09:00:00.528Z,1469.00
2023-03-08T09:01:00.387Z,1397.00
2023-03-08T09:02:00.306Z,1410.00
2023-03-08T09:03:00.119Z,1408.00
2023-03-08T09:04:00.117Z,1413.00
2023-03-08T09:04:59.833Z,1404.00
2023-03-08T09:05:59.682Z,1395.00
2023-03-08T09:06:59.489Z,1394.00
2023-03-08T09:07:59.365Z,1389.00
2023-03-08T09:08:59.245Z,1377.00
2023-03-08T09:09:59.128Z,1312.00
2023-03-08T09:10:58.949Z,1340.00
2023-03-08T09:11:58.745Z,1354.00
2023-03-08T09:12:58.989Z,1342.00
2023-03-08T09:13:58.462Z,1349.00
2023-03-08T09:14:58.312Z,1366.00
2023-03-08T09:15:58.154Z,1381.00
2023-03-08T09:16:58.138Z,1385.00
2023-03-08T09:17:57.883Z,1385.00
2023-03-08T09:18:57.770Z,1385.00
2023-03-08T09:19:57.567Z,1372.00
2023-03-08T09:20:57.417Z,1364.00
2023-03-08T09:21:59.128Z,1354.00
2023-03-08T09:22:57.211Z,1340.00
2023-03-08T09:23:56.990Z,1331.00
2023-03-08T09:24:56.860Z,1324.00
2023-03-08T09:25:56.685Z,1318.00
2023-03-08T09:26:56.573Z,1312.00
2023-03-08T09:27:56.404Z,1309.00
2023-03-08T09:28:56.254Z,1299.00
2023-03-08T09:29:56.187Z,1297.00
2023-03-08T09:30:56.016Z,1289.00
2023-03-08T09:31:57.691Z,1279.00
2023-03-08T09:32:55.726Z,1272.00
2023-03-08T09:33:55.628Z,1268.00
2023-03-08T09:34:55.406Z,1255.00
2023-03-08T09:35:55.300Z,1244.00
2023-03-08T09:36:55.129Z,1226.00
2023-03-08T09:37:56.515Z,1213.00
2023-03-08T09:38:54.833Z,1158.00
2023-03-08T09:39:54.728Z,1154.00
2023-03-08T09:40:54.537Z,1140.00
2023-03-08T09:41:54.424Z,1129.00
2023-03-08T09:42:54.257Z,1112.00
2023-03-08T09:43:54.115Z,1034.00
2023-03-08T09:44:54.068Z,1049.00
2023-03-08T09:45:53.866Z,1036.00
2023-03-08T09:46:53.710Z,1029.00
2023-03-08T09:47:53.578Z,1014.00
2023-03-08T09:48:53.440Z,1003.00
2023-03-08T09:49:53.240Z,995.00
2023-03-08T09:50:53.090Z,993.00
2023-03-08T09:51:52.934Z,987.00
2023-03-08T09:52:52.801Z,975.00
2023-03-08T09:53:52.662Z,966.00
2023-03-08T09:54:52.511Z,954.00
2023-03-08T09:55:52.355Z,942.00
2023-03-08T09:56:52.973Z,933.00
2023-03-08T09:57:52.133Z,929.00
2023-03-08T09:58:52.081Z,922.00
2023-03-08T09:59:51.817Z,917.00
2023-03-08T10:00:51.662Z,913.00
2023-03-08T10:01:51.486Z,903.00
2023-03-08T10:02:51.367Z,897.00
2023-03-08T10:03:51.220Z,890.00
2023-03-08T10:04:59.608Z,885.00
2023-03-08T10:05:51.892Z,882.00
2023-03-08T10:06:50.733Z,876.00
2023-03-08T10:07:50.620Z,872.00
2023-03-08T10:08:50.465Z,865.00
2023-03-08T10:09:50.314Z,859.00
2023-03-08T10:10:50.186Z,857.00
2023-03-08T10:11:50.028Z,852.00
2023-03-08T10:12:49.871Z,848.00
2023-03-08T10:13:49.727Z,846.00
2023-03-08T10:14:49.605Z,841.00
2023-03-08T10:15:49.415Z,838.00
2023-03-08T10:16:49.320Z,837.00
2023-03-08T10:17:49.118Z,831.00
2023-03-08T10:18:48.989Z,823.00
2023-03-08T10:19:48.934Z,817.00
2023-03-08T10:20:48.686Z,816.00
2023-03-08T10:21:48.540Z,813.00
2023-03-08T10:22:48.919Z,811.00
2023-03-08T10:23:48.257Z,808.00
2023-03-08T10:24:48.434Z,805.00
2023-03-08T11:01:42.856Z,1270.00
2023-03-08T11:02:42.709Z,1284.00
2023-03-08T11:03:42.647Z,1314.00
2023-03-08T11:04:42.535Z,1329.00
2023-03-08T11:05:42.280Z,1353.00
2023-03-08T11:06:42.111Z,1367.00
2023-03-08T11:07:41.980Z,1376.00
2023-03-08T11:08:41.803Z,1384.00
2023-03-08T11:09:41.801Z,1393.00
2023-03-08T11:10:41.671Z,1408.00
2023-03-08T11:11:41.422Z,1414.00
2023-03-08T11:12:41.346Z,1427.00
2023-03-08T11:13:41.141Z,1438.00
2023-03-08T11:14:41.023Z,1450.00
2023-03-08T11:15:40.847Z,1482.00
2023-03-08T11:16:40.634Z,1496.00
2023-03-08T11:17:40.494Z,1509.00
2023-03-08T11:18:40.484Z,1516.00
2023-03-08T11:19:40.230Z,1527.00
2023-03-08T11:20:40.088Z,1525.00
2023-03-08T11:21:39.923Z,1532.00
2023-03-08T11:22:39.772Z,1540.00
2023-03-08T11:23:40.103Z,1546.00
2023-03-08T11:24:39.470Z,1556.00
2023-03-08T11:25:39.319Z,1566.00
2023-03-08T11:26:39.195Z,1578.00
2023-03-08T11:27:39.119Z,1589.00
2023-03-08T11:28:38.967Z,1604.00
2023-03-08T11:29:38.732Z,1620.00
2023-03-08T11:30:38.691Z,1638.00
2023-03-08T11:31:38.421Z,1650.00
2023-03-08T11:32:38.435Z,1663.00
2023-03-08T11:33:38.255Z,1671.00
2023-03-08T12:11:32.638Z,1141.00
2023-03-08T12:12:32.501Z,1141.00
2023-03-08T12:13:32.399Z,1138.00
2023-03-08T12:14:32.229Z,1144.00
2023-03-08T12:15:32.186Z,1128.00
2023-03-08T12:16:32.042Z,1128.00
2023-03-08T12:17:31.909Z,1128.00
2023-03-08T12:18:31.672Z,1124.00
2023-03-08T12:19:31.529Z,1115.00
2023-03-08T12:20:31.396Z,1119.00
2023-03-08T12:21:31.227Z,1107.00
2023-03-08T12:22:31.150Z,1107.00
2023-03-08T12:23:30.991Z,1106.00
2023-03-08T12:24:30.813Z,1102.00
2023-03-08T12:25:30.690Z,1101.00
2023-03-08T12:26:30.626Z,1098.00
2023-03-08T12:27:30.471Z,1100.00
2023-03-08T12:28:30.349Z,1096.00
2023-03-08T12:29:30.195Z,1095.00
2023-03-08T12:30:30.060Z,1088.00
2023-03-08T12:31:30.220Z,1088.00
2023-03-08T12:32:29.863Z,1081.00
2023-03-08T12:33:29.686Z,1077.00
2023-03-08T12:34:29.427Z,1077.00
2023-03-08T12:35:29.308Z,1076.00
2023-03-08T12:36:29.222Z,1075.00
2023-03-08T12:37:29.063Z,1068.00
2023-03-08T12:38:28.893Z,1066.00
2023-03-08T12:39:28.744Z,1064.00
2023-03-08T12:40:28.590Z,1063.00
2023-03-08T12:41:28.529Z,1049.00
2023-03-08T12:42:28.295Z,1050.00
2023-03-08T12:43:28.162Z,1054.00
2023-03-08T12:44:28.082Z,1053.00
2023-03-08T13:49:18.897Z,780.00
2023-03-08T13:50:18.753Z,775.00
2023-03-08T13:51:18.603Z,776.00
2023-03-08T13:52:18.482Z,779.00
2023-03-08T13:53:18.349Z,779.00
2023-03-08T13:54:18.228Z,778.00
2023-03-08T13:55:18.064Z,777.00
2023-03-08T13:56:18.115Z,777.00
2023-03-08T14:41:11.644Z,730.00
2023-03-08T14:48:10.624Z,726.00
2023-03-08T14:51:10.221Z,723.00
2023-03-08T14:52:10.097Z,726.00
2023-03-08T14:53:09.945Z,724.00
2023-03-08T14:54:10.023Z,722.00
2023-03-08T14:55:09.649Z,720.00
2023-03-08T14:56:09.504Z,719.00
2023-03-08T14:57:09.387Z,721.00
2023-03-08T14:58:09.235Z,720.00
2023-03-08T14:59:12.103Z,719.00
2023-03-08T15:00:09.966Z,720.00
2023-03-08T15:01:08.844Z,718.00
2023-03-08T15:02:08.893Z,716.00
2023-03-08T15:03:08.540Z,714.00
2023-03-08T15:04:08.483Z,713.00
2023-03-08T15:05:08.273Z,712.00
2023-03-08T15:06:08.170Z,715.00
2023-03-08T16:08:59.460Z,672.00
2023-03-08T16:09:59.324Z,672.00
2023-03-08T16:10:59.192Z,672.00
2023-03-08T16:11:59.080Z,677.00
2023-03-08T16:12:58.935Z,673.00
2023-03-08T16:13:58.805Z,671.00
2023-03-08T16:14:58.762Z,669.00
2023-03-08T16:15:58.530Z,668.00
2023-03-08T16:16:58.426Z,669.00
2023-03-08T16:17:58.277Z,669.00
2023-03-08T16:18:58.185Z,668.00
2023-03-08T16:19:58.018Z,667.00
2023-03-08T16:20:57.868Z,660.00
2023-03-08T16:21:57.742Z,656.00
2023-03-08T16:22:57.599Z,655.00
2023-03-08T16:23:57.510Z,655.00
2023-03-08T16:24:57.367Z,653.00
2023-03-08T16:26:08.601Z,653.00
2023-03-08T16:26:58.062Z,657.00
2023-03-08T16:27:56.929Z,655.00
2023-03-08T16:28:56.795Z,657.00
2023-03-08T16:29:56.660Z,658.00
2023-03-08T16:30:56.520Z,656.00
2023-03-08T16:31:56.482Z,654.00
2023-03-08T16:32:56.255Z,656.00
2023-03-08T16:33:56.124Z,657.00
2023-03-08T16:34:55.973Z,656.00
2023-03-08T16:35:55.927Z,655.00
2023-03-08T16:36:55.701Z,655.00
2023-03-08T16:37:55.558Z,654.00
2023-03-08T16:38:56.631Z,657.00
2023-03-08T16:39:55.296Z,653.00
2023-03-08T16:41:06.296Z,651.00
2023-03-08T16:41:56.009Z,645.00
2023-03-08T16:42:54.857Z,643.00
2023-03-08T16:43:54.729Z,639.00
2023-03-08T16:44:54.588Z,639.00
2023-03-08T16:45:54.478Z,638.00
2023-03-08T16:46:54.298Z,640.00
2023-03-08T16:47:54.164Z,641.00
2023-03-08T16:48:54.034Z,643.00
2023-03-08T16:49:53.902Z,641.00
2023-03-08T16:50:53.760Z,640.00
2023-03-08T16:51:53.609Z,639.00
2023-03-08T16:52:53.466Z,639.00
2023-03-08T16:53:53.338Z,640.00
2023-03-08T16:54:53.188Z,638.00
2023-03-08T16:55:53.063Z,639.00
2023-03-08T16:56:52.896Z,641.00
2023-03-08T16:57:52.753Z,641.00
2023-03-08T16:58:52.616Z,641.00
2023-03-08T16:59:52.477Z,640.00
2023-03-08T17:00:52.341Z,638.00
2023-03-08T17:01:52.212Z,637.00
2023-03-08T17:02:52.122Z,642.00
2023-03-08T17:03:51.909Z,642.00
2023-03-08T17:04:51.792Z,641.00
2023-03-08T17:05:51.632Z,642.00
2023-03-08T17:06:51.496Z,641.00
2023-03-08T17:07:51.362Z,639.00
2023-03-08T17:08:51.209Z,636.00
2023-03-08T17:09:51.075Z,636.00
2023-03-08T17:10:50.979Z,633.00
2023-03-08T17:11:50.797Z,631.00
2023-03-08T17:12:50.657Z,628.00
2023-03-08T17:13:50.526Z,625.00
2023-03-08T17:14:50.407Z,627.00
2023-03-08T17:15:50.289Z,629.00
2023-03-08T17:16:50.121Z,630.00
2023-03-08T17:17:49.998Z,631.00
2023-03-08T17:18:49.881Z,628.00
2023-03-08T17:19:49.700Z,632.00
2023-03-08T17:20:49.558Z,635.00
2023-03-08T17:21:49.431Z,633.00
2023-03-08T17:22:49.286Z,633.00
2023-03-08T17:23:49.156Z,632.00
2023-03-08T17:24:49.019Z,629.00
2023-03-08T17:25:48.880Z,627.00
2023-03-08T17:26:48.761Z,627.00
2023-03-08T17:27:48.597Z,628.00
2023-03-08T17:28:48.464Z,627.00
2023-03-08T17:29:48.327Z,624.00
2023-03-08T17:30:48.213Z,621.00
2023-03-08T17:31:48.049Z,622.00
2023-03-08T17:32:47.888Z,624.00
2023-03-08T17:33:47.735Z,624.00
2023-03-08T17:34:47.584Z,626.00
2023-03-08T17:35:47.511Z,622.00
2023-03-08T17:36:47.331Z,621.00
2023-03-08T17:37:47.167Z,619.00
2023-03-08T17:38:46.998Z,618.00
2023-03-08T17:39:46.886Z,613.00
2023-03-08T17:40:46.713Z,613.00
2023-03-08T17:41:46.576Z,612.00
2023-03-08T17:42:46.411Z,611.00
2023-03-08T17:43:46.275Z,609.00
2023-03-08T17:44:46.117Z,611.00
2023-03-08T17:45:45.974Z,612.00
2023-03-08T17:46:45.835Z,609.00
2023-03-08T17:47:45.683Z,608.00
2023-03-08T17:48:45.531Z,607.00
2023-03-08T17:49:45.390Z,604.00
2023-03-08T17:50:45.237Z,602.00
2023-03-08T17:51:45.091Z,601.00
2023-03-08T17:52:44.952Z,601.00
2023-03-08T17:53:44.821Z,602.00
2023-03-08T17:54:44.657Z,600.00
2023-03-08T17:55:44.564Z,604.00
2023-03-08T17:56:44.357Z,606.00
2023-03-08T17:57:44.211Z,608.00
2023-03-08T17:58:44.054Z,608.00
2023-03-08T17:59:43.909Z,605.00
2023-03-08T18:00:43.771Z,605.00
2023-03-08T18:01:43.627Z,603.00
2023-03-08T18:02:43.515Z,601.00
2023-03-08T18:03:43.355Z,600.00