createdAt,value
2023-01-26T00:01:17.111Z,101612.72
2023-01-26T00:03:43.893Z,101611.00
2023-01-26T00:06:12.902Z,101607.50
2023-01-26T00:08:44.092Z,101599.44
2023-01-26T00:11:13.090Z,101602.31
2023-01-26T00:13:39.851Z,101600.44
2023-01-26T00:16:10.093Z,101590.84
2023-01-26T00:18:38.351Z,101589.81
2023-01-26T00:21:05.251Z,101582.00
2023-01-26T00:23:33.310Z,101589.97
2023-01-26T00:26:00.316Z,101573.13
2023-01-26T00:28:27.752Z,101568.00
2023-01-26T00:30:54.258Z,101567.19
2023-01-26T00:33:20.705Z,101572.75
2023-01-26T00:35:54.387Z,101572.56
2023-01-26T00:38:20.797Z,101573.47
2023-01-26T00:40:47.201Z,101568.81
2023-01-26T00:43:13.646Z,101564.00
2023-01-26T00:45:40.195Z,101573.59
2023-01-26T00:48:07.359Z,101582.31
2023-01-26T00:50:33.841Z,101573.59
2023-01-26T00:53:00.440Z,101569.13
2023-01-26T00:55:32.145Z,101573.59
2023-01-26T00:58:02.936Z,101562.28
2023-01-26T01:00:29.708Z,101557.78
2023-01-26T01:02:57.871Z,101565.69
2023-01-26T01:05:25.814Z,101570.13
2023-01-26T01:07:52.368Z,101574.44
2023-01-26T01:10:19.241Z,101560.47
2023-01-26T01:12:45.732Z,101560.56
2023-01-26T01:15:12.731Z,101557.09
2023-01-26T01:17:39.674Z,101559.63
2023-01-26T01:20:08.514Z,101549.28
2023-01-26T01:22:36.061Z,101561.41
2023-01-26T01:25:02.855Z,101562.31
2023-01-26T01:27:29.292Z,101553.50
2023-01-26T01:29:55.897Z,101559.69
2023-01-26T01:32:22.336Z,101552.59
2023-01-26T01:34:49.719Z,101547.47
2023-01-26T01:37:17.697Z,101550.16
2023-01-26T01:39:44.131Z,101548.41
2023-01-26T01:42:10.609Z,101542.13
2023-01-26T01:44:38.351Z,101546.59
2023-01-26T01:47:19.687Z,101538.81
2023-01-26T01:49:50.126Z,101539.72
2023-01-26T01:52:21.418Z,101537.13
2023-01-26T01:54:52.618Z,101532.72
2023-01-26T01:57:27.768Z,101530.91
2023-01-26T02:00:00.981Z,101527.47
2023-01-26T02:02:27.879Z,101530.94
2023-01-26T02:05:00.649Z,101526.50
2023-01-26T02:07:28.842Z,101519.72
2023-01-26T02:10:14.173Z,101513.56
2023-01-26T02:12:41.319Z,101512.78
2023-01-26T02:15:08.529Z,101499.69
2023-01-26T02:17:34.988Z,101507.56
2023-01-26T02:20:16.626Z,101510.97
2023-01-26T02:23:11.465Z,101498.69
2023-01-26T02:25:50.007Z,101497.16
2023-01-26T02:28:18.422Z,101496.25
2023-01-26T02:30:45.776Z,101501.47
2023-01-26T02:33:18.610Z,101498.00
2023-01-26T02:35:45.153Z,101488.38
2023-01-26T02:38:11.543Z,101503.97
2023-01-26T02:40:44.632Z,101502.34
2023-01-26T02:43:11.305Z,101511.00
2023-01-26T02:45:40.124Z,101504.97
2023-01-26T02:48:07.945Z,101505.81
2023-01-26T02:50:35.295Z,101501.47
2023-01-26T02:53:02.494Z,101511.84
2023-01-26T02:55:29.091Z,101507.56
2023-01-26T02:57:58.360Z,101494.47
2023-01-26T03:00:27.721Z,101490.97
2023-01-26T03:02:57.844Z,101483.03
2023-01-26T03:05:24.645Z,101490.19
2023-01-26T03:07:51.141Z,101489.31
2023-01-26T03:10:18.360Z,101474.34
2023-01-26T03:12:46.060Z,101473.56
2023-01-26T03:15:31.504Z,101472.78
2023-01-26T03:18:24.038Z,101477.81
2023-01-26T03:21:08.755Z,101478.00
2023-01-26T03:23:53.700Z,101477.13
2023-01-26T03:26:38.740Z,101471.06
2023-01-26T03:29:05.166Z,101467.50
2023-01-26T03:31:31.646Z,101467.50
2023-01-26T03:33:58.053Z,101465.78
2023-01-26T03:36:24.459Z,101465.88
2023-01-26T03:38:50.885Z,101475.41
2023-01-26T03:41:35.680Z,101475.38
2023-01-26T03:44:20.423Z,101476.25
2023-01-26T03:47:05.270Z,101476.25
2023-01-26T03:49:50.010Z,101474.56
2023-01-26T03:52:34.769Z,101466.75
2023-01-26T03:55:19.580Z,101473.66
2023-01-26T03:57:47.443Z,101471.00
2023-01-26T04:00:15.129Z,101471.00
2023-01-26T04:03:00.399Z,101459.56
2023-01-26T04:05:45.236Z,101464.66
2023-01-26T04:08:30.358Z,101460.13
2023-01-26T04:10:56.808Z,101458.72
2023-01-26T04:13:42.881Z,101462.84
2023-01-26T04:16:29.435Z,101461.97
2023-01-26T04:19:14.245Z,101459.53
2023-01-26T04:21:40.765Z,101451.50
2023-01-26T04:24:16.672Z,101444.69
2023-01-26T04:26:44.144Z,101445.69
2023-01-26T04:29:13.565Z,101454.31
2023-01-26T04:31:41.291Z,101441.09
2023-01-26T04:34:11.793Z,101443.94
2023-01-26T04:36:39.025Z,101440.53
2023-01-26T04:39:05.476Z,101435.28
2023-01-26T04:41:32.561Z,101444.88
2023-01-26T04:43:59.186Z,101441.84
2023-01-26T04:46:25.704Z,101440.13
2023-01-26T04:48:52.555Z,101427.97
2023-01-26T04:51:21.012Z,101427.47
2023-01-26T04:53:48.975Z,101423.25
2023-01-26T04:56:27.703Z,101416.13
2023-01-26T04:58:55.688Z,101420.47
2023-01-26T05:01:22.217Z,101412.59
2023-01-26T05:03:48.770Z,101416.03
2023-01-26T05:06:15.324Z,101421.94
2023-01-26T05:08:42.053Z,101419.53
2023-01-26T05:11:08.534Z,101425.47
2023-01-26T05:13:35.992Z,101418.41
2023-01-26T05:16:04.407Z,101426.59
2023-01-26T05:18:30.928Z,101422.28
2023-01-26T05:20:57.941Z,101412.75
2023-01-26T05:23:24.434Z,101412.63
2023-01-26T05:25:50.943Z,101416.66
2023-01-26T05:28:17.571Z,101425.25
2023-01-26T05:30:44.033Z,101425.03
2023-01-26T05:33:11.864Z,101423.59
2023-01-26T05:35:38.420Z,101434.31
2023-01-26T05:38:05.050Z,101431.47
2023-01-26T05:40:31.543Z,101431.25
2023-01-26T05:42:58.143Z,101426.56
2023-01-26T05:45:24.746Z,101431.06
2023-01-26T05:47:51.279Z,101437.56
2023-01-26T05:50:18.037Z,101441.38
2023-01-26T05:52:46.606Z,101437.66
2023-01-26T05:55:13.035Z,101435.03
2023-01-26T05:57:39.641Z,101434.16
2023-01-26T06:00:06.880Z,101434.09
2023-01-26T06:02:33.281Z,101435.19
2023-01-26T06:04:59.695Z,101436.81
2023-01-26T06:07:26.402Z,101440.22
2023-01-26T06:09:53.294Z,101443.34
2023-01-26T06:12:21.031Z,101448.63
2023-01-26T06:14:47.665Z,101438.66
2023-01-26T06:17:15.418Z,101448.28
2023-01-26T06:19:41.877Z,101445.56
2023-01-26T06:22:09.690Z,101444.38
2023-01-26T06:24:36.182Z,101441.88
2023-01-26T06:27:03.485Z,101448.16
2023-01-26T06:29:30.117Z,101448.28
2023-01-26T06:31:56.520Z,101456.50
2023-01-26T06:34:22.978Z,101452.06
2023-01-26T06:36:49.399Z,101453.25
2023-01-26T06:39:17.066Z,101451.31
2023-01-26T06:41:44.426Z,101460.50
2023-01-26T06:44:11.240Z,101458.78
2023-01-26T06:46:37.682Z,101458.38
2023-01-26T06:49:04.381Z,101455.13
2023-01-26T06:51:55.152Z,101454.25
2023-01-26T06:58:00.903Z,101450.06
2023-01-26T07:00:27.329Z,101448.06
2023-01-26T07:02:54.150Z,101449.03
2023-01-26T07:05:20.689Z,101455.25
2023-01-26T07:07:47.101Z,101452.41
2023-01-26T07:10:13.622Z,101459.75
2023-01-26T07:12:45.749Z,101449.09
2023-01-26T07:15:13.066Z,101458.66
2023-01-26T07:17:40.078Z,101459.75
2023-01-26T07:20:07.396Z,101455.03
2023-01-26T07:22:33.801Z,101461.97
2023-01-26T07:25:00.193Z,101461.22
2023-01-26T07:27:26.630Z,101458.53
2023-01-26T07:30:19.563Z,101455.19
2023-01-26T07:32:46.020Z,101463.84
2023-01-26T07:35:12.476Z,101464.59
2023-01-26T07:37:38.908Z,101462.00
2023-01-26T07:40:06.023Z,101472.63
2023-01-26T07:42:32.449Z,101463.84
2023-01-26T07:44:59.847Z,101471.59
2023-01-26T07:47:26.292Z,101475.19
2023-01-26T07:49:52.900Z,101477.72
2023-01-26T07:52:19.378Z,101476.59
2023-01-26T07:54:45.834Z,101483.16
2023-01-26T07:57:12.969Z,101479.41
2023-01-26T07:59:39.452Z,101474.44
2023-01-26T08:02:06.066Z,101474.38
2023-01-26T08:04:32.515Z,101483.94
2023-01-26T08:06:58.966Z,101474.03
2023-01-26T08:09:26.456Z,101467.06
2023-01-26T08:11:52.893Z,101467.53
2023-01-26T08:14:19.292Z,101471.47
2023-01-26T08:16:46.311Z,101471.94
2023-01-26T08:19:12.840Z,101479.16
2023-01-26T08:21:39.260Z,101461.84
2023-01-26T08:24:06.833Z,101470.63
2023-01-26T08:26:33.283Z,101471.34
2023-01-26T08:28:59.775Z,101477.50
2023-01-26T08:31:27.884Z,101471.66
2023-01-26T08:33:55.889Z,101471.44
2023-01-26T08:36:23.193Z,101475.00
2023-01-26T08:38:50.460Z,101465.44
2023-01-26T08:41:16.999Z,101469.94
2023-01-26T08:43:43.478Z,101460.09
2023-01-26T08:46:11.108Z,101460.94
2023-01-26T08:48:37.709Z,101449.94
2023-01-26T08:51:05.949Z,101457.69
2023-01-26T08:53:34.100Z,101460.94
2023-01-26T08:56:09.744Z,101470.69
2023-01-26T08:58:36.665Z,101473.81
2023-01-26T09:01:06.775Z,101456.94
2023-01-26T09:03:33.567Z,101454.22
2023-01-26T09:06:01.465Z,101463.75
2023-01-26T09:08:28.169Z,101464.97
2023-01-26T09:10:54.586Z,101464.41
2023-01-26T09:13:21.017Z,101453.28
2023-01-26T09:15:47.440Z,101455.72
2023-01-26T09:18:13.883Z,101458.50
2023-01-26T09:20:40.706Z,101451.41
2023-01-26T09:23:07.473Z,101465.34
2023-01-26T09:25:37.339Z,101464.38
2023-01-26T09:28:05.595Z,101466.16
2023-01-26T09:30:32.766Z,101465.09
2023-01-26T09:33:00.894Z,101459.66
2023-01-26T09:35:28.384Z,101464.53
2023-01-26T09:37:55.080Z,101466.09
2023-01-26T09:40:43.217Z,101471.03
2023-01-26T09:43:24.873Z,101474.69
2023-01-26T09:46:05.615Z,101473.06
2023-01-26T09:48:55.694Z,101473.06
2023-01-26T09:51:39.674Z,101467.88
2023-01-26T09:54:33.360Z,101473.59
2023-01-26T09:57:14.145Z,101468.13
2023-01-26T09:59:50.147Z,101469.59
2023-01-26T10:02:16.606Z,101463.44
2023-01-26T10:04:47.026Z,101460.94
2023-01-26T10:07:14.591Z,101467.44
2023-01-26T10:09:46.171Z,101460.66
2023-01-26T10:12:31.988Z,101465.09
2023-01-26T10:15:28.950Z,101456.28
2023-01-26T10:17:56.352Z,101459.78
2023-01-26T10:20:36.264Z,101456.38
2023-01-26T10:23:07.368Z,101459.91
2023-01-26T10:25:41.893Z,101453.28
2023-01-26T10:28:15.797Z,101451.13
2023-01-26T10:30:44.156Z,101445.47
2023-01-26T10:33:35.169Z,101443.59
2023-01-26T10:36:03.595Z,101443.69
2023-01-26T10:38:33.091Z,101438.66
2023-01-26T10:41:19.744Z,101437.78
2023-01-26T10:43:52.692Z,101429.13
2023-01-26T10:46:32.349Z,101443.47
2023-01-26T10:49:02.330Z,101435.94
2023-01-26T10:51:31.701Z,101423.91
2023-01-26T10:54:21.188Z,101416.94
2023-01-26T10:56:59.665Z,101415.19
2023-01-26T10:59:57.933Z,101405.50
2023-01-26T11:02:31.797Z,101405.97
2023-01-26T11:05:20.989Z,101396.59
2023-01-26T11:07:49.973Z,101401.94
2023-01-26T11:10:28.217Z,101398.84
2023-01-26T11:13:20.351Z,101395.59
2023-01-26T11:16:20.718Z,101398.66
2023-01-26T11:18:54.768Z,101387.97
2023-01-26T11:21:47.693Z,101390.94
2023-01-26T11:24:32.068Z,101390.44
2023-01-26T11:27:40.092Z,101379.63
2023-01-26T11:30:45.041Z,101383.47
2023-01-26T11:33:46.027Z,101380.19
2023-01-26T11:36:20.556Z,101375.41
2023-01-26T11:38:56.979Z,101363.88
2023-01-26T11:41:38.530Z,101374.63
2023-01-26T11:44:29.916Z,101369.56
2023-01-26T11:47:06.899Z,101370.19
2023-01-26T11:49:54.257Z,101376.47
2023-01-26T11:52:41.131Z,101372.69
2023-01-26T11:55:25.651Z,101361.44
2023-01-26T11:58:17.244Z,101358.91
2023-01-26T12:00:50.262Z,101348.06
2023-01-26T12:03:28.872Z,101352.66
2023-01-26T12:06:07.352Z,101356.31
2023-01-26T12:08:45.140Z,101356.97
2023-01-26T12:11:33.746Z,101350.03
2023-01-26T12:14:12.456Z,101358.41
2023-01-26T12:17:16.862Z,101345.03
2023-01-26T12:20:04.655Z,101340.81
2023-01-26T12:22:36.347Z,101335.69
2023-01-26T12:25:19.077Z,101334.81
2023-01-26T12:28:04.811Z,101335.19
2023-01-26T12:30:49.810Z,101326.50
2023-01-26T12:33:16.715Z,101315.16
2023-01-26T12:36:05.097Z,101325.69
2023-01-26T12:38:43.108Z,101316.53
2023-01-26T12:41:21.677Z,101303.84
2023-01-26T12:44:24.109Z,101312.44
2023-01-26T12:46:56.383Z,101307.19
2023-01-26T12:49:29.377Z,101304.66
2023-01-26T12:52:06.600Z,101300.03
2023-01-26T12:54:46.925Z,101303.28
2023-01-26T12:57:19.153Z,101291.25
2023-01-26T12:59:48.746Z,101295.53
2023-01-26T13:02:15.503Z,101294.66
2023-01-26T13:04:48.596Z,101290.31
2023-01-26T13:07:39.706Z,101293.34
2023-01-26T13:10:16.240Z,101302.09
2023-01-26T13:12:55.003Z,101311.19
2023-01-26T13:15:24.057Z,101293.19
2023-01-26T13:17:55.179Z,101308.06
2023-01-26T13:20:42.984Z,101299.19
2023-01-26T13:23:28.238Z,101308.53
2023-01-26T13:26:33.247Z,101303.88
2023-01-26T13:29:24.378Z,101307.88
2023-01-26T13:31:54.949Z,101297.59
2023-01-26T13:34:41.311Z,101297.09
2023-01-26T13:37:19.047Z,101295.97
2023-01-26T13:39:52.153Z,101289.44
2023-01-26T13:42:48.192Z,101297.38
2023-01-26T13:45:27.243Z,101293.94
2023-01-26T13:47:57.017Z,101288.56
2023-01-26T13:50:33.547Z,101293.25
2023-01-26T13:53:00.788Z,101297.47
2023-01-26T13:55:32.466Z,101293.34
2023-01-26T13:58:18.616Z,101288.06
2023-01-26T14:01:11.629Z,101281.22
2023-01-26T14:03:38.070Z,101289.69
2023-01-26T14:06:13.496Z,101292.25
2023-01-26T14:08:40.191Z,101298.88
2023-01-26T14:11:17.883Z,101298.59
2023-01-26T14:13:48.744Z,101310.50
2023-01-26T14:16:29.708Z,101308.09
2023-01-26T14:19:07.281Z,101304.19
2023-01-26T14:21:46.350Z,101310.31
2023-01-26T14:24:13.081Z,101302.13
2023-01-26T14:26:40.759Z,101309.81
2023-01-26T14:29:23.909Z,101311.34
2023-01-26T14:31:52.579Z,101313.72
2023-01-26T14:34:22.590Z,101314.84
2023-01-26T14:36:49.550Z,101320.19
2023-01-26T14:39:18.628Z,101315.34
2023-01-26T14:41:45.691Z,101320.59
2023-01-26T14:44:13.111Z,101324.88
2023-01-26T14:46:57.604Z,101317.38
2023-01-26T14:49:33.229Z,101325.81
2023-01-26T14:51:59.867Z,101318.09
2023-01-26T14:54:36.267Z,101331.91
2023-01-26T14:57:09.251Z,101328.28
2023-01-26T14:59:40.797Z,101327.25
2023-01-26T15:02:16.380Z,101322.63
2023-01-26T15:04:49.415Z,101326.53
2023-01-26T15:07:41.511Z,101338.66
2023-01-26T15:10:35.094Z,101337.06
2023-01-26T15:13:10.335Z,101339.38
2023-01-26T15:15:42.460Z,101333.97
2023-01-26T15:18:14.848Z,101337.63
2023-01-26T15:20:45.242Z,101334.63
2023-01-26T15:23:50.581Z,101338.31
2023-01-26T15:26:29.725Z,101334.81
2023-01-26T15:28:58.699Z,101325.09
2023-01-26T15:31:34.734Z,101329.47
2023-01-26T15:34:02.018Z,101327.66
2023-01-26T15:36:34.245Z,101326.84
2023-01-26T15:39:12.759Z,101325.19
2023-01-26T15:41:40.706Z,101331.84
2023-01-26T15:44:21.309Z,101326.75
2023-01-26T15:46:47.723Z,101328.72
2023-01-26T15:49:14.660Z,101315.25
2023-01-26T15:51:41.151Z,101327.00
2023-01-26T15:54:10.658Z,101327.06
2023-01-26T15:56:37.314Z,101317.38
2023-01-26T15:59:03.882Z,101327.13
2023-01-26T16:01:30.378Z,101325.19
2023-01-26T16:03:56.918Z,101323.16
2023-01-26T16:06:28.795Z,101322.19
2023-01-26T16:08:56.235Z,101329.34
2023-01-26T16:11:26.779Z,101325.56
2023-01-26T16:14:02.935Z,101320.00
2023-01-26T16:16:30.604Z,101329.75
2023-01-26T16:18:57.349Z,101316.63
2023-01-26T16:21:29.506Z,101330.53
2023-01-26T16:23:56.216Z,101325.78
2023-01-26T16:26:22.706Z,101330.38
2023-01-26T16:28:49.255Z,101319.00
2023-01-26T16:31:20.333Z,101335.72
2023-01-26T16:33:48.083Z,101326.09
2023-01-26T16:36:17.879Z,101329.47
2023-01-26T16:38:45.214Z,101329.63
2023-01-26T16:41:28.682Z,101333.25
2023-01-26T16:43:56.868Z,101332.03
2023-01-26T16:46:23.620Z,101328.69
2023-01-26T16:48:50.703Z,101336.41
2023-01-26T16:51:19.142Z,101336.81
2023-01-26T16:53:46.910Z,101339.84
2023-01-26T16:56:15.441Z,101332.97
2023-01-26T16:58:41.980Z,101345.31
2023-01-26T17:01:17.876Z,101338.09
2023-01-26T17:03:44.768Z,101338.81
2023-01-26T17:06:12.518Z,101338.66
2023-01-26T17:08:39.991Z,101332.75
2023-01-26T17:11:06.925Z,101335.38
2023-01-26T17:13:33.401Z,101339.78
2023-01-26T17:15:59.903Z,101347.84
2023-01-26T17:18:26.405Z,101340.38
2023-01-26T17:20:52.924Z,101340.72
2023-01-26T17:23:19.424Z,101331.31
2023-01-26T17:25:45.933Z,101344.13
2023-01-26T17:28:12.417Z,101336.81
2023-01-26T17:30:38.878Z,101340.25
2023-01-26T17:33:05.301Z,101346.53
2023-01-26T17:35:31.801Z,101336.56
2023-01-26T17:37:58.219Z,101341.38
2023-01-26T17:40:24.761Z,101348.97
2023-01-26T17:42:51.232Z,101344.00
2023-01-26T17:45:17.775Z,101346.16
2023-01-26T17:47:44.212Z,101351.94
2023-01-26T17:50:11.150Z,101342.56
2023-01-26T17:52:37.615Z,101346.47
2023-01-26T17:55:06.151Z,101348.81
2023-01-26T17:57:33.348Z,101353.06
2023-01-26T17:59:59.929Z,101354.53
2023-01-26T18:02:26.559Z,101361.03
2023-01-26T18:04:53.098Z,101355.31
2023-01-26T18:07:19.575Z,101365.44
2023-01-26T18:09:46.373Z,101356.50
2023-01-26T18:12:12.866Z,101369.47
2023-01-26T18:14:39.292Z,101370.44
2023-01-26T18:17:05.765Z,101365.19
2023-01-26T18:19:32.292Z,101367.59
2023-01-26T18:21:58.715Z,101366.34
2023-01-26T18:24:25.253Z,101364.28
2023-01-26T18:26:51.764Z,101370.53
2023-01-26T18:29:18.217Z,101371.97
2023-01-26T18:31:44.771Z,101366.06
2023-01-26T18:34:11.923Z,101371.22
2023-01-26T18:36:38.515Z,101381.59
2023-01-26T18:39:08.755Z,101363.47
2023-01-26T18:41:35.258Z,101358.09
2023-01-26T18:44:03.618Z,101365.00
2023-01-26T18:46:33.466Z,101369.34
2023-01-26T18:49:03.553Z,101364.13
2023-01-26T18:51:32.332Z,101363.03
2023-01-26T18:53:59.034Z,101359.22
2023-01-26T18:56:25.789Z,101350.31
2023-01-26T18:58:53.734Z,101352.81
2023-01-26T19:01:21.381Z,101360.56
2023-01-26T19:03:54.779Z,101353.59
2023-01-26T19:06:22.949Z,101363.53
2023-01-26T19:09:02.252Z,101360.13
2023-01-26T19:11:31.624Z,101365.16
2023-01-26T19:13:59.010Z,101367.00
2023-01-26T19:16:31.643Z,101373.16
2023-01-26T19:18:58.284Z,101376.44
2023-01-26T19:21:28.916Z,101365.84
2023-01-26T19:23:58.330Z,101369.97
2023-01-26T19:26:31.145Z,101378.06
2023-01-26T19:28:58.309Z,101376.66
2023-01-26T19:31:28.942Z,101370.31
2023-01-26T19:33:58.204Z,101375.50
2023-01-26T19:36:26.828Z,101377.66
2023-01-26T19:38:56.395Z,101376.00
2023-01-26T19:41:23.467Z,101378.94
2023-01-26T19:43:53.111Z,101380.28
2023-01-26T19:46:20.420Z,101381.84
2023-01-26T19:48:47.354Z,101378.19
2023-01-26T19:51:22.192Z,101375.63
2023-01-26T19:53:51.895Z,101381.72
2023-01-26T19:56:24.048Z,101381.84
2023-01-26T19:58:52.524Z,101381.34
2023-01-26T20:01:19.772Z,101375.81
2023-01-26T20:03:51.569Z,101387.63
2023-01-26T20:06:20.688Z,101381.38
2023-01-26T20:08:47.862Z,101386.19
2023-01-26T20:11:15.080Z,101391.28
2023-01-26T20:13:41.715Z,101383.53
2023-01-26T20:16:08.356Z,101389.75
2023-01-26T20:18:36.034Z,101384.84
2023-01-26T20:21:03.457Z,101380.06
2023-01-26T20:23:30.014Z,101382.78
2023-01-26T20:26:05.580Z,101386.00
2023-01-26T20:28:32.940Z,101385.91
2023-01-26T20:31:05.583Z,101378.69
2023-01-26T20:33:32.378Z,101378.75
2023-01-26T20:35:58.861Z,101378.00
2023-01-26T20:38:25.303Z,101391.25
2023-01-26T20:40:51.878Z,101372.56
2023-01-26T20:43:18.317Z,101375.63
2023-01-26T20:45:44.745Z,101370.16
2023-01-26T20:48:11.307Z,101381.31
2023-01-26T20:50:40.618Z,101365.81
2023-01-26T20:53:08.213Z,101369.28
2023-01-26T20:55:34.996Z,101371.31
2023-01-26T20:58:01.569Z,101370.31
2023-01-26T21:00:28.003Z,101364.88
2023-01-26T21:02:54.433Z,101368.25
2023-01-26T21:05:20.987Z,101360.50
2023-01-26T21:07:47.415Z,101370.78
2023-01-26T21:10:14.346Z,101358.84
2023-01-26T21:12:40.864Z,101358.78
2023-01-26T21:15:07.829Z,101366.59
2023-01-26T21:17:34.234Z,101359.63
2023-01-26T21:20:00.661Z,101370.81
2023-01-26T21:22:27.135Z,101367.25
2023-01-26T21:24:53.596Z,101370.88
2023-01-26T21:27:19.987Z,101376.84
2023-01-26T21:29:46.495Z,101374.28
2023-01-26T21:32:12.995Z,101376.03
2023-01-26T21:34:39.431Z,101378.75
2023-01-26T21:37:06.433Z,101379.47
2023-01-26T21:39:32.882Z,101381.38
2023-01-26T21:42:00.105Z,101374.22
2023-01-26T21:44:27.825Z,101369.38
2023-01-26T21:46:56.842Z,101369.06
2023-01-26T21:49:24.514Z,101380.38
2023-01-26T21:52:09.923Z,101379.41
2023-01-26T21:54:37.245Z,101385.50
2023-01-26T21:57:25.668Z,101379.59
2023-01-26T21:59:52.955Z,101381.06
2023-01-26T22:02:19.820Z,101371.53
2023-01-26T22:04:46.344Z,101382.75
2023-01-26T22:07:12.782Z,101384.00
2023-01-26T22:09:40.286Z,101377.06
2023-01-26T22:12:06.940Z,101376.13
2023-01-26T22:14:34.515Z,101375.69
2023-01-26T22:17:00.978Z,101375.25
2023-01-26T22:19:27.394Z,101377.09
2023-01-26T22:21:53.812Z,101379.59
2023-01-26T22:24:20.544Z,101384.63
2023-01-26T22:26:47.482Z,101370.44
2023-01-26T22:29:14.545Z,101373.31
2023-01-26T22:31:41.709Z,101373.16
2023-01-26T22:34:10.517Z,101374.91
2023-01-26T22:36:37.057Z,101375.94
2023-01-26T22:39:03.810Z,101378.97
2023-01-26T22:41:30.599Z,101374.22
2023-01-26T22:43:59.744Z,101375.00
2023-01-26T22:46:28.595Z,101374.47
2023-01-26T22:48:57.335Z,101373.97
2023-01-26T22:51:26.744Z,101375.25
2023-01-26T22:53:54.173Z,101378.03
2023-01-26T22:56:20.728Z,101371.00
2023-01-26T22:58:58.563Z,101381.59
2023-01-26T23:01:31.508Z,101375.31
2023-01-26T23:03:59.402Z,101380.13
2023-01-26T23:06:26.129Z,101381.06
2023-01-26T23:08:53.199Z,101380.66
2023-01-26T23:11:26.607Z,101376.94
2023-01-26T23:13:55.239Z,101377.16
2023-01-26T23:16:23.588Z,101384.88
2023-01-26T23:18:51.602Z,101390.50
2023-01-26T23:21:18.252Z,101388.75
2023-01-26T23:23:44.880Z,101381.06
2023-01-26T23:26:11.378Z,101380.94
2023-01-26T23:28:41.146Z,101375.38
2023-01-26T23:31:08.501Z,101385.41
2023-01-26T23:33:36.041Z,101376.19
2023-01-26T23:36:03.757Z,101370.63
2023-01-26T23:38:31.641Z,101371.94
2023-01-26T23:41:00.261Z,101375.53
2023-01-26T23:43:27.205Z,101371.44
2023-01-26T23:45:53.859Z,101373.59
2023-01-26T23:48:20.275Z,101378.81
2023-01-26T23:50:47.189Z,101376.84
2023-01-26T23:53:14.258Z,101373.66
2023-01-26T23:55:43.033Z,101376.56
2023-01-26T23:58:11.238Z,101380.16
