createdAt,value
2022-09-14T00:01:46.580Z,6.95
2022-09-14T00:04:19.578Z,6.10
2022-09-14T00:06:49.214Z,8.02
2022-09-14T00:09:27.368Z,7.15
2022-09-14T00:11:57.478Z,7.45
2022-09-14T00:14:26.503Z,5.90
2022-09-14T00:16:55.439Z,6.55
2022-09-14T00:19:27.611Z,7.18
2022-09-14T00:21:59.663Z,6.95
2022-09-14T00:24:33.202Z,6.18
2022-09-14T00:27:03.809Z,6.70
2022-09-14T00:29:36.344Z,6.15
2022-09-14T00:32:06.250Z,5.32
2022-09-14T00:34:35.994Z,5.82
2022-09-14T00:37:05.177Z,4.45
2022-09-14T00:39:34.246Z,4.93
2022-09-14T00:42:03.198Z,4.15
2022-09-14T00:44:32.074Z,4.55
2022-09-14T00:47:04.018Z,4.13
2022-09-14T00:49:41.943Z,3.40
2022-09-14T00:52:17.722Z,5.75
2022-09-14T00:55:01.739Z,5.93
2022-09-14T00:57:36.025Z,5.30
2022-09-14T01:00:10.566Z,5.65
2022-09-14T01:02:40.641Z,5.45
2022-09-14T01:05:11.752Z,5.25
2022-09-14T01:08:17.107Z,5.57
2022-09-14T01:11:13.139Z,5.97
2022-09-14T01:14:00.155Z,13.50
2022-09-14T01:16:45.850Z,12.77
2022-09-14T01:19:32.000Z,13.95
2022-09-14T01:22:12.960Z,4.18
2022-09-14T01:24:48.916Z,3.85
2022-09-14T01:27:45.229Z,3.70
2022-09-14T01:30:23.920Z,5.55
2022-09-14T01:32:58.818Z,4.13
2022-09-14T01:35:49.292Z,4.15
2022-09-14T01:38:36.793Z,5.78
2022-09-14T01:41:11.012Z,4.07
2022-09-14T01:43:51.619Z,5.10
2022-09-14T01:46:30.905Z,5.28
2022-09-14T01:49:39.312Z,5.00
2022-09-14T01:52:17.088Z,3.83
2022-09-14T01:55:07.971Z,4.97
2022-09-14T01:57:47.800Z,6.90
2022-09-14T02:00:19.553Z,6.05
2022-09-14T02:03:15.194Z,3.88
2022-09-14T02:05:59.832Z,4.53
2022-09-14T02:08:31.140Z,4.78
2022-09-14T02:11:00.891Z,3.65
2022-09-14T02:13:30.256Z,4.05
2022-09-14T02:15:59.315Z,4.75
2022-09-14T02:18:28.268Z,3.83
2022-09-14T02:21:07.278Z,3.58
2022-09-14T02:23:37.844Z,3.72
2022-09-14T02:26:07.030Z,3.10
2022-09-14T02:28:36.152Z,4.25
2022-09-14T02:31:48.275Z,3.83
2022-09-14T02:34:31.130Z,3.55
2022-09-14T02:37:30.675Z,5.50
2022-09-14T02:40:16.250Z,5.10
2022-09-14T02:42:51.218Z,3.85
2022-09-14T02:45:58.125Z,4.18
2022-09-14T02:48:43.462Z,6.85
2022-09-14T02:51:41.413Z,4.22
2022-09-14T02:54:26.252Z,5.07
2022-09-14T02:56:55.150Z,3.90
2022-09-14T02:59:23.987Z,3.75
2022-09-14T03:01:53.100Z,3.53
2022-09-14T03:04:21.999Z,5.78
2022-09-14T03:06:50.974Z,4.65
2022-09-14T03:31:59.049Z,4.25
2022-09-14T03:34:27.955Z,3.40
2022-09-14T03:36:56.846Z,3.60
2022-09-14T03:39:25.876Z,4.47
2022-09-14T03:41:55.029Z,3.67
2022-09-14T03:44:23.962Z,3.80
2022-09-14T03:46:52.895Z,3.10
2022-09-14T03:49:21.782Z,4.63
2022-09-14T03:51:50.713Z,3.92
2022-09-14T03:54:19.719Z,4.75
2022-09-14T03:56:48.593Z,4.65
2022-09-14T03:59:17.502Z,4.13
2022-09-14T04:01:46.460Z,3.88
2022-09-14T04:04:15.634Z,3.60
2022-09-14T04:06:44.703Z,5.45
2022-09-14T04:09:13.600Z,6.65
2022-09-14T04:11:42.563Z,5.50
2022-09-14T04:14:11.527Z,5.00
2022-09-14T04:16:41.024Z,5.28
2022-09-14T04:19:12.016Z,4.53
2022-09-14T04:21:40.930Z,4.05
2022-09-14T04:24:15.686Z,4.40
2022-09-14T04:26:46.638Z,5.00
2022-09-14T04:29:15.905Z,4.30
2022-09-14T04:31:44.951Z,4.88
2022-09-14T04:34:15.194Z,4.80
2022-09-14T04:36:44.748Z,4.55
2022-09-14T04:39:15.020Z,5.53
2022-09-14T04:41:44.089Z,4.30
2022-09-14T04:44:13.424Z,4.90
2022-09-14T04:46:46.520Z,4.60
2022-09-14T04:49:17.675Z,4.15
2022-09-14T04:51:46.832Z,4.97
2022-09-14T04:54:18.005Z,5.30
2022-09-14T04:56:47.672Z,3.78
2022-09-14T04:59:17.128Z,3.95
2022-09-14T05:01:50.833Z,4.28
2022-09-14T05:06:48.484Z,4.30
2022-09-14T05:09:19.370Z,4.28
2022-09-14T05:11:48.448Z,4.18
2022-09-14T05:14:17.393Z,3.58
2022-09-14T05:16:47.625Z,3.90
2022-09-14T05:19:22.748Z,3.35
2022-09-14T05:21:51.672Z,4.07
2022-09-14T05:24:20.941Z,3.60
2022-09-14T05:26:56.053Z,3.17
2022-09-14T05:29:28.593Z,5.00
2022-09-14T05:31:57.472Z,5.03
2022-09-14T05:34:26.416Z,5.55
2022-09-14T05:36:55.282Z,5.63
2022-09-14T05:39:26.038Z,5.50
2022-09-14T05:41:54.907Z,2.67
2022-09-14T05:44:23.827Z,5.65
2022-09-14T05:46:52.772Z,3.20
2022-09-14T05:49:21.709Z,2.83
2022-09-14T05:51:50.529Z,2.25
2022-09-14T05:54:19.468Z,6.03
2022-09-14T05:56:48.506Z,3.25
2022-09-14T05:59:17.633Z,3.40
2022-09-14T06:01:46.645Z,3.55
2022-09-14T06:04:15.533Z,2.75
2022-09-14T06:06:55.942Z,2.75
2022-09-14T06:09:33.482Z,2.88
2022-09-14T06:12:03.537Z,3.35
2022-09-14T06:14:32.447Z,2.60
2022-09-14T06:17:01.755Z,5.45
2022-09-14T06:19:31.178Z,16.17
2022-09-14T06:22:00.258Z,15.73
2022-09-14T06:24:29.256Z,17.55
2022-09-14T06:26:58.132Z,3.40
2022-09-14T06:29:26.990Z,3.47
2022-09-14T06:31:56.361Z,2.67
2022-09-14T06:34:25.648Z,3.47
2022-09-14T06:36:54.565Z,3.10
2022-09-14T06:39:23.543Z,3.40
2022-09-14T06:41:53.231Z,3.25
2022-09-14T06:44:22.104Z,3.33
2022-09-14T06:46:51.134Z,4.07
2022-09-14T06:49:24.072Z,3.25
2022-09-14T06:51:55.737Z,3.25
2022-09-14T06:54:26.626Z,2.92
2022-09-14T06:56:55.568Z,3.15
2022-09-14T06:59:24.522Z,3.38
2022-09-14T07:01:53.673Z,3.28
2022-09-14T07:04:22.780Z,3.30
2022-09-14T07:06:52.879Z,2.75
2022-09-14T07:09:22.392Z,3.17
2022-09-14T07:11:51.365Z,3.50
2022-09-14T07:14:21.299Z,3.25
2022-09-14T07:16:50.435Z,3.15
2022-09-14T07:19:19.535Z,3.20
2022-09-14T07:21:49.555Z,2.67
2022-09-14T07:24:18.591Z,1.85
2022-09-14T07:26:47.619Z,2.20
2022-09-14T07:29:21.492Z,1.98
2022-09-14T07:31:57.877Z,2.22
2022-09-14T07:34:26.990Z,2.15
2022-09-14T07:36:55.880Z,1.98
2022-09-14T07:39:24.729Z,2.90
2022-09-14T07:41:53.611Z,2.10
2022-09-14T07:44:22.524Z,2.20
2022-09-14T07:46:51.452Z,3.72
2022-09-14T07:49:20.668Z,2.80
2022-09-14T07:51:50.247Z,2.88
2022-09-14T07:54:20.597Z,2.45
2022-09-14T07:56:51.705Z,4.97
2022-09-14T07:59:37.425Z,3.70
2022-09-14T08:02:12.224Z,2.47
2022-09-14T08:04:41.167Z,2.60
2022-09-14T08:07:10.313Z,2.40
2022-09-14T08:09:40.687Z,5.22
2022-09-14T08:12:09.783Z,3.30
2022-09-14T08:14:38.793Z,2.47
2022-09-14T08:17:07.666Z,3.35
2022-09-14T08:19:36.659Z,3.42
2022-09-14T08:22:06.442Z,2.50
2022-09-14T08:24:35.635Z,2.75
2022-09-14T08:27:04.544Z,3.15
2022-09-14T08:29:33.533Z,3.22
2022-09-14T08:32:02.642Z,6.22
2022-09-14T08:34:31.693Z,4.05
2022-09-14T08:37:00.540Z,5.78
2022-09-14T08:39:29.500Z,5.15
2022-09-14T08:42:01.202Z,3.10
2022-09-14T08:44:41.799Z,2.88
2022-09-14T08:47:29.716Z,4.95
2022-09-14T08:50:19.541Z,4.75
2022-09-14T08:52:56.614Z,6.57
2022-09-14T08:55:45.582Z,4.55
2022-09-14T08:58:26.358Z,5.07
2022-09-14T09:01:30.186Z,5.65
2022-09-14T09:04:29.622Z,2.77
2022-09-14T09:07:50.494Z,6.32
2022-09-14T09:10:20.271Z,5.78
2022-09-14T09:13:01.887Z,5.90
2022-09-14T09:15:41.237Z,5.00
2022-09-14T09:18:34.026Z,5.65
2022-09-14T09:21:19.670Z,7.07
2022-09-14T09:23:48.711Z,6.88
2022-09-14T09:26:30.934Z,4.50
2022-09-14T09:29:02.974Z,6.15
2022-09-14T09:31:45.515Z,6.95
2022-09-14T09:34:17.628Z,6.50
2022-09-14T09:36:50.568Z,9.10
2022-09-14T09:39:19.616Z,11.33
2022-09-14T09:42:15.105Z,6.57
2022-09-14T09:45:05.129Z,5.00
2022-09-14T09:47:44.726Z,5.18
2022-09-14T09:50:26.251Z,4.78
2022-09-14T09:53:02.072Z,8.20
2022-09-14T09:55:41.327Z,4.63
2022-09-14T09:58:39.764Z,8.10
2022-09-14T10:01:23.364Z,5.50
2022-09-14T10:04:19.821Z,6.93
2022-09-14T10:06:55.490Z,5.63
2022-09-14T10:09:28.592Z,6.13
2022-09-14T10:12:03.384Z,5.70
2022-09-14T10:14:52.289Z,5.53
2022-09-14T10:17:25.241Z,4.35
2022-09-14T10:19:55.914Z,4.70
2022-09-14T10:22:35.115Z,3.83
2022-09-14T10:25:05.369Z,6.32
2022-09-14T10:27:49.548Z,6.43
2022-09-14T10:30:27.144Z,5.45
2022-09-14T10:33:06.517Z,5.55
2022-09-14T10:35:48.482Z,3.97
2022-09-14T10:38:45.266Z,4.70
2022-09-14T10:41:30.244Z,5.95
2022-09-14T10:44:25.231Z,5.72
2022-09-14T10:47:22.665Z,7.60
2022-09-14T10:50:16.097Z,5.53
2022-09-14T10:53:17.039Z,6.03
2022-09-14T10:56:01.598Z,5.93
2022-09-14T10:59:04.596Z,5.85
2022-09-14T11:01:42.550Z,5.25
2022-09-14T11:04:41.143Z,4.80
2022-09-14T11:07:31.506Z,4.80
2022-09-14T11:10:28.921Z,5.13
2022-09-14T11:13:19.242Z,5.88
2022-09-14T11:15:56.414Z,6.95
2022-09-14T11:19:20.641Z,7.28
2022-09-14T11:22:00.316Z,10.63
2022-09-14T11:24:50.621Z,15.10
2022-09-14T11:27:31.980Z,11.80
2022-09-14T11:30:20.696Z,12.93
2022-09-14T11:32:49.577Z,25.58
2022-09-14T11:35:40.196Z,28.15
2022-09-14T11:38:24.433Z,21.70
2022-09-14T11:41:02.635Z,20.00
2022-09-14T11:44:14.557Z,16.27
2022-09-14T11:46:52.644Z,10.10
2022-09-14T11:49:47.433Z,7.28
2022-09-14T11:52:22.092Z,7.13
2022-09-14T11:54:52.279Z,6.78
2022-09-14T11:57:33.247Z,6.25
2022-09-14T12:00:13.461Z,10.52
2022-09-14T12:02:46.629Z,7.40
2022-09-14T12:05:15.473Z,9.82
2022-09-14T12:07:44.577Z,7.93
2022-09-14T12:10:19.519Z,9.38
2022-09-14T12:12:59.280Z,11.65
2022-09-14T12:15:28.102Z,15.40
2022-09-14T12:18:08.964Z,9.43
2022-09-14T12:20:56.397Z,9.23
2022-09-14T12:23:39.430Z,7.80
2022-09-14T12:26:14.377Z,8.05
2022-09-14T12:28:51.555Z,7.07
2022-09-14T12:31:50.360Z,7.68
2022-09-14T12:34:20.988Z,7.30
2022-09-14T12:36:49.795Z,6.90
2022-09-14T12:39:30.067Z,6.75
2022-09-14T12:42:00.860Z,7.03
2022-09-14T12:44:42.067Z,6.80
2022-09-14T12:47:31.563Z,7.78
2022-09-14T12:50:26.387Z,8.63
2022-09-14T12:53:15.914Z,10.15
2022-09-14T12:56:03.493Z,10.13
2022-09-14T12:59:06.235Z,11.57
2022-09-14T13:01:41.229Z,7.68
2022-09-14T13:04:20.999Z,8.07
2022-09-14T13:06:50.164Z,8.15
2022-09-14T13:09:30.958Z,8.73
2022-09-14T13:12:11.965Z,7.38
2022-09-14T13:14:54.469Z,7.72
2022-09-14T13:17:25.341Z,8.13
2022-09-14T13:20:07.116Z,8.73
2022-09-14T13:22:45.050Z,8.57
2022-09-14T13:25:34.046Z,7.75
2022-09-14T13:28:08.532Z,8.45
2022-09-14T13:30:38.060Z,7.28
2022-09-14T13:33:07.059Z,7.03
2022-09-14T13:35:51.750Z,5.95
2022-09-14T13:38:32.414Z,6.00
2022-09-14T13:44:13.002Z,5.18
2022-09-14T13:46:44.922Z,8.07
2022-09-14T13:49:15.043Z,7.78
2022-09-14T13:51:44.444Z,8.07
2022-09-14T13:54:42.387Z,7.95
2022-09-14T13:57:42.937Z,10.18
2022-09-14T14:00:26.038Z,7.35
2022-09-14T14:03:01.653Z,7.60
2022-09-14T14:05:44.836Z,4.20
2022-09-14T14:08:40.040Z,3.65
2022-09-14T14:11:10.290Z,4.88
2022-09-14T14:13:39.982Z,4.30
2022-09-14T14:16:25.297Z,4.70
2022-09-14T14:19:01.519Z,4.22
2022-09-14T14:21:50.055Z,4.60
2022-09-14T14:24:33.221Z,3.78
2022-09-14T14:27:13.729Z,4.03
2022-09-14T14:29:43.085Z,3.95
2022-09-14T14:34:57.481Z,3.80
2022-09-14T14:37:29.175Z,3.90
2022-09-14T14:39:58.182Z,3.85
2022-09-14T14:42:37.697Z,3.63
2022-09-14T14:45:20.129Z,3.92
2022-09-14T14:47:51.794Z,4.75
2022-09-14T14:50:35.099Z,4.57
2022-09-14T14:53:10.671Z,4.20
2022-09-14T14:55:39.670Z,3.90
2022-09-14T14:58:15.054Z,3.83
2022-09-14T15:00:44.244Z,3.50
2022-09-14T15:03:13.373Z,4.03
2022-09-14T15:05:44.177Z,4.05
2022-09-14T15:08:14.742Z,3.80
2022-09-14T15:10:43.910Z,4.57
2022-09-14T15:13:13.830Z,4.82
2022-09-14T15:15:44.199Z,3.45
2022-09-14T15:18:13.231Z,4.10
2022-09-14T15:20:42.633Z,4.15
2022-09-14T15:23:15.182Z,4.05
2022-09-14T15:25:46.914Z,4.18
2022-09-14T15:28:16.131Z,4.38
2022-09-14T15:30:45.430Z,4.47
2022-09-14T15:33:14.566Z,3.95
2022-09-14T15:35:47.123Z,4.00
2022-09-14T15:38:16.045Z,4.03
2022-09-14T15:40:45.181Z,3.90
2022-09-14T15:43:14.090Z,3.58
2022-09-14T15:48:28.738Z,19.00
2022-09-14T15:51:01.649Z,20.92
2022-09-14T15:53:30.548Z,4.45
2022-09-14T15:55:59.811Z,4.07
2022-09-14T15:58:31.277Z,4.05
2022-09-14T16:01:03.466Z,4.32
2022-09-14T16:03:32.515Z,3.97
2022-09-14T16:06:02.044Z,3.30
2022-09-14T16:08:31.669Z,4.03
2022-09-14T16:11:02.103Z,4.10
2022-09-14T16:13:31.610Z,3.97
2022-09-14T16:16:10.739Z,3.83
2022-09-14T16:18:40.539Z,4.75
2022-09-14T16:21:21.003Z,3.53
2022-09-14T16:23:53.017Z,3.58
2022-09-14T16:26:25.054Z,3.90
2022-09-14T16:28:55.262Z,3.50
2022-09-14T16:31:31.154Z,3.85
2022-09-14T16:34:02.945Z,3.78
2022-09-14T16:36:34.892Z,4.78
2022-09-14T16:39:06.597Z,5.85
2022-09-14T16:41:37.043Z,4.78
2022-09-14T16:44:06.902Z,4.95
2022-09-14T16:46:36.768Z,3.90
2022-09-14T16:49:09.966Z,4.10
2022-09-14T16:51:39.662Z,3.93
2022-09-14T16:54:09.334Z,3.65
2022-09-14T16:56:40.025Z,4.32
2022-09-14T16:59:09.307Z,4.35
2022-09-14T17:01:43.688Z,5.68
2022-09-14T17:04:18.177Z,5.45
2022-09-14T17:06:47.689Z,5.53
2022-09-14T17:09:27.514Z,5.50
2022-09-14T17:11:58.008Z,5.95
2022-09-14T17:14:30.260Z,6.75
2022-09-14T17:16:59.954Z,6.60
2022-09-14T17:19:29.212Z,5.95
2022-09-14T17:21:58.197Z,5.97
2022-09-14T17:24:27.136Z,5.55
2022-09-14T17:26:55.956Z,5.70
2022-09-14T17:29:24.951Z,6.35
2022-09-14T17:31:56.482Z,6.07
2022-09-14T17:34:25.553Z,6.38
2022-09-14T17:36:54.482Z,6.97
2022-09-14T17:39:23.358Z,7.72
2022-09-14T17:41:52.224Z,6.38
2022-09-14T17:44:21.295Z,6.05
2022-09-14T17:46:53.097Z,6.30
2022-09-14T17:49:24.014Z,5.30
2022-09-14T17:51:53.438Z,6.20
2022-09-14T17:54:22.513Z,6.13
2022-09-14T17:56:51.608Z,5.57
2022-09-14T17:59:22.386Z,4.72
2022-09-14T18:01:52.004Z,5.53
2022-09-14T18:04:21.056Z,4.95
2022-09-14T18:06:51.265Z,5.03
2022-09-14T18:09:25.609Z,4.97
2022-09-14T18:11:58.199Z,5.18
2022-09-14T18:14:27.857Z,5.05
2022-09-14T18:16:56.828Z,5.30
2022-09-14T18:19:25.698Z,5.35
2022-09-14T18:21:54.761Z,5.07
2022-09-14T18:24:23.714Z,5.38
2022-09-14T18:26:52.751Z,5.88
2022-09-14T18:29:22.618Z,6.78
2022-09-14T18:31:52.692Z,6.20
2022-09-14T18:34:25.673Z,6.03
2022-09-14T18:36:54.641Z,5.03
2022-09-14T18:39:23.578Z,5.43
2022-09-14T18:41:55.890Z,5.35
2022-09-14T18:44:27.709Z,5.25
2022-09-14T18:46:56.753Z,5.03
2022-09-14T18:49:25.988Z,4.88
2022-09-14T18:51:54.890Z,5.38
2022-09-14T18:54:27.563Z,5.20
2022-09-14T18:56:56.970Z,5.13
2022-09-14T18:59:25.882Z,5.45
2022-09-14T19:01:54.863Z,5.43
2022-09-14T19:04:23.859Z,5.28
2022-09-14T19:06:53.050Z,5.22
2022-09-14T19:09:21.940Z,5.07
2022-09-14T19:11:50.855Z,5.32
2022-09-14T19:14:21.668Z,5.28
2022-09-14T19:16:54.223Z,5.30
2022-09-14T19:19:23.233Z,5.15
2022-09-14T19:21:52.272Z,4.80
2022-09-14T19:24:21.501Z,5.72
2022-09-14T19:26:52.771Z,5.43
2022-09-14T19:29:25.208Z,5.25
2022-09-14T19:31:55.095Z,5.90
2022-09-14T19:34:27.826Z,5.40
2022-09-14T19:36:57.570Z,5.88
2022-09-14T19:39:27.272Z,5.57
2022-09-14T19:41:56.158Z,5.78
2022-09-14T19:44:25.086Z,5.97
2022-09-14T19:46:54.513Z,5.70
2022-09-14T19:49:25.964Z,5.88
2022-09-14T19:51:55.914Z,6.10
2022-09-14T19:54:25.024Z,5.68
2022-09-14T19:56:53.989Z,6.03
2022-09-14T19:59:23.203Z,5.82
2022-09-14T20:01:52.539Z,5.43
2022-09-14T20:04:23.510Z,6.32
2022-09-14T20:06:52.797Z,5.55
2022-09-14T20:09:25.189Z,5.85
2022-09-14T20:11:54.943Z,6.22
2022-09-14T20:14:25.924Z,7.32
2022-09-14T20:16:57.391Z,6.82
2022-09-14T20:19:32.368Z,6.90
2022-09-14T20:22:01.281Z,6.45
2022-09-14T20:24:33.422Z,6.60
2022-09-14T20:27:03.462Z,6.22
2022-09-14T20:29:35.178Z,6.03
2022-09-14T20:32:05.907Z,5.70
2022-09-14T20:34:35.673Z,6.63
2022-09-14T20:37:04.787Z,5.97
2022-09-14T20:39:37.087Z,7.10
2022-09-14T20:42:06.808Z,6.43
2022-09-14T20:44:35.733Z,6.93
2022-09-14T20:47:04.690Z,6.40
2022-09-14T20:49:33.641Z,7.25
2022-09-14T20:52:04.103Z,7.20
2022-09-14T20:54:33.656Z,6.40
2022-09-14T20:57:04.623Z,6.90
2022-09-14T20:59:34.232Z,6.93
2022-09-14T21:02:05.547Z,6.03
2022-09-14T21:04:36.844Z,6.85
2022-09-14T21:07:05.810Z,6.65
2022-09-14T21:09:37.273Z,7.07
2022-09-14T21:12:06.473Z,6.85
2022-09-14T21:14:35.389Z,6.80
2022-09-14T21:17:05.016Z,6.60
2022-09-14T21:19:34.014Z,6.88
2022-09-14T21:22:03.219Z,7.00
2022-09-14T21:24:32.281Z,7.65
2022-09-14T21:27:01.170Z,7.88
2022-09-14T21:29:30.324Z,7.28
2022-09-14T21:31:59.207Z,7.38
2022-09-14T21:34:28.202Z,7.28
2022-09-14T21:36:57.201Z,7.45
2022-09-14T21:39:28.221Z,7.95
2022-09-14T21:41:59.306Z,8.10
2022-09-14T21:44:33.863Z,8.63
2022-09-14T21:47:04.149Z,8.02
2022-09-14T21:49:33.320Z,7.63
2022-09-14T21:52:02.233Z,7.10
2022-09-14T21:54:31.146Z,7.32
2022-09-14T21:57:00.050Z,7.30
2022-09-14T21:59:28.914Z,7.55
2022-09-14T22:01:57.938Z,7.60
2022-09-14T22:04:28.233Z,7.05
2022-09-14T22:06:58.373Z,7.43
2022-09-14T22:09:30.018Z,7.28
2022-09-14T22:11:59.196Z,7.25
2022-09-14T22:14:30.691Z,8.02
2022-09-14T22:16:59.894Z,7.72
2022-09-14T22:19:31.672Z,8.93
2022-09-14T22:22:00.693Z,9.98
2022-09-14T22:24:38.439Z,9.85
2022-09-14T22:27:14.266Z,9.20
2022-09-14T22:29:43.189Z,8.57
2022-09-14T22:32:13.115Z,7.70
2022-09-14T22:34:48.927Z,8.52
2022-09-14T22:37:18.821Z,7.43
2022-09-14T22:39:48.257Z,7.22
2022-09-14T22:42:17.228Z,7.35
2022-09-14T22:44:46.076Z,8.25
2022-09-14T22:47:15.290Z,8.45
2022-09-14T22:49:44.207Z,8.50
2022-09-14T22:52:13.389Z,10.70
2022-09-14T22:54:42.203Z,12.63
2022-09-14T22:57:11.103Z,13.63
2022-09-14T22:59:40.166Z,13.95
2022-09-14T23:02:09.152Z,11.82
2022-09-14T23:04:38.177Z,16.05
2022-09-14T23:07:08.098Z,9.32
2022-09-14T23:09:36.989Z,9.68
2022-09-14T23:12:06.028Z,8.60
2022-09-14T23:14:35.628Z,9.38
2022-09-14T23:17:04.873Z,8.32
2022-09-14T23:19:33.954Z,7.75
2022-09-14T23:22:04.130Z,13.25
2022-09-14T23:24:32.978Z,14.02
2022-09-14T23:27:01.881Z,9.00
2022-09-14T23:29:30.793Z,8.30
2022-09-14T23:31:59.776Z,9.23
2022-09-14T23:34:28.666Z,11.55
2022-09-14T23:36:58.455Z,15.25
2022-09-14T23:39:27.351Z,15.70
2022-09-14T23:41:56.544Z,9.50
2022-09-14T23:44:25.858Z,8.63
2022-09-14T23:46:54.712Z,9.85
2022-09-14T23:49:23.872Z,10.43
2022-09-14T23:51:52.725Z,12.05
2022-09-14T23:54:21.932Z,11.85
2022-09-14T23:56:50.917Z,10.93
2022-09-14T23:59:19.815Z,11.20
