createdAt,value
2016-12-25T00:00:17.199Z,0
2016-12-25T00:00:57.715Z,0
2016-12-25T00:01:38.216Z,0
2016-12-25T00:02:18.712Z,0
2016-12-25T00:02:59.216Z,0
2016-12-25T00:03:39.701Z,0
2016-12-25T00:04:20.193Z,0
2016-12-25T00:05:00.712Z,0
2016-12-25T00:05:41.210Z,0
2016-12-25T00:06:21.707Z,0
2016-12-25T00:07:02.204Z,0
2016-12-25T00:07:42.701Z,0
2016-12-25T00:08:23.209Z,0
2016-12-25T00:09:03.693Z,0
2016-12-25T00:09:44.184Z,0
2016-12-25T00:10:24.662Z,0
2016-12-25T00:11:05.159Z,0
2016-12-25T00:11:45.656Z,0
2016-12-25T00:12:26.143Z,0
2016-12-25T00:13:06.635Z,0
2016-12-25T00:13:47.136Z,0
2016-12-25T00:14:27.641Z,0
2016-12-25T00:15:08.136Z,0
2016-12-25T00:15:48.666Z,0
2016-12-25T00:16:29.166Z,0
2016-12-25T00:17:09.651Z,0
2016-12-25T00:17:50.144Z,0
2016-12-25T00:18:30.647Z,0
2016-12-25T00:19:11.136Z,0
2016-12-25T00:19:51.642Z,0
2016-12-25T00:20:32.126Z,0
2016-12-25T00:21:12.609Z,0
2016-12-25T00:21:53.104Z,0
2016-12-25T00:22:33.594Z,0
2016-12-25T00:23:14.086Z,0
2016-12-25T00:23:54.585Z,0
2016-12-25T00:24:35.089Z,0
2016-12-25T00:25:15.583Z,0
2016-12-25T00:25:56.087Z,0
2016-12-25T00:26:36.579Z,0
2016-12-25T00:27:17.081Z,0
2016-12-25T00:27:57.575Z,0
2016-12-25T00:28:38.078Z,0
2016-12-25T00:29:18.578Z,0
2016-12-25T00:29:59.078Z,0
2016-12-25T00:30:39.577Z,0
2016-12-25T00:31:20.081Z,0
2016-12-25T00:32:00.566Z,0
2016-12-25T00:32:41.075Z,0
2016-12-25T00:33:21.571Z,0
2016-12-25T00:34:02.078Z,0
2016-12-25T00:34:42.568Z,0
2016-12-25T00:35:23.074Z,0
2016-12-25T00:36:03.554Z,0
2016-12-25T00:36:44.138Z,0
2016-12-25T00:37:24.643Z,0
2016-12-25T00:38:05.147Z,0
2016-12-25T00:38:45.632Z,0
2016-12-25T00:39:26.118Z,0
2016-12-25T00:40:06.625Z,0
2016-12-25T00:40:47.127Z,0
2016-12-25T00:41:27.621Z,0
2016-12-25T00:42:08.115Z,0
2016-12-25T00:42:48.618Z,0
2016-12-25T00:43:29.119Z,0
2016-12-25T00:44:09.615Z,0
2016-12-25T00:44:50.112Z,0
2016-12-25T00:45:30.621Z,0
2016-12-25T00:46:11.110Z,0
2016-12-25T00:46:51.592Z,0
2016-12-25T00:47:32.090Z,0
2016-12-25T00:48:12.577Z,0
2016-12-25T00:48:53.065Z,0
2016-12-25T00:49:33.557Z,0
2016-12-25T00:50:14.062Z,0
2016-12-25T00:50:54.544Z,0
2016-12-25T00:51:35.032Z,0
2016-12-25T00:52:15.520Z,0
2016-12-25T00:52:56.013Z,0
2016-12-25T00:53:36.511Z,0
2016-12-25T00:54:17.003Z,0
2016-12-25T00:54:57.509Z,0
2016-12-25T00:55:37.996Z,0
2016-12-25T00:56:18.488Z,0
2016-12-25T00:56:59.006Z,0
2016-12-25T00:57:39.502Z,0
2016-12-25T00:58:19.993Z,0
2016-12-25T00:59:00.481Z,0
2016-12-25T00:59:40.970Z,0
2016-12-25T01:00:21.457Z,0
2016-12-25T01:01:01.947Z,0
2016-12-25T01:01:42.437Z,0
2016-12-25T01:02:22.924Z,0
2016-12-25T01:03:03.417Z,0
2016-12-25T01:03:43.912Z,0
2016-12-25T01:04:24.405Z,0
2016-12-25T01:05:04.882Z,0
2016-12-25T01:05:45.379Z,0
2016-12-25T01:06:25.866Z,0
2016-12-25T01:07:06.360Z,0
2016-12-25T01:07:46.930Z,0
2016-12-25T01:08:27.437Z,0
2016-12-25T01:09:07.930Z,0
2016-12-25T01:09:48.434Z,0
2016-12-25T01:10:28.942Z,0
2016-12-25T01:11:09.436Z,0
2016-12-25T01:11:49.924Z,0
2016-12-25T01:12:30.411Z,0
2016-12-25T01:13:10.907Z,0
2016-12-25T01:13:51.403Z,0
2016-12-25T01:14:31.894Z,0
2016-12-25T01:15:12.385Z,0
2016-12-25T01:15:52.874Z,0
2016-12-25T01:16:33.370Z,0
2016-12-25T01:17:13.872Z,0
2016-12-25T01:17:54.380Z,0
2016-12-25T01:18:34.883Z,0
2016-12-25T01:19:15.378Z,0
2016-12-25T01:19:55.869Z,0
2016-12-25T01:20:36.359Z,0
2016-12-25T01:21:16.839Z,0
2016-12-25T01:21:57.338Z,0
2016-12-25T01:22:37.826Z,0
2016-12-25T01:23:18.321Z,0
2016-12-25T01:23:58.811Z,0
2016-12-25T01:24:39.321Z,0
2016-12-25T01:25:19.808Z,0
2016-12-25T01:26:00.321Z,0
2016-12-25T01:26:40.830Z,0
2016-12-25T01:27:21.317Z,0
2016-12-25T01:28:01.821Z,0
2016-12-25T01:28:42.314Z,0
2016-12-25T01:29:22.823Z,0
2016-12-25T01:30:03.314Z,0
2016-12-25T01:30:43.806Z,0
2016-12-25T01:31:24.298Z,0
2016-12-25T01:32:04.781Z,0
2016-12-25T01:32:45.282Z,0
2016-12-25T01:33:25.764Z,0
2016-12-25T01:34:06.267Z,0
2016-12-25T01:34:46.758Z,0
2016-12-25T01:35:27.245Z,0
2016-12-25T01:36:07.717Z,0
2016-12-25T01:36:48.203Z,0
2016-12-25T01:37:28.692Z,0
2016-12-25T01:38:09.204Z,0
2016-12-25T01:38:49.719Z,0
2016-12-25T01:39:30.201Z,0
2016-12-25T01:40:10.711Z,0
2016-12-25T01:40:51.198Z,0
2016-12-25T01:41:31.689Z,0
2016-12-25T01:42:12.177Z,0
2016-12-25T01:42:52.670Z,0
2016-12-25T01:43:33.161Z,0
2016-12-25T01:44:13.647Z,0
2016-12-25T01:44:54.154Z,0
2016-12-25T01:45:34.654Z,0
2016-12-25T01:46:15.153Z,0
2016-12-25T01:46:55.641Z,0
2016-12-25T01:47:36.127Z,0
2016-12-25T01:48:16.619Z,0
2016-12-25T01:48:57.107Z,0
2016-12-25T01:49:37.602Z,0
2016-12-25T01:50:18.092Z,0
2016-12-25T01:50:58.601Z,0
2016-12-25T01:51:39.098Z,0
2016-12-25T01:52:19.598Z,0
2016-12-25T01:53:00.088Z,0
2016-12-25T01:53:40.596Z,0
2016-12-25T01:54:21.089Z,0
2016-12-25T01:55:01.592Z,0
2016-12-25T01:55:42.093Z,0
2016-12-25T01:56:22.574Z,0
2016-12-25T01:57:03.063Z,0
2016-12-25T01:57:43.562Z,0
2016-12-25T01:58:24.051Z,0
2016-12-25T01:59:04.564Z,0
2016-12-25T01:59:45.060Z,0
2016-12-25T02:00:25.556Z,0
2016-12-25T02:01:06.042Z,0
2016-12-25T02:01:46.530Z,0
2016-12-25T02:02:27.040Z,0
2016-12-25T02:03:07.525Z,0
2016-12-25T02:03:48.039Z,0
2016-12-25T02:04:28.527Z,0
2016-12-25T02:05:09.018Z,0
2016-12-25T02:05:49.529Z,0
2016-12-25T02:06:30.037Z,0
2016-12-25T02:07:10.522Z,0
2016-12-25T02:07:51.012Z,0
2016-12-25T02:08:31.499Z,0
2016-12-25T02:09:11.995Z,0
2016-12-25T02:09:52.484Z,0
2016-12-25T02:10:33.000Z,0
2016-12-25T02:11:13.486Z,0
2016-12-25T02:11:53.981Z,0
2016-12-25T02:12:34.477Z,0
2016-12-25T02:13:14.956Z,0
2016-12-25T02:13:55.484Z,0
2016-12-25T02:14:35.976Z,0
2016-12-25T02:15:16.475Z,0
2016-12-25T02:15:56.969Z,0
2016-12-25T02:16:37.460Z,0
2016-12-25T02:17:17.964Z,0
2016-12-25T02:17:58.451Z,0
2016-12-25T02:18:38.944Z,0
2016-12-25T02:19:19.436Z,0
2016-12-25T02:19:59.942Z,0
2016-12-25T02:20:40.407Z,0
2016-12-25T02:21:20.920Z,0
2016-12-25T02:22:01.411Z,0
2016-12-25T02:22:41.897Z,0
2016-12-25T02:23:22.411Z,0
2016-12-25T02:24:02.920Z,0
2016-12-25T02:24:43.409Z,0
2016-12-25T02:25:23.915Z,0
2016-12-25T02:26:04.408Z,0
2016-12-25T02:26:44.911Z,0
2016-12-25T02:27:25.413Z,0
2016-12-25T02:28:05.916Z,0
2016-12-25T02:28:46.408Z,0
2016-12-25T02:29:26.916Z,0
2016-12-25T02:30:07.414Z,0
2016-12-25T02:30:47.915Z,0
2016-12-25T02:31:28.408Z,0
2016-12-25T02:32:08.915Z,0
2016-12-25T02:32:49.412Z,0
2016-12-25T02:33:29.904Z,0
2016-12-25T02:34:10.399Z,0
2016-12-25T02:34:50.904Z,0
2016-12-25T02:35:31.406Z,0
2016-12-25T02:36:11.910Z,0
2016-12-25T02:36:52.403Z,0
2016-12-25T02:37:32.907Z,0
2016-12-25T02:38:13.407Z,0
2016-12-25T02:38:53.901Z,0
2016-12-25T02:39:34.394Z,0
2016-12-25T02:40:14.883Z,0
2016-12-25T02:40:55.390Z,0
2016-12-25T02:41:35.898Z,0
2016-12-25T02:42:16.389Z,0
2016-12-25T02:42:56.882Z,0
2016-12-25T02:43:37.718Z,0
2016-12-25T02:44:18.152Z,0
2016-12-25T02:44:58.655Z,0
2016-12-25T02:45:39.145Z,0
2016-12-25T02:46:19.631Z,0
2016-12-25T02:47:00.113Z,0
2016-12-25T02:47:40.608Z,0
2016-12-25T02:48:21.102Z,0
2016-12-25T02:49:01.601Z,0
2016-12-25T02:49:42.099Z,0
2016-12-25T02:50:22.588Z,0
2016-12-25T02:51:03.101Z,0
2016-12-25T02:51:43.585Z,0
2016-12-25T02:52:24.091Z,0
2016-12-25T02:53:04.585Z,0
2016-12-25T02:53:45.084Z,0
2016-12-25T02:54:25.589Z,0
2016-12-25T02:55:06.092Z,0
2016-12-25T02:55:46.584Z,0
2016-12-25T02:56:27.068Z,0
2016-12-25T02:57:07.563Z,0
2016-12-25T02:57:48.057Z,0
2016-12-25T02:58:28.547Z,0
2016-12-25T02:59:09.039Z,0
2016-12-25T02:59:49.547Z,0
2016-12-25T03:00:30.031Z,0
2016-12-25T03:01:10.533Z,0
2016-12-25T03:01:51.039Z,0
2016-12-25T03:02:31.536Z,0
2016-12-25T03:03:12.027Z,0
2016-12-25T03:05:40.004Z,0
2016-12-25T03:06:20.503Z,0
2016-12-25T03:07:00.993Z,0
2016-12-25T03:07:41.498Z,0
2016-12-25T03:08:21.997Z,0
2016-12-25T03:09:02.503Z,0
2016-12-25T03:09:42.997Z,0
2016-12-25T03:10:23.499Z,0
2016-12-25T03:11:03.990Z,0
2016-12-25T03:11:44.504Z,0
2016-12-25T03:12:24.995Z,0
2016-12-25T03:13:05.506Z,0
2016-12-25T03:13:45.999Z,0
2016-12-25T03:14:26.481Z,0
2016-12-25T03:15:06.994Z,0
2016-12-25T03:15:47.500Z,0
2016-12-25T03:16:27.992Z,0
2016-12-25T03:17:08.492Z,0
2016-12-25T03:17:48.990Z,0
2016-12-25T03:18:29.490Z,0
2016-12-25T03:19:09.984Z,0
2016-12-25T03:19:50.466Z,0
2016-12-25T03:20:30.948Z,0
2016-12-25T03:21:11.442Z,0
2016-12-25T03:21:51.935Z,0
2016-12-25T03:22:32.426Z,0
2016-12-25T03:23:12.939Z,0
2016-12-25T03:23:53.424Z,0
2016-12-25T03:24:33.914Z,0
2016-12-25T03:25:14.393Z,0
2016-12-25T03:25:54.888Z,0
2016-12-25T03:26:35.385Z,0
2016-12-25T03:27:15.871Z,0
2016-12-25T03:27:56.360Z,0
2016-12-25T03:28:36.860Z,0
2016-12-25T03:29:17.350Z,0
2016-12-25T03:29:57.843Z,0
2016-12-25T03:30:38.333Z,0
2016-12-25T03:31:18.825Z,0
2016-12-25T03:31:59.318Z,0
2016-12-25T03:32:39.822Z,0
2016-12-25T03:33:20.307Z,0
2016-12-25T03:34:00.792Z,0
2016-12-25T03:34:41.275Z,0
2016-12-25T03:35:21.762Z,0
2016-12-25T03:36:02.255Z,0
2016-12-25T03:36:42.753Z,0
2016-12-25T03:37:23.239Z,0
2016-12-25T03:38:03.734Z,0
2016-12-25T03:38:44.241Z,0
2016-12-25T03:39:24.738Z,0
2016-12-25T03:40:05.232Z,0
2016-12-25T03:40:45.720Z,0
2016-12-25T03:41:26.204Z,0
2016-12-25T03:42:06.697Z,0
2016-12-25T03:42:47.174Z,0
2016-12-25T03:43:27.687Z,0
2016-12-25T03:44:08.173Z,0
2016-12-25T03:44:48.667Z,0
2016-12-25T03:45:29.163Z,0
2016-12-25T03:46:09.653Z,0
2016-12-25T03:46:50.145Z,0
2016-12-25T03:47:30.638Z,0
2016-12-25T03:48:11.123Z,0
2016-12-25T03:48:51.611Z,0
2016-12-25T03:49:32.096Z,0
2016-12-25T03:50:12.613Z,0
2016-12-25T03:50:53.096Z,0
2016-12-25T03:51:33.603Z,0
2016-12-25T03:52:14.108Z,0
2016-12-25T03:52:54.608Z,0
2016-12-25T03:53:35.096Z,0
2016-12-25T03:54:15.604Z,0
2016-12-25T03:54:56.092Z,0
2016-12-25T03:55:36.578Z,0
2016-12-25T03:56:17.079Z,0
2016-12-25T03:56:57.569Z,0
2016-12-25T03:57:38.056Z,0
2016-12-25T03:58:18.540Z,0
2016-12-25T03:58:59.022Z,0
2016-12-25T03:59:39.505Z,0
2016-12-25T04:00:19.996Z,0
2016-12-25T04:01:00.493Z,0
2016-12-25T04:01:40.984Z,0
2016-12-25T04:02:21.494Z,0
2016-12-25T04:03:01.983Z,0
2016-12-25T04:03:42.467Z,0
2016-12-25T04:04:22.950Z,0
2016-12-25T04:05:03.443Z,0
2016-12-25T04:05:43.936Z,0
2016-12-25T04:06:24.429Z,0
2016-12-25T04:07:04.933Z,0
2016-12-25T04:07:45.425Z,0
2016-12-25T04:08:25.910Z,0
2016-12-25T04:09:06.395Z,0
2016-12-25T04:09:46.910Z,0
2016-12-25T04:10:27.408Z,0
2016-12-25T04:11:07.897Z,0
2016-12-25T04:11:48.386Z,0
2016-12-25T04:12:28.870Z,0
2016-12-25T04:13:09.383Z,0
2016-12-25T04:13:49.879Z,0
2016-12-25T04:14:30.378Z,0
2016-12-25T04:15:10.871Z,0
2016-12-25T04:15:51.367Z,0
2016-12-25T04:16:31.872Z,0
2016-12-25T04:17:12.377Z,0
2016-12-25T04:17:52.869Z,0
2016-12-25T04:18:33.343Z,0
2016-12-25T04:19:13.831Z,0
2016-12-25T04:19:54.325Z,0
2016-12-25T04:20:34.819Z,0
2016-12-25T04:21:15.320Z,0
2016-12-25T04:21:55.821Z,0
2016-12-25T04:22:36.302Z,0
2016-12-25T04:23:16.795Z,0
2016-12-25T04:23:57.295Z,0
2016-12-25T04:24:37.791Z,0
2016-12-25T04:25:18.284Z,0
2016-12-25T04:25:58.782Z,0
2016-12-25T04:26:39.272Z,0
2016-12-25T04:27:19.780Z,0
2016-12-25T04:28:00.267Z,0
2016-12-25T04:28:40.753Z,0
2016-12-25T04:29:21.246Z,0
2016-12-25T04:30:01.753Z,0
2016-12-25T04:30:42.257Z,0
2016-12-25T04:31:22.752Z,0
2016-12-25T04:32:03.261Z,0
2016-12-25T04:32:43.752Z,0
2016-12-25T04:33:24.262Z,0
2016-12-25T04:34:04.751Z,0
2016-12-25T04:34:45.254Z,0
2016-12-25T04:35:25.756Z,0
2016-12-25T04:36:06.257Z,0
2016-12-25T04:36:46.758Z,0
2016-12-25T04:37:27.252Z,0
2016-12-25T04:38:07.749Z,0
2016-12-25T04:38:48.232Z,0
2016-12-25T04:39:28.727Z,0
2016-12-25T04:40:09.218Z,0
2016-12-25T04:40:49.873Z,0
2016-12-25T04:41:30.363Z,0
2016-12-25T04:42:10.857Z,0
2016-12-25T04:42:51.354Z,0
2016-12-25T04:43:31.843Z,0
2016-12-25T04:44:12.333Z,0
2016-12-25T04:44:52.829Z,0
2016-12-25T04:45:33.318Z,0
2016-12-25T04:46:13.813Z,0
2016-12-25T04:46:54.425Z,0
2016-12-25T04:47:34.909Z,0
2016-12-25T04:48:15.401Z,0
2016-12-25T04:48:55.899Z,0
2016-12-25T04:49:36.397Z,0
2016-12-25T04:50:16.896Z,0
2016-12-25T04:50:57.391Z,0
2016-12-25T04:51:37.893Z,0
2016-12-25T04:52:18.389Z,0
2016-12-25T04:52:58.870Z,0
2016-12-25T04:53:39.350Z,0
2016-12-25T04:54:19.844Z,0
2016-12-25T04:55:00.342Z,0
2016-12-25T04:55:40.843Z,0
2016-12-25T04:56:21.339Z,0
2016-12-25T04:57:01.833Z,0
2016-12-25T04:57:42.335Z,0
2016-12-25T04:58:22.817Z,0
2016-12-25T04:59:03.304Z,0
2016-12-25T04:59:43.793Z,0
2016-12-25T05:00:24.290Z,0
2016-12-25T05:01:04.784Z,0
2016-12-25T05:01:45.274Z,0
2016-12-25T05:02:25.764Z,0
2016-12-25T05:03:06.255Z,0
2016-12-25T05:03:46.755Z,0
2016-12-25T05:04:27.245Z,0
2016-12-25T05:05:07.735Z,0
2016-12-25T05:05:48.228Z,0
2016-12-25T05:06:28.721Z,0
2016-12-25T05:07:09.213Z,0
2016-12-25T05:07:49.706Z,0
2016-12-25T05:08:30.196Z,0
2016-12-25T05:09:10.691Z,0
2016-12-25T05:09:51.196Z,0
2016-12-25T05:10:31.683Z,0
2016-12-25T05:11:12.192Z,0
2016-12-25T05:11:52.681Z,0
2016-12-25T05:12:33.172Z,0
2016-12-25T05:13:13.670Z,0
2016-12-25T05:13:54.164Z,0
2016-12-25T05:14:34.647Z,0
2016-12-25T05:15:15.139Z,0
2016-12-25T05:15:55.640Z,0
2016-12-25T05:16:36.128Z,0
2016-12-25T05:17:16.635Z,0
2016-12-25T05:17:57.120Z,0
2016-12-25T05:18:37.607Z,0
2016-12-25T05:19:18.113Z,0
2016-12-25T05:19:58.603Z,0
2016-12-25T05:20:39.094Z,0
2016-12-25T05:21:19.585Z,0
2016-12-25T05:22:00.084Z,0
2016-12-25T05:22:40.569Z,0
2016-12-25T05:23:21.058Z,0
2016-12-25T05:24:01.555Z,0
2016-12-25T05:24:42.054Z,0
2016-12-25T05:25:22.537Z,0
2016-12-25T05:26:03.016Z,0
2016-12-25T05:26:43.504Z,0
2016-12-25T05:27:24.010Z,0
2016-12-25T05:28:04.498Z,0
2016-12-25T05:28:45.000Z,0
2016-12-25T05:29:25.506Z,0
2016-12-25T05:30:06.002Z,0
2016-12-25T05:30:46.502Z,0
2016-12-25T05:31:27.005Z,0
2016-12-25T05:32:07.492Z,0
2016-12-25T05:32:47.978Z,0
2016-12-25T05:33:28.466Z,0
2016-12-25T05:34:08.964Z,0
2016-12-25T05:34:49.453Z,0
2016-12-25T05:35:29.938Z,0
2016-12-25T05:36:10.448Z,0
2016-12-25T05:36:50.935Z,0
2016-12-25T05:37:31.424Z,0
2016-12-25T05:38:11.916Z,0
2016-12-25T05:38:52.409Z,0
2016-12-25T05:39:32.904Z,0
2016-12-25T05:40:13.398Z,0
2016-12-25T05:40:53.891Z,0
2016-12-25T05:41:34.382Z,0
2016-12-25T05:42:14.865Z,0
2016-12-25T05:42:55.356Z,0
2016-12-25T05:43:35.853Z,0
2016-12-25T05:44:16.343Z,0
2016-12-25T05:44:56.836Z,0
2016-12-25T05:45:37.342Z,0
2016-12-25T05:46:17.825Z,0
2016-12-25T05:46:58.315Z,0
2016-12-25T05:47:38.801Z,0
2016-12-25T05:48:19.304Z,0
2016-12-25T05:48:59.790Z,0
2016-12-25T05:49:40.282Z,0
2016-12-25T05:50:20.782Z,0
2016-12-25T05:51:01.269Z,0
2016-12-25T05:51:41.766Z,0
2016-12-25T05:52:22.281Z,0
2016-12-25T05:53:02.781Z,0
2016-12-25T05:53:43.270Z,0
2016-12-25T05:54:23.760Z,0
2016-12-25T05:55:04.267Z,0
2016-12-25T05:55:44.761Z,0
2016-12-25T05:56:25.255Z,0
2016-12-25T05:57:05.744Z,0
2016-12-25T05:57:46.230Z,0
2016-12-25T05:58:26.728Z,0
2016-12-25T05:59:07.222Z,0
2016-12-25T05:59:47.711Z,0
2016-12-25T06:00:28.228Z,0
2016-12-25T06:01:08.726Z,0
2016-12-25T06:01:49.223Z,0
2016-12-25T06:02:29.721Z,0
2016-12-25T06:03:10.222Z,0
2016-12-25T06:03:50.708Z,0
2016-12-25T06:04:31.215Z,0
2016-12-25T06:05:11.706Z,0
2016-12-25T06:05:52.196Z,0
2016-12-25T06:06:32.682Z,0
2016-12-25T06:07:13.178Z,0
2016-12-25T06:07:54.584Z,0
2016-12-25T06:08:35.074Z,0
2016-12-25T06:09:15.567Z,0
2016-12-25T06:09:56.072Z,0
2016-12-25T06:10:36.584Z,0
2016-12-25T06:11:17.062Z,0
2016-12-25T06:11:57.547Z,0
2016-12-25T06:12:38.036Z,0
2016-12-25T06:13:18.533Z,0
2016-12-25T06:13:59.028Z,0
2016-12-25T06:14:39.514Z,0
2016-12-25T06:15:20.011Z,0
2016-12-25T06:16:00.553Z,0
2016-12-25T06:16:41.046Z,0
2016-12-25T06:17:21.540Z,0
2016-12-25T06:18:02.029Z,0
2016-12-25T06:18:42.512Z,0
2016-12-25T06:19:23.002Z,0
2016-12-25T06:20:03.545Z,0
2016-12-25T06:20:44.030Z,0
2016-12-25T06:21:24.526Z,0
2016-12-25T06:22:05.248Z,0
2016-12-25T06:22:45.749Z,0
2016-12-25T06:23:26.235Z,0
2016-12-25T06:24:06.739Z,0
2016-12-25T06:24:47.233Z,0
2016-12-25T06:25:27.721Z,0
2016-12-25T06:26:08.219Z,0
2016-12-25T06:26:48.714Z,0
2016-12-25T06:27:29.221Z,0
2016-12-25T06:28:09.710Z,0
2016-12-25T06:28:50.216Z,0
2016-12-25T06:29:30.710Z,0
2016-12-25T06:30:11.216Z,0
2016-12-25T06:30:51.718Z,0
2016-12-25T06:31:32.221Z,0
2016-12-25T06:32:12.716Z,0
2016-12-25T06:32:53.217Z,0
2016-12-25T06:33:33.708Z,0
2016-12-25T06:34:14.217Z,0
2016-12-25T06:34:54.718Z,0
2016-12-25T06:35:35.212Z,0
2016-12-25T06:36:15.703Z,0
2016-12-25T06:36:56.217Z,0
2016-12-25T06:37:36.715Z,0
2016-12-25T06:38:17.211Z,0
2016-12-25T06:38:57.701Z,0
2016-12-25T06:39:38.212Z,0
2016-12-25T06:40:18.675Z,0
2016-12-25T06:40:59.175Z,0
2016-12-25T06:41:39.664Z,0
2016-12-25T06:42:20.146Z,0
2016-12-25T06:43:00.647Z,0
2016-12-25T06:43:41.156Z,0
2016-12-25T06:44:21.659Z,0
2016-12-25T06:45:02.145Z,0
2016-12-25T06:45:42.652Z,0
2016-12-25T06:46:23.151Z,0
2016-12-25T06:47:03.654Z,0
2016-12-25T06:47:44.141Z,0
2016-12-25T06:48:24.627Z,0
2016-12-25T06:49:05.104Z,0
2016-12-25T06:49:45.597Z,0
2016-12-25T06:50:26.099Z,0
2016-12-25T06:51:06.591Z,0
2016-12-25T06:51:47.122Z,0
2016-12-25T06:52:27.887Z,0
2016-12-25T06:53:08.305Z,0
2016-12-25T06:53:48.787Z,0
2016-12-25T06:54:29.276Z,0
2016-12-25T06:55:09.824Z,0
2016-12-25T06:55:50.308Z,0
2016-12-25T06:56:30.800Z,0
2016-12-25T06:57:11.300Z,0
2016-12-25T06:57:51.785Z,0
2016-12-25T06:58:32.269Z,0
2016-12-25T06:59:12.758Z,0
2016-12-25T06:59:53.262Z,0
2016-12-25T07:00:33.748Z,0
2016-12-25T07:01:14.246Z,0
2016-12-25T07:01:54.718Z,0
2016-12-25T07:02:35.198Z,0
2016-12-25T07:03:15.676Z,0
2016-12-25T07:03:56.192Z,0
2016-12-25T07:04:36.680Z,0
2016-12-25T07:05:17.167Z,0
2016-12-25T07:05:57.675Z,0
2016-12-25T07:06:38.187Z,0
2016-12-25T07:07:18.677Z,0
2016-12-25T07:07:59.159Z,0
2016-12-25T07:08:39.641Z,0
2016-12-25T07:09:20.149Z,0
2016-12-25T07:10:00.635Z,0
2016-12-25T07:10:41.118Z,4
2016-12-25T07:11:21.636Z,0
2016-12-25T07:12:02.132Z,4
2016-12-25T07:12:42.625Z,4
2016-12-25T07:13:23.118Z,4
2016-12-25T07:14:03.604Z,4
2016-12-25T07:14:44.096Z,4
2016-12-25T07:15:24.591Z,8
2016-12-25T07:16:05.079Z,4
2016-12-25T07:16:45.575Z,4
2016-12-25T07:17:26.072Z,4
2016-12-25T07:18:06.628Z,8
2016-12-25T07:18:47.123Z,8
2016-12-25T07:19:27.624Z,8
2016-12-25T07:20:08.122Z,8
2016-12-25T07:20:48.621Z,12
2016-12-25T07:21:29.121Z,12
2016-12-25T07:22:09.615Z,8
2016-12-25T07:22:50.115Z,8
2016-12-25T07:23:30.682Z,12
2016-12-25T07:24:11.172Z,8
2016-12-25T07:24:51.654Z,12
2016-12-25T07:25:32.142Z,12
2016-12-25T07:26:12.637Z,12
2016-12-25T07:26:53.134Z,12
2016-12-25T07:27:33.620Z,12
2016-12-25T07:28:14.111Z,12
2016-12-25T07:28:54.612Z,12
2016-12-25T07:29:35.101Z,12
2016-12-25T07:30:15.612Z,12
2016-12-25T07:30:56.101Z,16
2016-12-25T07:31:36.592Z,12
2016-12-25T07:32:17.094Z,12
2016-12-25T07:32:57.595Z,12
2016-12-25T07:33:38.105Z,12
2016-12-25T07:34:18.585Z,16
2016-12-25T07:34:59.076Z,16
2016-12-25T07:35:39.576Z,20
2016-12-25T07:36:20.064Z,20
2016-12-25T07:37:00.570Z,20
2016-12-25T07:37:41.060Z,24
2016-12-25T07:38:21.553Z,24
2016-12-25T07:39:02.050Z,24
2016-12-25T07:39:42.543Z,28
2016-12-25T07:40:23.024Z,28
2016-12-25T07:41:03.519Z,24
2016-12-25T07:41:44.024Z,28
2016-12-25T07:42:24.520Z,32
2016-12-25T07:43:05.013Z,32
2016-12-25T07:43:45.503Z,32
2016-12-25T07:44:25.988Z,28
2016-12-25T07:45:06.495Z,28
2016-12-25T07:45:46.961Z,32
2016-12-25T07:46:27.464Z,32
2016-12-25T07:47:07.961Z,28
2016-12-25T07:47:48.459Z,36
2016-12-25T07:48:28.947Z,36
2016-12-25T07:49:09.443Z,32
2016-12-25T07:49:49.945Z,36
2016-12-25T07:50:30.419Z,40
2016-12-25T07:51:10.910Z,32
2016-12-25T07:51:51.403Z,44
2016-12-25T07:52:31.902Z,36
2016-12-25T07:53:12.390Z,36
2016-12-25T07:53:52.886Z,40
2016-12-25T07:54:33.386Z,36
2016-12-25T07:55:13.885Z,36
2016-12-25T07:55:54.383Z,40
2016-12-25T07:56:34.872Z,48
2016-12-25T07:57:15.359Z,48
2016-12-25T07:57:55.849Z,44
2016-12-25T07:58:36.334Z,48
2016-12-25T07:59:16.834Z,48
2016-12-25T07:59:57.318Z,48
2016-12-25T08:00:37.804Z,56
2016-12-25T08:01:18.297Z,60
2016-12-25T08:01:58.794Z,64
2016-12-25T08:02:39.286Z,64
2016-12-25T08:03:19.790Z,72
2016-12-25T08:04:00.278Z,80
2016-12-25T08:04:40.762Z,96
2016-12-25T08:05:21.275Z,100
2016-12-25T08:06:01.763Z,96
2016-12-25T08:06:42.250Z,112
2016-12-25T08:07:22.737Z,120
2016-12-25T08:08:03.236Z,120
2016-12-25T08:08:43.731Z,116
2016-12-25T08:09:24.234Z,112
2016-12-25T08:10:04.723Z,124
2016-12-25T08:10:45.216Z,144
2016-12-25T08:11:25.719Z,144
2016-12-25T08:12:06.215Z,132
2016-12-25T08:12:46.709Z,132
2016-12-25T08:13:27.201Z,152
2016-12-25T08:14:07.708Z,152
2016-12-25T08:14:48.213Z,144
2016-12-25T08:15:28.709Z,148
2016-12-25T08:16:09.198Z,144
2016-12-25T08:16:49.689Z,124
2016-12-25T08:17:30.197Z,104
2016-12-25T08:18:10.692Z,76
2016-12-25T08:18:51.207Z,100
2016-12-25T08:19:31.703Z,88
2016-12-25T08:20:12.194Z,80
2016-12-25T08:20:52.683Z,64
2016-12-25T08:21:33.175Z,64
2016-12-25T08:22:13.669Z,68
2016-12-25T08:22:54.160Z,64
2016-12-25T08:23:34.656Z,60
2016-12-25T08:24:15.149Z,56
2016-12-25T08:24:55.642Z,60
2016-12-25T08:25:36.128Z,60
2016-12-25T08:26:16.637Z,60
2016-12-25T08:26:57.131Z,52
2016-12-25T08:27:37.635Z,64
2016-12-25T08:28:18.128Z,64
2016-12-25T08:28:58.634Z,56
2016-12-25T08:29:39.128Z,72
2016-12-25T08:30:19.643Z,80
2016-12-25T08:31:00.142Z,76
2016-12-25T08:31:40.636Z,84
2016-12-25T08:32:21.142Z,100
2016-12-25T08:33:01.641Z,92
2016-12-25T08:33:42.142Z,96
2016-12-25T08:34:22.631Z,104
2016-12-25T08:35:03.118Z,124
2016-12-25T08:35:43.602Z,136
2016-12-25T08:36:24.110Z,168
2016-12-25T08:37:04.602Z,188
2016-12-25T08:37:45.112Z,228
2016-12-25T08:38:25.599Z,264
2016-12-25T08:39:06.472Z,232
2016-12-25T08:39:46.998Z,228
2016-12-25T08:40:27.489Z,216
2016-12-25T08:41:07.989Z,236
2016-12-25T08:41:48.484Z,284
2016-12-25T08:42:28.985Z,368
2016-12-25T08:43:09.481Z,348
2016-12-25T08:43:49.991Z,356
2016-12-25T08:44:30.487Z,356
2016-12-25T08:45:10.987Z,288
2016-12-25T08:45:51.477Z,284
2016-12-25T08:46:31.986Z,316
2016-12-25T08:47:12.485Z,360
2016-12-25T08:47:52.983Z,372
2016-12-25T08:48:33.476Z,392
2016-12-25T08:49:13.958Z,380
2016-12-25T08:49:54.441Z,320
2016-12-25T08:50:34.937Z,268
2016-12-25T08:51:15.434Z,248
2016-12-25T08:51:55.932Z,276
2016-12-25T08:52:36.427Z,268
2016-12-25T08:53:16.920Z,260
2016-12-25T08:53:57.407Z,272
2016-12-25T08:54:37.905Z,296
2016-12-25T08:55:18.394Z,308
2016-12-25T08:55:58.881Z,360
2016-12-25T08:56:39.373Z,408
2016-12-25T08:57:19.875Z,528
2016-12-25T08:58:00.368Z,500
2016-12-25T08:58:40.872Z,600
2016-12-25T08:59:21.370Z,620
2016-12-25T09:00:01.875Z,624
2016-12-25T09:00:42.363Z,616
2016-12-25T09:01:22.873Z,688
2016-12-25T09:02:03.358Z,668
2016-12-25T09:02:43.870Z,692
2016-12-25T09:03:24.366Z,680
2016-12-25T09:04:04.872Z,616
2016-12-25T09:04:45.387Z,640
2016-12-25T09:05:25.880Z,664
2016-12-25T09:06:06.371Z,744
2016-12-25T09:06:46.867Z,672
2016-12-25T09:07:27.358Z,660
2016-12-25T09:08:07.861Z,716
2016-12-25T09:08:48.351Z,732
2016-12-25T09:09:28.842Z,552
2016-12-25T09:10:09.320Z,628
2016-12-25T09:10:49.816Z,588
2016-12-25T09:11:30.310Z,464
2016-12-25T09:12:10.797Z,580
2016-12-25T09:12:51.292Z,592
2016-12-25T09:13:31.795Z,484
2016-12-25T09:14:12.296Z,532
2016-12-25T09:14:52.800Z,692
2016-12-25T09:15:33.290Z,628
2016-12-25T09:16:13.793Z,664
2016-12-25T09:16:54.281Z,668
2016-12-25T09:17:34.776Z,808
2016-12-25T09:18:15.271Z,652
2016-12-25T09:18:55.754Z,624
2016-12-25T09:19:36.244Z,628
2016-12-25T09:20:16.749Z,600
2016-12-25T09:20:57.240Z,596
2016-12-25T09:21:37.731Z,528
2016-12-25T09:22:18.242Z,508
2016-12-25T09:22:58.725Z,532
2016-12-25T09:23:39.224Z,484
2016-12-25T09:24:19.712Z,472
2016-12-25T09:25:00.202Z,428
2016-12-25T09:25:40.701Z,376
2016-12-25T09:26:21.192Z,336
2016-12-25T09:27:01.679Z,412
2016-12-25T09:27:42.180Z,504
2016-12-25T09:28:22.694Z,460
2016-12-25T09:29:03.188Z,440
2016-12-25T09:29:43.682Z,448
2016-12-25T09:30:24.179Z,460
2016-12-25T09:31:04.684Z,492
2016-12-25T09:31:45.186Z,468
2016-12-25T09:32:25.677Z,536
2016-12-25T09:33:06.189Z,508
2016-12-25T09:33:46.689Z,548
2016-12-25T09:34:27.187Z,472
2016-12-25T09:35:07.675Z,484
2016-12-25T09:35:48.180Z,464
2016-12-25T09:36:28.678Z,468
2016-12-25T09:37:09.164Z,592
2016-12-25T09:37:49.665Z,548
2016-12-25T09:38:30.147Z,692
2016-12-25T09:39:10.640Z,500
2016-12-25T09:39:51.145Z,560
2016-12-25T09:40:31.637Z,644
2016-12-25T09:41:12.133Z,712
2016-12-25T09:41:52.628Z,760
2016-12-25T09:42:33.126Z,772
2016-12-25T09:43:13.632Z,852
2016-12-25T09:43:54.124Z,768
2016-12-25T09:44:34.627Z,676
2016-12-25T09:45:15.124Z,704
2016-12-25T09:45:55.629Z,692
2016-12-25T09:46:36.127Z,716
2016-12-25T09:47:16.625Z,728
2016-12-25T09:47:57.114Z,788
2016-12-25T09:48:37.624Z,844
2016-12-25T09:49:18.112Z,944
2016-12-25T09:49:58.617Z,876
2016-12-25T09:50:39.121Z,696
2016-12-25T09:51:19.622Z,928
2016-12-25T09:52:00.116Z,884