createdAt,value
2022-08-27T00:02:06.347Z,761.83
2022-08-27T00:04:36.243Z,766.90
2022-08-27T00:07:04.485Z,774.42
2022-08-27T00:09:32.331Z,759.95
2022-08-27T00:12:00.046Z,767.63
2022-08-27T00:14:28.996Z,737.63
2022-08-27T00:16:56.656Z,771.92
2022-08-27T00:19:24.388Z,761.42
2022-08-27T00:21:52.266Z,767.80
2022-08-27T00:24:19.809Z,721.70
2022-08-27T00:26:47.350Z,764.35
2022-08-27T00:29:14.891Z,748.63
2022-08-27T00:31:42.494Z,773.97
2022-08-27T00:34:12.941Z,758.03
2022-08-27T00:36:41.544Z,742.13
2022-08-27T00:39:09.236Z,731.03
2022-08-27T00:41:39.004Z,752.22
2022-08-27T00:44:07.394Z,758.08
2022-08-27T00:46:48.308Z,757.30
2022-08-27T00:49:28.775Z,725.78
2022-08-27T00:52:05.846Z,742.67
2022-08-27T00:54:33.918Z,743.60
2022-08-27T00:57:03.459Z,732.88
2022-08-27T00:59:33.142Z,720.63
2022-08-27T01:02:19.484Z,716.10
2022-08-27T01:05:04.549Z,716.88
2022-08-27T01:07:36.679Z,719.33
2022-08-27T01:10:09.103Z,729.80
2022-08-27T01:12:37.800Z,734.38
2022-08-27T01:15:12.041Z,733.67
2022-08-27T01:17:43.613Z,732.50
2022-08-27T01:20:19.725Z,716.53
2022-08-27T01:23:18.743Z,721.58
2022-08-27T01:25:46.667Z,719.03
2022-08-27T01:28:14.745Z,724.03
2022-08-27T01:30:43.151Z,721.72
2022-08-27T01:33:17.845Z,714.58
2022-08-27T01:35:48.478Z,719.60
2022-08-27T01:38:30.048Z,721.67
2022-08-27T01:41:01.419Z,717.83
2022-08-27T01:43:31.353Z,732.40
2022-08-27T01:45:59.634Z,715.65
2022-08-27T01:48:27.229Z,715.78
2022-08-27T01:50:54.726Z,718.72
2022-08-27T01:53:24.701Z,717.95
2022-08-27T01:55:54.348Z,716.92
2022-08-27T01:58:25.262Z,715.33
2022-08-27T02:00:56.612Z,721.05
2022-08-27T02:03:25.137Z,714.67
2022-08-27T02:05:52.775Z,714.53
2022-08-27T02:08:20.705Z,722.70
2022-08-27T02:10:49.921Z,729.60
2022-08-27T02:13:18.890Z,717.92
2022-08-27T02:15:46.570Z,723.15
2022-08-27T02:18:15.193Z,706.67
2022-08-27T02:20:47.242Z,718.45
2022-08-27T02:23:16.491Z,711.00
2022-08-27T02:25:45.642Z,694.85
2022-08-27T02:28:13.878Z,697.13
2022-08-27T02:30:41.622Z,708.95
2022-08-27T02:33:10.145Z,693.13
2022-08-27T02:35:44.162Z,711.95
2022-08-27T02:38:13.601Z,693.38
2022-08-27T02:40:41.465Z,715.72
2022-08-27T02:43:09.563Z,696.42
2022-08-27T02:45:39.823Z,704.65
2022-08-27T02:48:08.163Z,697.67
2022-08-27T02:50:36.601Z,699.13
2022-08-27T02:53:06.138Z,699.17
2022-08-27T02:55:34.251Z,700.58
2022-08-27T02:58:04.909Z,689.95
2022-08-27T03:00:32.433Z,707.25
2022-08-27T03:03:00.000Z,697.72
2022-08-27T03:05:27.988Z,699.08
2022-08-27T03:07:55.559Z,691.95
2022-08-27T03:10:23.243Z,698.92
2022-08-27T03:12:50.955Z,707.33
2022-08-27T03:15:19.992Z,704.83
2022-08-27T03:18:06.640Z,701.08
2022-08-27T03:20:38.382Z,704.03
2022-08-27T03:23:05.858Z,693.30
2022-08-27T03:25:33.331Z,687.75
2022-08-27T03:28:01.279Z,694.33
2022-08-27T03:30:28.702Z,707.85
2022-08-27T03:32:56.237Z,697.92
2022-08-27T03:35:23.736Z,690.33
2022-08-27T03:37:51.787Z,702.25
2022-08-27T03:40:20.028Z,694.42
2022-08-27T03:42:47.590Z,699.58
2022-08-27T03:45:16.477Z,705.97
2022-08-27T03:47:44.014Z,715.05
2022-08-27T03:50:11.906Z,708.67
2022-08-27T03:52:39.486Z,714.88
2022-08-27T03:55:08.768Z,716.20
2022-08-27T03:57:36.705Z,719.00
2022-08-27T04:00:08.578Z,729.03
2022-08-27T04:02:40.284Z,736.05
2022-08-27T04:05:11.308Z,733.42
2022-08-27T04:07:42.907Z,724.88
2022-08-27T04:10:12.594Z,746.72
2022-08-27T04:12:40.592Z,758.75
2022-08-27T04:15:09.560Z,765.65
2022-08-27T04:17:37.416Z,757.88
2022-08-27T04:20:33.605Z,762.92
2022-08-27T04:22:54.916Z,759.90
2022-08-27T04:25:22.279Z,779.67
2022-08-27T04:27:49.862Z,793.13
2022-08-27T04:30:17.366Z,798.17
2022-08-27T04:32:44.933Z,829.20
2022-08-27T04:35:12.280Z,827.03
2022-08-27T04:37:40.697Z,863.45
2022-08-27T04:40:08.708Z,897.13
2022-08-27T04:42:36.306Z,923.65
2022-08-27T04:45:04.626Z,929.75
2022-08-27T04:47:32.018Z,930.88
2022-08-27T04:49:59.571Z,932.13
2022-08-27T04:52:27.033Z,961.20
2022-08-27T04:54:55.386Z,974.22
2022-08-27T04:57:22.971Z,957.00
2022-08-27T04:59:54.652Z,949.85
2022-08-27T05:02:22.095Z,949.35
2022-08-27T05:04:49.513Z,966.15
2022-08-27T05:07:17.138Z,979.42
2022-08-27T05:09:44.902Z,991.63
2022-08-27T05:12:12.456Z,976.58
2022-08-27T05:14:39.894Z,993.75
2022-08-27T05:17:07.418Z,999.90
2022-08-27T05:19:34.836Z,999.90
2022-08-27T05:22:02.417Z,999.90
2022-08-27T05:24:29.801Z,999.90
2022-08-27T05:26:57.642Z,999.90
2022-08-27T05:29:25.136Z,999.90
2022-08-27T05:31:52.588Z,999.90
2022-08-27T05:34:22.053Z,999.90
2022-08-27T05:36:54.766Z,999.90
2022-08-27T05:39:22.210Z,999.90
2022-08-27T05:41:52.682Z,999.90
2022-08-27T05:47:07.767Z,999.90
2022-08-27T05:49:35.280Z,999.90
2022-08-27T05:52:03.004Z,999.90
2022-08-27T05:54:30.755Z,999.90
2022-08-27T05:56:58.325Z,999.90
2022-08-27T05:59:43.921Z,999.90
2022-08-27T06:02:11.918Z,875.90
2022-08-27T06:04:39.361Z,999.90
2022-08-27T06:07:09.746Z,752.38
2022-08-27T06:09:38.483Z,763.78
2022-08-27T06:12:06.649Z,741.05
2022-08-27T06:14:37.437Z,742.85
2022-08-27T06:17:06.591Z,742.22
2022-08-27T06:19:36.666Z,730.53
2022-08-27T06:22:10.443Z,668.83
2022-08-27T06:24:42.818Z,704.15
2022-08-27T06:27:16.367Z,356.98
2022-08-27T06:29:44.797Z,539.75
2022-08-27T06:32:14.937Z,527.47
2022-08-27T06:34:42.864Z,523.83
2022-08-27T06:37:10.638Z,474.73
2022-08-27T06:39:40.518Z,522.35
2022-08-27T06:42:12.057Z,508.55
2022-08-27T06:44:41.215Z,506.80
2022-08-27T06:47:09.269Z,507.13
2022-08-27T06:49:40.363Z,518.15
2022-08-27T06:52:07.966Z,543.38
2022-08-27T06:54:36.834Z,546.80
2022-08-27T06:57:04.496Z,511.30
2022-08-27T06:59:31.971Z,527.85
2022-08-27T07:01:59.550Z,540.13
2022-08-27T07:04:32.075Z,526.83
2022-08-27T07:07:02.343Z,502.35
2022-08-27T07:09:32.263Z,570.83
2022-08-27T07:12:00.452Z,522.92
2022-08-27T07:14:33.001Z,564.65
2022-08-27T07:17:06.971Z,563.90
2022-08-27T07:19:45.521Z,578.47
2022-08-27T07:22:14.484Z,597.08
2022-08-27T07:24:41.978Z,615.20
2022-08-27T07:27:10.750Z,621.30
2022-08-27T07:29:40.561Z,582.10
2022-08-27T07:32:08.063Z,605.25
2022-08-27T07:34:36.821Z,587.38
2022-08-27T07:37:04.581Z,585.92
2022-08-27T07:39:31.979Z,557.28
2022-08-27T07:42:17.813Z,556.13
2022-08-27T07:44:45.329Z,533.45
2022-08-27T07:47:13.645Z,511.13
2022-08-27T07:49:41.273Z,511.17
2022-08-27T07:52:08.631Z,521.00
2022-08-27T07:54:36.123Z,520.92
2022-08-27T07:57:04.318Z,515.03
2022-08-27T07:59:31.758Z,521.83
2022-08-27T08:01:59.350Z,525.05
2022-08-27T08:04:27.533Z,513.42
2022-08-27T08:06:56.121Z,517.83
2022-08-27T08:09:25.203Z,516.17
2022-08-27T08:11:54.149Z,516.58
2022-08-27T08:14:22.010Z,519.13
2022-08-27T08:16:49.799Z,505.42
2022-08-27T08:19:17.684Z,525.33
2022-08-27T08:21:45.111Z,508.70
2022-08-27T08:24:12.648Z,515.17
2022-08-27T08:26:42.257Z,504.55
2022-08-27T08:29:13.258Z,506.85
2022-08-27T08:31:44.108Z,510.38
2022-08-27T08:34:17.906Z,485.92
2022-08-27T08:36:46.258Z,485.67
2022-08-27T08:39:22.065Z,509.25
2022-08-27T08:41:55.789Z,524.60
2022-08-27T08:44:56.360Z,517.30
2022-08-27T08:47:32.328Z,522.40
2022-08-27T08:50:19.586Z,528.95
2022-08-27T08:53:07.141Z,543.40
2022-08-27T08:55:41.675Z,545.90
2022-08-27T08:58:19.930Z,544.15
2022-08-27T09:00:59.649Z,555.70
2022-08-27T09:03:29.194Z,544.40
2022-08-27T09:06:02.889Z,547.75
2022-08-27T09:08:42.740Z,557.20
2022-08-27T09:11:24.311Z,571.17
2022-08-27T09:14:04.879Z,575.72
2022-08-27T09:16:32.874Z,560.90
2022-08-27T09:19:02.851Z,526.65
2022-08-27T09:21:51.953Z,536.40
2022-08-27T09:24:27.934Z,543.45
2022-08-27T09:26:55.776Z,462.13
2022-08-27T09:29:27.568Z,581.40
2022-08-27T09:32:09.596Z,583.45
2022-08-27T09:34:40.537Z,487.20
2022-08-27T09:37:16.030Z,547.90
2022-08-27T09:39:56.818Z,568.28
2022-08-27T09:42:49.629Z,519.70
2022-08-27T09:45:22.231Z,506.92
2022-08-27T09:48:02.947Z,601.28
2022-08-27T09:50:43.587Z,553.15
2022-08-27T09:53:29.025Z,628.25
2022-08-27T09:56:05.209Z,746.20
2022-08-27T09:58:54.344Z,761.05
2022-08-27T10:01:29.268Z,740.08
2022-08-27T10:04:05.950Z,706.65
2022-08-27T10:06:33.675Z,679.40
2022-08-27T10:09:31.977Z,672.08
2022-08-27T10:12:19.886Z,670.45
2022-08-27T10:14:53.333Z,674.75
2022-08-27T10:17:29.741Z,669.90
2022-08-27T10:20:32.621Z,666.78
2022-08-27T10:23:34.278Z,531.83
2022-08-27T10:26:21.267Z,551.95
2022-08-27T10:29:00.441Z,480.90
2022-08-27T10:31:49.623Z,612.35
2022-08-27T10:34:26.171Z,472.35
2022-08-27T10:37:21.134Z,415.02
2022-08-27T10:40:06.748Z,417.70
2022-08-27T10:43:10.159Z,409.77
2022-08-27T10:45:46.691Z,390.30
2022-08-27T10:48:39.140Z,351.70
2022-08-27T10:51:24.673Z,268.60
2022-08-27T10:54:17.973Z,272.77
2022-08-27T11:00:02.265Z,326.75
2022-08-27T11:02:45.058Z,285.38
2022-08-27T11:05:20.831Z,30.15
2022-08-27T11:08:11.055Z,22.27
2022-08-27T11:10:47.412Z,20.60
2022-08-27T11:13:35.646Z,25.60
2022-08-27T11:16:12.475Z,23.25
2022-08-27T13:55:55.403Z,46.10
2022-08-27T13:58:27.523Z,48.10
2022-08-27T14:01:07.962Z,47.38
2022-08-27T14:03:46.096Z,44.85
2022-08-27T14:06:35.538Z,42.00
2022-08-27T14:09:20.169Z,42.17
2022-08-27T14:11:48.552Z,40.70
2022-08-27T14:14:18.561Z,40.30
2022-08-27T14:19:36.543Z,43.08
2022-08-27T17:09:07.756Z,42.17
2022-08-27T23:28:47.510Z,34.35
2022-08-27T23:31:15.509Z,32.95
2022-08-27T23:33:43.703Z,34.85
2022-08-27T23:38:38.843Z,34.17
2022-08-27T23:43:33.754Z,32.72
