createdAt,value
2023-01-27T00:00:14.415Z,7.50
2023-01-27T00:01:15.642Z,6.90
2023-01-27T00:02:13.964Z,7.50
2023-01-27T00:03:14.656Z,7.20
2023-01-27T00:04:13.913Z,7.90
2023-01-27T00:05:13.891Z,7.70
2023-01-27T00:06:14.580Z,7.10
2023-01-27T00:07:13.877Z,7.00
2023-01-27T00:08:13.851Z,7.10
2023-01-27T00:09:13.846Z,7.70
2023-01-27T00:10:15.441Z,7.30
2023-01-27T00:11:13.814Z,7.50
2023-01-27T00:12:13.813Z,7.30
2023-01-27T00:13:13.800Z,7.20
2023-01-27T00:14:13.784Z,7.50
2023-01-27T00:15:13.773Z,7.00
2023-01-27T00:16:14.905Z,6.80
2023-01-27T00:17:13.747Z,7.40
2023-01-27T00:18:13.759Z,8.30
2023-01-27T00:19:13.725Z,7.90
2023-01-27T00:20:13.990Z,8.10
2023-01-27T00:21:14.616Z,8.70
2023-01-27T00:22:13.695Z,8.90
2023-01-27T00:23:13.683Z,8.60
2023-01-27T00:24:14.687Z,8.70
2023-01-27T00:25:13.663Z,8.90
2023-01-27T00:26:13.662Z,8.00
2023-01-27T00:27:14.109Z,8.60
2023-01-27T00:28:13.634Z,8.40
2023-01-27T00:29:13.616Z,8.80
2023-01-27T00:30:14.810Z,10.40
2023-01-27T00:31:13.742Z,9.90
2023-01-27T00:32:13.596Z,10.10
2023-01-27T00:33:13.569Z,11.20
2023-01-27T00:34:13.637Z,11.60
2023-01-27T00:35:13.547Z,12.20
2023-01-27T00:36:13.540Z,11.00
2023-01-27T00:37:13.551Z,12.50
2023-01-27T00:38:14.084Z,12.80
2023-01-27T00:39:13.535Z,12.80
2023-01-27T00:40:13.841Z,11.90
2023-01-27T00:41:13.488Z,12.40
2023-01-27T00:42:13.481Z,13.00
2023-01-27T00:43:13.492Z,12.90
2023-01-27T00:44:14.543Z,12.50
2023-01-27T00:45:13.443Z,12.40
2023-01-27T00:46:13.497Z,11.90
2023-01-27T00:47:13.442Z,12.10
2023-01-27T00:48:14.451Z,12.30
2023-01-27T00:49:13.546Z,12.90
2023-01-27T00:50:13.829Z,12.50
2023-01-27T00:51:13.397Z,13.20
2023-01-27T00:52:13.374Z,12.00
2023-01-27T00:53:13.360Z,13.70
2023-01-27T00:54:13.345Z,13.90
2023-01-27T00:55:13.351Z,12.60
2023-01-27T00:56:20.095Z,11.50
2023-01-27T00:57:13.307Z,11.90
2023-01-27T00:58:13.305Z,12.90
2023-01-27T00:59:13.411Z,12.70
2023-01-27T01:00:13.639Z,10.90
2023-01-27T01:01:13.271Z,10.90
2023-01-27T01:02:13.269Z,11.10
2023-01-27T01:03:13.287Z,10.80
2023-01-27T01:04:13.246Z,11.80
2023-01-27T01:05:13.239Z,11.10
2023-01-27T01:06:13.244Z,12.10
2023-01-27T01:07:13.224Z,12.30
2023-01-27T01:08:14.213Z,11.10
2023-01-27T01:09:13.181Z,11.70
2023-01-27T01:10:13.573Z,11.60
2023-01-27T01:11:13.197Z,12.70
2023-01-27T01:12:13.159Z,11.20
2023-01-27T01:13:14.086Z,11.70
2023-01-27T01:14:13.125Z,12.00
2023-01-27T01:15:13.125Z,12.20
2023-01-27T01:16:13.212Z,12.30
2023-01-27T01:17:13.097Z,12.70
2023-01-27T01:18:13.114Z,12.80
2023-01-27T01:19:14.017Z,11.90
2023-01-27T01:20:13.360Z,10.50
2023-01-27T01:21:13.074Z,11.70
2023-01-27T01:22:14.151Z,11.20
2023-01-27T01:23:13.026Z,11.90
2023-01-27T01:24:14.175Z,11.70
2023-01-27T01:25:13.002Z,11.30
2023-01-27T01:26:13.111Z,11.10
2023-01-27T01:27:13.111Z,11.20
2023-01-27T01:28:12.991Z,11.20
2023-01-27T01:29:13.579Z,11.30
2023-01-27T01:30:13.274Z,11.20
2023-01-27T01:31:12.990Z,12.20
2023-01-27T01:32:12.930Z,11.60
2023-01-27T01:33:12.935Z,10.90
2023-01-27T01:34:12.930Z,11.90
2023-01-27T01:35:12.892Z,11.90
2023-01-27T01:36:12.906Z,12.00
2023-01-27T01:37:15.579Z,11.20
2023-01-27T01:38:12.889Z,11.20
2023-01-27T01:39:13.144Z,11.40
2023-01-27T01:40:13.150Z,11.50
2023-01-27T01:41:12.826Z,11.00
2023-01-27T01:42:12.812Z,10.90
2023-01-27T01:43:12.822Z,10.80
2023-01-27T01:44:12.818Z,10.50
2023-01-27T01:45:12.782Z,11.10
2023-01-27T01:46:12.932Z,10.30
2023-01-27T01:47:12.762Z,11.10
2023-01-27T01:48:12.778Z,10.80
2023-01-27T01:49:28.632Z,10.20
2023-01-27T01:50:13.101Z,11.50
2023-01-27T01:51:12.723Z,12.00
2023-01-27T01:52:12.702Z,11.10
2023-01-27T01:53:13.727Z,12.00
2023-01-27T01:54:12.716Z,11.00
2023-01-27T01:55:13.061Z,10.50
2023-01-27T01:56:12.664Z,10.70
2023-01-27T01:57:12.665Z,10.90
2023-01-27T01:58:12.637Z,10.20
2023-01-27T01:59:12.691Z,10.10
2023-01-27T02:00:13.068Z,9.70
2023-01-27T02:01:12.634Z,11.90
2023-01-27T02:02:12.664Z,10.70
2023-01-27T02:03:12.579Z,11.10
2023-01-27T02:04:12.567Z,9.50
2023-01-27T02:05:12.912Z,10.10
2023-01-27T02:06:12.549Z,9.90
2023-01-27T02:07:12.548Z,10.00
2023-01-27T02:08:12.524Z,10.90
2023-01-27T02:09:12.531Z,11.20
2023-01-27T02:10:12.868Z,10.40
2023-01-27T02:11:12.501Z,10.30
2023-01-27T02:12:12.490Z,10.30
2023-01-27T02:13:12.477Z,10.50
2023-01-27T02:14:12.496Z,10.60
2023-01-27T02:15:12.947Z,10.40
2023-01-27T02:16:12.492Z,9.70
2023-01-27T02:17:13.100Z,10.40
2023-01-27T02:18:12.417Z,9.90
2023-01-27T02:19:13.081Z,10.20
2023-01-27T02:20:12.609Z,10.70
2023-01-27T02:21:12.380Z,11.10
2023-01-27T02:22:15.157Z,10.00
2023-01-27T02:23:12.372Z,10.50
2023-01-27T02:24:13.104Z,10.20
2023-01-27T02:25:12.697Z,10.50
2023-01-27T02:26:13.694Z,10.50
2023-01-27T02:27:13.076Z,10.90
2023-01-27T02:28:12.327Z,11.30
2023-01-27T02:29:13.072Z,11.20
2023-01-27T02:30:13.082Z,10.90
2023-01-27T02:31:13.268Z,11.20
2023-01-27T02:32:12.597Z,11.50
2023-01-27T02:33:13.075Z,11.40
2023-01-27T02:34:12.621Z,10.90
2023-01-27T02:35:13.307Z,11.50
2023-01-27T02:36:13.094Z,10.80
2023-01-27T02:37:12.239Z,10.90
2023-01-27T02:38:13.078Z,11.80
2023-01-27T02:39:13.073Z,11.30
2023-01-27T02:40:13.084Z,10.80
2023-01-27T02:41:12.183Z,10.70
2023-01-27T02:42:14.167Z,11.40
2023-01-27T02:43:13.100Z,10.80
2023-01-27T02:44:13.103Z,11.70
2023-01-27T02:45:12.457Z,11.30
2023-01-27T02:46:13.118Z,10.80
2023-01-27T02:47:12.106Z,10.90
2023-01-27T02:48:13.075Z,11.60
2023-01-27T02:49:12.092Z,11.40
2023-01-27T02:50:14.574Z,10.40
2023-01-27T02:51:14.595Z,11.00
2023-01-27T02:52:14.681Z,11.60
2023-01-27T02:53:14.567Z,11.60
2023-01-27T02:54:15.612Z,11.20
2023-01-27T02:55:12.350Z,11.60
2023-01-27T02:56:14.580Z,12.00
2023-01-27T02:57:14.573Z,11.20
2023-01-27T02:58:14.601Z,11.90
2023-01-27T02:59:13.020Z,11.90
2023-01-27T03:00:13.606Z,10.90
2023-01-27T03:01:14.588Z,11.90
2023-01-27T03:02:11.982Z,12.50
2023-01-27T03:03:14.580Z,12.10
2023-01-27T03:04:14.575Z,12.20
2023-01-27T03:05:14.026Z,11.90
2023-01-27T03:06:14.595Z,11.90
2023-01-27T03:07:11.892Z,12.30
2023-01-27T03:08:16.636Z,12.50
2023-01-27T03:09:14.566Z,12.10
2023-01-27T03:10:14.599Z,14.70
2023-01-27T03:11:14.567Z,14.20
2023-01-27T03:12:14.630Z,14.10
2023-01-27T03:13:14.580Z,13.20
2023-01-27T03:14:18.596Z,12.60
2023-01-27T03:15:15.015Z,11.90
2023-01-27T03:16:14.708Z,11.10
2023-01-27T03:17:13.608Z,11.40
2023-01-27T03:18:13.604Z,10.80
2023-01-27T03:19:11.753Z,11.50
2023-01-27T03:20:14.577Z,10.80
2023-01-27T03:21:14.587Z,11.20
2023-01-27T03:22:14.574Z,11.60
2023-01-27T03:23:13.611Z,11.70
2023-01-27T03:24:26.741Z,11.10
2023-01-27T03:25:15.079Z,12.20
2023-01-27T03:26:14.573Z,11.60
2023-01-27T03:27:14.595Z,12.60
2023-01-27T03:28:14.593Z,10.90
2023-01-27T03:29:13.616Z,11.50
2023-01-27T03:30:14.592Z,11.70
2023-01-27T03:31:14.644Z,11.20
2023-01-27T03:32:11.644Z,13.20
2023-01-27T03:33:13.655Z,12.10
2023-01-27T03:34:12.921Z,12.30
2023-01-27T03:35:11.857Z,12.30
2023-01-27T03:36:11.575Z,11.60
2023-01-27T03:37:11.589Z,11.70
2023-01-27T03:38:13.142Z,11.50
2023-01-27T03:39:11.712Z,11.80
2023-01-27T03:40:11.525Z,11.90
2023-01-27T03:41:11.503Z,11.30
2023-01-27T03:42:11.521Z,12.00
2023-01-27T03:43:11.480Z,12.20
2023-01-27T03:44:11.501Z,12.40
2023-01-27T03:45:11.762Z,11.80
2023-01-27T03:46:11.505Z,12.00
2023-01-27T03:47:11.447Z,12.00
2023-01-27T03:48:11.437Z,11.80
2023-01-27T03:49:11.418Z,11.80
2023-01-27T03:50:11.611Z,12.10
2023-01-27T03:51:11.392Z,11.20
2023-01-27T03:52:11.389Z,11.40
2023-01-27T03:53:12.081Z,11.70
2023-01-27T03:54:11.413Z,11.50
2023-01-27T03:55:11.793Z,10.80
2023-01-27T03:56:11.333Z,11.60
2023-01-27T03:57:14.074Z,11.90
2023-01-27T03:58:11.326Z,11.40
2023-01-27T03:59:14.078Z,11.90
2023-01-27T04:00:11.601Z,11.70
2023-01-27T04:01:11.341Z,11.60
2023-01-27T04:02:11.294Z,12.50
2023-01-27T04:03:11.264Z,11.50
2023-01-27T04:04:11.266Z,10.80
2023-01-27T04:05:11.790Z,11.50
2023-01-27T04:06:11.267Z,11.20
2023-01-27T04:07:11.215Z,10.90
2023-01-27T04:08:11.216Z,11.10
2023-01-27T04:09:11.194Z,11.50
2023-01-27T04:10:11.193Z,12.10
2023-01-27T04:11:12.075Z,11.40
2023-01-27T04:12:11.187Z,10.70
2023-01-27T04:13:11.163Z,11.00
2023-01-27T04:14:11.148Z,11.60
2023-01-27T04:15:12.366Z,10.50
2023-01-27T04:16:11.188Z,11.10
2023-01-27T04:17:11.128Z,12.20
2023-01-27T04:18:11.118Z,11.70
2023-01-27T04:19:12.073Z,10.10
2023-01-27T04:20:11.081Z,11.60
2023-01-27T04:21:11.094Z,11.20
2023-01-27T04:22:11.079Z,10.70
2023-01-27T04:23:12.106Z,11.40
2023-01-27T04:24:11.086Z,11.60
2023-01-27T04:25:13.313Z,12.00
2023-01-27T04:26:11.037Z,12.40
2023-01-27T04:27:11.012Z,12.80
2023-01-27T04:28:10.993Z,12.50
2023-01-27T04:29:11.100Z,11.30
2023-01-27T04:30:11.573Z,12.20
2023-01-27T04:31:11.786Z,12.20
2023-01-27T04:32:10.953Z,12.10
2023-01-27T04:33:10.916Z,11.80
2023-01-27T04:34:10.975Z,11.40
2023-01-27T04:35:18.124Z,10.30
2023-01-27T04:36:10.928Z,9.80
2023-01-27T04:37:10.891Z,9.80
2023-01-27T04:38:12.853Z,10.00
2023-01-27T04:39:10.867Z,9.40
2023-01-27T04:40:10.870Z,9.60
2023-01-27T04:41:13.578Z,9.30
2023-01-27T04:42:10.852Z,9.20
2023-01-27T04:43:10.848Z,9.60
2023-01-27T04:44:10.823Z,8.70
2023-01-27T04:45:11.071Z,9.00
2023-01-27T04:46:10.802Z,9.60
2023-01-27T04:47:10.780Z,9.10
2023-01-27T04:48:10.779Z,8.60
2023-01-27T04:49:10.769Z,8.90
2023-01-27T04:50:11.612Z,9.10
2023-01-27T04:51:10.765Z,9.40
2023-01-27T04:52:10.732Z,8.80
2023-01-27T04:53:10.730Z,9.00
2023-01-27T04:54:11.572Z,8.80
2023-01-27T04:55:10.713Z,8.80
2023-01-27T04:56:10.684Z,9.30
2023-01-27T04:57:10.700Z,8.90
2023-01-27T04:58:10.679Z,8.40
2023-01-27T04:59:10.669Z,8.30
2023-01-27T05:00:10.647Z,8.80
2023-01-27T05:01:10.631Z,8.50
2023-01-27T05:02:11.709Z,8.20
2023-01-27T05:03:10.667Z,8.90
2023-01-27T05:04:11.568Z,8.30
2023-01-27T05:05:10.637Z,9.00
2023-01-27T05:06:10.618Z,7.60
2023-01-27T05:07:10.574Z,8.20
2023-01-27T05:08:10.594Z,8.40
2023-01-27T05:09:10.640Z,8.80
2023-01-27T05:10:10.591Z,7.60
2023-01-27T05:11:10.527Z,8.00
2023-01-27T05:12:10.516Z,7.40
2023-01-27T05:13:10.505Z,8.00
2023-01-27T05:14:10.515Z,8.60
2023-01-27T05:15:10.766Z,8.50
2023-01-27T05:16:10.519Z,8.00
2023-01-27T05:17:10.484Z,6.90
2023-01-27T05:18:10.458Z,8.00
2023-01-27T05:19:17.074Z,6.90
2023-01-27T05:20:10.596Z,7.50
2023-01-27T05:21:10.439Z,7.60
2023-01-27T05:22:10.440Z,7.70
2023-01-27T05:23:10.399Z,7.90
2023-01-27T05:24:10.409Z,7.40
2023-01-27T05:25:11.926Z,7.70
2023-01-27T05:26:10.389Z,7.80
2023-01-27T05:27:10.364Z,7.40
2023-01-27T05:28:10.346Z,8.00
2023-01-27T05:29:10.334Z,7.00
2023-01-27T05:30:10.326Z,7.20
2023-01-27T05:31:10.398Z,7.60
2023-01-27T05:32:10.334Z,7.20
2023-01-27T05:33:10.278Z,7.00
2023-01-27T05:34:10.296Z,7.30
2023-01-27T05:35:10.321Z,7.10
2023-01-27T05:36:10.259Z,7.10
2023-01-27T05:37:10.245Z,6.80
2023-01-27T05:38:10.247Z,7.10
2023-01-27T05:39:10.244Z,7.30
2023-01-27T05:40:10.215Z,7.20
2023-01-27T05:41:10.212Z,6.70
2023-01-27T05:42:10.185Z,7.60
2023-01-27T05:43:10.172Z,7.30
2023-01-27T05:44:10.168Z,7.40
2023-01-27T05:45:10.165Z,7.40
2023-01-27T05:46:10.199Z,7.20
2023-01-27T05:47:10.154Z,7.00
2023-01-27T05:48:10.124Z,6.90
2023-01-27T05:49:10.154Z,6.80
2023-01-27T05:50:10.109Z,6.40
2023-01-27T05:51:10.919Z,6.90
2023-01-27T05:52:10.075Z,6.60
2023-01-27T05:53:10.068Z,6.60
2023-01-27T05:54:10.117Z,6.20
2023-01-27T05:55:10.152Z,6.20
2023-01-27T05:56:10.034Z,5.80
2023-01-27T05:57:10.031Z,5.90
2023-01-27T05:58:10.009Z,6.50
2023-01-27T05:59:10.017Z,6.40
2023-01-27T06:00:10.019Z,6.00
2023-01-27T06:01:09.981Z,7.20
2023-01-27T06:02:10.040Z,6.60
2023-01-27T06:03:10.018Z,6.00
2023-01-27T06:04:09.957Z,6.40
2023-01-27T06:05:09.958Z,6.10
2023-01-27T06:06:09.956Z,5.40
2023-01-27T06:07:09.917Z,5.50
2023-01-27T06:08:09.908Z,5.60
2023-01-27T06:09:09.917Z,5.60
2023-01-27T06:10:09.893Z,5.60
2023-01-27T06:11:10.902Z,5.40
2023-01-27T06:12:09.865Z,6.20
2023-01-27T06:13:09.856Z,4.90
2023-01-27T06:14:09.873Z,5.70
2023-01-27T06:15:09.852Z,5.80
2023-01-27T06:16:09.844Z,5.50
2023-01-27T06:17:09.807Z,6.10
2023-01-27T06:18:09.793Z,6.20
2023-01-27T06:19:09.818Z,6.40
2023-01-27T06:20:09.800Z,5.70
2023-01-27T06:21:10.782Z,5.60
2023-01-27T06:22:09.765Z,5.60
2023-01-27T06:23:09.739Z,5.40
2023-01-27T06:24:12.497Z,5.90
2023-01-27T06:25:09.740Z,5.90
2023-01-27T06:26:09.735Z,6.00
2023-01-27T06:27:09.696Z,5.70
2023-01-27T06:28:12.569Z,5.70
2023-01-27T06:29:10.722Z,5.70
2023-01-27T06:30:09.667Z,5.30
2023-01-27T06:31:09.880Z,5.50
2023-01-27T06:32:09.724Z,4.90
2023-01-27T06:33:09.631Z,5.50
2023-01-27T06:34:09.636Z,5.60
2023-01-27T06:35:09.643Z,5.40
2023-01-27T06:36:09.637Z,5.60
2023-01-27T06:37:09.588Z,5.50
2023-01-27T06:38:12.473Z,5.70
2023-01-27T06:39:09.572Z,5.50
2023-01-27T06:40:09.585Z,5.50
2023-01-27T06:41:09.537Z,6.00
2023-01-27T06:42:09.555Z,5.30
2023-01-27T06:43:09.535Z,5.40
2023-01-27T06:44:09.532Z,5.20
2023-01-27T06:45:09.514Z,5.80
2023-01-27T06:46:09.581Z,5.80
2023-01-27T06:47:09.510Z,5.50
2023-01-27T06:48:09.468Z,5.30
2023-01-27T06:49:09.452Z,5.60
2023-01-27T06:50:09.439Z,5.30
2023-01-27T06:51:09.445Z,6.20
2023-01-27T06:52:09.410Z,6.00
2023-01-27T06:53:09.438Z,5.70
2023-01-27T06:54:09.418Z,5.60
2023-01-27T06:55:09.392Z,5.70
2023-01-27T06:56:09.394Z,5.50
2023-01-27T06:57:10.392Z,5.70
2023-01-27T06:58:09.393Z,5.70
2023-01-27T06:59:09.347Z,5.30
2023-01-27T07:00:09.327Z,5.60
2023-01-27T07:01:09.418Z,5.40
2023-01-27T07:02:09.306Z,5.80
2023-01-27T07:03:09.327Z,5.60
2023-01-27T07:04:09.308Z,5.40
2023-01-27T07:05:09.294Z,5.70
2023-01-27T07:06:09.267Z,6.00
2023-01-27T07:07:09.264Z,5.50
2023-01-27T07:08:09.264Z,5.90
2023-01-27T07:09:09.255Z,5.60
2023-01-27T07:10:09.225Z,5.80
2023-01-27T07:11:09.233Z,5.90
2023-01-27T07:12:09.207Z,5.90
2023-01-27T07:13:09.209Z,5.90
2023-01-27T07:14:10.614Z,5.80
2023-01-27T07:15:09.201Z,6.00
2023-01-27T07:16:09.199Z,5.60
2023-01-27T07:17:09.179Z,5.90
2023-01-27T07:18:09.131Z,5.70
2023-01-27T07:19:09.157Z,5.80
2023-01-27T07:20:09.136Z,5.80
2023-01-27T07:21:09.131Z,6.10
2023-01-27T07:22:09.096Z,5.90
2023-01-27T07:23:09.128Z,5.90
2023-01-27T07:24:09.146Z,6.10
2023-01-27T07:25:09.073Z,6.30
2023-01-27T07:26:23.221Z,5.90
2023-01-27T07:27:10.057Z,6.40
2023-01-27T07:28:09.035Z,6.30
2023-01-27T07:29:09.016Z,6.40
2023-01-27T07:30:09.051Z,6.50
2023-01-27T07:31:09.134Z,6.20
2023-01-27T07:32:08.991Z,6.10
2023-01-27T07:33:08.993Z,6.10
2023-01-27T07:34:08.981Z,6.70
2023-01-27T07:35:08.955Z,6.50
2023-01-27T07:36:08.969Z,6.10
2023-01-27T07:37:08.939Z,6.20
2023-01-27T07:38:08.922Z,6.60
2023-01-27T07:39:08.928Z,6.60
2023-01-27T07:40:08.901Z,6.30
2023-01-27T07:41:08.921Z,6.60
2023-01-27T07:42:08.882Z,6.60
2023-01-27T07:43:08.877Z,6.90
2023-01-27T07:44:08.859Z,6.50
2023-01-27T07:45:08.866Z,6.70
2023-01-27T07:46:08.980Z,7.00
2023-01-27T07:47:08.858Z,6.40
2023-01-27T07:48:08.843Z,7.20
2023-01-27T07:49:09.879Z,6.60
2023-01-27T07:50:08.811Z,7.40
2023-01-27T07:51:08.788Z,7.30
2023-01-27T07:52:08.791Z,7.90
2023-01-27T07:53:08.782Z,6.70
2023-01-27T07:54:08.758Z,6.90
2023-01-27T07:55:08.751Z,6.80
2023-01-27T07:56:08.732Z,6.90
2023-01-27T07:57:08.737Z,6.90
2023-01-27T07:58:08.708Z,7.30
2023-01-27T07:59:08.720Z,7.50
2023-01-27T08:00:08.700Z,7.40
2023-01-27T08:01:08.705Z,7.00
2023-01-27T08:02:08.691Z,7.10
2023-01-27T08:03:08.675Z,7.10
2023-01-27T08:04:08.653Z,7.00
2023-01-27T08:05:08.654Z,7.30
2023-01-27T08:06:08.617Z,6.80
2023-01-27T08:07:08.618Z,7.00
2023-01-27T08:08:08.617Z,7.10
2023-01-27T08:09:08.586Z,7.40
2023-01-27T08:10:08.586Z,7.00
2023-01-27T08:11:08.584Z,7.40
2023-01-27T08:12:08.551Z,7.50
2023-01-27T08:13:08.629Z,7.60
2023-01-27T08:14:08.528Z,7.00
2023-01-27T08:15:08.531Z,7.50
2023-01-27T08:16:08.601Z,7.10
2023-01-27T08:17:08.495Z,7.00
2023-01-27T08:18:08.511Z,7.60
2023-01-27T08:19:08.482Z,6.70
2023-01-27T08:20:09.524Z,7.10
2023-01-27T08:21:08.464Z,6.90
2023-01-27T08:22:08.468Z,6.70
2023-01-27T08:23:08.483Z,7.40
2023-01-27T08:24:08.444Z,6.90
2023-01-27T08:25:08.405Z,7.10
2023-01-27T08:26:08.412Z,7.10
2023-01-27T08:27:08.472Z,6.80
2023-01-27T08:28:08.393Z,6.70
2023-01-27T08:29:08.395Z,6.30
2023-01-27T08:30:08.364Z,6.70
2023-01-27T08:31:08.359Z,7.00
2023-01-27T08:32:08.339Z,6.80
2023-01-27T08:33:08.342Z,6.70
2023-01-27T08:34:08.329Z,7.40
2023-01-27T08:35:08.337Z,6.90
2023-01-27T08:36:08.292Z,6.80
2023-01-27T08:37:08.299Z,7.30
2023-01-27T08:38:08.263Z,6.70
2023-01-27T08:39:08.266Z,6.80
2023-01-27T08:40:08.249Z,6.60
2023-01-27T08:41:08.279Z,6.20
2023-01-27T08:42:08.222Z,5.90
2023-01-27T08:43:09.295Z,6.30
2023-01-27T08:44:08.208Z,6.60
2023-01-27T08:45:08.199Z,6.80
2023-01-27T08:46:08.183Z,6.30
2023-01-27T08:47:08.185Z,7.30
2023-01-27T08:48:08.183Z,5.80
2023-01-27T08:49:08.159Z,6.00
2023-01-27T08:50:08.161Z,6.20
2023-01-27T08:51:08.129Z,6.60
2023-01-27T08:52:09.196Z,6.70
2023-01-27T08:53:08.124Z,6.50
2023-01-27T08:54:08.100Z,5.90
2023-01-27T08:55:08.095Z,6.40
2023-01-27T08:56:08.072Z,6.20
2023-01-27T08:57:08.101Z,6.40
2023-01-27T08:58:08.059Z,6.60
2023-01-27T08:59:08.047Z,5.90
2023-01-27T09:00:08.034Z,6.60
2023-01-27T09:01:08.066Z,6.10
2023-01-27T09:02:08.020Z,5.80
2023-01-27T09:03:08.021Z,6.30
2023-01-27T09:04:07.999Z,6.40
2023-01-27T09:05:07.982Z,6.50
2023-01-27T09:06:08.060Z,6.70
2023-01-27T09:07:07.952Z,6.70
2023-01-27T09:08:07.946Z,6.60
2023-01-27T09:09:10.997Z,6.40
2023-01-27T09:10:14.059Z,6.60
2023-01-27T09:11:08.927Z,6.40
2023-01-27T09:12:07.913Z,6.50
2023-01-27T09:13:07.904Z,6.50
2023-01-27T09:14:07.888Z,6.20
2023-01-27T09:15:07.868Z,6.40
2023-01-27T09:16:07.922Z,6.60
2023-01-27T09:17:07.853Z,6.10
2023-01-27T09:18:07.861Z,6.20
2023-01-27T09:19:07.827Z,6.20
2023-01-27T09:20:07.819Z,6.50
2023-01-27T09:21:07.823Z,6.30
2023-01-27T09:22:07.813Z,6.60
2023-01-27T09:23:07.805Z,6.10
2023-01-27T09:24:07.860Z,6.10
2023-01-27T09:25:07.755Z,6.20
2023-01-27T09:26:07.746Z,6.30
2023-01-27T09:27:07.750Z,5.70
2023-01-27T09:28:07.749Z,6.10
2023-01-27T09:29:07.760Z,6.20
2023-01-27T09:30:07.711Z,6.10
2023-01-27T09:31:07.821Z,6.10
2023-01-27T09:32:07.717Z,5.90
2023-01-27T09:33:07.673Z,6.10
2023-01-27T09:34:07.701Z,6.80
2023-01-27T09:35:07.657Z,6.60
2023-01-27T09:36:07.664Z,6.20
2023-01-27T09:37:08.561Z,6.10
2023-01-27T09:38:08.586Z,6.80
2023-01-27T09:39:07.615Z,6.20
2023-01-27T09:40:10.581Z,6.10
2023-01-27T09:41:07.619Z,6.80
2023-01-27T09:42:07.626Z,6.60
2023-01-27T09:43:07.599Z,6.60
2023-01-27T09:44:07.554Z,6.40
2023-01-27T09:45:07.549Z,6.50
2023-01-27T09:46:08.124Z,6.70
2023-01-27T09:47:07.532Z,6.20
2023-01-27T09:48:07.551Z,5.90
2023-01-27T09:49:07.545Z,6.60
2023-01-27T09:50:08.066Z,6.20
2023-01-27T09:51:08.070Z,6.50
2023-01-27T09:52:07.486Z,6.10
2023-01-27T09:53:07.465Z,5.90
2023-01-27T09:54:07.630Z,6.20
2023-01-27T09:55:07.460Z,6.10
2023-01-27T09:56:07.428Z,6.20
2023-01-27T09:57:08.060Z,6.40
2023-01-27T09:58:07.445Z,6.10
2023-01-27T09:59:07.411Z,5.40
2023-01-27T10:00:07.392Z,5.80
2023-01-27T10:01:08.131Z,5.40
2023-01-27T10:02:07.419Z,5.80
2023-01-27T10:03:07.365Z,5.50
2023-01-27T10:04:10.064Z,5.50
2023-01-27T10:05:07.358Z,5.20
2023-01-27T10:06:07.325Z,5.50
2023-01-27T10:07:07.327Z,5.20
2023-01-27T10:08:07.293Z,5.40
2023-01-27T10:09:07.293Z,5.30
2023-01-27T10:10:07.297Z,5.50
2023-01-27T10:11:08.077Z,4.70
2023-01-27T10:12:10.108Z,5.00
2023-01-27T10:13:07.248Z,5.50
2023-01-27T10:14:07.235Z,5.30
2023-01-27T10:15:07.221Z,5.40
2023-01-27T10:16:07.228Z,5.40
2023-01-27T10:17:07.220Z,5.00
2023-01-27T10:18:07.184Z,4.60
2023-01-27T10:19:08.076Z,4.40
2023-01-27T10:20:07.199Z,5.10
2023-01-27T10:21:08.067Z,4.40
2023-01-27T10:22:08.064Z,4.60
2023-01-27T10:23:07.136Z,5.20
2023-01-27T10:24:07.142Z,4.60
2023-01-27T10:25:07.126Z,4.80
2023-01-27T10:26:07.144Z,4.50
2023-01-27T10:27:08.749Z,4.00
2023-01-27T10:28:08.069Z,4.00
2023-01-27T10:29:07.087Z,4.00
2023-01-27T10:30:07.047Z,4.20
2023-01-27T10:31:07.119Z,3.40
2023-01-27T10:32:07.060Z,3.60
2023-01-27T10:33:07.021Z,3.60
2023-01-27T10:34:09.088Z,3.50
2023-01-27T10:35:07.557Z,3.30
2023-01-27T10:36:07.568Z,3.50
2023-01-27T10:37:07.010Z,3.20
2023-01-27T10:38:06.982Z,3.30
2023-01-27T10:39:09.554Z,2.80
2023-01-27T10:40:09.577Z,3.00
2023-01-27T10:41:09.579Z,3.10
2023-01-27T10:42:13.565Z,3.30
2023-01-27T10:43:07.093Z,2.90
2023-01-27T10:44:06.903Z,3.40
2023-01-27T10:45:06.901Z,3.30
2023-01-27T10:46:07.125Z,3.00
2023-01-27T10:47:06.874Z,2.90
2023-01-27T10:48:06.881Z,2.90
2023-01-27T10:49:06.865Z,2.90
2023-01-27T10:50:06.843Z,2.80
2023-01-27T10:51:06.825Z,3.00
2023-01-27T10:52:06.820Z,2.50
2023-01-27T10:53:06.803Z,2.60
2023-01-27T10:54:07.083Z,2.60
2023-01-27T10:55:07.586Z,2.90
2023-01-27T10:56:07.093Z,2.90
2023-01-27T10:57:06.783Z,2.70
2023-01-27T10:58:06.756Z,2.90
2023-01-27T10:59:09.574Z,3.20
2023-01-27T11:00:46.524Z,2.70
2023-01-27T11:01:23.868Z,3.40
2023-01-27T11:02:08.648Z,3.50
2023-01-27T11:03:06.704Z,3.10
2023-01-27T11:04:07.775Z,3.20
2023-01-27T11:05:09.552Z,2.70
2023-01-27T11:06:06.668Z,2.90
2023-01-27T11:07:06.672Z,2.80
2023-01-27T11:08:06.673Z,2.70
2023-01-27T11:09:06.652Z,2.60
2023-01-27T11:10:06.624Z,2.90
2023-01-27T11:11:06.628Z,2.50
2023-01-27T11:12:07.570Z,2.20
2023-01-27T11:13:06.619Z,2.20
2023-01-27T11:14:06.589Z,2.00
2023-01-27T11:15:06.612Z,2.30
2023-01-27T11:16:06.628Z,1.90
2023-01-27T11:17:06.543Z,2.60
2023-01-27T11:18:06.532Z,2.00
2023-01-27T11:19:06.527Z,1.90
2023-01-27T11:20:06.507Z,2.40
2023-01-27T11:21:07.565Z,2.20
2023-01-27T11:22:08.567Z,2.00
2023-01-27T11:23:06.478Z,2.20
2023-01-27T11:24:07.106Z,2.10
2023-01-27T11:25:06.618Z,2.30
2023-01-27T11:26:06.452Z,1.90
2023-01-27T11:27:13.081Z,2.00
2023-01-27T11:28:07.058Z,1.80
2023-01-27T11:29:06.453Z,1.80
2023-01-27T11:30:06.467Z,1.60
2023-01-27T11:31:06.449Z,1.70
2023-01-27T11:32:09.120Z,1.70
2023-01-27T11:33:06.373Z,1.90
2023-01-27T11:34:06.360Z,1.80
2023-01-27T11:35:06.372Z,1.80
2023-01-27T11:36:13.067Z,1.90
2023-01-27T11:37:06.326Z,2.10
2023-01-27T11:38:15.353Z,1.80
2023-01-27T11:39:07.298Z,1.60
2023-01-27T11:40:06.603Z,1.80
2023-01-27T11:41:06.282Z,1.80
2023-01-27T11:42:09.073Z,1.70
2023-01-27T11:43:06.261Z,1.50
2023-01-27T11:44:06.246Z,1.60
2023-01-27T11:45:06.259Z,1.70
2023-01-27T11:46:06.316Z,1.80
2023-01-27T11:47:06.204Z,1.40
2023-01-27T11:48:07.224Z,1.40
2023-01-27T11:49:06.197Z,1.40
2023-01-27T11:50:06.212Z,1.30
2023-01-27T11:51:06.181Z,1.40
2023-01-27T11:52:06.159Z,1.30
2023-01-27T11:53:06.159Z,1.20
2023-01-27T11:54:06.160Z,1.30
2023-01-27T11:55:06.127Z,1.00
2023-01-27T11:56:06.124Z,1.10
2023-01-27T11:57:06.110Z,1.20
2023-01-27T11:58:07.064Z,1.20
2023-01-27T11:59:07.119Z,1.20
2023-01-27T12:00:06.071Z,1.30
2023-01-27T12:01:09.082Z,1.10
2023-01-27T12:02:06.055Z,1.50
2023-01-27T12:03:08.568Z,1.60
2023-01-27T12:04:06.123Z,1.40
2023-01-27T12:05:06.027Z,1.40
2023-01-27T12:06:08.563Z,1.40
2023-01-27T12:07:06.556Z,1.10
2023-01-27T12:08:05.994Z,1.20
2023-01-27T12:09:05.980Z,1.40
2023-01-27T12:10:05.996Z,1.20
2023-01-27T12:11:05.965Z,1.40
2023-01-27T12:12:05.976Z,1.30
2023-01-27T12:13:12.569Z,1.50
2023-01-27T12:14:05.929Z,1.40
2023-01-27T12:15:05.921Z,1.60
2023-01-27T12:16:05.949Z,1.70
2023-01-27T12:17:05.933Z,1.30
2023-01-27T12:18:05.886Z,1.30
2023-01-27T12:19:12.558Z,1.40
2023-01-27T12:20:06.084Z,1.60
2023-01-27T12:21:05.853Z,1.20
2023-01-27T12:22:06.566Z,1.40
2023-01-27T12:23:05.833Z,1.50
2023-01-27T12:24:06.114Z,1.70
2023-01-27T12:25:12.558Z,1.30
2023-01-27T12:26:12.568Z,1.30
2023-01-27T12:27:05.848Z,1.30
2023-01-27T12:28:05.815Z,1.30
2023-01-27T12:29:05.807Z,1.20
2023-01-27T12:30:06.093Z,1.30
2023-01-27T12:31:05.843Z,1.60
2023-01-27T12:32:05.831Z,1.40
2023-01-27T12:33:05.741Z,1.10
2023-01-27T12:34:06.601Z,1.00
2023-01-27T12:35:05.697Z,1.20
2023-01-27T12:36:05.694Z,1.30
2023-01-27T12:37:05.678Z,1.10
2023-01-27T12:38:05.673Z,1.30
2023-01-27T12:39:06.554Z,1.20
2023-01-27T12:40:05.674Z,1.30
2023-01-27T12:41:05.637Z,1.20
2023-01-27T12:42:06.565Z,1.20
2023-01-27T12:43:05.609Z,1.40
2023-01-27T12:44:05.609Z,1.50
2023-01-27T12:45:05.594Z,1.60
2023-01-27T12:46:05.607Z,1.40
2023-01-27T12:47:05.568Z,1.40
2023-01-27T12:48:05.572Z,0.90
2023-01-27T12:49:05.566Z,1.20
2023-01-27T12:50:05.598Z,1.30
2023-01-27T12:51:06.052Z,1.00
2023-01-27T12:52:06.574Z,0.90
2023-01-27T12:53:05.503Z,1.10
2023-01-27T12:54:05.499Z,1.10
2023-01-27T12:55:05.493Z,1.00
2023-01-27T12:56:05.490Z,1.50
2023-01-27T12:57:05.466Z,1.30
2023-01-27T12:58:05.462Z,1.20
2023-01-27T12:59:05.452Z,1.10
2023-01-27T13:00:05.463Z,1.00
2023-01-27T13:01:06.106Z,0.90
2023-01-27T13:02:05.487Z,1.10
2023-01-27T13:03:05.415Z,1.40
2023-01-27T13:04:05.613Z,1.40
2023-01-27T13:05:08.074Z,1.40
2023-01-27T13:06:05.374Z,1.20
2023-01-27T13:07:05.353Z,1.30
2023-01-27T13:08:05.372Z,1.30
2023-01-27T13:09:05.344Z,1.00
2023-01-27T13:10:05.316Z,1.30