createdAt,value
2023-05-22T00:01:56.277Z,99314.31
2023-05-22T00:04:24.129Z,99313.63
2023-05-22T00:06:52.165Z,99313.63
2023-05-22T00:09:19.899Z,99317.81
2023-05-22T00:11:47.934Z,99309.78
2023-05-22T00:14:16.976Z,99310.25
2023-05-22T00:16:46.268Z,99315.16
2023-05-22T00:19:17.140Z,99307.78
2023-05-22T00:21:45.412Z,99309.44
2023-05-22T00:24:13.449Z,99307.41
2023-05-22T00:26:41.145Z,99308.03
2023-05-22T00:29:09.387Z,99313.38
2023-05-22T00:31:37.174Z,99312.56
2023-05-22T00:34:06.318Z,99310.56
2023-05-22T00:36:34.313Z,99312.19
2023-05-22T00:39:02.038Z,99309.31
2023-05-22T00:41:29.910Z,99305.81
2023-05-22T00:43:57.589Z,99309.53
2023-05-22T00:46:25.293Z,99310.16
2023-05-22T00:48:53.613Z,99304.03
2023-05-22T00:51:23.318Z,99302.97
2023-05-22T00:53:51.533Z,99309.16
2023-05-22T00:56:20.068Z,99309.78
2023-05-22T00:58:47.990Z,99310.81
2023-05-22T01:01:17.873Z,99317.19
2023-05-22T01:03:46.978Z,99321.69
2023-05-22T01:06:18.393Z,99315.53
2023-05-22T01:08:47.586Z,99319.69
2023-05-22T01:11:22.724Z,99323.56
2023-05-22T01:14:00.684Z,99320.94
2023-05-22T01:16:38.511Z,99323.41
2023-05-22T01:19:16.097Z,99322.41
2023-05-22T01:21:54.930Z,99315.25
2023-05-22T01:24:48.749Z,99310.75
2023-05-22T01:27:28.530Z,99319.78
2023-05-22T01:30:13.927Z,99314.44
2023-05-22T01:32:45.464Z,99315.69
2023-05-22T01:35:18.592Z,99319.53
2023-05-22T01:37:47.243Z,99322.81
2023-05-22T01:40:15.487Z,99323.78
2023-05-22T01:42:43.664Z,99324.00
2023-05-22T01:45:12.530Z,99324.22
2023-05-22T01:47:40.518Z,99321.56
2023-05-22T01:50:10.649Z,99328.75
2023-05-22T01:52:46.475Z,99329.38
2023-05-22T01:55:20.290Z,99336.56
2023-05-22T01:57:57.959Z,99321.34
2023-05-22T02:00:27.560Z,99332.63
2023-05-22T02:03:09.965Z,99331.16
2023-05-22T02:05:41.279Z,99330.31
2023-05-22T02:08:10.305Z,99335.84
2023-05-22T02:10:40.072Z,99331.81
2023-05-22T02:13:08.332Z,99326.69
2023-05-22T02:15:36.428Z,99327.50
2023-05-22T02:18:04.422Z,99324.25
2023-05-22T02:20:32.424Z,99322.66
2023-05-22T02:23:01.538Z,99326.75
2023-05-22T02:25:29.255Z,99328.41
2023-05-22T02:27:56.994Z,99321.25
2023-05-22T02:30:24.955Z,99323.53
2023-05-22T02:32:53.095Z,99318.59
2023-05-22T02:35:21.218Z,99325.75
2023-05-22T02:37:48.876Z,99316.53
2023-05-22T02:40:21.734Z,99324.13
2023-05-22T02:42:49.521Z,99316.13
2023-05-22T02:45:18.629Z,99318.19
2023-05-22T02:47:46.394Z,99314.91
2023-05-22T02:50:14.663Z,99317.38
2023-05-22T02:52:42.530Z,99313.25
2023-05-22T02:55:10.923Z,99317.72
2023-05-22T02:57:40.033Z,99320.59
2023-05-22T03:00:11.464Z,99329.22
2023-05-22T03:02:39.750Z,99324.91
2023-05-22T03:05:08.073Z,99331.28
2023-05-22T03:07:35.892Z,99333.31
2023-05-22T03:10:03.547Z,99339.47
2023-05-22T03:12:31.284Z,99325.13
2023-05-22T03:15:00.422Z,99333.31
2023-05-22T03:17:28.433Z,99335.16
2023-05-22T03:19:56.410Z,99345.63
2023-05-22T03:22:24.075Z,99339.06
2023-05-22T03:24:52.390Z,99337.81
2023-05-22T03:27:20.240Z,99338.63
2023-05-22T03:29:47.940Z,99338.25
2023-05-22T03:32:17.070Z,99346.03
2023-05-22T03:34:44.750Z,99345.19
2023-05-22T03:37:12.407Z,99342.53
2023-05-22T03:39:40.443Z,99338.00
2023-05-22T03:42:08.238Z,99342.91
2023-05-22T03:44:35.979Z,99342.09
2023-05-22T03:47:03.681Z,99339.06
2023-05-22T03:49:32.748Z,99340.28
2023-05-22T03:52:01.053Z,99338.44
2023-05-22T03:54:28.756Z,99332.94
2023-05-22T03:56:56.502Z,99341.09
2023-05-22T03:59:24.296Z,99339.06
2023-05-22T04:01:51.943Z,99334.13
2023-05-22T04:04:19.634Z,99342.31
2023-05-22T04:06:49.588Z,99336.59
2023-05-22T04:09:18.684Z,99340.69
2023-05-22T04:11:46.516Z,99346.22
2023-05-22T04:14:14.196Z,99352.56
2023-05-22T04:16:42.038Z,99346.81
2023-05-22T04:19:09.825Z,99341.50
2023-05-22T04:21:38.347Z,99345.22
2023-05-22T04:24:08.022Z,99340.28
2023-05-22T04:26:36.149Z,99345.59
2023-05-22T04:29:04.275Z,99345.63
2023-05-22T04:31:32.450Z,99354.22
2023-05-22T04:34:00.344Z,99347.25
2023-05-22T04:36:29.120Z,99361.59
2023-05-22T04:38:56.790Z,99354.22
2023-05-22T04:41:26.757Z,99362.00
2023-05-22T04:43:54.902Z,99364.88
2023-05-22T04:46:22.830Z,99365.72
2023-05-22T04:48:51.026Z,99361.81
2023-05-22T04:51:18.804Z,99359.13
2023-05-22T04:53:49.362Z,99364.50
2023-05-22T04:56:27.966Z,99364.06
2023-05-22T04:59:04.895Z,99369.41
2023-05-22T05:01:33.631Z,99371.66
2023-05-22T05:04:01.674Z,99366.53
2023-05-22T05:06:29.389Z,99370.22
2023-05-22T05:08:57.167Z,99374.97
2023-05-22T05:11:25.058Z,99377.59
2023-05-22T05:13:52.803Z,99379.22
2023-05-22T05:16:23.215Z,99373.28
2023-05-22T05:18:51.796Z,99375.75
2023-05-22T05:21:20.520Z,99383.72
2023-05-22T05:23:48.238Z,99375.50
2023-05-22T05:26:16.112Z,99381.44
2023-05-22T05:28:43.991Z,99377.72
2023-05-22T05:31:11.868Z,99385.53
2023-05-22T05:33:41.362Z,99377.88
2023-05-22T05:36:10.047Z,99383.00
2023-05-22T05:38:37.939Z,99378.47
2023-05-22T05:41:05.942Z,99382.34
2023-05-22T05:43:33.667Z,99383.19
2023-05-22T05:46:01.652Z,99385.19
2023-05-22T05:48:29.440Z,99385.78
2023-05-22T05:50:58.521Z,99388.72
2023-05-22T05:53:26.395Z,99385.34
2023-05-22T05:55:54.459Z,99385.84
2023-05-22T05:58:22.201Z,99383.97
2023-05-22T06:00:49.899Z,99388.50
2023-05-22T06:03:18.155Z,99388.50
2023-05-22T06:05:46.938Z,99389.06
2023-05-22T06:08:16.045Z,99398.88
2023-05-22T06:10:43.770Z,99388.63
2023-05-22T06:13:11.655Z,99393.75
2023-05-22T06:15:39.334Z,99401.50
2023-05-22T06:18:07.228Z,99401.13
2023-05-22T06:20:35.179Z,99398.03
2023-05-22T06:23:03.342Z,99397.41
2023-05-22T06:25:32.995Z,99406.94
2023-05-22T06:28:00.895Z,99408.16
2023-05-22T06:30:39.710Z,99396.88
2023-05-22T06:33:09.049Z,99396.38
2023-05-22T06:35:36.971Z,99396.66
2023-05-22T06:38:05.227Z,99402.16
2023-05-22T06:40:34.411Z,99393.28
2023-05-22T06:43:03.182Z,99400.25
2023-05-22T06:45:31.169Z,99401.06
2023-05-22T06:47:58.992Z,99401.84
2023-05-22T06:50:26.735Z,99409.44
2023-05-22T06:52:54.393Z,99405.56
2023-05-22T06:55:22.058Z,99405.88
2023-05-22T06:57:51.248Z,99401.06
2023-05-22T07:00:21.796Z,99403.09
2023-05-22T07:02:49.791Z,99401.84
2023-05-22T07:05:17.986Z,99406.00
2023-05-22T07:07:46.334Z,99408.19
2023-05-22T07:10:14.729Z,99403.78
2023-05-22T07:12:42.657Z,99408.91
2023-05-22T07:15:14.520Z,99401.78
2023-05-22T07:17:43.373Z,99402.66
2023-05-22T07:20:12.217Z,99408.94
2023-05-22T07:22:39.910Z,99407.31
2023-05-22T07:25:08.993Z,99413.41
2023-05-22T07:27:36.858Z,99415.03
2023-05-22T07:30:05.758Z,99408.69
2023-05-22T07:32:34.923Z,99417.25
2023-05-22T07:35:05.244Z,99413.00
2023-05-22T07:37:33.062Z,99419.06
2023-05-22T07:40:00.834Z,99411.84
2023-05-22T07:42:29.267Z,99410.81
2023-05-22T07:44:57.200Z,99410.69
2023-05-22T07:47:24.971Z,99418.69
2023-05-22T07:49:54.106Z,99418.28
2023-05-22T07:52:23.741Z,99407.41
2023-05-22T07:54:51.552Z,99409.44
2023-05-22T07:57:19.209Z,99413.41
2023-05-22T07:59:47.475Z,99422.59
2023-05-22T08:02:16.213Z,99417.84
2023-05-22T08:04:44.508Z,99417.69
2023-05-22T08:07:13.816Z,99429.91
2023-05-22T08:09:41.656Z,99422.66
2023-05-22T08:12:09.998Z,99418.25
2023-05-22T08:14:38.147Z,99434.91
2023-05-22T08:17:08.267Z,99428.16
2023-05-22T08:19:36.208Z,99428.16
2023-05-22T08:22:04.109Z,99424.63
2023-05-22T08:24:33.160Z,99419.22
2023-05-22T08:27:01.223Z,99428.41
2023-05-22T08:29:29.660Z,99420.03
2023-05-22T08:31:58.344Z,99425.28
2023-05-22T08:34:26.463Z,99425.09
2023-05-22T08:36:54.242Z,99422.19
2023-05-22T08:39:22.145Z,99421.06
2023-05-22T08:41:51.849Z,99418.13
2023-05-22T08:44:21.000Z,99417.84
2023-05-22T08:46:49.487Z,99412.44
2023-05-22T08:49:18.249Z,99406.22
2023-05-22T08:51:49.872Z,99409.47
2023-05-22T08:54:22.539Z,99399.66
2023-05-22T08:56:57.149Z,99405.66
2023-05-22T08:59:25.954Z,99411.81
2023-05-22T09:01:54.264Z,99402.81
2023-05-22T09:04:24.286Z,99406.84
2023-05-22T09:06:52.690Z,99406.59
2023-05-22T09:09:20.421Z,99409.63
2023-05-22T09:11:48.256Z,99402.09
2023-05-22T09:14:17.333Z,99401.50
2023-05-22T09:16:46.698Z,99406.94
2023-05-22T09:19:16.092Z,99388.72
2023-05-22T09:21:45.802Z,99395.69
2023-05-22T09:24:13.599Z,99393.16
2023-05-22T09:26:41.669Z,99396.66
2023-05-22T09:29:09.660Z,99395.03
2023-05-22T09:31:43.847Z,99393.84
2023-05-22T09:34:14.357Z,99392.88
2023-05-22T09:36:42.741Z,99399.03
2023-05-22T09:39:10.916Z,99400.59
2023-05-22T09:41:40.382Z,99396.84
2023-05-22T09:44:15.096Z,99391.31
2023-05-22T09:46:46.747Z,99398.69
2023-05-22T09:49:16.836Z,99391.19
2023-05-22T09:51:47.691Z,99399.25
2023-05-22T09:54:17.516Z,99391.78
2023-05-22T09:56:45.731Z,99389.34
2023-05-22T09:59:15.560Z,99387.97
2023-05-22T10:01:45.812Z,99380.66
2023-05-22T10:04:14.909Z,99383.56
2023-05-22T10:06:47.445Z,99379.28
2023-05-22T10:09:19.554Z,99378.41
2023-05-22T10:11:48.402Z,99369.91
2023-05-22T10:14:16.506Z,99372.94
2023-05-22T10:16:45.801Z,99373.22
2023-05-22T10:19:14.144Z,99370.56
2023-05-22T10:21:43.402Z,99369.56
2023-05-22T10:24:11.448Z,99360.34
2023-05-22T10:26:40.237Z,99371.31
2023-05-22T10:29:13.002Z,99363.94
2023-05-22T10:31:45.701Z,99372.63
2023-05-22T10:34:25.392Z,99367.09
2023-05-22T10:37:17.018Z,99358.88
2023-05-22T10:40:04.260Z,99365.13
2023-05-22T10:42:32.746Z,99358.50
2023-05-22T10:45:02.182Z,99352.91
2023-05-22T10:47:30.052Z,99360.91
2023-05-22T10:50:09.282Z,99346.00
2023-05-22T10:52:37.196Z,99347.25
2023-05-22T10:55:09.340Z,99349.97
2023-05-22T10:57:39.437Z,99348.47
2023-05-22T11:00:10.298Z,99345.34
2023-05-22T11:02:42.563Z,99341.56
2023-05-22T11:05:36.870Z,99331.06
2023-05-22T11:08:26.232Z,99331.09
2023-05-22T11:10:55.285Z,99328.28
2023-05-22T11:13:28.261Z,99327.03
2023-05-22T11:15:57.819Z,99326.56
2023-05-22T11:18:29.443Z,99322.34
2023-05-22T11:21:00.925Z,99315.75
2023-05-22T11:23:30.118Z,99312.66
2023-05-22T11:26:20.473Z,99306.41
2023-05-22T11:28:51.847Z,99320.31
2023-05-22T11:31:23.695Z,99317.47
2023-05-22T11:33:53.786Z,99315.09
2023-05-22T11:36:24.476Z,99311.88
2023-05-22T11:38:52.266Z,99309.88
2023-05-22T11:41:21.429Z,99304.47
2023-05-22T11:43:49.623Z,99309.19
2023-05-22T11:46:17.504Z,99307.47
2023-05-22T11:48:45.670Z,99300.44
2023-05-22T11:51:13.656Z,99295.09
2023-05-22T11:53:43.031Z,99309.22
2023-05-22T11:56:11.318Z,99309.13
2023-05-22T11:58:39.068Z,99315.81
2023-05-22T12:01:07.685Z,99321.22
2023-05-22T12:03:35.487Z,99316.59
2023-05-22T12:06:04.046Z,99313.84
2023-05-22T12:08:32.103Z,99303.31
2023-05-22T12:11:01.911Z,99301.34
2023-05-22T12:13:30.816Z,99297.13
2023-05-22T12:16:00.413Z,99298.75
2023-05-22T12:18:28.905Z,99312.03
2023-05-22T12:20:57.219Z,99319.94
2023-05-22T12:23:26.194Z,99324.56
2023-05-22T12:26:10.447Z,99323.75
2023-05-22T12:28:40.147Z,99318.63
2023-05-22T12:31:07.889Z,99313.13
2023-05-22T12:33:35.697Z,99311.25
2023-05-22T12:36:09.296Z,99315.00
2023-05-22T12:38:39.860Z,99309.75
2023-05-22T12:41:09.025Z,99311.78
2023-05-22T12:43:36.888Z,99314.78
2023-05-22T12:46:04.683Z,99305.06
2023-05-22T12:48:32.479Z,99309.47
2023-05-22T12:51:00.408Z,99323.63
2023-05-22T12:53:28.255Z,99321.69
2023-05-22T12:55:56.061Z,99323.88
2023-05-22T12:58:25.155Z,99325.75
2023-05-22T13:00:53.322Z,99313.53
2023-05-22T13:03:21.196Z,99311.66
2023-05-22T13:05:48.903Z,99313.84
2023-05-22T13:08:16.598Z,99301.63
2023-05-22T13:10:44.626Z,99307.66
2023-05-22T13:13:12.365Z,99304.13
2023-05-22T13:18:09.163Z,99301.88
2023-05-22T13:20:40.181Z,99298.56
2023-05-22T13:23:08.029Z,99303.34
2023-05-22T13:25:35.930Z,99298.53
2023-05-22T13:28:03.916Z,99301.16
2023-05-22T13:30:32.252Z,99296.25
2023-05-22T13:33:01.718Z,99294.78
2023-05-22T13:35:29.778Z,99301.31
2023-05-22T13:37:57.594Z,99305.06
2023-05-22T13:40:25.693Z,99300.97
2023-05-22T13:42:53.766Z,99301.06
2023-05-22T13:45:21.811Z,99293.13
2023-05-22T13:47:50.176Z,99298.19
2023-05-22T13:50:19.466Z,99287.94
2023-05-22T13:52:47.161Z,99282.91
2023-05-22T13:55:15.021Z,99275.75
2023-05-22T13:57:42.774Z,99266.59
2023-05-22T14:00:11.589Z,99259.44
2023-05-22T14:02:39.497Z,99273.03
2023-05-22T14:05:07.828Z,99274.41
2023-05-22T14:07:36.944Z,99292.41
2023-05-22T14:10:05.125Z,99292.31
2023-05-22T14:12:32.925Z,99308.22
2023-05-22T14:15:00.741Z,99315.06
2023-05-22T14:17:28.789Z,99308.84
2023-05-22T14:19:58.153Z,99300.84
2023-05-22T14:22:25.896Z,99300.41
2023-05-22T14:24:55.062Z,99309.72
2023-05-22T14:27:22.957Z,99310.00
2023-05-22T14:29:50.864Z,99322.94
2023-05-22T14:32:18.738Z,99335.56
2023-05-22T14:34:46.892Z,99338.72
2023-05-22T14:37:14.674Z,99341.00
2023-05-22T14:39:42.458Z,99347.19
2023-05-22T14:42:11.745Z,99358.31
2023-05-22T14:44:39.882Z,99363.94
2023-05-22T14:47:07.879Z,99354.88
2023-05-22T14:49:35.879Z,99347.41
2023-05-22T14:52:03.851Z,99341.72
2023-05-22T14:54:31.711Z,99330.72
2023-05-22T14:56:59.996Z,99334.19
2023-05-22T14:59:29.728Z,99346.41
2023-05-22T15:01:57.477Z,99350.50
2023-05-22T15:04:25.412Z,99349.31
2023-05-22T15:06:53.352Z,99353.53
2023-05-22T15:09:21.210Z,99340.91
2023-05-22T15:11:50.713Z,99336.44
2023-05-22T15:14:19.284Z,99350.19
2023-05-22T15:16:49.939Z,99342.97
2023-05-22T15:19:17.937Z,99349.06
2023-05-22T15:21:46.006Z,99352.81
2023-05-22T15:24:14.998Z,99349.44
2023-05-22T15:26:42.984Z,99342.31
2023-05-22T15:29:11.962Z,99333.22
2023-05-22T15:31:40.015Z,99329.84
2023-05-22T15:34:09.662Z,99331.38
2023-05-22T15:36:37.530Z,99329.69
2023-05-22T15:39:05.698Z,99340.88
2023-05-22T15:41:33.482Z,99343.31
2023-05-22T15:44:01.323Z,99340.88
2023-05-22T15:46:29.598Z,99346.22
2023-05-22T15:48:57.453Z,99347.72
2023-05-22T15:51:26.545Z,99341.06
2023-05-22T15:53:54.465Z,99333.97
2023-05-22T15:56:23.499Z,99340.00
2023-05-22T15:58:51.380Z,99332.50
2023-05-22T16:01:19.378Z,99340.38
2023-05-22T16:03:47.583Z,99333.22
2023-05-22T16:06:15.384Z,99336.03
2023-05-22T16:08:44.651Z,99340.00
2023-05-22T16:11:13.803Z,99343.56
2023-05-22T16:13:41.800Z,99353.06
2023-05-22T16:16:11.586Z,99349.16
2023-05-22T16:18:39.421Z,99354.03
2023-05-22T16:21:07.393Z,99357.25
2023-05-22T16:23:35.100Z,99354.81
2023-05-22T16:26:04.624Z,99351.09
2023-05-22T16:28:32.464Z,99362.97
2023-05-22T16:31:00.271Z,99371.47
2023-05-22T16:33:30.903Z,99377.25
2023-05-22T16:35:58.732Z,99363.28
2023-05-22T16:38:26.519Z,99366.25
2023-05-22T16:40:55.205Z,99352.41
2023-05-22T16:43:24.436Z,99348.09
2023-05-22T16:45:52.689Z,99344.28
2023-05-22T16:48:20.616Z,99340.47
2023-05-22T16:50:48.440Z,99353.44
2023-05-22T16:53:17.388Z,99346.56
2023-05-22T16:55:45.467Z,99361.28
2023-05-22T16:58:14.408Z,99364.44
2023-05-22T17:00:43.971Z,99361.00
2023-05-22T17:03:13.033Z,99361.09
2023-05-22T17:05:41.443Z,99361.44
2023-05-22T17:08:09.558Z,99366.13
2023-05-22T17:10:37.281Z,99371.81
2023-05-22T17:13:05.622Z,99377.06
2023-05-22T17:15:33.516Z,99373.28
2023-05-22T17:18:03.032Z,99362.66
2023-05-22T17:20:32.940Z,99372.56
2023-05-22T17:23:01.040Z,99372.38
2023-05-22T17:25:29.135Z,99373.88
2023-05-22T17:27:57.011Z,99371.72
2023-05-22T17:30:25.333Z,99374.25
2023-05-22T17:32:56.974Z,99377.13
2023-05-22T17:35:26.310Z,99371.22
2023-05-22T17:37:55.075Z,99373.81
2023-05-22T17:40:32.559Z,99373.22
2023-05-22T17:43:09.516Z,99378.00
2023-05-22T17:45:40.164Z,99376.66
2023-05-22T17:48:08.720Z,99381.31
2023-05-22T17:50:37.988Z,99380.25
2023-05-22T17:53:05.735Z,99384.66
2023-05-22T17:55:33.501Z,99386.94
2023-05-22T17:58:01.536Z,99396.63
2023-05-22T18:00:29.321Z,99393.91
2023-05-22T18:02:57.439Z,99401.38
2023-05-22T18:05:25.295Z,99400.09
2023-05-22T18:07:54.785Z,99402.19
2023-05-22T18:10:25.671Z,99412.13
2023-05-22T18:12:53.552Z,99417.63
2023-05-22T18:15:21.574Z,99405.13
2023-05-22T18:17:49.612Z,99403.97
2023-05-22T18:20:17.882Z,99413.34
2023-05-22T18:22:45.663Z,99413.47
2023-05-22T18:25:14.807Z,99413.06
2023-05-22T18:27:43.022Z,99411.31
2023-05-22T18:30:11.789Z,99407.69
2023-05-22T18:32:40.510Z,99407.97
2023-05-22T18:35:09.379Z,99408.19
2023-05-22T18:37:37.931Z,99397.53
2023-05-22T18:40:09.129Z,99397.59
2023-05-22T18:42:38.525Z,99404.53
2023-05-22T18:45:08.191Z,99408.19
2023-05-22T18:47:36.360Z,99410.34
2023-05-22T18:50:04.215Z,99413.00
2023-05-22T18:52:32.082Z,99414.13
2023-05-22T18:55:00.270Z,99410.16
2023-05-22T18:57:28.035Z,99404.75
2023-05-22T18:59:57.318Z,99403.78
2023-05-22T19:02:25.182Z,99401.97
2023-05-22T19:04:53.310Z,99397.53
2023-05-22T19:07:21.515Z,99398.72
2023-05-22T19:09:49.647Z,99403.88
2023-05-22T19:12:17.847Z,99391.88
2023-05-22T19:14:48.276Z,99399.09
2023-05-22T19:17:17.703Z,99391.31
2023-05-22T19:19:46.805Z,99398.88
2023-05-22T19:22:17.724Z,99396.81
2023-05-22T19:24:45.890Z,99395.28
2023-05-22T19:27:13.710Z,99403.69
2023-05-22T19:29:41.791Z,99401.44
2023-05-22T19:32:09.787Z,99406.88
2023-05-22T19:34:38.964Z,99410.31
2023-05-22T19:37:07.441Z,99419.63
2023-05-22T19:39:35.382Z,99421.66
2023-05-22T19:42:03.741Z,99418.09
2023-05-22T19:44:31.806Z,99418.75
2023-05-22T19:47:00.006Z,99414.53
2023-05-22T19:49:28.075Z,99418.84
2023-05-22T19:51:59.709Z,99414.88
2023-05-22T19:54:27.600Z,99431.03
2023-05-22T19:56:56.133Z,99429.84
2023-05-22T19:59:24.036Z,99443.50
2023-05-22T20:01:53.751Z,99441.94
2023-05-22T20:04:22.413Z,99461.72
2023-05-22T20:06:50.929Z,99459.28
2023-05-22T20:09:20.326Z,99462.94
2023-05-22T20:11:48.271Z,99469.94
2023-05-22T20:14:16.617Z,99482.91
2023-05-22T20:16:44.528Z,99488.25
2023-05-22T20:19:14.377Z,99493.47
2023-05-22T20:21:42.389Z,99496.16
2023-05-22T20:24:17.524Z,99504.41
2023-05-22T20:26:47.025Z,99497.25
2023-05-22T20:29:15.542Z,99502.81
2023-05-22T20:31:43.692Z,99512.81
2023-05-22T20:34:11.926Z,99511.22
2023-05-22T20:36:42.704Z,99517.47
2023-05-22T20:39:12.128Z,99517.91
2023-05-22T20:41:40.154Z,99520.34
2023-05-22T20:44:09.465Z,99525.59
2023-05-22T20:46:37.542Z,99528.63
2023-05-22T20:49:06.192Z,99534.34
2023-05-22T20:51:34.324Z,99536.44
2023-05-22T20:54:02.892Z,99537.28
2023-05-22T20:56:31.146Z,99541.91
2023-05-22T20:58:59.358Z,99550.84
2023-05-22T21:01:28.526Z,99541.47
2023-05-22T21:03:56.938Z,99544.31
2023-05-22T21:06:25.067Z,99552.47
2023-05-22T21:08:54.276Z,99562.91
2023-05-22T21:11:22.190Z,99561.34
2023-05-22T21:13:50.335Z,99565.75
2023-05-22T21:16:18.023Z,99559.75
2023-05-22T21:18:47.228Z,99563.81
2023-05-22T21:21:15.677Z,99568.72
2023-05-22T21:23:43.510Z,99563.81
2023-05-22T21:26:11.259Z,99571.47
2023-05-22T21:28:39.155Z,99563.13
2023-05-22T21:31:07.027Z,99557.97
2023-05-22T21:33:35.223Z,99557.84
2023-05-22T21:36:04.667Z,99559.09
2023-05-22T21:38:32.407Z,99563.66
2023-05-22T21:41:00.596Z,99560.81
2023-05-22T21:43:28.835Z,99559.56
2023-05-22T21:45:57.014Z,99563.31
2023-05-22T21:48:24.824Z,99558.22
2023-05-22T21:50:52.763Z,99556.34
2023-05-22T21:53:22.256Z,99556.00
2023-05-22T21:55:50.456Z,99564.03
2023-05-22T21:58:18.265Z,99570.31
2023-05-22T22:00:46.110Z,99566.69
2023-05-22T22:03:14.156Z,99563.25
2023-05-22T22:05:46.471Z,99567.88
2023-05-22T22:08:14.676Z,99561.63
2023-05-22T22:10:44.016Z,99564.16
2023-05-22T22:13:11.844Z,99566.69
2023-05-22T22:15:39.906Z,99560.59
2023-05-22T22:18:07.704Z,99564.44
2023-05-22T22:20:44.279Z,99561.34
2023-05-22T22:23:13.079Z,99562.81
2023-05-22T22:25:40.792Z,99558.13
2023-05-22T22:28:10.137Z,99551.50
2023-05-22T22:30:38.063Z,99555.44
2023-05-22T22:33:06.323Z,99551.50
2023-05-22T22:35:34.413Z,99547.19
2023-05-22T22:38:02.443Z,99566.53
2023-05-22T22:40:30.364Z,99560.72
2023-05-22T22:42:58.176Z,99545.25
2023-05-22T22:45:27.737Z,99562.16
2023-05-22T22:47:56.501Z,99559.31
2023-05-22T22:50:25.432Z,99570.84
2023-05-22T22:52:53.538Z,99571.00
2023-05-22T22:55:21.642Z,99579.84
2023-05-22T22:57:51.054Z,99582.47
2023-05-22T23:00:20.208Z,99583.75
2023-05-22T23:02:49.422Z,99575.25
2023-05-22T23:05:20.313Z,99581.88
2023-05-22T23:07:48.861Z,99585.88
2023-05-22T23:10:16.757Z,99589.94
2023-05-22T23:12:44.434Z,99579.56
2023-05-22T23:15:14.432Z,99590.44
2023-05-22T23:17:42.584Z,99593.72
2023-05-22T23:20:12.544Z,99589.59
2023-05-22T23:22:40.467Z,99605.13
2023-05-22T23:25:08.922Z,99607.19
2023-05-22T23:27:37.402Z,99610.38
2023-05-22T23:30:06.288Z,99611.19
2023-05-22T23:32:34.124Z,99601.16
2023-05-22T23:35:01.927Z,99605.81
2023-05-22T23:37:31.285Z,99609.78
2023-05-22T23:39:59.319Z,99607.19
2023-05-22T23:42:27.135Z,99602.91
2023-05-22T23:44:54.890Z,99614.47
2023-05-22T23:47:22.779Z,99610.88
2023-05-22T23:49:50.565Z,99617.03
2023-05-22T23:52:18.340Z,99614.31
2023-05-22T23:54:47.532Z,99617.56
2023-05-22T23:57:15.656Z,99613.53
2023-05-22T23:59:43.680Z,99609.47
