createdAt,value
2022-11-27T00:01:21.135Z,10.70
2022-11-27T00:03:50.757Z,10.20
2022-11-27T00:06:21.453Z,10.43
2022-11-27T00:08:50.123Z,10.37
2022-11-27T00:11:20.316Z,9.90
2022-11-27T00:13:49.002Z,12.83
2022-11-27T00:16:17.515Z,8.80
2022-11-27T00:18:46.022Z,10.63
2022-11-27T00:21:17.677Z,8.77
2022-11-27T00:23:45.749Z,9.37
2022-11-27T00:26:13.920Z,9.80
2022-11-27T00:28:42.249Z,8.53
2022-11-27T00:31:15.181Z,8.00
2022-11-27T00:33:43.329Z,8.00
2022-11-27T00:36:12.141Z,9.40
2022-11-27T00:38:41.470Z,7.40
2022-11-27T00:41:10.498Z,9.87
2022-11-27T00:43:44.386Z,10.20
2022-11-27T00:46:13.127Z,10.80
2022-11-27T00:48:41.142Z,8.70
2022-11-27T00:51:11.379Z,11.33
2022-11-27T00:53:39.317Z,8.80
2022-11-27T00:56:09.640Z,8.57
2022-11-27T00:58:37.619Z,8.33
2022-11-27T01:01:07.526Z,8.87
2022-11-27T01:03:35.805Z,8.20
2022-11-27T01:06:04.885Z,6.90
2022-11-27T01:08:33.233Z,8.00
2022-11-27T01:11:02.083Z,7.37
2022-11-27T01:13:33.207Z,6.60
2022-11-27T01:16:01.301Z,7.70
2022-11-27T01:18:29.618Z,6.90
2022-11-27T01:20:57.837Z,6.67
2022-11-27T01:23:26.001Z,8.50
2022-11-27T01:25:54.284Z,7.70
2022-11-27T01:28:22.921Z,8.47
2022-11-27T01:30:52.630Z,9.20
2022-11-27T01:33:20.652Z,8.00
2022-11-27T01:35:55.852Z,8.30
2022-11-27T01:38:24.441Z,8.03
2022-11-27T01:40:58.133Z,7.20
2022-11-27T01:43:41.873Z,8.23
2022-11-27T01:46:27.551Z,9.97
2022-11-27T01:48:59.922Z,8.90
2022-11-27T01:51:28.152Z,7.63
2022-11-27T01:53:56.554Z,8.63
2022-11-27T01:56:27.444Z,8.83
2022-11-27T01:58:57.131Z,10.77
2022-11-27T02:01:26.855Z,10.37
2022-11-27T02:03:55.670Z,11.30
2022-11-27T02:06:24.436Z,11.53
2022-11-27T02:08:52.725Z,10.70
2022-11-27T02:11:27.196Z,9.90
2022-11-27T02:14:01.222Z,10.40
2022-11-27T02:16:37.782Z,11.20
2022-11-27T02:19:15.215Z,12.97
2022-11-27T02:21:49.324Z,9.73
2022-11-27T02:24:49.240Z,9.63
2022-11-27T02:27:42.447Z,8.53
2022-11-27T02:30:12.659Z,11.93
2022-11-27T02:32:46.687Z,10.07
2022-11-27T02:35:21.824Z,11.23
2022-11-27T02:37:52.154Z,11.07
2022-11-27T02:40:24.411Z,11.17
2022-11-27T02:42:57.761Z,10.90
2022-11-27T02:45:31.777Z,12.93
2022-11-27T02:48:00.554Z,10.90
2022-11-27T02:50:30.837Z,13.17
2022-11-27T02:53:04.451Z,11.10
2022-11-27T02:55:35.611Z,15.60
2022-11-27T02:58:06.755Z,9.90
2022-11-27T03:00:37.290Z,10.73
2022-11-27T03:03:09.608Z,10.93
2022-11-27T03:05:41.868Z,10.80
2022-11-27T03:08:18.629Z,10.60
2022-11-27T03:10:53.011Z,10.13
2022-11-27T03:13:21.223Z,9.70
2022-11-27T03:16:03.012Z,10.87
2022-11-27T03:18:38.139Z,11.20
2022-11-27T03:21:12.871Z,10.40
2022-11-27T03:23:40.810Z,12.50
2022-11-27T03:26:09.023Z,10.13
2022-11-27T03:28:37.823Z,12.40
2022-11-27T03:31:07.193Z,9.90
2022-11-27T03:33:35.208Z,11.13
2022-11-27T03:36:03.149Z,10.50
2022-11-27T03:38:31.058Z,9.20
2022-11-27T03:41:06.571Z,9.60
2022-11-27T03:43:39.183Z,11.13
2022-11-27T03:46:12.562Z,10.60
2022-11-27T03:48:47.096Z,10.13
2022-11-27T03:51:21.286Z,8.93
2022-11-27T03:53:58.520Z,9.43
2022-11-27T03:56:36.222Z,9.20
2022-11-27T03:59:09.327Z,9.87
2022-11-27T04:01:38.781Z,9.30
2022-11-27T04:04:07.026Z,7.63
2022-11-27T04:06:35.155Z,8.57
2022-11-27T04:09:03.064Z,7.87
2022-11-27T04:11:31.021Z,9.10
2022-11-27T04:13:58.950Z,7.40
2022-11-27T04:16:26.971Z,8.23
2022-11-27T04:18:56.250Z,9.90
2022-11-27T04:21:24.220Z,9.00
2022-11-27T04:23:52.197Z,9.43
2022-11-27T04:26:20.095Z,10.27
2022-11-27T04:28:47.996Z,10.93
2022-11-27T04:31:15.968Z,9.37
2022-11-27T04:33:43.906Z,8.70
2022-11-27T04:36:13.142Z,9.40
2022-11-27T04:38:41.014Z,8.97
2022-11-27T04:41:08.915Z,8.20
2022-11-27T04:43:36.790Z,7.80
2022-11-27T04:46:04.721Z,6.80
2022-11-27T04:48:32.591Z,8.57
2022-11-27T04:51:00.499Z,8.30
2022-11-27T04:53:29.714Z,7.23
2022-11-27T04:55:57.622Z,7.90
2022-11-27T04:58:25.567Z,6.90
2022-11-27T05:00:53.546Z,7.43
2022-11-27T05:03:21.528Z,8.57
2022-11-27T05:05:57.373Z,11.67
2022-11-27T05:08:25.554Z,8.80
2022-11-27T05:11:02.409Z,9.37
2022-11-27T05:13:30.354Z,15.33
2022-11-27T05:15:58.494Z,7.10
2022-11-27T05:18:27.270Z,8.77
2022-11-27T05:20:59.158Z,8.80
2022-11-27T05:23:27.665Z,8.13
2022-11-27T05:25:56.095Z,7.53
2022-11-27T05:28:27.269Z,6.30
2022-11-27T05:30:55.630Z,9.33
2022-11-27T05:33:23.613Z,7.27
2022-11-27T05:35:51.525Z,6.90
2022-11-27T05:38:19.651Z,9.57
2022-11-27T05:40:47.584Z,9.20
2022-11-27T05:43:15.458Z,8.70
2022-11-27T05:45:44.729Z,7.87
2022-11-27T05:48:12.630Z,5.50
2022-11-27T05:50:40.839Z,7.13
2022-11-27T05:53:08.742Z,6.70
2022-11-27T05:55:36.727Z,7.53
2022-11-27T05:58:04.619Z,7.60
2022-11-27T06:00:32.670Z,7.13
2022-11-27T06:03:02.050Z,8.10
2022-11-27T06:05:30.019Z,8.97
2022-11-27T06:07:57.973Z,7.93
2022-11-27T06:10:25.865Z,8.13
2022-11-27T06:12:53.767Z,8.90
2022-11-27T06:15:22.470Z,8.27
2022-11-27T06:17:50.592Z,7.57
2022-11-27T06:20:21.052Z,9.13
2022-11-27T06:22:49.065Z,10.63
2022-11-27T06:25:17.232Z,6.90
2022-11-27T06:27:45.269Z,6.53
2022-11-27T06:30:14.062Z,6.20
2022-11-27T06:32:41.950Z,11.53
2022-11-27T06:35:10.640Z,6.70
2022-11-27T06:37:39.882Z,8.57
2022-11-27T06:40:09.145Z,11.90
2022-11-27T06:42:37.058Z,11.70
2022-11-27T06:45:05.669Z,6.63
2022-11-27T06:47:33.553Z,6.10
2022-11-27T06:50:01.449Z,10.83
2022-11-27T06:52:31.947Z,9.00
2022-11-27T06:55:02.861Z,11.30
2022-11-27T06:57:30.765Z,9.80
2022-11-27T06:59:58.863Z,6.50
2022-11-27T07:02:26.891Z,7.03
2022-11-27T07:04:54.798Z,5.03
2022-11-27T07:07:22.728Z,6.60
2022-11-27T07:09:50.649Z,5.60
2022-11-27T07:12:19.905Z,5.60
2022-11-27T07:14:47.798Z,6.33
2022-11-27T07:17:15.707Z,5.80
2022-11-27T07:19:43.603Z,4.90
2022-11-27T07:22:11.710Z,8.23
2022-11-27T07:24:39.869Z,5.43
2022-11-27T07:27:08.622Z,6.67
2022-11-27T07:29:37.853Z,7.67
2022-11-27T07:32:05.994Z,6.67
2022-11-27T07:34:33.943Z,7.10
2022-11-27T07:37:01.814Z,5.63
2022-11-27T07:39:54.497Z,5.90
2022-11-27T07:45:08.321Z,8.03
2022-11-27T07:47:36.412Z,7.20
2022-11-27T07:50:05.712Z,5.70
2022-11-27T07:52:40.814Z,6.10
2022-11-27T07:55:10.292Z,6.90
2022-11-27T07:57:38.304Z,7.03
2022-11-27T08:00:09.376Z,5.57
2022-11-27T08:02:37.278Z,6.50
2022-11-27T08:05:11.021Z,7.80
2022-11-27T08:07:40.800Z,6.80
2022-11-27T08:10:09.607Z,6.27
2022-11-27T08:12:37.530Z,8.30
2022-11-27T08:15:07.908Z,6.60
2022-11-27T08:17:35.790Z,5.67
2022-11-27T08:20:04.844Z,6.20
2022-11-27T08:22:32.730Z,7.33
2022-11-27T08:25:00.669Z,7.17
2022-11-27T08:27:28.576Z,7.33
2022-11-27T08:29:56.470Z,7.00
2022-11-27T08:32:25.701Z,7.67
2022-11-27T08:34:53.701Z,8.10
2022-11-27T08:37:21.963Z,7.37
2022-11-27T08:39:49.944Z,6.97
2022-11-27T08:42:17.893Z,8.37
2022-11-27T08:44:45.840Z,7.53
2022-11-27T08:47:15.541Z,6.73
2022-11-27T08:49:46.394Z,6.97
2022-11-27T08:52:14.706Z,7.93
2022-11-27T08:54:42.798Z,7.97
2022-11-27T08:57:10.934Z,9.27
2022-11-27T08:59:38.953Z,6.73
2022-11-27T09:02:07.168Z,7.80
2022-11-27T09:04:35.216Z,8.50
2022-11-27T09:07:04.613Z,7.80
2022-11-27T09:09:32.627Z,7.80
2022-11-27T09:12:00.501Z,9.03
2022-11-27T09:14:28.381Z,7.70
2022-11-27T09:16:56.463Z,7.13
2022-11-27T09:19:25.952Z,7.37
2022-11-27T09:21:53.940Z,8.03
2022-11-27T09:24:23.187Z,9.87
2022-11-27T09:26:51.089Z,7.60
2022-11-27T09:29:18.992Z,9.40
2022-11-27T09:31:47.062Z,7.43
2022-11-27T09:34:15.031Z,8.73
2022-11-27T09:36:42.899Z,8.70
2022-11-27T09:39:10.857Z,7.37
2022-11-27T09:41:51.554Z,9.30
2022-11-27T09:44:28.810Z,8.60
2022-11-27T09:47:00.962Z,7.57
2022-11-27T09:49:34.564Z,8.80
2022-11-27T09:52:07.873Z,7.20
2022-11-27T09:54:40.174Z,8.20
2022-11-27T09:57:15.074Z,7.93
2022-11-27T09:59:49.051Z,7.70
2022-11-27T10:02:19.383Z,8.77
2022-11-27T10:05:12.324Z,10.30
2022-11-27T10:07:42.984Z,9.30
2022-11-27T10:10:25.777Z,8.13
2022-11-27T10:13:04.459Z,8.33
2022-11-27T10:15:40.990Z,7.30
2022-11-27T10:18:15.887Z,7.57
2022-11-27T10:20:48.603Z,7.33
2022-11-27T10:23:25.562Z,7.77
2022-11-27T10:25:59.916Z,9.90
2022-11-27T10:28:37.774Z,7.17
2022-11-27T10:31:13.511Z,6.30
2022-11-27T10:33:47.065Z,7.63
2022-11-27T10:36:18.962Z,8.43
2022-11-27T10:38:49.072Z,7.73
2022-11-27T10:41:48.097Z,8.67
2022-11-27T10:44:27.891Z,9.60
2022-11-27T10:47:00.276Z,10.13
2022-11-27T10:49:28.168Z,9.67
2022-11-27T10:51:56.077Z,9.87
2022-11-27T10:54:28.403Z,10.10
2022-11-27T10:57:09.498Z,8.83
2022-11-27T10:59:44.594Z,9.60
2022-11-27T11:02:29.408Z,9.83
2022-11-27T11:05:24.010Z,9.73
2022-11-27T11:07:56.324Z,9.97
2022-11-27T11:10:29.339Z,8.73
2022-11-27T11:13:20.157Z,7.13
2022-11-27T11:16:20.558Z,7.87
2022-11-27T11:18:52.702Z,9.17
2022-11-27T11:21:27.884Z,8.73
2022-11-27T11:24:00.495Z,10.20
2022-11-27T11:26:31.836Z,10.73
2022-11-27T11:29:02.528Z,10.27
2022-11-27T11:31:34.146Z,11.67
2022-11-27T11:34:07.643Z,10.40
2022-11-27T11:36:36.517Z,9.20
2022-11-27T11:39:04.946Z,11.00
2022-11-27T11:41:38.633Z,9.93
2022-11-27T11:44:07.030Z,11.30
2022-11-27T11:46:40.051Z,8.80
2022-11-27T11:49:16.775Z,9.67
2022-11-27T11:52:03.687Z,9.73
2022-11-27T11:54:42.956Z,10.73
2022-11-27T11:57:37.106Z,12.87
2022-11-27T12:00:09.972Z,10.27
2022-11-27T12:02:53.782Z,10.60
2022-11-27T12:05:30.395Z,11.70
2022-11-27T12:08:35.078Z,10.40
2022-11-27T12:11:10.795Z,9.97
2022-11-27T12:13:51.363Z,10.87
2022-11-27T12:16:28.211Z,11.10
2022-11-27T12:19:21.952Z,11.10
2022-11-27T12:21:58.962Z,9.30
2022-11-27T12:24:38.408Z,9.30
2022-11-27T12:27:21.525Z,10.00
2022-11-27T12:30:06.913Z,9.63
2022-11-27T12:32:46.858Z,11.10
2022-11-27T12:35:32.213Z,11.40
2022-11-27T12:38:25.764Z,9.20
2022-11-27T12:41:26.056Z,10.03
2022-11-27T12:44:00.078Z,11.47
2022-11-27T12:46:37.480Z,10.67
2022-11-27T12:49:13.569Z,10.70
2022-11-27T12:51:47.479Z,12.47
2022-11-27T12:54:21.923Z,11.47
2022-11-27T12:56:55.037Z,11.90
2022-11-27T12:59:27.309Z,12.47
2022-11-27T13:02:01.020Z,12.27
2022-11-27T13:04:35.660Z,11.60
2022-11-27T13:07:12.702Z,12.70
2022-11-27T13:09:48.204Z,11.57
2022-11-27T13:12:23.473Z,11.17
2022-11-27T13:14:57.172Z,15.27
2022-11-27T13:17:31.179Z,13.40
2022-11-27T13:19:59.785Z,13.80
2022-11-27T13:22:34.686Z,14.17
2022-11-27T13:25:03.557Z,12.60
2022-11-27T13:27:34.563Z,12.30
2022-11-27T13:30:05.737Z,12.27
2022-11-27T13:32:38.227Z,11.47
2022-11-27T13:35:19.353Z,11.87
2022-11-27T13:37:51.705Z,11.77
2022-11-27T13:40:23.356Z,13.87
2022-11-27T13:42:55.710Z,13.17
2022-11-27T13:45:27.075Z,13.10
2022-11-27T13:47:56.589Z,12.07
2022-11-27T13:50:29.826Z,11.77
2022-11-27T13:53:04.485Z,13.50
2022-11-27T13:55:33.881Z,12.40
2022-11-27T13:58:03.294Z,10.60
2022-11-27T14:00:36.872Z,11.00
2022-11-27T14:03:05.503Z,11.73
2022-11-27T14:05:40.219Z,10.93
2022-11-27T14:08:20.582Z,11.13
2022-11-27T14:10:53.167Z,12.00
2022-11-27T14:13:26.249Z,10.33
2022-11-27T14:16:01.804Z,11.83
2022-11-27T14:18:31.723Z,13.07
2022-11-27T14:21:02.248Z,11.63
2022-11-27T14:23:34.379Z,11.27
2022-11-27T14:26:13.471Z,11.83
2022-11-27T14:28:44.325Z,9.90
2022-11-27T14:31:26.700Z,10.33
2022-11-27T14:34:24.901Z,11.17
2022-11-27T14:36:43.541Z,11.13
2022-11-27T14:39:22.438Z,12.30
2022-11-27T14:41:57.777Z,11.67
2022-11-27T14:44:25.871Z,10.20
2022-11-27T14:46:55.154Z,10.97
2022-11-27T14:49:26.019Z,11.83
2022-11-27T14:51:54.834Z,10.50
2022-11-27T14:54:27.508Z,10.03
2022-11-27T14:56:56.300Z,11.53
2022-11-27T14:59:25.280Z,11.67
2022-11-27T15:02:01.590Z,10.47
2022-11-27T15:04:34.001Z,10.77
2022-11-27T15:07:05.288Z,9.80
2022-11-27T15:09:37.044Z,12.53
2022-11-27T15:12:14.490Z,12.53
2022-11-27T15:14:47.250Z,10.30
2022-11-27T15:17:18.698Z,11.67
2022-11-27T15:19:46.961Z,12.60
2022-11-27T15:22:18.247Z,10.30
2022-11-27T15:24:58.653Z,10.67
2022-11-27T15:27:26.594Z,11.10
2022-11-27T15:30:10.175Z,11.47
2022-11-27T15:32:52.206Z,11.43
2022-11-27T15:35:26.979Z,10.40
2022-11-27T15:37:57.079Z,11.17
2022-11-27T15:40:36.026Z,11.30
2022-11-27T15:43:07.249Z,12.17
2022-11-27T15:45:35.262Z,12.40
2022-11-27T15:48:03.577Z,12.13
2022-11-27T15:50:33.039Z,11.10
2022-11-27T15:53:01.554Z,11.60
2022-11-27T15:55:29.487Z,11.23
2022-11-27T15:57:58.720Z,12.77
2022-11-27T16:00:27.286Z,12.07
2022-11-27T16:02:55.477Z,11.47
2022-11-27T16:05:23.415Z,11.80
2022-11-27T16:07:55.207Z,12.07
2022-11-27T16:10:23.529Z,10.47
2022-11-27T16:12:54.870Z,10.37
2022-11-27T16:15:26.667Z,11.43
2022-11-27T16:17:57.996Z,12.73
2022-11-27T16:20:26.418Z,12.57
2022-11-27T16:22:54.655Z,11.27
2022-11-27T16:25:22.541Z,11.07
2022-11-27T16:27:50.399Z,13.20
2022-11-27T16:30:19.982Z,11.23
2022-11-27T16:32:49.265Z,11.40
2022-11-27T16:35:17.214Z,10.50
2022-11-27T16:37:45.087Z,11.50
2022-11-27T16:40:14.469Z,12.50
2022-11-27T16:42:42.384Z,11.17
2022-11-27T16:45:10.863Z,13.07
2022-11-27T16:47:38.780Z,11.80
2022-11-27T16:50:10.332Z,11.33
2022-11-27T16:52:38.340Z,9.40
2022-11-27T16:55:07.187Z,13.07
2022-11-27T16:57:35.089Z,9.97
2022-11-27T17:00:03.054Z,9.53
2022-11-27T17:02:31.058Z,11.50
2022-11-27T17:04:59.036Z,11.63
2022-11-27T17:07:28.350Z,11.90
2022-11-27T17:09:56.318Z,13.30
2022-11-27T17:12:24.229Z,12.93
2022-11-27T17:14:52.143Z,11.80
2022-11-27T17:17:20.169Z,12.40
2022-11-27T17:19:49.106Z,11.60
2022-11-27T17:22:17.028Z,12.50
2022-11-27T17:24:46.394Z,12.23
2022-11-27T17:27:14.760Z,9.77
2022-11-27T17:29:43.014Z,13.67
2022-11-27T17:32:12.972Z,13.10
2022-11-27T17:34:40.919Z,12.07
2022-11-27T17:37:08.914Z,11.30
2022-11-27T17:39:36.930Z,11.90
2022-11-27T17:42:11.477Z,14.37
2022-11-27T17:44:41.327Z,12.87
2022-11-27T17:47:09.201Z,11.37
2022-11-27T17:49:37.249Z,10.67
2022-11-27T17:52:06.672Z,13.03
2022-11-27T17:54:35.077Z,11.50
2022-11-27T17:57:02.976Z,10.30
2022-11-27T17:59:32.219Z,9.63
2022-11-27T18:02:00.190Z,9.23
2022-11-27T18:04:30.821Z,9.53
2022-11-27T18:06:58.939Z,9.83
2022-11-27T18:09:26.834Z,9.83
2022-11-27T18:11:55.615Z,9.33
2022-11-27T18:14:23.555Z,10.73
2022-11-27T18:16:52.886Z,9.17
2022-11-27T18:19:21.493Z,10.87
2022-11-27T18:21:49.402Z,8.53
2022-11-27T18:24:25.258Z,7.60
2022-11-27T18:27:09.677Z,8.50
2022-11-27T18:29:39.410Z,8.80
2022-11-27T18:32:09.185Z,10.23
2022-11-27T18:34:37.377Z,9.10
2022-11-27T18:37:06.148Z,9.27
2022-11-27T18:39:34.454Z,8.40
2022-11-27T18:42:03.400Z,8.83
2022-11-27T18:44:31.410Z,8.00
2022-11-27T18:46:59.525Z,7.37
2022-11-27T18:49:28.948Z,8.00
2022-11-27T18:51:56.852Z,6.87
2022-11-27T18:54:25.186Z,6.53
2022-11-27T18:56:53.077Z,7.43
2022-11-27T18:59:21.023Z,8.50
2022-11-27T19:01:49.228Z,7.57
2022-11-27T19:04:17.593Z,8.80
2022-11-27T19:06:47.111Z,8.60
2022-11-27T19:09:15.695Z,10.13
2022-11-27T19:11:43.873Z,8.47
2022-11-27T19:14:12.021Z,9.70
2022-11-27T19:16:44.284Z,8.73
2022-11-27T19:19:51.943Z,8.37
2022-11-27T19:22:02.957Z,7.73
2022-11-27T19:24:30.880Z,7.10
2022-11-27T19:26:59.393Z,9.40
2022-11-27T19:29:27.251Z,8.20
2022-11-27T19:31:58.104Z,10.20
2022-11-27T19:34:26.171Z,9.30
2022-11-27T19:36:54.042Z,8.43
2022-11-27T19:39:23.350Z,8.20
2022-11-27T19:41:51.257Z,9.57
2022-11-27T19:44:19.137Z,10.37
2022-11-27T19:46:47.082Z,10.30
2022-11-27T19:49:16.771Z,8.10
2022-11-27T19:51:45.461Z,7.50
2022-11-27T19:54:14.690Z,8.67
2022-11-27T19:56:44.149Z,7.97
2022-11-27T19:59:13.258Z,8.70
2022-11-27T20:01:41.655Z,7.70
2022-11-27T20:04:11.378Z,8.03
2022-11-27T20:06:41.099Z,7.90
2022-11-27T20:09:09.349Z,7.90
2022-11-27T20:11:37.879Z,9.33
2022-11-27T20:14:07.814Z,9.03
2022-11-27T20:16:36.796Z,8.73
2022-11-27T20:19:06.139Z,9.70
2022-11-27T20:21:34.316Z,10.00
2022-11-27T20:24:03.548Z,9.53
2022-11-27T20:26:31.573Z,9.40
2022-11-27T20:28:59.820Z,9.40
2022-11-27T20:31:30.247Z,8.20
2022-11-27T20:34:00.733Z,8.37
2022-11-27T20:36:29.788Z,10.47
2022-11-27T20:39:00.135Z,8.50
2022-11-27T20:41:28.667Z,8.73
2022-11-27T20:43:59.242Z,9.47
2022-11-27T20:46:29.046Z,8.73
2022-11-27T20:48:57.325Z,9.70
2022-11-27T20:51:28.678Z,9.13
2022-11-27T20:53:58.086Z,8.50
2022-11-27T20:56:26.392Z,7.30
2022-11-27T20:58:54.800Z,7.97
2022-11-27T21:01:26.080Z,8.07
2022-11-27T21:03:56.694Z,6.90
2022-11-27T21:06:27.164Z,8.50
2022-11-27T21:08:55.617Z,7.37
2022-11-27T21:11:25.900Z,7.77
2022-11-27T21:13:55.895Z,7.20
2022-11-27T21:16:25.175Z,7.20
2022-11-27T21:18:55.291Z,7.60
2022-11-27T21:21:24.186Z,9.00
2022-11-27T21:23:52.139Z,8.50
2022-11-27T21:26:20.090Z,9.57
2022-11-27T21:28:48.290Z,8.40
2022-11-27T21:31:18.611Z,8.07
2022-11-27T21:33:47.622Z,9.30
2022-11-27T21:36:17.471Z,8.97
2022-11-27T21:38:45.745Z,7.60
2022-11-27T21:41:14.003Z,8.40
2022-11-27T21:43:42.533Z,9.33
2022-11-27T21:46:12.731Z,9.27
2022-11-27T21:48:40.952Z,9.80
2022-11-27T21:51:12.597Z,8.83
2022-11-27T21:53:42.970Z,8.50
2022-11-27T21:56:12.712Z,9.20
2022-11-27T21:58:41.060Z,9.30
2022-11-27T22:01:12.504Z,9.00
2022-11-27T22:03:42.819Z,9.50
2022-11-27T22:06:12.733Z,8.60
2022-11-27T22:08:42.993Z,9.00
2022-11-27T22:11:13.070Z,9.93
2022-11-27T22:13:42.163Z,9.90
2022-11-27T22:16:11.820Z,9.47
2022-11-27T22:18:39.885Z,9.27
2022-11-27T22:21:09.157Z,8.70
2022-11-27T22:23:37.242Z,9.77
2022-11-27T22:26:08.712Z,10.07
2022-11-27T22:28:37.601Z,12.37
2022-11-27T22:31:10.159Z,10.37
2022-11-27T22:33:38.737Z,11.20
2022-11-27T22:36:13.325Z,10.20
2022-11-27T22:38:41.619Z,10.30
2022-11-27T22:41:11.933Z,8.50
2022-11-27T22:43:40.456Z,11.50
2022-11-27T22:46:09.977Z,9.20
2022-11-27T22:48:38.242Z,11.43
2022-11-27T22:51:06.554Z,11.70
2022-11-27T22:53:34.677Z,10.80
2022-11-27T22:56:06.045Z,11.50
2022-11-27T22:58:40.917Z,9.87
2022-11-27T23:01:10.490Z,10.00
2022-11-27T23:03:38.853Z,10.23
2022-11-27T23:06:11.709Z,10.37
2022-11-27T23:08:40.393Z,10.13
2022-11-27T23:11:09.190Z,9.00
2022-11-27T23:13:38.576Z,11.30
2022-11-27T23:16:08.479Z,10.80
2022-11-27T23:18:38.409Z,9.90
2022-11-27T23:21:07.029Z,12.73
2022-11-27T23:23:35.078Z,11.70
2022-11-27T23:26:06.804Z,11.20
2022-11-27T23:28:36.564Z,11.70
2022-11-27T23:31:28.522Z,10.20
2022-11-27T23:33:56.917Z,11.30
2022-11-27T23:36:25.225Z,10.83
2022-11-27T23:38:53.144Z,11.07
2022-11-27T23:41:23.684Z,10.90
2022-11-27T23:43:51.986Z,11.73
2022-11-27T23:46:23.434Z,11.97
2022-11-27T23:48:51.405Z,10.10
2022-11-27T23:51:21.579Z,13.53
2022-11-27T23:53:50.337Z,12.70
2022-11-27T23:56:20.182Z,12.17
2022-11-27T23:58:48.379Z,11.97
