createdAt,value
2022-11-17T00:01:23.930Z,6.57
2022-11-17T00:03:51.808Z,6.70
2022-11-17T00:06:20.776Z,7.18
2022-11-17T00:08:49.831Z,6.25
2022-11-17T00:11:17.972Z,7.50
2022-11-17T00:14:03.041Z,5.60
2022-11-17T01:04:22.262Z,4.43
2022-11-17T01:09:19.483Z,6.60
2022-11-17T01:31:41.214Z,4.22
2022-11-17T01:44:33.631Z,5.72
2022-11-17T02:02:10.593Z,4.72
2022-11-17T02:38:27.995Z,4.70
2022-11-17T02:48:55.807Z,6.93
2022-11-17T02:51:24.149Z,5.95
2022-11-17T02:53:53.379Z,6.10
2022-11-17T02:56:21.181Z,6.17
2022-11-17T02:58:51.325Z,4.35
2022-11-17T03:01:28.518Z,5.30
2022-11-17T03:04:02.755Z,5.72
2022-11-17T03:22:05.279Z,3.43
2022-11-17T03:24:34.714Z,4.03
2022-11-17T03:27:04.765Z,4.25
2022-11-17T03:29:35.256Z,5.47
2022-11-17T03:32:04.554Z,4.60
2022-11-17T03:34:35.206Z,6.93
2022-11-17T04:10:05.915Z,4.82
2022-11-17T04:18:04.990Z,3.97
2022-11-17T05:39:16.298Z,5.43
2022-11-17T05:56:36.479Z,5.03
2022-11-17T06:06:46.028Z,4.43
2022-11-17T06:54:15.451Z,4.80
2022-11-17T06:56:43.729Z,4.93
2022-11-17T07:38:47.508Z,7.22
2022-11-17T07:53:38.267Z,4.15
2022-11-17T07:58:35.292Z,4.37
2022-11-17T08:01:05.348Z,4.32
2022-11-17T08:15:58.986Z,4.40
2022-11-17T08:53:06.948Z,4.63
2022-11-17T08:55:40.987Z,5.55
2022-11-17T09:38:02.771Z,6.43
2022-11-17T09:43:07.225Z,7.32
2022-11-17T09:48:39.460Z,5.40
2022-11-17T10:08:49.602Z,1.30
2022-11-17T10:11:32.934Z,1.10
2022-11-17T10:14:02.977Z,1.40
2022-11-17T10:29:09.432Z,2.27
2022-11-17T10:31:45.412Z,1.75
2022-11-17T10:34:14.135Z,1.45
2022-11-17T10:39:33.948Z,1.10
2022-11-17T10:42:03.326Z,1.43
2022-11-17T11:57:30.125Z,1.85
2022-11-17T12:42:32.141Z,0.90
2022-11-17T12:45:17.411Z,1.35
2022-11-17T12:47:59.204Z,1.10
2022-11-17T12:50:40.556Z,1.42
2022-11-17T12:53:27.625Z,1.57
2022-11-17T12:56:07.692Z,2.05
2022-11-17T12:58:38.361Z,1.10
2022-11-17T13:03:44.978Z,1.25
2022-11-17T13:11:35.215Z,1.33
2022-11-17T13:16:43.273Z,1.05
2022-11-17T13:19:28.656Z,1.10
2022-11-17T13:29:34.876Z,1.60
2022-11-17T13:32:18.627Z,1.10
2022-11-17T13:34:46.576Z,1.10
2022-11-17T13:37:16.367Z,1.30
2022-11-17T13:39:55.169Z,1.35
2022-11-17T13:42:24.513Z,1.10
2022-11-17T13:44:53.047Z,1.30
2022-11-17T13:52:31.053Z,2.13
2022-11-17T14:02:30.645Z,1.20
2022-11-17T14:05:05.418Z,1.25
2022-11-17T14:07:33.753Z,1.10
2022-11-17T14:10:14.349Z,1.20
2022-11-17T14:12:42.256Z,1.10
2022-11-17T14:15:16.169Z,1.02
2022-11-17T14:20:19.088Z,1.30
2022-11-17T14:22:59.856Z,1.40
2022-11-17T14:25:28.684Z,1.00
2022-11-17T14:32:51.722Z,1.98
2022-11-17T14:37:51.721Z,1.20
2022-11-17T14:40:19.155Z,1.10
2022-11-17T14:45:16.738Z,1.20
2022-11-17T14:47:44.433Z,1.00
2022-11-17T14:52:42.524Z,1.60
2022-11-17T14:55:10.482Z,1.30
2022-11-17T14:57:37.973Z,1.10
2022-11-17T15:00:08.388Z,1.17
2022-11-17T15:02:36.143Z,1.25
2022-11-17T15:05:03.663Z,1.10
2022-11-17T15:07:31.196Z,1.10
2022-11-17T15:09:58.770Z,1.10
2022-11-17T15:12:26.885Z,1.00
2022-11-17T15:14:55.510Z,1.83
2022-11-17T15:17:24.534Z,1.10
2022-11-17T15:19:51.946Z,1.33
2022-11-17T15:22:19.452Z,1.10
2022-11-17T15:24:47.289Z,1.20
2022-11-17T15:27:14.803Z,1.20
2022-11-17T15:32:10.642Z,1.20
2022-11-17T15:34:39.427Z,1.25
2022-11-17T15:37:06.923Z,1.60
2022-11-17T15:39:35.748Z,1.85
2022-11-17T15:42:03.326Z,1.20
2022-11-17T15:44:30.779Z,1.38
2022-11-17T15:46:58.237Z,1.10
2022-11-17T15:49:25.687Z,1.23
2022-11-17T15:51:54.477Z,1.00
2022-11-17T15:54:23.462Z,1.25
2022-11-17T15:56:51.761Z,1.20
2022-11-17T15:59:19.784Z,1.10
2022-11-17T16:01:47.637Z,1.00
2022-11-17T16:04:16.003Z,1.00
2022-11-17T16:06:44.429Z,1.10
2022-11-17T16:09:13.660Z,1.20
2022-11-17T16:11:41.737Z,1.20
2022-11-17T16:14:09.308Z,1.20
2022-11-17T16:16:38.000Z,1.67
2022-11-17T16:19:06.192Z,1.75
2022-11-17T16:21:33.774Z,2.08
2022-11-17T16:24:02.101Z,1.20
2022-11-17T16:26:31.463Z,2.70
2022-11-17T16:28:59.203Z,1.10
2022-11-17T16:31:27.331Z,1.10
2022-11-17T16:33:55.660Z,1.42
2022-11-17T16:36:24.893Z,1.55
2022-11-17T16:39:00.929Z,1.00
2022-11-17T16:41:29.763Z,1.20
2022-11-17T16:43:58.785Z,1.88
2022-11-17T16:46:27.202Z,1.08
2022-11-17T16:48:54.827Z,1.10
2022-11-17T16:51:23.102Z,0.93
2022-11-17T16:53:56.899Z,1.10
2022-11-17T16:56:24.533Z,1.10
2022-11-17T16:58:52.543Z,1.10
2022-11-17T17:01:22.556Z,1.20
2022-11-17T17:03:50.232Z,1.30
2022-11-17T17:06:18.569Z,1.10
2022-11-17T17:08:46.235Z,1.55
2022-11-17T17:11:14.397Z,1.30
2022-11-17T17:13:42.472Z,1.15
2022-11-17T17:16:11.029Z,1.10
2022-11-17T17:18:40.821Z,1.10
2022-11-17T17:21:08.757Z,1.10
2022-11-17T17:23:36.217Z,1.42
2022-11-17T17:26:04.883Z,1.10
2022-11-17T17:28:33.826Z,1.73
2022-11-17T17:31:01.411Z,1.63
2022-11-17T17:33:31.792Z,1.10
2022-11-17T17:36:03.400Z,1.15
2022-11-17T17:38:30.919Z,1.33
2022-11-17T17:40:58.332Z,0.90
2022-11-17T17:45:59.832Z,3.35
2022-11-17T17:48:27.276Z,1.30
2022-11-17T17:50:54.958Z,1.63
2022-11-17T17:53:23.713Z,1.20
2022-11-17T17:55:51.185Z,1.40
2022-11-17T17:58:18.572Z,1.20
2022-11-17T18:00:47.341Z,1.10
2022-11-17T18:03:15.948Z,1.20
2022-11-17T18:05:43.440Z,1.10
2022-11-17T18:08:11.149Z,1.10
2022-11-17T18:10:39.913Z,1.10
2022-11-17T18:13:10.594Z,1.10
2022-11-17T18:15:40.939Z,1.20
2022-11-17T18:18:08.353Z,1.20
2022-11-17T18:20:35.932Z,1.40
2022-11-17T18:23:03.383Z,1.70
2022-11-17T18:25:33.338Z,1.40
2022-11-17T18:28:02.489Z,1.30
2022-11-17T18:30:30.038Z,1.27
2022-11-17T18:33:01.787Z,3.53
2022-11-17T18:35:30.499Z,1.30
2022-11-17T18:37:57.990Z,1.83
2022-11-17T18:40:26.674Z,1.95
2022-11-17T18:42:55.982Z,1.67
2022-11-17T18:45:24.826Z,1.55
2022-11-17T18:47:53.315Z,1.85
2022-11-17T18:50:20.900Z,1.25
2022-11-17T18:52:48.333Z,1.52
2022-11-17T18:55:15.864Z,1.20
2022-11-17T18:57:44.979Z,1.40
2022-11-17T19:00:13.519Z,1.10
2022-11-17T19:02:42.336Z,2.10
2022-11-17T19:05:10.003Z,2.33
2022-11-17T19:07:37.427Z,1.10
2022-11-17T19:10:05.230Z,1.92
2022-11-17T19:12:32.682Z,1.63
2022-11-17T19:15:00.301Z,6.38
2022-11-17T19:17:28.134Z,5.63
2022-11-17T19:19:57.238Z,8.97
2022-11-17T19:22:24.936Z,6.03
2022-11-17T19:24:52.497Z,7.38
2022-11-17T19:27:19.966Z,7.07
2022-11-17T19:29:47.513Z,7.55
2022-11-17T19:32:15.032Z,9.17
2022-11-17T19:34:42.847Z,7.07
2022-11-17T19:37:11.729Z,5.68
2022-11-17T19:39:39.272Z,7.45
2022-11-17T19:42:07.349Z,5.70
2022-11-17T19:44:34.878Z,6.93
2022-11-17T19:47:02.304Z,8.88
2022-11-17T19:49:29.800Z,4.47
2022-11-17T19:51:57.498Z,6.30
2022-11-17T19:54:27.372Z,7.60
2022-11-17T19:56:54.759Z,6.90
2022-11-17T19:59:22.785Z,6.65
2022-11-17T20:01:50.471Z,6.55
2022-11-17T20:04:17.926Z,6.82
2022-11-17T20:06:45.322Z,7.35
2022-11-17T20:09:15.384Z,6.93
2022-11-17T20:11:44.523Z,8.93
2022-11-17T20:14:11.999Z,5.63
2022-11-17T20:16:39.456Z,6.88
2022-11-17T20:19:07.260Z,11.05
2022-11-17T20:21:34.849Z,8.87
2022-11-17T20:24:02.693Z,8.95
2022-11-17T20:26:31.691Z,7.70
2022-11-17T20:29:00.809Z,6.78
2022-11-17T20:31:30.004Z,7.80
2022-11-17T20:34:00.231Z,6.50
2022-11-17T20:36:28.257Z,7.15
2022-11-17T20:38:56.320Z,5.60
2022-11-17T20:41:24.132Z,4.70
2022-11-17T20:43:52.273Z,5.65
2022-11-17T20:46:21.306Z,8.20
2022-11-17T20:48:49.248Z,6.65
2022-11-17T20:51:17.398Z,7.97
2022-11-17T20:53:45.155Z,5.05
2022-11-17T20:56:14.440Z,4.80
2022-11-17T21:03:40.432Z,4.93
2022-11-17T21:06:09.416Z,5.47
2022-11-17T21:08:37.879Z,5.88
2022-11-17T21:13:36.325Z,8.73
2022-11-17T21:16:08.285Z,6.57
2022-11-17T21:18:36.413Z,5.97
2022-11-17T21:21:08.861Z,6.88
2022-11-17T21:23:37.185Z,7.07
2022-11-17T21:26:05.356Z,6.50
2022-11-17T21:28:32.839Z,5.53
2022-11-17T21:31:03.609Z,6.93
2022-11-17T21:33:31.194Z,5.05
2022-11-17T21:36:03.448Z,5.93
2022-11-17T21:38:32.262Z,7.22
2022-11-17T21:41:04.809Z,4.72
2022-11-17T21:43:32.524Z,6.65
2022-11-17T21:46:03.372Z,7.07
2022-11-17T21:48:30.813Z,5.30
2022-11-17T21:50:58.221Z,5.00
2022-11-17T21:53:25.624Z,6.88
2022-11-17T21:55:55.524Z,5.90
2022-11-17T21:58:22.899Z,6.85
2022-11-17T22:00:50.411Z,6.53
2022-11-17T22:03:17.808Z,7.97
2022-11-17T22:05:45.405Z,6.82
2022-11-17T22:08:12.801Z,5.88
2022-11-17T22:10:40.206Z,10.77
2022-11-17T22:13:08.974Z,6.37
2022-11-17T22:15:36.408Z,6.55
2022-11-17T22:18:03.819Z,6.18
2022-11-17T22:20:31.215Z,5.35
2022-11-17T22:22:58.656Z,5.47
2022-11-17T22:25:44.022Z,7.50
2022-11-17T22:28:14.663Z,5.50
2022-11-17T22:30:42.114Z,5.85
2022-11-17T22:33:16.116Z,6.28
2022-11-17T22:35:44.148Z,6.47
2022-11-17T22:38:11.828Z,5.60
2022-11-17T22:40:39.388Z,5.55
2022-11-17T22:43:11.707Z,6.53
2022-11-17T22:45:43.630Z,8.63
2022-11-17T22:48:11.241Z,5.93
2022-11-17T22:50:38.759Z,6.90
2022-11-17T22:53:06.465Z,6.93
2022-11-17T22:55:34.115Z,8.00
2022-11-17T22:58:01.587Z,5.53
2022-11-17T23:00:30.850Z,7.22
2022-11-17T23:02:59.648Z,6.60
2022-11-17T23:05:27.013Z,5.95
2022-11-17T23:07:54.447Z,6.45
2022-11-17T23:10:22.524Z,5.38
2022-11-17T23:12:51.276Z,9.05
2022-11-17T23:15:18.812Z,6.57
2022-11-17T23:17:46.262Z,7.53
2022-11-17T23:20:15.404Z,5.55
2022-11-17T23:22:42.830Z,6.78
2022-11-17T23:25:10.473Z,6.68
2022-11-17T23:27:37.923Z,8.67
2022-11-17T23:30:05.858Z,6.63
2022-11-17T23:32:33.259Z,6.90
2022-11-17T23:35:00.690Z,7.85
2022-11-17T23:37:31.595Z,7.82
2022-11-17T23:39:59.264Z,6.50
2022-11-17T23:42:32.114Z,6.50
2022-11-17T23:44:59.984Z,6.78
2022-11-17T23:47:27.450Z,5.55
2022-11-17T23:49:54.935Z,6.47
2022-11-17T23:52:22.621Z,8.23
2022-11-17T23:54:51.436Z,7.80
2022-11-17T23:57:18.837Z,7.85
2022-11-17T23:59:46.266Z,7.30
