createdAt,value
2019-01-12T00:01:37.573Z,100820.08
2019-01-12T00:04:05.243Z,100814.27
2019-01-12T00:06:32.672Z,100820.86
2019-01-12T00:09:00.147Z,100827.69
2019-01-12T00:11:27.592Z,100826.70
2019-01-12T00:13:55.432Z,100822.95
2019-01-12T00:16:23.178Z,100826.75
2019-01-12T00:18:50.742Z,100827.98
2019-01-12T00:21:18.158Z,100821.53
2019-01-12T00:23:45.627Z,100821.60
2019-01-12T00:26:13.052Z,100816.78
2019-01-12T00:28:40.496Z,100822.36
2019-01-12T00:31:07.923Z,100825.27
2019-01-12T00:33:35.363Z,100823.42
2019-01-12T00:36:02.743Z,100825.20
2019-01-12T00:38:30.367Z,100817.00
2019-01-12T00:40:57.802Z,100815.59
2019-01-12T00:43:25.257Z,100822.77
2019-01-12T00:45:52.667Z,100820.16
2019-01-12T00:48:20.123Z,100821.67
2019-01-12T00:50:47.512Z,100810.77
2019-01-12T00:53:14.984Z,100814.17
2019-01-12T00:55:44.593Z,100814.61
2019-01-12T00:58:12.073Z,100818.84
2019-01-12T01:00:39.592Z,100812.22
2019-01-12T01:03:07.007Z,100817.91
2019-01-12T01:05:34.462Z,100819.76
2019-01-12T01:08:02.100Z,100824.75
2019-01-12T01:10:29.532Z,100808.86
2019-01-12T01:12:56.978Z,100814.02
2019-01-12T01:15:24.444Z,100816.99
2019-01-12T01:17:51.878Z,100816.99
2019-01-12T01:20:19.407Z,100814.95
2019-01-12T01:22:46.823Z,100808.33
2019-01-12T01:25:14.678Z,100813.94
2019-01-12T01:27:42.150Z,100808.86
2019-01-12T01:30:13.152Z,100814.53
2019-01-12T01:32:40.572Z,100809.38
2019-01-12T01:35:08.113Z,100808.55
2019-01-12T01:37:35.511Z,100811.59
2019-01-12T01:40:03.936Z,100810.39
2019-01-12T01:42:31.293Z,100805.24
2019-01-12T01:44:58.717Z,100813.08
2019-01-12T01:47:26.147Z,100813.72
2019-01-12T01:49:53.623Z,100815.31
2019-01-12T01:52:21.038Z,100815.39
2019-01-12T01:54:52.818Z,100809.87
2019-01-12T01:57:17.898Z,100816.03
2019-01-12T01:59:45.365Z,100817.70
2019-01-12T02:02:12.782Z,100815.86
2019-01-12T02:04:40.242Z,100814.38
2019-01-12T02:07:07.677Z,100809.73
2019-01-12T02:09:35.122Z,100803.94
2019-01-12T02:12:02.574Z,100806.66
2019-01-12T02:14:30.033Z,100805.89
2019-01-12T02:16:57.557Z,100809.55
2019-01-12T02:19:24.947Z,100798.35
2019-01-12T02:21:52.387Z,100803.87
2019-01-12T02:24:19.802Z,100803.75
2019-01-12T02:26:47.275Z,100802.61
2019-01-12T02:29:14.692Z,100797.88
2019-01-12T02:31:42.601Z,100799.73
2019-01-12T02:34:10.046Z,100795.67
2019-01-12T02:36:37.533Z,100795.38
2019-01-12T02:39:06.822Z,100794.69
2019-01-12T02:41:34.369Z,100783.77
2019-01-12T02:44:01.812Z,100793.48
2019-01-12T02:46:29.249Z,100786.95
2019-01-12T02:48:56.652Z,100787.25
2019-01-12T02:51:24.122Z,100782.77
2019-01-12T02:53:51.540Z,100774.50
2019-01-12T02:56:19.010Z,100776.59
2019-01-12T02:58:46.477Z,100775.82
2019-01-12T03:01:13.972Z,100773.78
2019-01-12T03:03:41.377Z,100773.07
2019-01-12T03:06:08.867Z,100770.36
2019-01-12T03:08:36.249Z,100763.53
2019-01-12T03:11:03.902Z,100761.69
2019-01-12T03:13:31.357Z,100757.95
2019-01-12T03:15:58.868Z,100761.94
2019-01-12T03:18:26.310Z,100756.89
2019-01-12T03:20:53.801Z,100757.95
2019-01-12T03:23:21.245Z,100753.81
2019-01-12T03:25:48.683Z,100757.24
2019-01-12T03:28:16.122Z,100750.42
2019-01-12T03:30:43.607Z,100751.19
2019-01-12T03:33:10.982Z,100750.89
2019-01-12T03:35:38.665Z,100747.98
2019-01-12T03:38:06.114Z,100744.91
2019-01-12T03:40:33.508Z,100742.00
2019-01-12T03:43:01.008Z,100739.39
2019-01-12T03:45:28.405Z,100740.11
2019-01-12T03:47:55.882Z,100743.95
2019-01-12T03:50:23.279Z,100739.94
2019-01-12T03:52:50.754Z,100733.88
2019-01-12T03:55:25.252Z,100729.67
2019-01-12T03:57:47.652Z,100727.11
2019-01-12T04:00:17.977Z,100726.89
2019-01-12T04:02:45.428Z,100728.84
2019-01-12T04:05:13.392Z,100726.70
2019-01-12T04:07:40.896Z,100730.14
2019-01-12T04:10:08.655Z,100719.53
2019-01-12T04:12:36.132Z,100724.86
2019-01-12T04:15:04.489Z,100716.73
2019-01-12T04:17:31.957Z,100719.78
2019-01-12T04:19:59.612Z,100719.23
2019-01-12T04:22:27.049Z,100712.59
2019-01-12T04:24:54.432Z,100713.91
2019-01-12T04:27:21.955Z,100710.45
2019-01-12T04:29:49.396Z,100712.96
2019-01-12T04:32:16.987Z,100706.84
2019-01-12T04:34:44.379Z,100705.28
2019-01-12T04:37:11.841Z,100701.52
2019-01-12T04:39:39.272Z,100700.02
2019-01-12T04:42:06.739Z,100706.30
2019-01-12T04:44:34.127Z,100699.92
2019-01-12T04:47:01.568Z,100699.19
2019-01-12T04:49:29.022Z,100702.41
2019-01-12T04:51:56.437Z,100700.73
2019-01-12T04:54:23.895Z,100703.10
2019-01-12T04:56:51.347Z,100698.72
2019-01-12T04:59:18.822Z,100700.09
2019-01-12T05:01:46.253Z,100694.58
2019-01-12T05:04:13.702Z,100693.27
2019-01-12T05:07:04.954Z,100697.88
2019-01-12T05:09:32.391Z,100696.30
2019-01-12T05:11:59.802Z,100691.08
2019-01-12T05:14:27.277Z,100692.02
2019-01-12T05:16:54.702Z,100691.44
2019-01-12T05:19:22.177Z,100696.65
2019-01-12T05:21:49.622Z,100695.88
2019-01-12T05:24:17.067Z,100697.19
2019-01-12T05:26:44.472Z,100702.27
2019-01-12T05:29:11.922Z,100704.65
2019-01-12T05:31:39.321Z,100703.34
2019-01-12T05:34:06.791Z,100705.66
2019-01-12T05:36:34.204Z,100693.75
2019-01-12T05:39:01.677Z,100693.45
2019-01-12T05:41:29.094Z,100698.20
2019-01-12T05:43:56.532Z,100699.80
2019-01-12T05:46:23.937Z,100691.41
2019-01-12T05:48:51.352Z,100694.16
2019-01-12T05:51:18.732Z,100693.80
2019-01-12T05:53:46.507Z,100695.17
2019-01-12T05:56:13.960Z,100692.73
2019-01-12T05:58:41.507Z,100687.22
2019-01-12T06:01:12.083Z,100686.93
2019-01-12T06:03:39.522Z,100679.80
2019-01-12T06:06:06.915Z,100680.81
2019-01-12T06:08:34.347Z,100679.41
2019-01-12T06:11:01.707Z,100681.64
2019-01-12T06:13:29.212Z,100682.02
2019-01-12T06:15:56.613Z,100682.66
2019-01-12T06:18:24.067Z,100684.08
2019-01-12T06:20:51.502Z,100687.10
2019-01-12T06:23:18.903Z,100682.75
2019-01-12T06:25:46.367Z,100683.77
2019-01-12T06:28:14.431Z,100681.98
2019-01-12T06:30:41.847Z,100674.94
2019-01-12T06:33:09.223Z,100668.31
2019-01-12T06:35:36.688Z,100675.30
2019-01-12T06:38:04.207Z,100679.11
2019-01-12T06:40:31.702Z,100675.24
2019-01-12T06:42:59.112Z,100669.66
2019-01-12T06:45:26.582Z,100671.61
2019-01-12T06:47:53.982Z,100665.03
2019-01-12T06:50:21.421Z,100661.19
2019-01-12T06:52:48.867Z,100665.03
2019-01-12T06:55:16.322Z,100656.98
2019-01-12T06:57:43.941Z,100659.89
2019-01-12T07:00:16.192Z,100657.68
2019-01-12T07:02:43.594Z,100653.47
2019-01-12T07:05:11.134Z,100651.63
2019-01-12T07:07:38.540Z,100655.38
2019-01-12T07:10:07.153Z,100645.23
2019-01-12T07:12:34.608Z,100645.78
2019-01-12T07:15:02.040Z,100639.55
2019-01-12T07:17:29.419Z,100643.36
2019-01-12T07:19:56.888Z,100635.11
2019-01-12T07:22:24.332Z,100639.16
2019-01-12T07:24:51.889Z,100632.57
2019-01-12T07:27:19.280Z,100627.36
2019-01-12T07:29:47.146Z,100631.09
2019-01-12T07:32:14.572Z,100631.73
2019-01-12T07:34:41.991Z,100622.91
2019-01-12T07:37:09.427Z,100616.63
2019-01-12T07:39:36.881Z,100614.67
2019-01-12T07:42:04.442Z,100608.74
2019-01-12T07:44:31.867Z,100594.01
2019-01-12T07:46:59.368Z,100610.59
2019-01-12T07:49:27.109Z,100596.02
2019-01-12T07:51:57.442Z,100591.33
2019-01-12T07:54:27.112Z,100594.48
2019-01-12T07:56:54.665Z,100599.16
2019-01-12T07:59:22.116Z,100583.34
2019-01-12T08:01:49.586Z,100579.83
2019-01-12T08:04:16.966Z,100580.55
2019-01-12T08:06:44.487Z,100576.45
2019-01-12T08:09:19.164Z,100562.48
2019-01-12T08:11:46.717Z,100568.98
2019-01-12T08:14:25.842Z,100560.52
2019-01-12T08:16:53.407Z,100554.12
2019-01-12T08:19:20.822Z,100555.97
2019-01-12T08:21:48.254Z,100552.36
2019-01-12T08:24:15.647Z,100552.36
2019-01-12T08:26:44.964Z,100553.31
2019-01-12T08:29:12.667Z,100548.78
2019-01-12T08:31:40.108Z,100537.23
2019-01-12T08:34:10.811Z,100543.17
2019-01-12T08:36:40.718Z,100536.66
2019-01-12T08:39:08.136Z,100534.27
2019-01-12T08:41:36.097Z,100528.52
2019-01-12T08:44:03.637Z,100515.66
2019-01-12T08:46:33.237Z,100513.88
2019-01-12T08:49:16.417Z,100508.05
2019-01-12T08:51:46.402Z,100511.56
2019-01-12T08:54:17.186Z,100515.84
2019-01-12T08:56:45.512Z,100522.65
2019-01-12T08:59:14.085Z,100526.16
2019-01-12T09:01:41.677Z,100524.50
2019-01-12T09:04:09.109Z,100531.16
2019-01-12T09:06:36.677Z,100531.91
2019-01-12T09:09:07.202Z,100534.63
2019-01-12T09:11:34.697Z,100544.11
2019-01-12T09:14:02.121Z,100532.37
2019-01-12T09:16:29.582Z,100522.72
2019-01-12T09:18:57.007Z,100509.80
2019-01-12T09:21:24.407Z,100508.27
2019-01-12T09:23:51.882Z,100499.83
2019-01-12T09:26:19.314Z,100492.45
2019-01-12T09:28:46.790Z,100489.11
2019-01-12T09:31:14.281Z,100484.34
2019-01-12T09:33:41.837Z,100475.97
2019-01-12T09:36:56.503Z,100471.48
2019-01-12T09:39:23.993Z,100461.34
2019-01-12T09:41:51.520Z,100461.16
2019-01-12T09:44:56.647Z,100446.72
2019-01-12T09:47:24.656Z,100461.45
2019-01-12T09:49:53.327Z,100454.94
2019-01-12T09:52:20.938Z,100448.78
2019-01-12T09:54:48.611Z,100443.64
2019-01-12T09:57:28.222Z,100429.78
2019-01-12T09:59:57.774Z,100436.01
2019-01-12T10:02:26.426Z,100441.25
2019-01-12T10:04:53.847Z,100424.85
2019-01-12T10:07:21.926Z,100419.27
2019-01-12T10:09:49.632Z,100410.72
2019-01-12T10:12:22.158Z,100430.75
2019-01-12T10:15:24.616Z,100425.32
2019-01-12T10:17:52.086Z,100411.74
2019-01-12T10:20:20.619Z,100411.34
2019-01-12T10:22:48.272Z,100407.55
2019-01-12T10:25:16.491Z,100394.88
2019-01-12T10:27:44.160Z,100381.94
2019-01-12T10:30:15.197Z,100369.02
2019-01-12T10:32:42.807Z,100362.21
2019-01-12T10:35:10.362Z,100363.78
2019-01-12T10:37:37.783Z,100352.23
2019-01-12T10:40:07.188Z,100352.79
2019-01-12T10:42:34.641Z,100340.50
2019-01-12T10:45:02.237Z,100331.85
2019-01-12T10:47:29.703Z,100328.11
2019-01-12T10:49:57.306Z,100329.81
2019-01-12T10:52:24.772Z,100309.22
2019-01-12T10:54:52.477Z,100299.27
2019-01-12T10:57:20.057Z,100300.77
2019-01-12T10:59:47.708Z,100305.95
2019-01-12T11:02:15.354Z,100301.31
2019-01-12T11:04:42.808Z,100312.39
2019-01-12T11:07:17.146Z,100288.73
2019-01-12T11:09:44.783Z,100290.43
2019-01-12T11:12:16.248Z,100276.36
2019-01-12T11:14:43.998Z,100271.35
2019-01-12T11:17:11.448Z,100275.98
2019-01-12T11:19:38.903Z,100277.09
2019-01-12T11:22:06.443Z,100258.40
2019-01-12T11:24:33.897Z,100262.23
2019-01-12T11:27:01.419Z,100239.12
2019-01-12T11:29:29.047Z,100239.48
2019-01-12T11:31:56.486Z,100231.20
2019-01-12T11:34:23.957Z,100224.13
2019-01-12T11:36:51.372Z,100223.10
2019-01-12T11:39:18.798Z,100212.48
2019-01-12T11:41:46.312Z,100214.81
2019-01-12T11:44:13.809Z,100209.87
2019-01-12T11:46:41.313Z,100207.07
2019-01-12T11:49:08.693Z,100206.08
2019-01-12T11:51:36.162Z,100200.95
2019-01-12T11:54:08.103Z,100192.77
2019-01-12T11:56:35.527Z,100170.97
2019-01-12T11:59:03.156Z,100175.34
2019-01-12T12:01:30.687Z,100173.96
2019-01-12T12:04:01.387Z,100160.14
2019-01-12T12:06:55.792Z,100162.39
2019-01-12T12:09:26.242Z,100154.02
2019-01-12T12:11:53.703Z,100153.07
2019-01-12T12:14:21.123Z,100151.13
2019-01-12T12:16:48.623Z,100138.92
2019-01-12T12:19:16.017Z,100129.33
2019-01-12T12:21:43.507Z,100131.86
2019-01-12T12:24:10.962Z,100118.63
2019-01-12T12:26:38.469Z,100102.36
2019-01-12T12:29:07.117Z,100100.58
2019-01-12T12:31:35.142Z,100098.92
2019-01-12T12:34:02.797Z,100090.71
2019-01-12T12:36:31.957Z,100086.98
2019-01-12T12:38:59.422Z,100086.43
2019-01-12T12:41:27.023Z,100077.86
2019-01-12T12:43:54.602Z,100071.98
2019-01-12T12:46:22.090Z,100068.19
2019-01-12T12:48:49.582Z,100067.51
2019-01-12T12:51:17.057Z,100051.78
2019-01-12T12:53:44.502Z,100054.74
2019-01-12T12:56:12.012Z,100046.65
2019-01-12T12:58:39.449Z,100041.08
2019-01-12T13:01:06.972Z,100038.91
2019-01-12T13:03:34.422Z,100022.36
2019-01-12T13:06:01.957Z,100020.58
2019-01-12T13:08:29.422Z,100031.07
2019-01-12T13:10:56.942Z,100023.43
2019-01-12T13:13:24.376Z,100015.08
2019-01-12T13:15:51.983Z,100009.27
2019-01-12T13:18:19.532Z,100006.16
2019-01-12T13:20:47.088Z,100010.22
2019-01-12T13:23:14.623Z,100001.98
2019-01-12T13:25:42.113Z,99996.20
2019-01-12T13:28:09.732Z,99995.25
2019-01-12T13:30:37.286Z,99978.52
2019-01-12T13:33:04.829Z,99973.95
2019-01-12T13:35:32.592Z,99977.12
2019-01-12T13:38:00.147Z,99973.00
2019-01-12T13:40:28.713Z,99976.82
2019-01-12T13:42:56.363Z,99969.00
2019-01-12T13:45:23.967Z,99961.88
2019-01-12T13:47:51.529Z,99957.67
2019-01-12T13:50:21.242Z,99953.84
2019-01-12T13:52:50.297Z,99933.94
2019-01-12T13:55:19.235Z,99962.53
2019-01-12T13:57:48.228Z,99947.06
2019-01-12T14:00:33.463Z,99946.41
2019-01-12T14:03:01.873Z,99940.45
2019-01-12T14:05:29.482Z,99947.80
2019-01-12T14:07:59.757Z,99944.06
2019-01-12T14:10:27.477Z,99932.98
2019-01-12T14:12:55.324Z,99934.81
2019-01-12T14:15:23.023Z,99937.55
2019-01-12T14:17:50.868Z,99926.73
2019-01-12T14:20:26.321Z,99929.81
2019-01-12T14:22:53.900Z,99930.28
2019-01-12T14:25:24.168Z,99919.64
2019-01-12T14:27:54.867Z,99922.51
2019-01-12T14:30:22.672Z,99926.33
2019-01-12T14:37:14.456Z,99924.16
2019-01-12T14:41:03.723Z,99924.91
2019-01-12T15:05:54.504Z,99908.20
2019-01-12T15:11:24.820Z,99908.25
2019-01-12T15:14:26.698Z,99900.43
2019-01-12T15:17:13.602Z,99901.37
2019-01-12T15:19:41.098Z,99894.99
2019-01-12T15:23:54.264Z,99891.34
2019-01-12T15:25:44.222Z,99887.59
2019-01-12T15:28:54.681Z,99885.64
2019-01-12T15:32:16.379Z,99877.33
2019-01-12T15:34:50.792Z,99867.98
2019-01-12T15:38:50.987Z,99865.38
2019-01-12T15:41:37.696Z,99865.51
2019-01-12T15:44:31.815Z,99868.85
2019-01-12T15:48:21.603Z,99869.59
2019-01-12T15:51:27.213Z,99858.92
2019-01-12T15:57:51.159Z,99853.02
2019-01-12T16:09:21.042Z,99840.83
2019-01-12T16:20:51.225Z,99810.72
2019-01-12T16:28:28.732Z,99803.14
2019-01-12T16:35:20.248Z,99800.59
2019-01-12T16:46:12.993Z,99794.64
2019-01-12T16:52:59.997Z,99795.37
2019-01-12T16:58:06.742Z,99795.05
2019-01-12T17:03:05.369Z,99801.19
2019-01-12T17:10:05.472Z,99811.53
2019-01-12T17:30:11.332Z,99811.33
2019-01-12T17:32:39.282Z,99810.02
2019-01-12T17:35:08.801Z,99809.73
2019-01-12T17:37:39.657Z,99806.20
2019-01-12T17:40:12.020Z,99813.16
2019-01-12T17:42:40.043Z,99813.31
2019-01-12T17:45:11.155Z,99820.31
2019-01-12T17:47:42.007Z,99816.40
2019-01-12T17:50:11.497Z,99810.98
2019-01-12T17:52:39.326Z,99814.04
2019-01-12T17:55:09.401Z,99824.96
2019-01-12T17:57:37.392Z,99830.09
2019-01-12T18:00:07.248Z,99827.00
2019-01-12T18:02:35.337Z,99827.45
2019-01-12T18:05:03.862Z,99835.38
2019-01-12T18:07:31.812Z,99837.95
2019-01-12T18:09:59.502Z,99835.73
2019-01-12T18:12:27.357Z,99823.32
2019-01-12T18:14:55.027Z,99827.55
2019-01-12T18:17:22.997Z,99833.65
2019-01-12T18:19:50.850Z,99818.91
2019-01-12T18:22:18.767Z,99815.75
2019-01-12T18:24:46.667Z,99815.02
2019-01-12T18:27:14.582Z,99808.55
2019-01-12T18:29:42.472Z,99804.50
2019-01-12T18:32:10.742Z,99807.80
2019-01-12T18:34:38.643Z,99819.37
2019-01-12T18:37:06.708Z,99820.41
2019-01-12T18:39:34.395Z,99817.23
2019-01-12T18:42:02.412Z,99819.63
2019-01-12T18:44:30.272Z,99809.94
2019-01-12T18:46:59.147Z,99818.37
2019-01-12T18:49:27.107Z,99809.50
2019-01-12T18:52:13.467Z,99818.53
2019-01-12T18:54:42.497Z,99819.63
2019-01-12T18:57:10.436Z,99819.97
2019-01-12T18:59:39.477Z,99820.70
2019-01-12T19:02:07.388Z,99820.48
2019-01-12T19:04:35.645Z,99828.83
2019-01-12T19:07:05.317Z,99823.40
2019-01-12T19:09:33.421Z,99824.13
2019-01-12T19:12:01.242Z,99822.61
2019-01-12T19:14:29.117Z,99814.08
2019-01-12T19:16:56.968Z,99815.33
2019-01-12T19:19:24.838Z,99814.28
2019-01-12T19:21:52.717Z,99808.94
2019-01-12T19:24:21.057Z,99798.38
2019-01-12T19:26:48.984Z,99799.64
2019-01-12T19:29:16.924Z,99793.13
2019-01-12T19:31:44.742Z,99792.64
2019-01-12T19:34:12.742Z,99793.00
2019-01-12T19:36:40.552Z,99786.25
2019-01-12T19:39:08.867Z,99792.90
2019-01-12T19:41:36.827Z,99797.39
2019-01-12T19:44:04.827Z,99799.07
2019-01-12T20:36:01.472Z,99760.92
2019-01-12T21:14:29.427Z,99754.85
2019-01-12T21:17:08.684Z,99751.67
2019-01-12T21:19:36.658Z,99749.80
2019-01-12T21:22:05.800Z,99761.05
2019-01-12T21:42:31.823Z,99740.16
2019-01-12T22:00:47.417Z,99740.11
2019-01-12T22:04:04.622Z,99733.65
2019-01-12T22:31:27.683Z,99745.49
2019-01-12T22:36:33.032Z,99738.27
2019-01-12T22:39:23.460Z,99735.09
2019-01-12T22:51:38.820Z,99726.39
2019-01-12T22:55:09.279Z,99724.06
2019-01-12T22:57:50.786Z,99723.97
2019-01-12T23:09:40.033Z,99717.52
2019-01-12T23:13:09.318Z,99710.52
2019-01-12T23:16:30.344Z,99710.17
2019-01-12T23:22:24.366Z,99701.14
