createdAt,value
2023-03-28T00:00:59.001Z,0.00
2023-03-28T00:01:59.014Z,0.00
2023-03-28T00:02:59.049Z,0.00
2023-03-28T00:03:58.989Z,0.00
2023-03-28T00:04:58.968Z,0.00
2023-03-28T00:05:59.192Z,0.00
2023-03-28T00:06:58.950Z,0.00
2023-03-28T00:07:58.947Z,0.00
2023-03-28T00:08:58.940Z,0.00
2023-03-28T00:09:58.911Z,0.00
2023-03-28T00:10:58.904Z,0.00
2023-03-28T00:11:58.889Z,0.00
2023-03-28T00:12:58.871Z,0.00
2023-03-28T00:13:58.866Z,0.00
2023-03-28T00:14:58.869Z,0.00
2023-03-28T00:15:59.056Z,0.00
2023-03-28T00:16:58.866Z,0.00
2023-03-28T00:18:06.474Z,0.00
2023-03-28T00:18:58.804Z,0.00
2023-03-28T00:19:58.808Z,0.00
2023-03-28T00:20:58.805Z,0.00
2023-03-28T00:21:58.778Z,0.00
2023-03-28T00:22:58.782Z,0.00
2023-03-28T00:23:58.813Z,0.00
2023-03-28T00:24:58.787Z,0.00
2023-03-28T00:25:59.636Z,0.00
2023-03-28T00:26:58.723Z,0.00
2023-03-28T00:27:58.707Z,0.00
2023-03-28T00:28:58.700Z,0.00
2023-03-28T00:29:58.694Z,0.00
2023-03-28T00:30:58.736Z,0.00
2023-03-28T00:31:58.670Z,0.00
2023-03-28T00:32:58.717Z,0.00
2023-03-28T00:33:58.655Z,0.00
2023-03-28T00:34:58.637Z,0.00
2023-03-28T00:35:59.168Z,0.00
2023-03-28T00:36:58.616Z,0.00
2023-03-28T00:37:58.625Z,0.00
2023-03-28T00:38:58.602Z,0.00
2023-03-28T00:39:58.596Z,0.00
2023-03-28T00:40:58.592Z,0.00
2023-03-28T00:41:58.553Z,0.00
2023-03-28T00:42:58.754Z,0.00
2023-03-28T00:43:58.560Z,0.00
2023-03-28T00:44:58.573Z,0.00
2023-03-28T00:46:08.723Z,0.00
2023-03-28T00:47:00.589Z,0.00
2023-03-28T00:47:58.551Z,0.00
2023-03-28T00:48:58.490Z,0.00
2023-03-28T00:49:58.497Z,0.00
2023-03-28T00:50:58.455Z,0.00
2023-03-28T00:51:58.641Z,0.00
2023-03-28T00:52:58.440Z,0.00
2023-03-28T00:53:58.440Z,0.00
2023-03-28T00:54:58.412Z,0.00
2023-03-28T00:55:58.588Z,0.00
2023-03-28T00:56:58.457Z,0.00
2023-03-28T00:57:58.383Z,0.00
2023-03-28T00:58:58.397Z,0.00
2023-03-28T00:59:58.367Z,0.00
2023-03-28T01:00:58.357Z,0.00
2023-03-28T01:01:59.012Z,0.00
2023-03-28T01:02:58.502Z,0.00
2023-03-28T01:03:58.448Z,0.00
2023-03-28T01:04:58.327Z,0.00
2023-03-28T01:05:58.656Z,0.00
2023-03-28T01:06:58.279Z,0.00
2023-03-28T01:07:58.269Z,0.00
2023-03-28T01:08:58.251Z,0.00
2023-03-28T01:09:58.266Z,0.00
2023-03-28T01:10:58.278Z,0.00
2023-03-28T01:11:58.247Z,0.00
2023-03-28T01:12:58.217Z,0.00
2023-03-28T01:13:58.286Z,0.00
2023-03-28T01:14:58.228Z,0.00
2023-03-28T01:15:58.615Z,0.00
2023-03-28T01:16:58.198Z,0.00
2023-03-28T01:17:58.222Z,0.00
2023-03-28T01:18:58.254Z,0.00
2023-03-28T01:19:58.132Z,0.00
2023-03-28T01:20:58.253Z,0.00
2023-03-28T01:21:58.119Z,0.00
2023-03-28T01:22:58.371Z,0.00
2023-03-28T01:24:11.646Z,0.00
2023-03-28T01:24:59.210Z,0.00
2023-03-28T01:25:58.317Z,0.00
2023-03-28T01:26:58.083Z,0.00
2023-03-28T01:27:58.055Z,0.00
2023-03-28T01:28:58.090Z,0.00
2023-03-28T01:29:58.020Z,0.00
2023-03-28T01:30:58.012Z,0.00
2023-03-28T01:31:58.074Z,0.00
2023-03-28T01:32:58.012Z,0.00
2023-03-28T01:33:58.006Z,0.00
2023-03-28T01:34:57.986Z,0.00
2023-03-28T01:36:57.943Z,0.00
2023-03-28T01:37:57.935Z,0.00
2023-03-28T01:38:57.924Z,0.00
2023-03-28T01:39:58.002Z,0.00
2023-03-28T01:40:57.904Z,0.00
2023-03-28T01:41:57.942Z,0.00
2023-03-28T01:42:57.876Z,0.00
2023-03-28T01:43:57.883Z,0.00
2023-03-28T01:44:57.870Z,0.00
2023-03-28T01:45:58.289Z,0.00
2023-03-28T01:46:57.830Z,0.00
2023-03-28T01:47:57.858Z,0.00
2023-03-28T01:48:57.821Z,0.00
2023-03-28T01:49:57.815Z,0.00
2023-03-28T01:50:57.835Z,0.00
2023-03-28T01:51:57.793Z,0.00
2023-03-28T01:52:57.764Z,0.00
2023-03-28T01:53:57.756Z,0.00
2023-03-28T01:54:57.774Z,0.00
2023-03-28T01:55:58.019Z,0.00
2023-03-28T01:56:57.751Z,0.00
2023-03-28T01:57:57.733Z,0.00
2023-03-28T01:58:57.752Z,0.00
2023-03-28T01:59:57.707Z,0.00
2023-03-28T02:00:58.503Z,0.00
2023-03-28T02:01:57.696Z,0.00
2023-03-28T02:02:57.749Z,0.00
2023-03-28T02:03:57.673Z,0.00
2023-03-28T02:04:57.664Z,0.00
2023-03-28T02:05:57.911Z,0.00
2023-03-28T02:06:57.635Z,0.00
2023-03-28T02:07:57.636Z,0.00
2023-03-28T02:08:57.592Z,0.00
2023-03-28T02:09:57.615Z,0.00
2023-03-28T02:10:57.754Z,0.00
2023-03-28T02:11:57.586Z,0.00
2023-03-28T02:12:57.554Z,0.00
2023-03-28T02:13:57.547Z,0.00
2023-03-28T02:14:57.525Z,0.00
2023-03-28T02:15:57.855Z,0.00
2023-03-28T02:16:57.585Z,0.00
2023-03-28T02:17:57.542Z,0.00
2023-03-28T02:18:57.493Z,0.00
2023-03-28T02:19:57.482Z,0.00
2023-03-28T02:20:57.509Z,0.00
2023-03-28T02:21:57.472Z,0.00
2023-03-28T02:22:57.494Z,0.00
2023-03-28T02:23:57.456Z,0.00
2023-03-28T02:24:57.456Z,0.00
2023-03-28T02:25:57.555Z,0.00
2023-03-28T02:26:57.402Z,0.00
2023-03-28T02:27:57.428Z,0.00
2023-03-28T02:28:57.390Z,0.00
2023-03-28T02:29:57.379Z,0.00
2023-03-28T02:30:57.362Z,0.00
2023-03-28T02:31:57.557Z,0.00
2023-03-28T02:32:57.352Z,0.00
2023-03-28T02:33:57.330Z,0.00
2023-03-28T02:34:57.364Z,0.00
2023-03-28T02:35:57.428Z,0.00
2023-03-28T02:36:57.476Z,0.00
2023-03-28T02:37:57.285Z,0.00
2023-03-28T02:38:57.304Z,0.00
2023-03-28T02:39:57.267Z,0.00
2023-03-28T02:40:57.286Z,0.00
2023-03-28T02:41:57.319Z,0.00
2023-03-28T02:42:57.228Z,0.00
2023-03-28T02:43:57.221Z,0.00
2023-03-28T02:44:57.261Z,0.00
2023-03-28T02:45:57.372Z,0.00
2023-03-28T02:46:57.899Z,0.00
2023-03-28T02:47:57.230Z,0.00
2023-03-28T02:48:57.179Z,0.00
2023-03-28T02:49:57.159Z,0.00
2023-03-28T02:50:57.188Z,0.00
2023-03-28T02:51:57.141Z,0.00
2023-03-28T02:52:57.122Z,0.00
2023-03-28T02:53:57.115Z,0.00
2023-03-28T02:54:57.120Z,0.00
2023-03-28T02:55:57.148Z,0.00
2023-03-28T02:56:57.124Z,0.00
2023-03-28T02:57:57.074Z,0.00
2023-03-28T02:58:57.073Z,0.00
2023-03-28T02:59:57.070Z,0.00
2023-03-28T03:00:57.057Z,0.00
2023-03-28T03:01:57.096Z,0.00
2023-03-28T03:02:57.082Z,0.00
2023-03-28T03:03:58.131Z,0.00
2023-03-28T03:04:57.995Z,0.00
2023-03-28T03:05:57.145Z,0.00
2023-03-28T03:06:57.002Z,0.00
2023-03-28T03:07:56.963Z,0.00
2023-03-28T03:08:56.969Z,0.00
2023-03-28T03:09:56.951Z,0.00
2023-03-28T03:10:56.965Z,0.00
2023-03-28T03:11:56.916Z,0.00
2023-03-28T03:12:56.910Z,0.00
2023-03-28T03:13:56.890Z,0.00
2023-03-28T03:14:56.895Z,0.00
2023-03-28T03:15:56.994Z,0.00
2023-03-28T03:16:56.884Z,0.00
2023-03-28T03:17:56.887Z,0.00
2023-03-28T03:18:56.976Z,0.00
2023-03-28T03:19:56.840Z,0.00
2023-03-28T03:20:56.833Z,0.00
2023-03-28T03:21:56.840Z,0.00
2023-03-28T03:22:56.854Z,0.00
2023-03-28T03:23:56.792Z,0.00
2023-03-28T03:24:56.787Z,0.00
2023-03-28T03:25:56.785Z,0.00
2023-03-28T03:26:56.769Z,0.00
2023-03-28T03:27:56.764Z,0.00
2023-03-28T03:28:56.735Z,0.00
2023-03-28T03:29:56.722Z,0.00
2023-03-28T03:30:56.721Z,0.00
2023-03-28T03:31:56.700Z,0.00
2023-03-28T03:32:56.733Z,0.00
2023-03-28T03:33:56.678Z,0.00
2023-03-28T03:34:56.677Z,0.00
2023-03-28T03:35:56.716Z,0.00
2023-03-28T03:36:56.643Z,0.00
2023-03-28T03:37:56.647Z,0.00
2023-03-28T03:38:56.623Z,0.00
2023-03-28T03:39:56.616Z,0.00
2023-03-28T03:40:56.610Z,0.00
2023-03-28T03:41:56.603Z,0.00
2023-03-28T03:42:56.891Z,0.00
2023-03-28T03:43:56.566Z,0.00
2023-03-28T03:44:56.554Z,0.00
2023-03-28T03:45:56.657Z,0.00
2023-03-28T03:46:56.556Z,0.00
2023-03-28T03:47:56.601Z,0.00
2023-03-28T03:48:56.513Z,0.00
2023-03-28T03:49:56.500Z,0.00
2023-03-28T03:50:56.489Z,0.00
2023-03-28T03:51:56.472Z,0.00
2023-03-28T03:52:56.498Z,0.00
2023-03-28T03:53:56.452Z,0.00
2023-03-28T03:54:56.465Z,0.00
2023-03-28T03:55:56.441Z,0.00
2023-03-28T03:56:56.483Z,0.00
2023-03-28T03:57:57.018Z,0.00
2023-03-28T03:58:56.439Z,0.00
2023-03-28T03:59:56.387Z,0.00
2023-03-28T04:00:56.375Z,0.00
2023-03-28T04:01:56.435Z,0.00
2023-03-28T04:02:56.531Z,0.00
2023-03-28T04:03:56.355Z,0.00
2023-03-28T04:04:56.329Z,0.00
2023-03-28T04:05:56.318Z,0.00
2023-03-28T04:06:56.480Z,0.00
2023-03-28T04:07:56.310Z,0.00
2023-03-28T04:08:56.291Z,0.00
2023-03-28T04:09:56.274Z,0.00
2023-03-28T04:10:56.264Z,0.00
2023-03-28T04:11:56.272Z,0.00
2023-03-28T04:12:56.292Z,0.00
2023-03-28T04:13:56.231Z,0.00
2023-03-28T04:14:56.338Z,0.00
2023-03-28T04:15:56.274Z,0.00
2023-03-28T04:16:56.218Z,0.00
2023-03-28T04:17:56.399Z,0.00
2023-03-28T04:18:56.191Z,4.00
2023-03-28T04:19:56.167Z,4.00
2023-03-28T04:20:56.179Z,0.00
2023-03-28T04:21:56.143Z,4.00
2023-03-28T04:22:56.136Z,4.00
2023-03-28T04:23:56.217Z,4.00
2023-03-28T04:24:56.121Z,8.00
2023-03-28T04:25:56.173Z,8.00
2023-03-28T04:26:56.212Z,8.00
2023-03-28T04:27:56.102Z,8.00
2023-03-28T04:28:56.066Z,8.00
2023-03-28T04:29:56.070Z,12.00
2023-03-28T04:30:56.070Z,12.00
2023-03-28T04:31:56.146Z,16.00
2023-03-28T04:32:56.098Z,16.00
2023-03-28T04:33:56.030Z,24.00
2023-03-28T04:34:56.001Z,28.00
2023-03-28T04:35:56.023Z,32.00
2023-03-28T04:36:55.983Z,36.00
2023-03-28T04:37:56.004Z,40.00
2023-03-28T04:38:55.971Z,48.00
2023-03-28T04:39:55.953Z,56.00
2023-03-28T04:40:55.938Z,64.00
2023-03-28T04:41:56.015Z,76.00
2023-03-28T04:42:55.932Z,84.00
2023-03-28T04:43:55.918Z,96.00
2023-03-28T04:44:56.012Z,104.00
2023-03-28T04:45:55.928Z,116.00
2023-03-28T04:46:55.887Z,132.00
2023-03-28T04:47:55.911Z,144.00
2023-03-28T04:48:56.749Z,148.00
2023-03-28T04:49:55.836Z,156.00
2023-03-28T04:50:55.827Z,160.00
2023-03-28T04:51:55.820Z,164.00
2023-03-28T04:52:55.805Z,184.00
2023-03-28T04:53:55.807Z,192.00
2023-03-28T04:54:55.791Z,188.00
2023-03-28T04:55:55.779Z,168.00
2023-03-28T04:56:56.584Z,164.00
2023-03-28T04:57:55.754Z,176.00
2023-03-28T04:58:55.774Z,200.00
2023-03-28T04:59:55.726Z,252.00
2023-03-28T05:00:55.749Z,304.00
2023-03-28T05:01:55.725Z,292.00
2023-03-28T05:02:55.856Z,228.00
2023-03-28T05:03:55.710Z,172.00
2023-03-28T05:04:55.700Z,196.00
2023-03-28T05:05:55.659Z,336.00
2023-03-28T05:06:55.647Z,488.00
2023-03-28T05:07:55.633Z,576.00
2023-03-28T05:08:55.625Z,648.00
2023-03-28T05:09:55.612Z,712.00
2023-03-28T05:10:55.613Z,852.00
2023-03-28T05:11:55.590Z,964.00
2023-03-28T05:12:55.597Z,1000.00
2023-03-28T05:13:55.579Z,984.00
2023-03-28T05:14:55.559Z,1068.00
2023-03-28T05:15:55.560Z,1292.00
2023-03-28T05:16:55.536Z,1484.00
2023-03-28T05:17:55.614Z,1736.00
2023-03-28T05:18:55.554Z,1836.00
2023-03-28T05:19:55.499Z,1812.00
2023-03-28T05:20:56.002Z,1740.00
2023-03-28T05:21:55.520Z,1704.00
2023-03-28T05:22:55.466Z,1636.00
2023-03-28T05:23:55.460Z,1744.00
2023-03-28T05:24:55.469Z,1612.00
2023-03-28T05:25:55.431Z,1460.00
2023-03-28T05:26:55.433Z,1516.00
2023-03-28T05:27:55.409Z,1512.00
2023-03-28T05:28:55.407Z,1508.00
2023-03-28T05:29:55.401Z,1492.00
2023-03-28T05:30:55.375Z,1568.00
2023-03-28T05:31:55.381Z,1732.00
2023-03-28T05:32:55.507Z,1920.00
2023-03-28T05:33:55.369Z,1920.00
2023-03-28T05:34:55.364Z,2040.00
2023-03-28T05:35:55.415Z,2272.00
2023-03-28T05:36:55.309Z,2568.00
2023-03-28T05:37:55.300Z,2636.00
2023-03-28T05:38:55.317Z,2328.00
2023-03-28T05:39:55.280Z,2240.00
2023-03-28T05:40:55.283Z,2252.00
2023-03-28T05:41:55.266Z,2488.00
2023-03-28T05:42:55.248Z,2544.00
2023-03-28T05:43:55.262Z,2460.00
2023-03-28T05:44:55.263Z,2304.00
2023-03-28T05:45:55.239Z,2356.00
2023-03-28T05:46:55.219Z,2876.00
2023-03-28T05:47:55.233Z,3080.00
2023-03-28T05:48:55.184Z,3108.00
2023-03-28T05:49:55.293Z,3196.00
2023-03-28T05:50:55.181Z,3080.00
2023-03-28T05:51:55.161Z,3200.00
2023-03-28T05:52:55.141Z,3692.00
2023-03-28T05:53:55.148Z,3776.00
2023-03-28T05:54:55.129Z,4628.00
2023-03-28T05:55:55.154Z,4868.00
2023-03-28T05:56:55.154Z,4284.00
2023-03-28T05:57:55.109Z,5788.00
2023-03-28T05:58:55.104Z,6360.00
2023-03-28T05:59:55.064Z,6412.00
2023-03-28T06:00:55.052Z,6412.00
2023-03-28T06:01:55.039Z,6824.00
2023-03-28T06:02:55.139Z,7120.00
2023-03-28T06:03:55.128Z,6040.00
2023-03-28T06:04:55.098Z,7528.00
2023-03-28T06:05:54.993Z,7724.00
2023-03-28T06:06:55.007Z,7996.00
2023-03-28T06:07:54.986Z,8452.00
2023-03-28T06:08:54.984Z,8868.00
2023-03-28T06:09:54.957Z,9332.00
2023-03-28T06:10:54.953Z,6352.00
2023-03-28T06:11:54.927Z,11000.00
2023-03-28T06:12:54.929Z,11576.00
2023-03-28T06:13:54.942Z,12716.00
2023-03-28T06:14:54.895Z,14080.00
2023-03-28T06:15:54.881Z,7008.00
2023-03-28T06:16:54.917Z,14656.00
2023-03-28T06:17:54.921Z,15104.00
2023-03-28T06:19:06.916Z,15488.00
2023-03-28T06:19:55.859Z,16096.00
2023-03-28T06:20:54.833Z,16320.00
2023-03-28T06:21:54.833Z,16448.00
2023-03-28T06:22:55.535Z,16608.00
2023-03-28T06:23:54.811Z,15744.00
2023-03-28T06:24:54.781Z,17024.00
2023-03-28T06:25:54.787Z,17248.00
2023-03-28T06:26:54.809Z,17728.00
2023-03-28T06:27:54.748Z,18080.00
2023-03-28T06:28:54.743Z,18496.00
2023-03-28T06:29:54.725Z,18656.00
2023-03-28T06:30:54.809Z,19008.00
2023-03-28T06:31:54.771Z,19584.00
2023-03-28T06:32:54.736Z,19968.00
2023-03-28T06:33:54.688Z,20672.00
2023-03-28T06:34:54.678Z,21408.00
2023-03-28T06:35:54.715Z,22368.00
2023-03-28T06:36:54.772Z,24480.00
2023-03-28T06:37:54.641Z,26176.00
2023-03-28T06:38:54.659Z,26272.00
2023-03-28T06:39:58.043Z,27360.00
2023-03-28T06:40:54.683Z,28992.00
2023-03-28T06:41:54.613Z,31200.00
2023-03-28T06:42:54.584Z,32928.00
2023-03-28T06:43:54.745Z,32800.00
2023-03-28T06:44:54.566Z,29728.00
2023-03-28T06:45:54.607Z,27264.00
2023-03-28T06:46:54.543Z,26208.00
2023-03-28T06:47:54.647Z,26048.00
2023-03-28T06:48:54.524Z,25824.00
2023-03-28T06:49:54.504Z,25920.00
2023-03-28T06:50:54.508Z,26144.00
2023-03-28T06:51:54.504Z,26592.00
2023-03-28T06:52:54.477Z,26912.00
2023-03-28T06:53:54.552Z,27424.00
2023-03-28T06:54:54.476Z,27584.00
2023-03-28T06:55:54.456Z,27648.00
2023-03-28T06:56:54.531Z,28064.00
2023-03-28T06:57:54.418Z,28672.00
2023-03-28T06:58:54.413Z,29376.00
2023-03-28T06:59:54.392Z,30528.00
2023-03-28T07:00:54.407Z,31520.00
2023-03-28T07:01:54.457Z,32736.00
2023-03-28T07:02:54.464Z,34048.00
2023-03-28T07:03:54.421Z,34944.00
2023-03-28T07:04:54.359Z,35712.00
2023-03-28T07:05:54.332Z,36224.00
2023-03-28T07:06:54.341Z,36928.00
2023-03-28T07:07:54.305Z,37280.00
2023-03-28T07:08:54.293Z,37792.00
2023-03-28T07:09:54.303Z,38176.00
2023-03-28T07:10:54.294Z,38528.00
2023-03-28T07:11:54.264Z,38912.00
2023-03-28T07:12:54.253Z,39136.00
2023-03-28T07:14:00.702Z,39616.00
2023-03-28T07:15:19.607Z,40320.00
2023-03-28T07:15:55.085Z,40672.00
2023-03-28T07:16:54.346Z,40448.00
2023-03-28T07:17:56.031Z,41152.00
2023-03-28T07:18:54.204Z,41472.00
2023-03-28T07:19:54.205Z,41728.00
2023-03-28T07:21:03.219Z,42272.00
2023-03-28T07:21:55.168Z,42560.00
2023-03-28T07:22:54.140Z,43136.00
2023-03-28T07:23:54.140Z,42624.00
2023-03-28T07:24:54.118Z,43712.00
2023-03-28T07:25:54.104Z,44288.00
2023-03-28T07:26:58.779Z,44512.00
2023-03-28T07:27:55.084Z,44736.00
2023-03-28T07:28:54.149Z,40928.00
2023-03-28T07:29:54.079Z,47264.00
2023-03-28T07:30:54.054Z,48608.00
2023-03-28T07:31:54.118Z,49472.00
2023-03-28T07:33:01.094Z,50016.00
2023-03-28T07:33:55.047Z,50592.00
2023-03-28T07:34:54.024Z,51168.00
2023-03-28T07:35:54.036Z,51776.00
2023-03-28T07:36:53.997Z,52352.00
2023-03-28T07:37:53.994Z,52224.00
2023-03-28T07:38:53.963Z,52704.00
2023-03-28T07:39:53.989Z,52864.00
2023-03-28T07:40:53.942Z,54112.00
2023-03-28T07:41:53.927Z,53952.00
2023-03-28T07:42:53.983Z,54432.00
2023-03-28T07:43:53.902Z,54688.00
2023-03-28T07:44:53.916Z,55072.00
2023-03-28T07:45:53.920Z,54976.00
2023-03-28T07:46:53.895Z,55712.00
2023-03-28T07:47:53.904Z,56544.00
2023-03-28T07:48:53.849Z,56288.00
2023-03-28T07:49:53.835Z,56544.00
2023-03-28T07:50:53.830Z,57632.00
2023-03-28T07:51:53.830Z,58208.00
2023-03-28T07:52:53.859Z,58208.00
2023-03-28T07:53:53.789Z,58784.00
2023-03-28T07:54:53.784Z,59264.00
2023-03-28T07:55:55.562Z,59296.00
2023-03-28T07:56:53.816Z,37568.00
2023-03-28T07:57:53.744Z,59840.00
2023-03-28T07:58:53.756Z,60864.00
2023-03-28T07:59:53.729Z,60960.00
2023-03-28T08:00:53.712Z,61056.00
2023-03-28T08:01:53.718Z,62048.00
2023-03-28T08:02:53.751Z,62336.00
2023-03-28T08:03:53.772Z,62208.00
2023-03-28T08:04:53.670Z,62688.00
2023-03-28T08:05:53.685Z,62176.00
2023-03-28T08:06:53.650Z,64448.00
2023-03-28T08:07:53.647Z,65600.00
2023-03-28T08:08:53.644Z,65728.00
2023-03-28T08:09:54.067Z,66560.00
2023-03-28T08:10:53.606Z,66464.00
2023-03-28T08:11:53.806Z,67104.00
2023-03-28T08:12:53.594Z,66912.00
2023-03-28T08:13:53.574Z,66624.00
2023-03-28T08:14:53.572Z,67712.00
2023-03-28T08:15:55.109Z,67840.00
2023-03-28T08:16:53.564Z,68000.00
2023-03-28T08:17:53.664Z,68768.00
2023-03-28T08:19:03.898Z,69760.00
2023-03-28T08:19:54.498Z,69280.00
2023-03-28T08:20:53.492Z,69248.00
2023-03-28T08:21:53.661Z,70880.00
2023-03-28T08:22:53.486Z,71008.00
2023-03-28T08:23:53.468Z,71360.00
2023-03-28T08:24:53.447Z,71936.00
2023-03-28T08:25:53.432Z,72896.00
2023-03-28T08:26:53.501Z,72416.00
2023-03-28T08:27:53.429Z,74016.00
2023-03-28T08:28:53.530Z,72832.00
2023-03-28T08:29:53.389Z,73280.00
2023-03-28T08:30:53.522Z,75168.00
2023-03-28T08:31:53.424Z,78208.00
2023-03-28T08:32:53.432Z,38016.00
2023-03-28T08:33:53.346Z,75424.00
2023-03-28T08:34:53.340Z,75904.00
2023-03-28T08:35:53.364Z,76256.00
2023-03-28T08:36:53.346Z,78688.00
2023-03-28T08:37:53.301Z,76416.00
2023-03-28T08:38:53.292Z,76256.00
2023-03-28T08:39:54.063Z,76576.00
2023-03-28T08:40:53.270Z,77312.00
2023-03-28T08:41:53.281Z,79392.00
2023-03-28T08:42:53.317Z,79040.00
2023-03-28T08:43:53.232Z,79648.00
2023-03-28T08:44:53.232Z,80320.00
2023-03-28T08:45:53.225Z,65056.00
2023-03-28T08:46:53.235Z,44096.00
2023-03-28T08:47:53.216Z,82432.00
2023-03-28T08:48:53.196Z,83392.00
2023-03-28T08:49:53.193Z,84480.00
2023-03-28T08:50:53.212Z,84000.00
2023-03-28T08:51:53.160Z,30368.00
2023-03-28T08:52:53.146Z,33376.00
2023-03-28T08:53:53.132Z,77920.00
2023-03-28T08:54:53.124Z,76928.00
2023-03-28T08:55:53.798Z,62688.00
2023-03-28T08:56:53.150Z,80320.00
2023-03-28T08:57:53.097Z,94048.00
2023-03-28T08:58:53.080Z,35328.00
2023-03-28T08:59:53.155Z,15448.00
2023-03-28T09:00:53.136Z,12188.00
2023-03-28T09:01:53.592Z,86816.00
2023-03-28T09:02:53.111Z,86176.00
2023-03-28T09:03:53.212Z,85632.00
2023-03-28T09:04:53.016Z,85632.00
2023-03-28T09:05:52.995Z,82656.00
2023-03-28T09:06:53.014Z,84672.00
2023-03-28T09:07:52.967Z,85120.00
2023-03-28T09:08:53.014Z,87744.00
2023-03-28T09:09:52.964Z,87552.00
2023-03-28T09:10:52.938Z,16044.00
2023-03-28T09:11:52.929Z,37248.00
2023-03-28T09:12:52.932Z,14160.00
2023-03-28T09:13:52.913Z,96000.00
2023-03-28T09:14:52.895Z,96064.00
2023-03-28T09:15:52.897Z,19168.00
2023-03-28T09:16:53.133Z,15272.00
2023-03-28T09:17:52.915Z,16960.00
2023-03-28T09:18:52.871Z,13564.00
2023-03-28T09:19:52.843Z,14412.00
2023-03-28T09:20:52.942Z,26208.00
2023-03-28T09:21:57.578Z,22976.00
2023-03-28T09:22:53.808Z,27936.00
2023-03-28T09:23:52.796Z,20864.00
2023-03-28T09:24:52.792Z,17824.00
2023-03-28T09:25:52.770Z,21952.00
2023-03-28T09:26:52.768Z,18784.00
2023-03-28T09:27:52.784Z,20224.00
2023-03-28T09:28:52.742Z,72256.00
2023-03-28T09:29:52.725Z,19488.00
2023-03-28T09:30:52.716Z,17920.00
2023-03-28T09:31:52.772Z,17568.00
2023-03-28T09:32:52.752Z,15192.00
2023-03-28T09:33:52.688Z,17792.00
2023-03-28T09:34:52.695Z,17696.00
2023-03-28T09:35:52.726Z,30976.00
2023-03-28T09:36:54.104Z,14464.00
2023-03-28T09:37:52.651Z,14160.00
2023-03-28T09:38:52.628Z,13540.00
2023-03-28T09:39:52.676Z,13060.00
2023-03-28T09:40:52.646Z,16320.00
2023-03-28T09:41:52.605Z,19840.00
2023-03-28T09:42:52.585Z,22592.00
2023-03-28T09:43:52.579Z,13852.00
2023-03-28T09:44:54.567Z,12128.00
2023-03-28T09:45:52.629Z,18624.00
2023-03-28T09:46:53.117Z,19936.00
2023-03-28T09:47:52.639Z,89824.00
2023-03-28T09:48:52.674Z,15160.00
2023-03-28T09:50:02.254Z,14648.00
2023-03-28T09:50:53.525Z,16960.00
2023-03-28T09:51:52.478Z,19584.00
2023-03-28T09:52:52.468Z,24768.00
2023-03-28T09:53:52.476Z,13836.00
2023-03-28T09:54:52.487Z,9572.00
2023-03-28T09:56:03.548Z,14600.00
2023-03-28T09:56:53.439Z,25248.00
2023-03-28T09:57:52.408Z,21504.00
2023-03-28T09:58:52.531Z,24384.00
2023-03-28T09:59:52.402Z,66272.00
2023-03-28T10:00:52.480Z,19232.00
2023-03-28T10:01:52.416Z,16896.00
2023-03-28T10:02:52.481Z,36160.00
2023-03-28T10:03:52.350Z,24064.00
2023-03-28T10:04:52.431Z,17792.00
2023-03-28T10:05:52.487Z,17344.00
2023-03-28T10:06:52.328Z,20000.00
2023-03-28T10:07:52.298Z,43040.00
2023-03-28T10:08:52.294Z,33760.00
2023-03-28T10:09:52.298Z,86912.00
2023-03-28T10:10:54.849Z,108544.00
2023-03-28T10:11:52.283Z,59616.00
2023-03-28T10:12:52.246Z,21216.00
2023-03-28T10:13:52.268Z,15716.00
2023-03-28T10:14:52.227Z,16864.00
2023-03-28T10:15:52.264Z,89632.00
2023-03-28T10:16:52.197Z,30496.00
2023-03-28T10:17:52.217Z,11060.00
2023-03-28T10:18:52.205Z,12360.00
2023-03-28T10:19:52.624Z,17696.00
2023-03-28T10:20:52.159Z,20096.00
2023-03-28T10:21:52.144Z,19904.00
2023-03-28T10:22:52.178Z,17760.00
2023-03-28T10:23:52.120Z,15968.00
2023-03-28T10:24:52.146Z,12528.00
2023-03-28T10:25:52.109Z,12552.00
2023-03-28T10:26:52.206Z,15372.00
2023-03-28T10:27:52.089Z,15672.00
2023-03-28T10:28:52.067Z,20032.00
2023-03-28T10:29:52.074Z,23392.00
2023-03-28T10:30:52.090Z,56000.00
2023-03-28T10:31:52.033Z,102464.00
2023-03-28T10:32:52.042Z,98720.00
2023-03-28T10:33:52.009Z,102176.00
2023-03-28T10:34:52.015Z,103040.00
2023-03-28T10:35:52.054Z,102752.00
2023-03-28T10:36:51.998Z,24960.00
2023-03-28T10:37:51.968Z,27168.00
2023-03-28T10:38:51.977Z,22144.00
2023-03-28T10:39:52.138Z,84576.00
2023-03-28T10:40:52.030Z,95200.00
2023-03-28T10:41:52.065Z,19776.00
2023-03-28T10:42:51.931Z,94304.00
2023-03-28T10:43:51.896Z,92448.00
2023-03-28T10:44:51.885Z,96672.00
2023-03-28T10:45:51.892Z,97216.00
2023-03-28T10:46:51.883Z,99232.00
2023-03-28T10:47:51.895Z,13436.00
2023-03-28T10:48:51.861Z,15736.00
2023-03-28T10:49:51.858Z,82208.00
2023-03-28T10:50:51.825Z,36736.00
2023-03-28T10:51:51.861Z,46400.00
2023-03-28T10:52:51.804Z,78624.00
2023-03-28T10:53:52.614Z,88544.00
2023-03-28T10:54:51.818Z,92608.00
2023-03-28T10:55:51.762Z,99360.00
2023-03-28T10:56:51.784Z,104608.00
2023-03-28T10:57:51.770Z,98464.00
2023-03-28T10:58:51.751Z,31936.00
2023-03-28T10:59:51.723Z,33152.00
2023-03-28T11:00:51.724Z,28288.00
2023-03-28T11:01:51.797Z,21728.00
2023-03-28T11:02:51.835Z,23744.00
2023-03-28T11:03:51.782Z,22720.00
2023-03-28T11:04:51.667Z,17856.00
2023-03-28T11:06:05.610Z,32608.00
2023-03-28T11:06:52.646Z,77440.00
2023-03-28T11:07:51.646Z,14772.00
2023-03-28T11:09:01.638Z,17760.00
2023-03-28T11:09:51.605Z,100704.00
2023-03-28T11:10:52.148Z,42720.00
2023-03-28T11:11:51.633Z,100512.00
2023-03-28T11:12:55.634Z,78208.00
2023-03-28T11:13:51.564Z,96896.00
2023-03-28T11:14:51.573Z,102976.00
2023-03-28T11:15:51.809Z,98816.00
2023-03-28T11:16:51.537Z,79776.00
2023-03-28T11:17:51.579Z,17216.00
2023-03-28T11:18:51.521Z,16000.00
2023-03-28T11:19:51.493Z,17824.00
2023-03-28T11:20:51.483Z,22016.00
2023-03-28T11:21:51.483Z,103904.00
2023-03-28T11:23:04.712Z,99968.00
2023-03-28T11:23:52.470Z,100768.00
2023-03-28T11:24:51.441Z,15900.00
2023-03-28T11:25:51.428Z,96480.00
2023-03-28T11:26:51.494Z,94016.00
2023-03-28T11:27:51.427Z,90752.00
2023-03-28T11:28:51.398Z,91328.00
2023-03-28T11:29:51.408Z,92928.00
2023-03-28T11:30:51.377Z,92000.00
2023-03-28T11:31:51.438Z,92224.00
2023-03-28T11:32:51.444Z,92416.00
2023-03-28T11:33:51.492Z,93408.00
2023-03-28T11:34:51.425Z,91968.00
2023-03-28T11:35:51.337Z,93472.00
2023-03-28T11:36:51.736Z,17152.00
2023-03-28T11:37:51.294Z,29184.00
2023-03-28T11:38:51.289Z,100512.00
2023-03-28T11:39:51.289Z,102464.00
2023-03-28T11:40:51.273Z,25120.00
2023-03-28T11:41:51.252Z,16672.00
2023-03-28T11:42:51.259Z,18592.00
2023-03-28T11:43:51.229Z,97920.00
2023-03-28T11:44:51.216Z,67040.00
2023-03-28T11:45:52.988Z,95456.00
2023-03-28T11:46:51.249Z,95072.00
2023-03-28T11:47:51.217Z,93696.00
2023-03-28T11:48:51.182Z,94656.00
2023-03-28T11:49:51.162Z,24544.00
2023-03-28T11:50:51.180Z,9524.00
2023-03-28T11:51:51.139Z,8388.00
2023-03-28T11:52:51.127Z,10684.00
2023-03-28T11:53:51.650Z,13932.00
2023-03-28T11:54:51.119Z,20416.00
2023-03-28T11:55:51.132Z,25440.00
2023-03-28T11:56:51.184Z,27968.00
2023-03-28T11:57:51.077Z,37696.00
2023-03-28T11:58:51.669Z,93856.00
2023-03-28T11:59:51.052Z,90528.00
2023-03-28T12:00:51.133Z,92000.00
2023-03-28T12:01:51.074Z,95424.00
2023-03-28T12:02:51.098Z,20128.00
2023-03-28T12:03:51.123Z,26432.00
2023-03-28T12:04:50.993Z,18816.00
2023-03-28T12:05:51.420Z,19008.00
2023-03-28T12:07:01.884Z,50176.00
2023-03-28T12:07:52.114Z,11404.00
2023-03-28T12:08:50.950Z,16672.00
2023-03-28T12:09:50.942Z,88384.00
2023-03-28T12:10:50.930Z,13296.00
2023-03-28T12:11:50.928Z,79648.00
2023-03-28T12:12:50.944Z,83008.00
2023-03-28T12:13:55.643Z,84096.00
2023-03-28T12:14:52.036Z,85696.00
2023-03-28T12:15:50.893Z,85216.00
2023-03-28T12:16:50.921Z,87360.00
2023-03-28T12:17:51.697Z,86880.00
2023-03-28T12:18:50.845Z,86144.00
2023-03-28T12:19:50.851Z,88672.00
2023-03-28T12:20:50.832Z,53312.00
2023-03-28T12:21:50.822Z,15680.00