createdAt,value
2018-08-24T00:00:51.948Z,13.27
2018-08-24T00:03:19.988Z,14.17
2018-08-24T00:05:48.063Z,12.83
2018-08-24T00:08:16.128Z,13.40
2018-08-24T00:10:44.156Z,12.87
2018-08-24T00:13:12.220Z,12.60
2018-08-24T00:15:40.272Z,13.27
2018-08-24T00:18:08.317Z,13.20
2018-08-24T00:20:36.360Z,13.77
2018-08-24T00:23:04.480Z,13.60
2018-08-24T00:25:32.651Z,13.70
2018-08-24T00:28:00.693Z,13.93
2018-08-24T00:30:28.746Z,12.00
2018-08-24T00:32:56.911Z,11.73
2018-08-24T00:35:24.956Z,12.70
2018-08-24T00:37:53.024Z,12.80
2018-08-24T00:40:21.168Z,13.87
2018-08-24T00:42:49.293Z,14.37
2018-08-24T00:45:17.296Z,17.07
2018-08-24T00:47:45.337Z,15.30
2018-08-24T00:50:13.382Z,15.17
2018-08-24T00:52:41.427Z,14.30
2018-08-24T00:55:09.532Z,14.77
2018-08-24T00:57:37.665Z,14.57
2018-08-24T01:00:06.656Z,15.03
2018-08-24T01:02:34.984Z,14.83
2018-08-24T01:05:03.147Z,13.43
2018-08-24T01:07:35.524Z,14.27
2018-08-24T01:10:08.846Z,15.03
2018-08-24T01:12:36.907Z,14.83
2018-08-24T01:15:07.168Z,13.83
2018-08-24T01:17:40.704Z,13.47
2018-08-24T01:20:08.743Z,14.23
2018-08-24T01:22:36.792Z,12.90
2018-08-24T01:25:04.977Z,12.80
2018-08-24T01:27:33.024Z,13.60
2018-08-24T01:30:01.068Z,12.77
2018-08-24T01:32:29.121Z,14.03
2018-08-24T01:34:57.151Z,14.30
2018-08-24T01:37:25.187Z,15.37
2018-08-24T01:39:53.210Z,12.70
2018-08-24T01:42:21.254Z,14.00
2018-08-24T01:44:49.279Z,14.03
2018-08-24T01:47:17.316Z,13.83
2018-08-24T01:49:45.339Z,13.43
2018-08-24T01:52:13.379Z,13.80
2018-08-24T01:54:41.511Z,14.80
2018-08-24T01:57:09.546Z,14.80
2018-08-24T01:59:37.583Z,14.93
2018-08-24T02:02:05.746Z,14.17
2018-08-24T02:04:33.787Z,14.13
2018-08-24T02:07:01.811Z,13.33
2018-08-24T02:09:29.860Z,16.30
2018-08-24T02:11:57.903Z,14.07
2018-08-24T02:14:31.497Z,14.37
2018-08-24T02:16:59.550Z,14.60
2018-08-24T02:19:33.001Z,13.83
2018-08-24T02:22:19.717Z,12.90
2018-08-24T02:24:47.746Z,12.80
2018-08-24T02:27:15.795Z,14.00
2018-08-24T02:29:43.826Z,12.67
2018-08-24T02:32:11.879Z,13.13
2018-08-24T02:34:39.917Z,12.87
2018-08-24T02:37:07.967Z,14.83
2018-08-24T02:39:35.991Z,13.20
2018-08-24T02:42:04.048Z,13.60
2018-08-24T02:44:32.221Z,13.03
2018-08-24T02:47:00.279Z,12.47
2018-08-24T02:49:28.325Z,12.33
2018-08-24T02:51:56.367Z,12.50
2018-08-24T02:54:24.409Z,12.20
2018-08-24T02:56:52.443Z,12.03
2018-08-24T02:59:20.480Z,11.50
2018-08-24T03:01:48.528Z,12.03
2018-08-24T03:04:16.692Z,12.23
2018-08-24T03:06:44.731Z,12.67
2018-08-24T03:09:12.774Z,13.90
2018-08-24T03:11:40.825Z,12.60
2018-08-24T03:14:08.963Z,12.27
2018-08-24T03:16:37.004Z,24.27
2018-08-24T03:19:05.038Z,34.43
2018-08-24T03:21:33.093Z,16.47
2018-08-24T03:24:01.137Z,17.47
2018-08-24T03:26:29.185Z,14.13
2018-08-24T03:28:57.231Z,12.83
2018-08-24T03:31:25.274Z,15.13
2018-08-24T03:33:53.304Z,13.60
2018-08-24T03:36:21.355Z,14.17
2018-08-24T03:38:49.378Z,12.80
2018-08-24T03:41:17.408Z,12.73
2018-08-24T03:43:45.451Z,12.97
2018-08-24T03:46:13.503Z,12.33
2018-08-24T03:48:41.535Z,14.27
2018-08-24T03:51:09.577Z,15.43
2018-08-24T03:53:37.620Z,12.47
2018-08-24T03:56:05.666Z,13.83
2018-08-24T03:58:40.527Z,13.80
2018-08-24T04:01:08.570Z,13.13
2018-08-24T04:03:36.637Z,13.20
2018-08-24T04:06:04.923Z,12.93
2018-08-24T04:08:32.991Z,13.50
2018-08-24T04:11:01.039Z,13.30
2018-08-24T04:13:29.128Z,13.97
2018-08-24T04:15:57.188Z,15.80
2018-08-24T04:18:25.240Z,12.47
2018-08-24T04:20:53.295Z,14.17
2018-08-24T04:23:21.429Z,13.87
2018-08-24T04:25:49.551Z,14.10
2018-08-24T04:28:17.550Z,13.20
2018-08-24T04:30:45.604Z,14.27
2018-08-24T04:33:13.663Z,15.03
2018-08-24T04:35:41.748Z,14.13
2018-08-24T04:38:09.799Z,14.73
2018-08-24T04:40:37.872Z,15.77
2018-08-24T04:43:05.951Z,17.80
2018-08-24T04:45:34.132Z,14.40
2018-08-24T04:48:02.068Z,15.87
2018-08-24T04:50:30.112Z,14.93
2018-08-24T04:52:58.178Z,13.13
2018-08-24T04:55:26.229Z,13.00
2018-08-24T04:57:54.296Z,14.17
2018-08-24T05:00:22.348Z,13.37
2018-08-24T05:02:50.450Z,11.63
2018-08-24T05:05:18.508Z,10.53
2018-08-24T05:07:46.556Z,10.70
2018-08-24T05:10:14.612Z,10.63
2018-08-24T05:12:42.860Z,9.73
2018-08-24T05:15:11.117Z,9.33
2018-08-24T05:17:39.183Z,8.67
2018-08-24T05:20:07.532Z,8.40
2018-08-24T05:22:35.617Z,8.23
2018-08-24T05:25:03.664Z,9.13
2018-08-24T05:27:31.743Z,8.93
2018-08-24T05:29:59.796Z,8.70
2018-08-24T05:32:27.891Z,8.23
2018-08-24T05:34:56.045Z,8.20
2018-08-24T05:37:24.440Z,10.07
2018-08-24T05:39:52.492Z,8.37
2018-08-24T05:42:20.599Z,9.20
2018-08-24T05:44:48.637Z,7.67
2018-08-24T05:47:16.687Z,10.17
2018-08-24T05:49:44.752Z,9.97
2018-08-24T05:52:12.800Z,9.43
2018-08-24T05:54:40.847Z,6.77
2018-08-24T05:57:08.903Z,6.53
2018-08-24T05:59:36.956Z,14.13
2018-08-24T06:02:05.015Z,14.67
2018-08-24T06:04:33.069Z,10.17
2018-08-24T06:07:01.120Z,10.63
2018-08-24T06:09:29.171Z,9.63
2018-08-24T06:11:57.217Z,6.40
2018-08-24T06:14:25.264Z,6.57
2018-08-24T06:16:58.920Z,6.27
2018-08-24T06:19:26.985Z,16.63
2018-08-24T06:21:55.073Z,7.10
2018-08-24T06:24:23.131Z,7.57
2018-08-24T06:26:51.196Z,6.00
2018-08-24T06:29:19.256Z,7.63
2018-08-24T06:31:47.296Z,6.00
2018-08-24T06:34:15.415Z,6.13
2018-08-24T06:36:43.511Z,7.43
2018-08-24T06:39:13.283Z,6.53
2018-08-24T06:41:41.692Z,5.77
2018-08-24T06:44:09.779Z,7.40
2018-08-24T06:46:37.920Z,5.80
2018-08-24T06:49:06.231Z,6.03
2018-08-24T06:51:34.285Z,5.93
2018-08-24T06:54:02.427Z,7.77
2018-08-24T06:56:30.476Z,8.50
2018-08-24T06:58:58.551Z,6.90
2018-08-24T07:01:26.668Z,6.77
2018-08-24T07:03:54.702Z,6.40
2018-08-24T07:06:22.752Z,7.10
2018-08-24T07:08:50.843Z,8.60
2018-08-24T07:11:18.886Z,5.97
2018-08-24T07:13:48.933Z,6.03
2018-08-24T07:16:16.979Z,7.10
2018-08-24T07:18:45.037Z,6.37
2018-08-24T07:21:13.071Z,6.27
2018-08-24T07:23:41.113Z,6.40
2018-08-24T07:26:09.134Z,12.20
2018-08-24T07:28:37.283Z,8.57
2018-08-24T07:31:05.385Z,10.20
2018-08-24T07:33:33.423Z,7.63
2018-08-24T07:36:01.460Z,7.50
2018-08-24T07:38:29.575Z,3.93
2018-08-24T07:40:57.609Z,3.47
2018-08-24T07:43:25.644Z,4.47
2018-08-24T07:45:53.684Z,4.10
2018-08-24T07:48:21.755Z,3.07
2018-08-24T07:50:49.857Z,3.93
2018-08-24T07:53:18.060Z,4.10
2018-08-24T07:55:46.093Z,4.90
2018-08-24T07:58:14.127Z,4.37
2018-08-24T08:00:42.159Z,5.50
2018-08-24T08:03:10.303Z,4.77
2018-08-24T08:05:38.388Z,5.80
2018-08-24T08:08:06.445Z,5.63
2018-08-24T08:10:40.550Z,6.10
2018-08-24T08:13:09.996Z,6.50
2018-08-24T08:15:38.051Z,7.43
2018-08-24T08:18:06.154Z,7.07
2018-08-24T08:20:34.217Z,7.90
2018-08-24T08:23:02.305Z,7.70
2018-08-24T08:25:30.505Z,8.23
2018-08-24T08:27:58.545Z,8.00
2018-08-24T08:30:26.692Z,7.27
2018-08-24T08:32:54.767Z,7.80
2018-08-24T08:35:22.859Z,7.07
2018-08-24T08:37:50.917Z,8.33
2018-08-24T08:40:18.967Z,7.00
2018-08-24T08:42:47.024Z,7.20
2018-08-24T08:45:15.119Z,6.43
2018-08-24T08:47:43.270Z,7.03
2018-08-24T08:50:11.323Z,6.73
2018-08-24T08:52:39.424Z,6.17
2018-08-24T08:55:07.721Z,5.93
2018-08-24T08:57:35.771Z,5.20
2018-08-24T09:00:05.020Z,5.17
2018-08-24T09:02:33.077Z,6.23
2018-08-24T09:05:01.120Z,8.93
2018-08-24T09:07:29.169Z,6.03
2018-08-24T09:09:57.256Z,6.20
2018-08-24T09:12:25.288Z,5.70
2018-08-24T09:14:53.427Z,6.57
2018-08-24T09:17:27.005Z,4.70
2018-08-24T09:21:04.541Z,4.20
2018-08-24T09:23:37.899Z,4.60
2018-08-24T09:26:11.485Z,5.10
2018-08-24T09:28:39.900Z,4.33
2018-08-24T09:31:17.696Z,4.80
2018-08-24T09:33:45.727Z,4.77
2018-08-24T09:36:19.868Z,4.50
2018-08-24T09:38:48.659Z,5.30
2018-08-24T09:41:16.691Z,7.30
2018-08-24T09:43:50.127Z,8.20
2018-08-24T09:46:18.201Z,7.17
2018-08-24T09:48:51.668Z,7.77
2018-08-24T09:51:26.227Z,9.83
2018-08-24T09:53:59.844Z,7.97
2018-08-24T09:56:28.808Z,9.30
2018-08-24T09:58:57.076Z,8.73
2018-08-24T10:01:30.576Z,9.20
2018-08-24T10:04:04.255Z,8.63
2018-08-24T10:06:37.807Z,8.90
2018-08-24T10:09:08.614Z,8.57
2018-08-24T10:11:36.689Z,8.10
2018-08-24T10:14:04.896Z,8.90
2018-08-24T10:16:32.962Z,8.70
2018-08-24T10:19:01.226Z,11.70
2018-08-24T10:21:29.257Z,8.50
2018-08-24T10:23:57.384Z,9.17
2018-08-24T10:26:25.436Z,9.70
2018-08-24T10:28:53.469Z,9.97
2018-08-24T10:31:21.509Z,10.27
2018-08-24T10:33:49.569Z,10.60
2018-08-24T10:36:17.592Z,11.10
2018-08-24T10:38:45.637Z,11.93
2018-08-24T10:41:13.679Z,10.93
2018-08-24T10:43:41.719Z,11.80
2018-08-24T10:46:09.806Z,12.73
2018-08-24T10:48:37.849Z,12.37
2018-08-24T10:51:06.024Z,11.83
2018-08-24T10:53:34.068Z,12.90
2018-08-24T10:56:02.336Z,12.70
2018-08-24T10:58:30.493Z,12.03
2018-08-24T11:00:58.548Z,11.60
2018-08-24T11:03:26.600Z,11.10
2018-08-24T11:05:54.873Z,11.87
2018-08-24T11:08:22.988Z,13.30
2018-08-24T11:10:51.071Z,13.43
2018-08-24T11:13:19.108Z,12.53
2018-08-24T11:15:50.207Z,12.77
2018-08-24T11:18:18.388Z,13.80
2018-08-24T11:20:46.436Z,11.93
2018-08-24T11:23:14.488Z,13.30
2018-08-24T11:25:42.544Z,12.53
2018-08-24T11:28:10.671Z,11.73
2018-08-24T11:30:38.724Z,12.10
2018-08-24T11:33:06.762Z,12.07
2018-08-24T11:35:34.816Z,11.53
2018-08-24T11:38:02.953Z,12.43
2018-08-24T11:40:30.994Z,12.17
2018-08-24T11:42:59.047Z,11.87
2018-08-24T11:45:27.121Z,11.50
2018-08-24T11:47:55.192Z,11.07
2018-08-24T11:50:23.210Z,11.10
2018-08-24T11:52:51.248Z,11.90
2018-08-24T11:55:19.327Z,11.57
2018-08-24T11:57:47.381Z,12.97
2018-08-24T12:00:15.503Z,10.03
2018-08-24T12:02:43.576Z,11.80
2018-08-24T12:05:11.743Z,11.60
2018-08-24T12:07:39.819Z,11.77
2018-08-24T12:10:07.889Z,11.37
2018-08-24T12:12:36.029Z,12.07
2018-08-24T12:15:04.020Z,11.40
2018-08-24T12:17:34.948Z,10.70
2018-08-24T12:20:03.041Z,9.70
2018-08-24T12:22:31.089Z,9.70
2018-08-24T12:24:59.140Z,8.97
2018-08-24T12:27:27.207Z,9.60
2018-08-24T12:29:55.395Z,9.20
2018-08-24T12:32:23.451Z,10.17
2018-08-24T12:34:51.763Z,8.50
2018-08-24T12:37:19.823Z,8.90
2018-08-24T12:39:47.875Z,7.93
2018-08-24T12:42:15.940Z,7.93
2018-08-24T12:44:43.992Z,8.57
2018-08-24T12:47:12.829Z,10.00
2018-08-24T12:49:41.310Z,11.53
2018-08-24T12:52:09.688Z,14.73
2018-08-24T12:54:37.754Z,14.37
2018-08-24T12:57:05.852Z,14.20
2018-08-24T12:59:33.997Z,12.07
2018-08-24T13:02:02.216Z,13.13
2018-08-24T13:04:30.271Z,11.93
2018-08-24T13:06:58.308Z,12.53
2018-08-24T13:09:26.350Z,13.33
2018-08-24T13:11:54.564Z,13.20
2018-08-24T13:14:22.607Z,12.40
2018-08-24T13:16:50.686Z,13.83
2018-08-24T13:19:18.728Z,15.00
2018-08-24T13:21:46.779Z,12.77
2018-08-24T13:24:14.843Z,14.30
2018-08-24T13:26:42.900Z,13.13
2018-08-24T13:29:10.998Z,11.43
2018-08-24T13:31:39.108Z,12.03
2018-08-24T13:34:07.218Z,11.43
2018-08-24T13:36:35.260Z,14.93
2018-08-24T13:39:03.557Z,13.50
2018-08-24T13:41:31.537Z,12.03
2018-08-24T13:43:59.633Z,14.10
2018-08-24T13:46:27.689Z,12.03
2018-08-24T13:48:55.736Z,14.97
2018-08-24T13:51:23.788Z,14.03
2018-08-24T13:53:51.856Z,15.53
2018-08-24T13:56:19.905Z,16.73
2018-08-24T13:58:47.942Z,16.63
2018-08-24T14:01:16.040Z,16.20
2018-08-24T14:03:44.100Z,15.10
2018-08-24T14:06:12.200Z,14.40
2018-08-24T14:08:40.225Z,16.50
2018-08-24T14:11:08.347Z,16.70
2018-08-24T14:13:36.499Z,16.93
2018-08-24T14:16:04.488Z,17.83
2018-08-24T14:18:32.546Z,17.33
2018-08-24T14:21:00.597Z,19.07
2018-08-24T14:23:28.666Z,20.40
2018-08-24T14:25:56.715Z,19.70
2018-08-24T14:28:24.807Z,19.23
2018-08-24T14:30:52.856Z,18.93
2018-08-24T14:33:20.912Z,20.67
2018-08-24T14:35:49.080Z,18.93
2018-08-24T14:38:17.209Z,18.87
2018-08-24T14:40:45.236Z,19.83
2018-08-24T14:43:13.296Z,20.43
2018-08-24T14:45:41.356Z,20.17
2018-08-24T14:48:09.453Z,18.33
2018-08-24T14:50:37.500Z,21.57
2018-08-24T14:53:05.912Z,17.20
2018-08-24T14:55:33.961Z,17.80
2018-08-24T14:58:02.034Z,17.40
2018-08-24T15:00:30.084Z,17.50
2018-08-24T15:02:58.122Z,16.63
2018-08-24T15:05:26.159Z,17.60
2018-08-24T15:07:54.291Z,17.20
2018-08-24T15:10:22.334Z,16.37
2018-08-24T15:12:50.378Z,15.57
2018-08-24T15:15:18.424Z,14.87
2018-08-24T15:17:46.479Z,13.73
2018-08-24T15:20:14.569Z,14.30
2018-08-24T15:22:42.620Z,14.10
2018-08-24T15:25:10.648Z,13.60
2018-08-24T15:27:38.687Z,13.23
2018-08-24T15:30:06.852Z,12.73
2018-08-24T15:32:34.888Z,11.43
2018-08-24T15:36:27.532Z,12.87
2018-08-24T15:38:55.573Z,12.80
2018-08-24T15:41:23.604Z,10.80
2018-08-24T15:43:51.743Z,9.37
2018-08-24T15:46:19.788Z,10.37
2018-08-24T15:48:48.005Z,10.23
2018-08-24T15:51:16.039Z,8.63
2018-08-24T15:53:44.077Z,9.30
2018-08-24T15:56:12.111Z,10.80
2018-08-24T15:58:40.148Z,10.43
2018-08-24T16:01:08.180Z,9.00
2018-08-24T16:03:36.246Z,8.87
2018-08-24T16:06:04.416Z,9.13
2018-08-24T16:08:32.469Z,6.70
2018-08-24T16:11:00.512Z,9.43
2018-08-24T16:13:28.563Z,7.10
2018-08-24T16:15:56.632Z,7.90
2018-08-24T16:18:25.162Z,6.00
2018-08-24T16:20:54.145Z,6.27
2018-08-24T16:23:22.236Z,6.97
2018-08-24T16:25:50.284Z,5.90
2018-08-24T16:28:18.923Z,7.77
2018-08-24T16:30:46.975Z,7.43
2018-08-24T16:33:15.047Z,6.00
2018-08-24T16:35:43.119Z,5.83
2018-08-24T16:38:11.292Z,8.87
2018-08-24T16:40:39.339Z,5.77
2018-08-24T16:43:07.402Z,6.00
2018-08-24T16:45:35.495Z,6.73
2018-08-24T16:48:03.549Z,6.70
2018-08-24T16:50:31.595Z,4.87
2018-08-24T16:52:59.644Z,6.63
2018-08-24T16:55:27.736Z,5.00
2018-08-24T16:57:55.821Z,6.50
2018-08-24T17:00:24.099Z,4.47
2018-08-24T17:02:52.153Z,5.50
2018-08-24T17:05:20.192Z,3.70
2018-08-24T17:07:48.223Z,5.93
2018-08-24T17:10:16.279Z,4.30
2018-08-24T17:12:44.414Z,5.00
2018-08-24T17:15:12.410Z,5.87
2018-08-24T17:17:40.436Z,5.03
2018-08-24T17:20:08.481Z,7.53
2018-08-24T17:22:36.515Z,6.07
2018-08-24T17:25:04.560Z,5.43
2018-08-24T17:27:32.591Z,7.23
2018-08-24T17:30:00.643Z,4.43
2018-08-24T17:32:28.703Z,7.67
2018-08-24T17:34:56.752Z,7.07
2018-08-24T17:37:24.820Z,5.13
2018-08-24T17:39:52.931Z,4.33
2018-08-24T17:42:20.958Z,4.47
2018-08-24T17:44:49.020Z,4.97
2018-08-24T17:47:17.095Z,5.67
2018-08-24T17:49:45.134Z,4.20
2018-08-24T17:52:13.172Z,5.77
2018-08-24T17:54:41.239Z,4.13
2018-08-24T17:57:09.292Z,4.97
2018-08-24T17:59:37.333Z,3.33
2018-08-24T18:02:05.897Z,4.90
2018-08-24T18:04:33.948Z,3.70
2018-08-24T18:07:02.046Z,4.03
2018-08-24T18:09:30.205Z,4.90
2018-08-24T18:11:58.258Z,4.27
2018-08-24T18:14:26.327Z,4.07
2018-08-24T18:16:54.391Z,4.80
2018-08-24T18:19:22.444Z,3.87
2018-08-24T18:21:50.496Z,3.03
2018-08-24T18:24:18.559Z,4.70
2018-08-24T18:26:46.612Z,3.50
2018-08-24T18:29:14.777Z,3.27
2018-08-24T18:31:42.824Z,4.13
2018-08-24T18:34:10.863Z,2.47
2018-08-24T18:36:38.958Z,4.33
2018-08-24T18:39:08.625Z,5.57
2018-08-24T18:41:36.656Z,5.07
2018-08-24T18:44:04.698Z,3.87
2018-08-24T18:46:33.595Z,3.03
2018-08-24T18:49:01.654Z,2.20
2018-08-24T18:51:29.703Z,3.57
2018-08-24T18:53:57.756Z,4.73
2018-08-24T18:56:25.833Z,3.47
2018-08-24T18:58:53.878Z,4.10
2018-08-24T19:01:22.048Z,2.53
2018-08-24T19:03:50.088Z,4.77
2018-08-24T19:06:18.134Z,2.50
2018-08-24T19:08:46.279Z,2.83
2018-08-24T19:11:19.688Z,4.40
2018-08-24T19:13:47.799Z,5.60
2018-08-24T19:16:15.833Z,2.50
2018-08-24T19:18:49.372Z,5.43
2018-08-24T19:21:22.855Z,2.33
2018-08-24T19:23:50.900Z,4.67
2018-08-24T19:26:18.937Z,4.03
2018-08-24T19:28:52.527Z,5.77
2018-08-24T19:31:20.570Z,3.70
2018-08-24T19:33:48.624Z,3.30
2018-08-24T19:36:16.672Z,3.30
2018-08-24T19:38:44.709Z,5.10
2018-08-24T19:41:18.386Z,3.00
2018-08-24T19:43:46.460Z,4.70
2018-08-24T19:46:14.495Z,4.17
2018-08-24T19:48:48.114Z,3.13
2018-08-24T19:51:16.180Z,4.90
2018-08-24T19:53:44.352Z,3.00
2018-08-24T19:56:12.383Z,3.93
2018-08-24T19:58:45.836Z,3.63
2018-08-24T20:01:13.889Z,3.03
2018-08-24T20:03:41.941Z,3.93
2018-08-24T20:06:15.422Z,5.27
2018-08-24T20:08:48.903Z,3.37
2018-08-24T20:11:16.988Z,2.83
2018-08-24T20:13:45.350Z,6.63
2018-08-24T20:16:18.873Z,3.90
2018-08-24T20:18:46.917Z,3.60
2018-08-24T20:21:14.981Z,4.97
2018-08-24T20:23:43.027Z,5.70
2018-08-24T20:26:11.447Z,4.23
2018-08-24T20:28:39.513Z,4.07
2018-08-24T20:31:07.752Z,2.50
2018-08-24T20:33:35.836Z,3.00
2018-08-24T20:36:03.913Z,4.73
2018-08-24T20:38:31.950Z,2.20
2018-08-24T20:41:00.009Z,4.37
2018-08-24T20:43:28.064Z,5.83
2018-08-24T20:45:56.113Z,2.80
2018-08-24T20:48:24.173Z,4.17
2018-08-24T20:50:52.219Z,4.63
2018-08-24T20:53:20.269Z,4.50
2018-08-24T20:55:48.328Z,4.23
2018-08-24T20:58:16.372Z,2.97
2018-08-24T21:00:44.507Z,4.00
2018-08-24T21:03:12.567Z,4.97
2018-08-24T21:05:40.662Z,3.83
2018-08-24T21:08:08.675Z,5.40
2018-08-24T21:10:36.723Z,3.70
2018-08-24T21:13:04.788Z,2.63
2018-08-24T21:15:32.836Z,4.17
2018-08-24T21:18:00.932Z,2.03
2018-08-24T21:20:28.977Z,1.90
2018-08-24T21:22:57.028Z,3.83
2018-08-24T21:25:25.090Z,3.07
2018-08-24T21:27:53.479Z,3.37
2018-08-24T21:30:21.653Z,3.30
2018-08-24T21:32:49.603Z,6.57
2018-08-24T21:35:17.665Z,2.20
2018-08-24T21:37:45.721Z,5.13
2018-08-24T21:40:13.770Z,2.67
2018-08-24T21:42:41.843Z,4.40
2018-08-24T21:45:09.900Z,6.47
2018-08-24T21:47:38.045Z,3.63
2018-08-24T21:50:06.150Z,3.03
2018-08-24T21:52:34.204Z,5.80
2018-08-24T21:55:02.255Z,3.63
2018-08-24T21:57:30.295Z,4.00
2018-08-24T21:59:58.371Z,5.73
2018-08-24T22:02:26.415Z,2.17
2018-08-24T22:04:54.452Z,7.90
2018-08-24T22:07:22.497Z,3.53
2018-08-24T22:09:50.528Z,4.43
2018-08-24T22:12:18.652Z,4.17
2018-08-24T22:14:46.717Z,8.23
2018-08-24T22:17:14.751Z,3.53
2018-08-24T22:19:42.798Z,4.80
2018-08-24T22:22:10.824Z,4.40
2018-08-24T22:24:38.860Z,3.53
2018-08-24T22:27:06.925Z,3.53
2018-08-24T22:29:34.957Z,4.73
2018-08-24T22:32:02.983Z,4.93
2018-08-24T22:34:31.026Z,4.93
2018-08-24T22:36:59.068Z,3.97
2018-08-24T22:39:27.109Z,2.77
2018-08-24T22:41:55.156Z,3.83
2018-08-24T22:44:23.197Z,4.00
2018-08-24T22:46:51.248Z,2.97
2018-08-24T22:49:19.286Z,4.17
2018-08-24T22:51:47.328Z,5.13
2018-08-24T22:54:15.446Z,4.77
2018-08-24T22:56:43.488Z,5.07
2018-08-24T22:59:11.522Z,3.83
2018-08-24T23:01:39.576Z,4.07
2018-08-24T23:04:07.615Z,5.60
2018-08-24T23:06:35.653Z,4.93
2018-08-24T23:09:05.089Z,8.53
2018-08-24T23:11:33.166Z,3.33
2018-08-24T23:14:01.195Z,4.47
2018-08-24T23:16:29.231Z,7.20
2018-08-24T23:18:57.262Z,2.47
2018-08-24T23:21:25.332Z,3.67
2018-08-24T23:23:53.359Z,3.37
2018-08-24T23:26:21.490Z,4.33
2018-08-24T23:28:49.533Z,1.87
2018-08-24T23:31:17.580Z,3.40
2018-08-24T23:33:45.616Z,7.27
2018-08-24T23:36:13.652Z,4.37
2018-08-24T23:38:41.680Z,4.17
2018-08-24T23:41:09.732Z,3.83
2018-08-24T23:43:37.764Z,2.37
2018-08-24T23:46:05.976Z,2.20
2018-08-24T23:48:34.264Z,4.87
2018-08-24T23:51:02.320Z,4.17
2018-08-24T23:53:30.350Z,3.53
2018-08-24T23:55:58.400Z,2.60
2018-08-24T23:58:26.429Z,4.50
