createdAt,value
2022-12-27T00:00:55.414Z,4.90
2022-12-27T00:03:23.550Z,4.90
2022-12-27T00:05:52.924Z,4.90
2022-12-27T00:08:20.896Z,4.90
2022-12-27T00:10:48.844Z,4.90
2022-12-27T00:13:16.811Z,4.90
2022-12-27T00:15:44.959Z,4.90
2022-12-27T00:18:12.956Z,4.90
2022-12-27T00:20:40.953Z,4.90
2022-12-27T00:23:10.284Z,4.90
2022-12-27T00:25:38.324Z,4.90
2022-12-27T00:28:06.356Z,4.90
2022-12-27T00:30:34.355Z,4.90
2022-12-27T00:33:02.290Z,4.90
2022-12-27T00:35:30.318Z,4.90
2022-12-27T00:37:58.288Z,4.90
2022-12-27T00:40:27.761Z,4.90
2022-12-27T00:42:55.774Z,5.00
2022-12-27T00:45:23.872Z,5.00
2022-12-27T00:47:51.880Z,5.00
2022-12-27T00:50:20.048Z,5.00
2022-12-27T00:52:48.034Z,4.90
2022-12-27T00:55:16.123Z,5.00
2022-12-27T00:57:45.489Z,5.00
2022-12-27T01:00:14.738Z,5.00
2022-12-27T01:02:42.904Z,5.00
2022-12-27T01:05:10.897Z,5.00
2022-12-27T01:07:40.169Z,5.00
2022-12-27T01:10:09.059Z,5.00
2022-12-27T01:12:37.831Z,5.00
2022-12-27T01:15:08.875Z,5.00
2022-12-27T01:17:37.490Z,5.10
2022-12-27T01:20:06.154Z,5.10
2022-12-27T01:22:34.145Z,5.10
2022-12-27T01:25:02.169Z,5.10
2022-12-27T01:27:30.152Z,5.10
2022-12-27T01:29:58.121Z,5.10
2022-12-27T01:32:27.547Z,5.10
2022-12-27T01:34:55.521Z,5.10
2022-12-27T01:37:23.454Z,5.10
2022-12-27T01:39:51.455Z,5.10
2022-12-27T01:42:38.113Z,5.10
2022-12-27T01:45:14.885Z,5.20
2022-12-27T01:47:52.474Z,5.20
2022-12-27T01:50:25.022Z,5.20
2022-12-27T01:52:59.663Z,5.20
2022-12-27T01:55:32.630Z,5.20
2022-12-27T01:58:04.494Z,5.20
2022-12-27T02:00:32.581Z,5.20
2022-12-27T02:03:05.850Z,5.20
2022-12-27T02:05:35.300Z,5.20
2022-12-27T02:08:15.701Z,5.20
2022-12-27T02:10:44.555Z,5.20
2022-12-27T02:13:13.275Z,5.20
2022-12-27T02:15:41.278Z,5.20
2022-12-27T02:18:10.679Z,5.20
2022-12-27T02:20:50.811Z,5.20
2022-12-27T02:24:04.315Z,5.20
2022-12-27T02:26:48.791Z,5.20
2022-12-27T02:29:37.562Z,5.20
2022-12-27T02:32:09.031Z,5.10
2022-12-27T02:34:44.304Z,5.10
2022-12-27T02:37:14.566Z,5.10
2022-12-27T02:39:46.705Z,5.20
2022-12-27T02:42:33.676Z,5.10
2022-12-27T02:45:22.426Z,5.20
2022-12-27T02:48:07.803Z,5.20
2022-12-27T02:51:05.950Z,5.20
2022-12-27T02:53:42.992Z,5.20
2022-12-27T02:56:42.595Z,5.20
2022-12-27T02:59:24.262Z,5.20
2022-12-27T03:02:32.583Z,5.20
2022-12-27T03:05:13.271Z,5.20
2022-12-27T03:07:49.190Z,5.20
2022-12-27T03:10:45.224Z,5.20
2022-12-27T03:13:47.963Z,5.10
2022-12-27T03:16:24.205Z,5.20
2022-12-27T03:19:02.721Z,5.20
2022-12-27T03:21:50.848Z,5.20
2022-12-27T03:24:39.556Z,5.20
2022-12-27T03:27:18.331Z,5.10
2022-12-27T03:30:10.837Z,5.10
2022-12-27T03:33:06.890Z,5.10
2022-12-27T03:35:41.502Z,5.10
2022-12-27T03:38:12.875Z,5.10
2022-12-27T03:41:01.826Z,5.10
2022-12-27T03:43:30.696Z,5.10
2022-12-27T03:46:26.720Z,5.00
2022-12-27T03:49:10.303Z,5.00
2022-12-27T03:51:44.235Z,5.00
2022-12-27T03:54:17.884Z,5.00
2022-12-27T03:56:45.882Z,5.00
2022-12-27T03:59:14.250Z,5.00
2022-12-27T04:01:43.063Z,5.00
2022-12-27T04:04:11.158Z,5.00
2022-12-27T04:06:40.512Z,5.00
2022-12-27T04:09:27.719Z,5.00
2022-12-27T04:12:13.182Z,5.00
2022-12-27T04:14:58.632Z,5.00
2022-12-27T04:17:44.253Z,5.00
2022-12-27T04:20:29.753Z,5.00
2022-12-27T04:23:16.564Z,5.00
2022-12-27T04:26:02.146Z,5.00
2022-12-27T04:28:47.842Z,5.00
2022-12-27T04:31:33.247Z,5.00
2022-12-27T04:34:19.022Z,5.00
2022-12-27T04:36:47.097Z,5.00
2022-12-27T04:39:16.412Z,4.90
2022-12-27T04:42:01.917Z,4.90
2022-12-27T04:44:58.965Z,4.90
2022-12-27T04:47:44.298Z,4.90
2022-12-27T04:50:35.483Z,4.90
2022-12-27T04:53:20.924Z,4.90
2022-12-27T04:55:50.231Z,4.90
2022-12-27T04:58:18.167Z,4.90
2022-12-27T05:01:04.280Z,4.90
2022-12-27T05:03:35.083Z,4.90
2022-12-27T05:06:03.779Z,4.90
2022-12-27T05:08:50.069Z,4.90
2022-12-27T05:11:36.712Z,4.90
2022-12-27T05:14:07.946Z,4.90
2022-12-27T05:16:37.525Z,4.80
2022-12-27T05:19:06.307Z,4.80
2022-12-27T05:21:36.999Z,4.80
2022-12-27T05:24:22.783Z,4.80
2022-12-27T05:26:52.236Z,4.80
2022-12-27T05:29:20.175Z,4.80
2022-12-27T05:31:48.230Z,4.80
2022-12-27T05:34:16.333Z,4.80
2022-12-27T05:36:44.402Z,4.70
2022-12-27T05:39:12.407Z,4.70
2022-12-27T05:41:40.420Z,4.70
2022-12-27T05:44:09.836Z,4.70
2022-12-27T05:46:38.005Z,4.70
2022-12-27T05:49:06.093Z,4.70
2022-12-27T05:51:34.103Z,4.70
2022-12-27T05:54:02.048Z,4.70
2022-12-27T05:56:30.771Z,4.60
2022-12-27T05:58:58.724Z,4.60
2022-12-27T06:01:28.155Z,4.60
2022-12-27T06:03:56.343Z,4.60
2022-12-27T06:06:24.333Z,4.60
2022-12-27T06:08:52.329Z,4.60
2022-12-27T06:11:21.025Z,4.60
2022-12-27T06:13:52.128Z,4.60
2022-12-27T06:16:22.502Z,4.60
2022-12-27T06:18:51.951Z,4.60
2022-12-27T06:21:22.598Z,4.50
2022-12-27T06:23:50.742Z,4.60
2022-12-27T06:26:21.057Z,4.60
2022-12-27T06:28:49.966Z,4.50
2022-12-27T06:31:18.755Z,4.50
2022-12-27T06:33:47.313Z,4.50
2022-12-27T06:36:18.255Z,4.50
2022-12-27T06:38:46.733Z,4.50
2022-12-27T06:41:17.420Z,4.50
2022-12-27T06:43:46.451Z,4.50
2022-12-27T06:46:17.812Z,4.50
2022-12-27T06:48:46.637Z,4.50
2022-12-27T06:51:17.937Z,4.50
2022-12-27T06:53:45.863Z,4.50
2022-12-27T06:56:17.005Z,4.50
2022-12-27T06:58:45.751Z,4.40
2022-12-27T07:01:15.570Z,4.40
2022-12-27T07:03:44.147Z,4.40
2022-12-27T07:06:13.061Z,4.40
2022-12-27T07:08:42.529Z,4.40
2022-12-27T07:11:12.464Z,4.40
2022-12-27T07:13:42.530Z,4.40
2022-12-27T07:16:12.733Z,4.40
2022-12-27T07:18:41.539Z,4.30
2022-12-27T07:21:11.120Z,4.40
2022-12-27T07:23:39.713Z,4.40
2022-12-27T07:26:11.084Z,4.40
2022-12-27T07:28:39.534Z,4.30
2022-12-27T07:31:09.088Z,4.30
2022-12-27T07:33:38.201Z,4.30
2022-12-27T07:36:08.644Z,4.30
2022-12-27T07:38:36.593Z,4.30
2022-12-27T07:41:04.623Z,4.30
2022-12-27T07:43:34.654Z,4.30
2022-12-27T07:46:06.269Z,4.30
2022-12-27T07:48:34.311Z,4.30
2022-12-27T07:51:02.363Z,4.30
2022-12-27T07:53:31.036Z,4.20
2022-12-27T07:55:59.571Z,4.20
2022-12-27T07:58:27.501Z,4.20
2022-12-27T08:00:57.387Z,4.20
2022-12-27T08:03:25.497Z,4.20
2022-12-27T08:05:53.575Z,4.20
2022-12-27T08:08:24.083Z,4.20
2022-12-27T08:10:52.091Z,4.20
2022-12-27T08:13:20.180Z,4.20
2022-12-27T08:15:48.149Z,4.20
2022-12-27T08:18:17.450Z,4.20
2022-12-27T08:20:45.352Z,4.30
2022-12-27T08:23:13.355Z,4.30
2022-12-27T08:25:48.351Z,4.30
2022-12-27T08:28:18.917Z,4.30
2022-12-27T08:30:47.793Z,4.30
2022-12-27T08:33:17.246Z,4.30
2022-12-27T08:35:54.774Z,4.30
2022-12-27T08:38:23.263Z,4.30
2022-12-27T08:40:51.267Z,4.30
2022-12-27T08:43:19.228Z,4.30
2022-12-27T08:45:47.271Z,4.30
2022-12-27T08:48:17.191Z,4.30
2022-12-27T08:50:45.227Z,4.30
2022-12-27T08:53:13.266Z,4.30
2022-12-27T08:55:41.274Z,4.30
2022-12-27T08:58:15.758Z,4.30
2022-12-27T09:00:44.551Z,4.40
2022-12-27T09:03:12.665Z,4.30
2022-12-27T09:05:42.424Z,4.30
2022-12-27T09:08:10.835Z,4.30
2022-12-27T09:10:38.887Z,4.40
2022-12-27T09:13:06.790Z,4.50
2022-12-27T09:15:34.742Z,4.40
2022-12-27T09:18:03.136Z,4.50
2022-12-27T09:20:31.194Z,4.50
2022-12-27T09:23:01.501Z,4.50
2022-12-27T09:25:29.524Z,4.50
2022-12-27T09:27:57.595Z,4.50
2022-12-27T09:30:25.572Z,4.60
2022-12-27T09:32:53.530Z,4.60
2022-12-27T09:35:21.434Z,4.50
2022-12-27T09:37:49.366Z,4.50
2022-12-27T09:40:22.048Z,4.50
2022-12-27T09:43:10.689Z,4.50
2022-12-27T09:45:43.510Z,4.50
2022-12-27T09:48:15.682Z,4.50
2022-12-27T09:50:50.864Z,4.60
2022-12-27T09:53:23.069Z,4.60
2022-12-27T09:55:54.375Z,4.60
2022-12-27T09:58:38.101Z,4.70
2022-12-27T10:01:19.709Z,4.70
2022-12-27T10:03:49.247Z,4.70
2022-12-27T10:06:32.138Z,4.70
2022-12-27T10:09:05.999Z,4.70
2022-12-27T10:11:44.698Z,4.80
2022-12-27T10:14:30.650Z,4.80
2022-12-27T10:17:04.774Z,4.90
2022-12-27T10:19:42.884Z,4.90
2022-12-27T10:22:21.557Z,5.00
2022-12-27T10:24:54.204Z,5.00
2022-12-27T10:27:28.183Z,5.10
2022-12-27T10:29:57.654Z,5.10
2022-12-27T10:32:26.375Z,5.10
2022-12-27T10:34:57.267Z,5.20
2022-12-27T10:37:25.437Z,5.20
2022-12-27T10:39:53.552Z,5.20
2022-12-27T10:42:35.306Z,5.30
2022-12-27T10:45:33.600Z,5.30
2022-12-27T10:48:14.815Z,5.30
2022-12-27T10:50:48.195Z,5.40
2022-12-27T10:53:55.565Z,5.40
2022-12-27T10:56:28.556Z,5.40
2022-12-27T10:59:09.648Z,5.40
2022-12-27T11:01:37.833Z,5.50
2022-12-27T11:04:20.888Z,5.50
2022-12-27T11:06:51.465Z,5.50
2022-12-27T11:09:26.032Z,5.50
2022-12-27T11:11:56.303Z,5.60
2022-12-27T11:14:25.596Z,5.60
2022-12-27T11:16:53.613Z,5.60
2022-12-27T11:19:24.631Z,5.60
2022-12-27T11:21:54.455Z,5.70
2022-12-27T11:24:23.628Z,5.70
2022-12-27T11:26:54.544Z,5.70
2022-12-27T11:29:26.539Z,5.70
2022-12-27T11:31:55.732Z,5.70
2022-12-27T11:34:30.562Z,5.80
2022-12-27T11:37:06.615Z,5.80
2022-12-27T11:39:45.581Z,5.80
2022-12-27T11:42:22.255Z,5.90
2022-12-27T11:45:03.983Z,6.00
2022-12-27T11:47:36.924Z,6.00
2022-12-27T11:50:19.393Z,6.00
2022-12-27T11:53:17.254Z,6.00
2022-12-27T11:56:00.738Z,6.10
2022-12-27T11:58:53.285Z,6.10
2022-12-27T12:01:45.051Z,6.20
2022-12-27T12:04:37.739Z,6.20
2022-12-27T12:07:20.060Z,6.20
2022-12-27T12:10:02.777Z,6.20
2022-12-27T12:13:24.731Z,6.30
2022-12-27T12:16:13.243Z,6.30
2022-12-27T12:19:04.496Z,6.30
2022-12-27T12:21:35.689Z,6.30
2022-12-27T12:24:34.527Z,6.40
2022-12-27T12:27:33.999Z,6.40
2022-12-27T12:30:27.983Z,6.50
2022-12-27T12:33:15.808Z,6.50
2022-12-27T12:36:02.111Z,6.50
2022-12-27T12:38:39.553Z,6.50
2022-12-27T12:41:36.579Z,6.60
2022-12-27T12:44:45.277Z,6.60
2022-12-27T12:47:29.052Z,6.60
2022-12-27T12:50:13.605Z,6.60
2022-12-27T12:53:07.013Z,6.70
2022-12-27T12:55:45.277Z,6.70
2022-12-27T12:58:24.007Z,6.70
2022-12-27T13:01:14.153Z,6.80
2022-12-27T13:04:09.168Z,6.80
2022-12-27T13:07:01.956Z,6.80
2022-12-27T13:09:54.095Z,6.80
2022-12-27T13:12:31.451Z,6.90
2022-12-27T13:15:17.964Z,6.90
2022-12-27T13:17:56.764Z,6.90
2022-12-27T13:20:50.899Z,6.90
2022-12-27T13:23:27.590Z,7.00
2022-12-27T13:26:07.511Z,6.90
2022-12-27T13:28:44.822Z,7.00
2022-12-27T13:31:29.636Z,7.00
2022-12-27T13:34:14.434Z,7.00
2022-12-27T13:36:54.596Z,7.00
2022-12-27T13:39:35.420Z,7.00
2022-12-27T13:42:40.160Z,7.00
2022-12-27T13:45:46.385Z,7.00
2022-12-27T13:48:35.580Z,7.00
2022-12-27T13:51:17.529Z,7.00
2022-12-27T13:54:21.047Z,7.00
2022-12-27T13:56:58.672Z,7.00
2022-12-27T14:00:05.169Z,7.00
2022-12-27T14:02:58.589Z,7.00
2022-12-27T14:05:55.259Z,7.10
2022-12-27T14:08:32.675Z,7.00
2022-12-27T14:11:01.542Z,7.10
2022-12-27T14:13:34.620Z,7.00
2022-12-27T14:16:24.854Z,7.00
2022-12-27T14:19:05.751Z,7.00
2022-12-27T14:22:04.107Z,7.10
2022-12-27T14:25:05.835Z,7.10
2022-12-27T14:28:07.433Z,7.10
2022-12-27T14:30:59.948Z,7.10
2022-12-27T14:34:06.135Z,7.10
2022-12-27T14:37:01.481Z,7.00
2022-12-27T14:40:02.554Z,7.10
2022-12-27T14:43:07.399Z,7.10
2022-12-27T14:46:24.133Z,7.10
2022-12-27T14:49:44.192Z,7.10
2022-12-27T14:52:42.777Z,7.10
2022-12-27T14:55:35.931Z,7.10
2022-12-27T14:58:21.172Z,7.10
2022-12-27T15:01:03.294Z,7.10
2022-12-27T15:03:54.566Z,7.10
2022-12-27T15:06:49.527Z,7.10
2022-12-27T15:09:29.394Z,7.00
2022-12-27T15:12:09.408Z,7.10
2022-12-27T15:14:59.040Z,7.10
2022-12-27T15:17:38.205Z,7.10
2022-12-27T15:20:29.987Z,7.10
2022-12-27T15:23:16.909Z,7.10
2022-12-27T15:26:02.265Z,7.00
2022-12-27T15:28:47.706Z,7.00
2022-12-27T15:31:29.467Z,7.00
2022-12-27T15:34:12.259Z,7.00
2022-12-27T15:36:45.207Z,7.00
2022-12-27T15:39:54.092Z,7.00
2022-12-27T15:42:54.355Z,7.00
2022-12-27T15:45:42.613Z,7.00
2022-12-27T15:48:46.034Z,7.00
2022-12-27T15:51:30.183Z,6.90
2022-12-27T15:54:23.255Z,6.90
2022-12-27T15:57:24.125Z,6.90
2022-12-27T15:59:54.325Z,6.90
2022-12-27T16:02:34.474Z,6.90
2022-12-27T16:05:06.461Z,6.90
2022-12-27T16:07:46.168Z,6.90
2022-12-27T16:10:48.768Z,6.90
2022-12-27T16:13:36.024Z,6.90
2022-12-27T16:16:10.319Z,6.90
2022-12-27T16:19:15.873Z,6.90
2022-12-27T16:21:46.055Z,6.90
2022-12-27T16:24:19.544Z,6.80
2022-12-27T16:26:58.599Z,6.90
2022-12-27T16:29:32.535Z,6.90
2022-12-27T16:32:17.841Z,6.90
2022-12-27T16:34:47.871Z,6.80
2022-12-27T16:37:25.697Z,6.80
2022-12-27T16:40:12.133Z,6.90
2022-12-27T16:43:09.798Z,6.80
2022-12-27T16:45:49.415Z,6.80
2022-12-27T16:48:24.731Z,6.80
2022-12-27T16:51:08.522Z,6.80
2022-12-27T16:54:03.127Z,6.80
2022-12-27T16:56:33.303Z,6.80
2022-12-27T16:59:01.956Z,6.80
2022-12-27T17:02:00.841Z,6.80
2022-12-27T17:04:58.195Z,6.70
2022-12-27T17:07:37.266Z,6.70
2022-12-27T17:10:38.513Z,6.70
2022-12-27T17:13:13.874Z,6.70
2022-12-27T17:15:49.812Z,6.70
2022-12-27T17:18:28.368Z,6.70
2022-12-27T17:21:04.595Z,6.70
2022-12-27T17:23:38.155Z,6.70
2022-12-27T17:26:23.783Z,6.70
2022-12-27T17:28:59.890Z,6.60
2022-12-27T17:31:36.567Z,6.70
2022-12-27T17:34:14.460Z,6.70
2022-12-27T17:37:00.572Z,6.70
2022-12-27T17:39:50.603Z,6.70
2022-12-27T17:42:44.005Z,6.70
2022-12-27T17:45:22.803Z,6.70
2022-12-27T17:48:04.815Z,6.60
2022-12-27T17:50:33.179Z,6.60
2022-12-27T17:53:36.276Z,6.60
2022-12-27T17:56:32.659Z,6.60
2022-12-27T17:59:06.689Z,6.60
2022-12-27T18:01:37.508Z,6.60
2022-12-27T18:04:06.674Z,6.60
2022-12-27T18:06:38.747Z,6.60
2022-12-27T18:09:08.864Z,6.60
2022-12-27T18:11:36.941Z,6.60
2022-12-27T18:14:05.819Z,6.60
2022-12-27T18:16:39.477Z,6.60
2022-12-27T18:19:07.727Z,6.60
2022-12-27T18:21:35.763Z,6.50
2022-12-27T18:24:03.890Z,6.50
2022-12-27T18:26:37.172Z,6.50
2022-12-27T18:29:05.817Z,6.50
2022-12-27T18:31:40.100Z,6.50
2022-12-27T18:34:24.686Z,6.50
2022-12-27T18:37:01.140Z,6.50
2022-12-27T18:39:31.159Z,6.50
2022-12-27T18:42:03.581Z,6.50
2022-12-27T18:44:34.418Z,6.50
2022-12-27T18:47:04.518Z,6.50
2022-12-27T18:49:34.596Z,6.40
2022-12-27T18:52:03.347Z,6.50
2022-12-27T18:54:36.811Z,6.40
2022-12-27T18:57:25.335Z,6.40
2022-12-27T19:00:03.081Z,6.40
2022-12-27T19:02:34.643Z,6.40
2022-12-27T19:05:26.345Z,6.40
2022-12-27T19:07:57.796Z,6.40
2022-12-27T19:10:27.969Z,6.40
2022-12-27T19:12:58.093Z,6.40
2022-12-27T19:15:28.996Z,6.40
2022-12-27T19:18:00.660Z,6.40
2022-12-27T19:20:30.411Z,6.30
2022-12-27T19:23:00.550Z,6.30
2022-12-27T19:25:30.571Z,6.30
2022-12-27T19:28:02.683Z,6.30
2022-12-27T19:30:33.054Z,6.30
2022-12-27T19:33:01.693Z,6.30
2022-12-27T19:35:29.880Z,6.30
2022-12-27T19:37:58.098Z,6.30
2022-12-27T19:40:26.112Z,6.20
2022-12-27T19:42:54.119Z,6.20
2022-12-27T19:45:23.501Z,6.20
2022-12-27T19:47:52.242Z,6.20
2022-12-27T19:50:20.271Z,6.20
2022-12-27T19:52:50.686Z,6.20
2022-12-27T19:55:24.075Z,6.20
2022-12-27T19:57:52.981Z,6.20
2022-12-27T20:00:21.952Z,6.20
2022-12-27T20:02:51.352Z,6.20
2022-12-27T20:06:13.289Z,6.20
2022-12-27T20:08:17.075Z,6.20
2022-12-27T20:10:45.192Z,6.20
2022-12-27T20:13:13.172Z,6.20
2022-12-27T20:15:41.228Z,6.20
2022-12-27T20:18:10.883Z,6.20
2022-12-27T20:20:39.345Z,6.20
2022-12-27T20:23:07.488Z,6.20
2022-12-27T20:25:37.546Z,6.20
2022-12-27T20:28:06.586Z,6.20
2022-12-27T20:30:35.287Z,6.20
2022-12-27T20:33:03.791Z,6.20
2022-12-27T20:35:33.322Z,6.20
2022-12-27T20:38:01.626Z,6.20
2022-12-27T20:40:30.100Z,6.20
2022-12-27T20:42:59.048Z,6.20
2022-12-27T20:45:26.989Z,6.20
2022-12-27T20:47:55.002Z,6.20
2022-12-27T20:50:22.954Z,6.20
2022-12-27T20:52:52.236Z,6.20
2022-12-27T20:55:20.323Z,6.20
2022-12-27T20:57:48.393Z,6.20
2022-12-27T21:00:17.238Z,6.20
2022-12-27T21:02:45.484Z,6.30
2022-12-27T21:05:13.618Z,6.30
2022-12-27T21:07:41.594Z,6.30
2022-12-27T21:10:11.577Z,6.30
2022-12-27T21:12:39.582Z,6.30
2022-12-27T21:15:08.916Z,6.30
2022-12-27T21:17:37.238Z,6.30
2022-12-27T21:20:06.591Z,6.30
2022-12-27T21:22:34.630Z,6.30
2022-12-27T21:25:03.880Z,6.30
2022-12-27T21:27:33.142Z,6.30
2022-12-27T21:30:01.134Z,6.30
2022-12-27T21:32:29.098Z,6.30
2022-12-27T21:34:57.121Z,6.30
2022-12-27T21:37:25.102Z,6.30
2022-12-27T21:39:53.006Z,6.30
2022-12-27T21:42:20.951Z,6.30
2022-12-27T21:44:50.217Z,6.30
2022-12-27T21:47:18.175Z,6.30
2022-12-27T21:49:46.172Z,6.40
2022-12-27T21:52:14.143Z,6.40
2022-12-27T21:54:42.066Z,6.40
2022-12-27T21:57:09.981Z,6.40
2022-12-27T21:59:37.932Z,6.40
2022-12-27T22:02:07.467Z,6.40
2022-12-27T22:04:35.568Z,6.40
2022-12-27T22:07:03.531Z,6.40
2022-12-27T22:09:31.471Z,6.40
2022-12-27T22:11:59.434Z,6.40
2022-12-27T22:14:30.587Z,6.50
2022-12-27T22:17:03.109Z,6.50
2022-12-27T22:19:32.402Z,6.50
2022-12-27T22:22:00.319Z,6.50
2022-12-27T22:24:28.295Z,6.40
2022-12-27T22:26:56.278Z,6.50
2022-12-27T22:29:24.779Z,6.50
2022-12-27T22:31:52.768Z,6.50
2022-12-27T22:34:20.727Z,6.50
2022-12-27T22:36:52.844Z,6.40
2022-12-27T22:39:20.839Z,6.50
2022-12-27T22:41:48.787Z,6.50
2022-12-27T22:44:16.807Z,6.50
2022-12-27T22:47:24.505Z,6.50
2022-12-27T22:49:32.855Z,6.50
2022-12-27T22:52:02.215Z,6.50
2022-12-27T22:55:04.723Z,6.40
2022-12-27T22:57:18.114Z,6.40
2022-12-27T22:59:46.332Z,6.40
2022-12-27T23:02:14.411Z,6.40
2022-12-27T23:04:42.564Z,6.40
2022-12-27T23:07:11.921Z,6.40
2022-12-27T23:09:43.413Z,6.40
2022-12-27T23:12:11.893Z,6.40
2022-12-27T23:14:39.959Z,6.40
2022-12-27T23:17:07.929Z,6.40
2022-12-27T23:19:35.874Z,6.40
2022-12-27T23:22:03.813Z,6.40
2022-12-27T23:24:33.175Z,6.40
2022-12-27T23:27:01.169Z,6.40
2022-12-27T23:29:29.503Z,6.40
2022-12-27T23:31:57.531Z,6.40
2022-12-27T23:34:28.560Z,6.40
2022-12-27T23:36:56.972Z,6.40
2022-12-27T23:39:24.929Z,6.40
2022-12-27T23:41:54.230Z,6.40
2022-12-27T23:44:33.854Z,6.40
2022-12-27T23:47:03.799Z,6.40
2022-12-27T23:49:31.828Z,6.40
2022-12-27T23:51:59.770Z,6.40
2022-12-27T23:54:27.847Z,6.40
2022-12-27T23:56:57.319Z,6.40
2022-12-27T23:59:25.331Z,6.40
