createdAt,value
2023-01-09T00:00:44.964Z,0.50
2023-01-09T00:03:11.448Z,0.90
2023-01-09T00:05:37.789Z,0.60
2023-01-09T00:08:04.284Z,1.33
2023-01-09T00:10:30.650Z,0.60
2023-01-09T00:12:57.057Z,0.43
2023-01-09T00:15:23.432Z,0.90
2023-01-09T00:17:49.925Z,0.70
2023-01-09T00:20:16.323Z,0.77
2023-01-09T00:22:42.737Z,0.63
2023-01-09T00:25:09.640Z,0.70
2023-01-09T00:27:36.225Z,0.50
2023-01-09T00:30:02.770Z,0.87
2023-01-09T00:32:29.335Z,0.70
2023-01-09T00:34:55.969Z,1.03
2023-01-09T00:37:22.464Z,0.80
2023-01-09T00:39:48.857Z,0.70
2023-01-09T00:42:17.705Z,0.97
2023-01-09T00:44:49.640Z,0.80
2023-01-09T00:47:19.215Z,0.93
2023-01-09T00:49:45.605Z,1.00
2023-01-09T00:52:13.164Z,1.07
2023-01-09T00:54:40.611Z,0.90
2023-01-09T00:57:07.175Z,0.90
2023-01-09T00:59:33.675Z,0.90
2023-01-09T01:02:00.163Z,0.80
2023-01-09T01:04:45.216Z,1.10
2023-01-09T01:07:30.158Z,1.10
2023-01-09T01:09:56.484Z,0.87
2023-01-09T01:12:23.108Z,0.80
2023-01-09T01:14:49.582Z,0.90
2023-01-09T01:17:15.920Z,0.77
2023-01-09T01:19:42.224Z,0.90
2023-01-09T01:22:08.571Z,1.00
2023-01-09T01:24:35.161Z,0.80
2023-01-09T01:27:01.828Z,0.90
2023-01-09T01:29:28.364Z,0.93
2023-01-09T01:31:54.925Z,0.90
2023-01-09T01:34:21.263Z,1.00
2023-01-09T01:36:47.668Z,1.07
2023-01-09T01:39:14.090Z,0.87
2023-01-09T01:41:40.396Z,0.80
2023-01-09T01:44:26.787Z,0.80
2023-01-09T01:46:54.057Z,1.20
2023-01-09T01:49:20.588Z,1.10
2023-01-09T01:51:48.429Z,1.17
2023-01-09T01:54:17.833Z,0.90
2023-01-09T01:56:46.436Z,1.03
2023-01-09T01:59:18.650Z,1.17
2023-01-09T02:01:46.613Z,1.10
2023-01-09T02:04:13.137Z,1.00
2023-01-09T02:06:39.758Z,1.00
2023-01-09T02:09:06.568Z,1.20
2023-01-09T02:11:33.333Z,1.30
2023-01-09T02:14:00.338Z,1.40
2023-01-09T02:16:35.540Z,1.33
2023-01-09T02:19:10.852Z,1.13
2023-01-09T02:21:55.698Z,1.63
2023-01-09T02:24:34.108Z,1.50
2023-01-09T02:27:24.432Z,1.50
2023-01-09T02:29:50.706Z,1.20
2023-01-09T02:32:17.031Z,1.30
2023-01-09T02:34:46.360Z,2.23
2023-01-09T02:37:17.977Z,1.60
2023-01-09T02:39:51.629Z,1.47
2023-01-09T02:42:21.051Z,1.30
2023-01-09T02:44:47.376Z,1.43
2023-01-09T02:47:16.759Z,1.43
2023-01-09T02:49:45.142Z,1.50
2023-01-09T02:52:30.464Z,1.40
2023-01-09T02:55:09.044Z,1.47
2023-01-09T02:57:44.542Z,1.67
2023-01-09T03:00:17.279Z,1.20
2023-01-09T03:02:49.333Z,1.67
2023-01-09T03:05:33.106Z,2.17
2023-01-09T03:08:08.548Z,1.40
2023-01-09T03:10:52.257Z,1.17
2023-01-09T03:13:19.924Z,1.90
2023-01-09T03:15:49.596Z,1.70
2023-01-09T03:18:17.835Z,1.60
2023-01-09T03:20:44.806Z,1.87
2023-01-09T03:23:11.126Z,1.90
2023-01-09T03:25:37.500Z,1.70
2023-01-09T03:28:05.731Z,1.70
2023-01-09T03:30:33.229Z,1.50
2023-01-09T03:32:59.792Z,2.13
2023-01-09T03:35:26.560Z,1.83
2023-01-09T03:37:52.877Z,1.83
2023-01-09T03:40:19.962Z,1.70
2023-01-09T03:42:46.464Z,1.20
2023-01-09T03:45:12.935Z,1.70
2023-01-09T03:47:39.613Z,2.47
2023-01-09T03:50:06.481Z,2.10
2023-01-09T03:52:32.886Z,1.50
2023-01-09T03:54:59.189Z,1.80
2023-01-09T03:57:25.674Z,1.80
2023-01-09T03:59:52.061Z,1.50
2023-01-09T04:02:18.483Z,1.87
2023-01-09T04:04:45.080Z,1.90
2023-01-09T04:07:11.391Z,1.93
2023-01-09T04:09:37.710Z,2.00
2023-01-09T04:12:04.182Z,2.03
2023-01-09T04:14:30.522Z,1.60
2023-01-09T04:16:56.853Z,1.97
2023-01-09T04:19:23.243Z,2.10
2023-01-09T04:21:49.599Z,1.87
2023-01-09T04:24:15.967Z,2.00
2023-01-09T04:26:42.292Z,1.87
2023-01-09T04:29:08.674Z,2.00
2023-01-09T04:31:35.003Z,2.37
2023-01-09T04:34:01.322Z,1.80
2023-01-09T04:36:27.803Z,1.90
2023-01-09T04:38:54.147Z,1.83
2023-01-09T04:41:39.197Z,1.97
2023-01-09T04:44:05.602Z,1.77
2023-01-09T04:46:31.998Z,1.60
2023-01-09T04:48:58.440Z,2.00
2023-01-09T04:51:24.773Z,1.80
2023-01-09T04:53:51.201Z,1.50
2023-01-09T04:56:17.504Z,1.37
2023-01-09T04:58:43.866Z,1.40
2023-01-09T05:01:10.336Z,1.40
2023-01-09T05:03:36.718Z,1.80
2023-01-09T05:06:03.183Z,1.67
2023-01-09T05:08:29.565Z,1.43
2023-01-09T05:10:55.903Z,1.60
2023-01-09T05:13:22.199Z,1.20
2023-01-09T05:15:48.517Z,1.60
2023-01-09T05:18:15.916Z,1.40
2023-01-09T05:20:42.235Z,1.67
2023-01-09T05:23:08.563Z,1.77
2023-01-09T05:25:34.987Z,1.43
2023-01-09T05:28:01.500Z,1.20
2023-01-09T05:30:27.995Z,2.17
2023-01-09T05:32:54.339Z,1.50
2023-01-09T05:35:20.870Z,2.40
2023-01-09T05:37:47.447Z,1.80
2023-01-09T05:40:14.061Z,1.60
2023-01-09T05:42:42.215Z,2.60
2023-01-09T05:45:08.891Z,1.40
2023-01-09T05:47:35.433Z,1.77
2023-01-09T05:50:02.002Z,1.70
2023-01-09T05:52:28.301Z,2.30
2023-01-09T05:54:54.663Z,1.83
2023-01-09T05:57:21.022Z,2.03
2023-01-09T05:59:47.405Z,2.00
2023-01-09T06:02:13.853Z,2.10
2023-01-09T06:04:40.296Z,2.33
2023-01-09T06:07:06.721Z,2.40
2023-01-09T06:09:33.299Z,2.77
2023-01-09T06:11:59.624Z,2.70
2023-01-09T06:14:26.029Z,2.67
2023-01-09T06:16:52.356Z,2.77
2023-01-09T06:19:18.704Z,3.00
2023-01-09T06:21:45.150Z,2.87
2023-01-09T06:24:11.486Z,2.80
2023-01-09T06:26:37.904Z,3.03
2023-01-09T06:29:04.294Z,3.30
2023-01-09T06:31:30.702Z,3.33
2023-01-09T06:33:57.236Z,3.37
2023-01-09T06:36:23.648Z,3.57
2023-01-09T06:38:50.030Z,3.60
2023-01-09T06:41:16.528Z,3.60
2023-01-09T06:43:42.968Z,2.70
2023-01-09T06:46:09.793Z,3.93
2023-01-09T06:48:36.141Z,3.30
2023-01-09T06:51:02.739Z,3.50
2023-01-09T06:53:29.066Z,4.03
2023-01-09T06:55:55.427Z,3.73
2023-01-09T06:58:21.851Z,3.57
2023-01-09T07:00:49.517Z,3.87
2023-01-09T07:03:22.113Z,4.03
2023-01-09T07:05:49.091Z,3.40
2023-01-09T07:08:15.675Z,3.30
2023-01-09T07:10:42.424Z,3.00
2023-01-09T07:13:08.821Z,3.13
2023-01-09T07:15:35.140Z,3.37
2023-01-09T07:18:01.658Z,3.10
2023-01-09T07:20:28.001Z,3.10
2023-01-09T07:22:54.331Z,3.03
2023-01-09T07:25:21.024Z,3.13
2023-01-09T07:27:47.545Z,2.70
2023-01-09T07:30:14.268Z,3.50
2023-01-09T07:32:41.107Z,3.13
2023-01-09T07:35:08.730Z,2.73
2023-01-09T07:37:35.045Z,2.60
2023-01-09T07:40:01.470Z,1.93
2023-01-09T07:42:27.833Z,1.73
2023-01-09T07:44:54.137Z,1.63
2023-01-09T07:47:20.613Z,2.00
2023-01-09T07:49:46.945Z,2.50
2023-01-09T07:52:13.235Z,2.27
2023-01-09T07:54:39.588Z,2.00
2023-01-09T07:57:06.148Z,1.87
2023-01-09T07:59:32.697Z,1.90
2023-01-09T08:01:59.109Z,2.20
2023-01-09T08:04:25.588Z,1.30
2023-01-09T08:06:51.907Z,1.53
2023-01-09T08:09:18.839Z,1.40
2023-01-09T08:11:45.265Z,1.27
2023-01-09T08:14:11.622Z,0.87
2023-01-09T08:16:37.898Z,0.83
2023-01-09T08:19:04.205Z,1.37
2023-01-09T08:21:30.547Z,1.30
2023-01-09T08:23:56.856Z,1.10
2023-01-09T08:26:23.238Z,1.07
2023-01-09T08:28:49.617Z,2.57
2023-01-09T08:31:16.151Z,0.90
2023-01-09T08:33:42.574Z,1.30
2023-01-09T08:36:09.246Z,1.03
2023-01-09T08:38:35.759Z,1.13
2023-01-09T08:41:22.055Z,1.13
2023-01-09T08:44:06.776Z,1.03
2023-01-09T08:46:51.853Z,1.13
2023-01-09T08:49:18.255Z,1.53
2023-01-09T08:51:44.570Z,1.67
2023-01-09T08:54:10.947Z,1.53
2023-01-09T08:56:39.729Z,1.43
2023-01-09T08:59:06.058Z,1.20
2023-01-09T09:01:32.719Z,1.23
2023-01-09T09:03:59.158Z,1.33
2023-01-09T09:06:25.554Z,1.30
2023-01-09T09:08:51.886Z,1.37
2023-01-09T09:11:19.267Z,1.27
2023-01-09T09:13:45.712Z,1.60
2023-01-09T09:16:12.263Z,1.77
2023-01-09T09:18:38.627Z,1.53
2023-01-09T09:21:05.150Z,1.20
2023-01-09T09:23:31.491Z,2.03
2023-01-09T09:25:57.816Z,2.00
2023-01-09T09:28:24.167Z,1.50
2023-01-09T09:30:50.438Z,1.70
2023-01-09T09:33:16.805Z,1.80
2023-01-09T09:35:44.208Z,1.80
2023-01-09T09:38:10.706Z,1.23
2023-01-09T09:40:46.011Z,1.30
2023-01-09T09:43:37.250Z,1.27
2023-01-09T09:46:23.967Z,1.40
2023-01-09T09:48:55.972Z,1.33
2023-01-09T09:51:22.299Z,1.33
2023-01-09T09:53:49.412Z,1.73
2023-01-09T09:56:17.416Z,1.30
2023-01-09T09:58:45.449Z,1.47
2023-01-09T10:01:15.154Z,1.00
2023-01-09T10:03:47.105Z,1.17
2023-01-09T10:06:13.529Z,1.50
2023-01-09T10:08:55.666Z,1.40
2023-01-09T10:11:34.522Z,1.87
2023-01-09T10:14:16.091Z,1.73
2023-01-09T10:16:51.917Z,1.70
2023-01-09T10:19:37.137Z,1.17
2023-01-09T10:22:09.829Z,1.63
2023-01-09T10:24:46.960Z,1.10
2023-01-09T10:27:23.675Z,1.50
2023-01-09T10:29:49.974Z,1.60
2023-01-09T10:32:17.321Z,1.77
2023-01-09T10:34:55.848Z,1.10
2023-01-09T10:37:29.228Z,1.90
2023-01-09T10:40:00.001Z,1.73
2023-01-09T10:42:33.513Z,1.43
2023-01-09T10:45:03.234Z,1.27
2023-01-09T10:47:34.361Z,1.40
2023-01-09T10:50:02.297Z,2.37
2023-01-09T10:52:37.194Z,2.00
2023-01-09T10:55:23.193Z,1.50
2023-01-09T10:57:59.660Z,1.83
2023-01-09T11:00:26.032Z,1.40
2023-01-09T11:02:53.089Z,1.63
2023-01-09T11:05:21.335Z,1.50
2023-01-09T11:07:50.420Z,1.73
2023-01-09T11:10:19.071Z,1.53
2023-01-09T11:12:45.483Z,2.10
2023-01-09T11:15:28.749Z,2.23
2023-01-09T11:17:56.943Z,1.63
2023-01-09T11:20:23.273Z,1.97
2023-01-09T11:22:51.133Z,2.30
2023-01-09T11:25:18.684Z,1.70
2023-01-09T11:28:03.289Z,1.80
2023-01-09T11:30:30.483Z,1.33
2023-01-09T11:32:57.878Z,1.80
2023-01-09T11:35:34.812Z,1.50
2023-01-09T11:38:06.440Z,1.77
2023-01-09T11:40:38.742Z,1.47
2023-01-09T11:43:15.695Z,1.70
2023-01-09T11:45:56.373Z,1.60
2023-01-09T11:48:29.682Z,1.37
2023-01-09T11:50:57.206Z,1.63
2023-01-09T11:53:24.441Z,2.00
2023-01-09T11:56:03.627Z,1.57
2023-01-09T11:58:35.084Z,1.73
2023-01-09T12:01:07.579Z,1.37
2023-01-09T12:03:52.854Z,1.17
2023-01-09T12:06:19.165Z,1.93
2023-01-09T12:09:06.933Z,1.50
2023-01-09T12:11:40.214Z,2.20
2023-01-09T12:14:12.681Z,1.70
2023-01-09T12:16:46.129Z,1.90
2023-01-09T12:19:22.593Z,1.43
2023-01-09T12:21:49.006Z,1.67
2023-01-09T12:24:37.409Z,1.70
2023-01-09T12:27:21.896Z,1.53
2023-01-09T12:30:06.977Z,1.23
2023-01-09T12:32:40.117Z,1.13
2023-01-09T12:35:06.415Z,2.10
2023-01-09T12:37:35.456Z,1.97
2023-01-09T12:40:17.014Z,1.60
2023-01-09T12:42:58.571Z,1.50
2023-01-09T12:45:38.846Z,1.77
2023-01-09T12:48:23.844Z,1.47
2023-01-09T12:50:57.531Z,1.27
2023-01-09T12:53:26.903Z,1.90
2023-01-09T12:56:00.437Z,1.20
2023-01-09T12:58:32.320Z,1.67
2023-01-09T13:01:00.252Z,1.77
2023-01-09T13:03:30.893Z,1.30
2023-01-09T13:05:57.625Z,0.90
2023-01-09T13:08:38.978Z,1.40
2023-01-09T13:11:21.167Z,1.90
2023-01-09T13:13:50.419Z,1.07
2023-01-09T13:16:19.813Z,1.43
2023-01-09T13:18:52.462Z,1.40
2023-01-09T13:21:19.253Z,1.03
2023-01-09T13:23:45.566Z,1.60
2023-01-09T13:26:17.013Z,2.00
2023-01-09T13:28:47.079Z,1.20
2023-01-09T13:31:32.266Z,1.57
2023-01-09T13:34:00.546Z,1.13
2023-01-09T13:36:29.288Z,1.07
2023-01-09T13:38:57.820Z,1.43
2023-01-09T13:41:45.615Z,1.40
2023-01-09T13:44:18.254Z,1.40
2023-01-09T13:46:49.382Z,1.70
2023-01-09T13:49:34.206Z,2.13
2023-01-09T13:52:19.420Z,1.40
2023-01-09T13:55:01.015Z,1.60
2023-01-09T13:57:30.574Z,1.53
2023-01-09T14:00:06.122Z,1.33
2023-01-09T14:02:52.407Z,1.30
2023-01-09T14:05:24.489Z,1.10
2023-01-09T14:08:11.272Z,1.43
2023-01-09T14:10:39.243Z,1.70
2023-01-09T14:13:13.220Z,1.70
2023-01-09T14:15:40.990Z,1.37
2023-01-09T14:18:15.123Z,1.30
2023-01-09T14:21:01.700Z,1.57
2023-01-09T14:23:50.311Z,1.30
2023-01-09T14:26:18.340Z,1.17
2023-01-09T14:28:44.733Z,1.30
2023-01-09T14:31:26.480Z,1.47
2023-01-09T14:34:23.474Z,1.40
2023-01-09T14:36:58.813Z,1.37
2023-01-09T14:39:25.949Z,1.20
2023-01-09T14:42:06.484Z,1.67
2023-01-09T14:44:53.303Z,1.20
2023-01-09T14:47:28.659Z,1.50
2023-01-09T14:49:59.755Z,0.97
2023-01-09T14:52:35.298Z,1.17
2023-01-09T14:55:03.061Z,0.73
2023-01-09T14:57:30.540Z,1.43
2023-01-09T15:00:26.456Z,1.17
2023-01-09T15:02:53.095Z,1.23
2023-01-09T15:05:24.733Z,1.63
2023-01-09T15:08:02.232Z,1.43
2023-01-09T15:10:28.612Z,1.70
2023-01-09T15:12:55.636Z,0.97
2023-01-09T15:15:22.514Z,1.30
2023-01-09T15:17:59.065Z,0.93
2023-01-09T15:20:29.982Z,1.53
2023-01-09T15:22:57.121Z,1.40
2023-01-09T15:25:38.243Z,1.37
2023-01-09T15:28:23.949Z,1.00
2023-01-09T15:31:02.689Z,1.47
2023-01-09T15:33:29.416Z,0.70
2023-01-09T15:36:00.296Z,1.20
2023-01-09T15:38:27.220Z,1.17
2023-01-09T15:40:54.420Z,1.37
2023-01-09T15:43:21.937Z,1.60
2023-01-09T15:45:48.526Z,1.17
2023-01-09T15:48:16.431Z,1.30
2023-01-09T15:50:43.400Z,1.23
2023-01-09T15:53:30.111Z,1.60
2023-01-09T15:56:03.938Z,1.30
2023-01-09T15:58:36.932Z,1.60
2023-01-09T16:01:03.278Z,1.27
2023-01-09T16:03:29.781Z,1.40
2023-01-09T16:06:05.626Z,1.37
2023-01-09T16:08:34.385Z,1.90
2023-01-09T16:11:05.114Z,1.43
2023-01-09T16:13:32.972Z,1.27
2023-01-09T16:16:00.775Z,1.57
2023-01-09T16:18:32.211Z,1.70
2023-01-09T16:21:06.522Z,1.70
2023-01-09T16:23:34.201Z,1.53
2023-01-09T16:26:06.440Z,1.10
2023-01-09T16:28:32.876Z,1.37
2023-01-09T16:31:09.747Z,1.10
2023-01-09T16:33:43.151Z,1.20
2023-01-09T16:36:10.532Z,1.37
2023-01-09T16:38:36.808Z,1.20
2023-01-09T16:41:25.371Z,1.20
2023-01-09T16:43:52.178Z,1.30
2023-01-09T16:46:19.905Z,1.23
2023-01-09T16:48:46.480Z,1.30
2023-01-09T16:51:17.084Z,0.87
2023-01-09T16:53:43.925Z,1.07
2023-01-09T16:56:27.664Z,1.20
2023-01-09T16:58:54.797Z,2.00
2023-01-09T17:01:21.737Z,1.80
2023-01-09T17:03:48.390Z,1.30
2023-01-09T17:06:34.957Z,0.97
2023-01-09T17:09:01.408Z,1.00
2023-01-09T17:11:31.977Z,1.37
2023-01-09T17:13:58.940Z,1.33
2023-01-09T17:16:25.499Z,1.73
2023-01-09T17:18:53.326Z,1.37
2023-01-09T17:21:20.880Z,1.30
2023-01-09T17:23:47.347Z,1.13
2023-01-09T17:26:36.309Z,1.33
2023-01-09T17:29:03.235Z,1.57
2023-01-09T17:31:31.138Z,1.50
2023-01-09T17:33:57.711Z,1.37
2023-01-09T17:36:32.151Z,1.63
2023-01-09T17:38:59.297Z,1.37
2023-01-09T17:41:26.708Z,1.33
2023-01-09T17:43:53.036Z,1.50
2023-01-09T17:46:23.086Z,1.70
2023-01-09T17:48:49.472Z,1.47
2023-01-09T17:51:15.805Z,1.93
2023-01-09T17:53:42.140Z,1.83
2023-01-09T17:56:13.645Z,1.70
2023-01-09T17:58:39.989Z,1.40
2023-01-09T18:01:06.365Z,2.20
2023-01-09T18:03:34.425Z,1.33
2023-01-09T18:06:00.879Z,1.57
2023-01-09T18:08:27.391Z,2.20
2023-01-09T18:10:53.952Z,1.80
2023-01-09T18:13:20.361Z,1.50
2023-01-09T18:15:47.151Z,1.80
2023-01-09T18:18:13.804Z,2.23
2023-01-09T18:20:40.813Z,1.83
2023-01-09T18:23:07.468Z,1.87
2023-01-09T18:25:33.800Z,2.13
2023-01-09T18:28:00.717Z,1.70
2023-01-09T18:30:27.119Z,2.37
2023-01-09T18:32:53.476Z,2.43
2023-01-09T18:35:19.800Z,3.20
2023-01-09T18:37:46.238Z,1.97
2023-01-09T18:40:12.669Z,2.10
2023-01-09T18:42:40.844Z,2.43
2023-01-09T18:45:07.842Z,2.43
2023-01-09T18:47:34.197Z,2.10
2023-01-09T18:50:00.571Z,2.97
2023-01-09T18:52:26.968Z,1.87
2023-01-09T18:54:53.291Z,2.23
2023-01-09T18:57:19.757Z,1.90
2023-01-09T18:59:46.236Z,2.80
2023-01-09T19:02:22.485Z,2.30
2023-01-09T19:04:48.821Z,2.77
2023-01-09T19:07:15.665Z,2.40
2023-01-09T19:09:42.464Z,2.10
2023-01-09T19:12:08.887Z,2.43
2023-01-09T19:14:35.194Z,1.70
2023-01-09T19:17:01.794Z,2.30
2023-01-09T19:19:30.201Z,2.17
2023-01-09T19:21:57.419Z,2.40
2023-01-09T19:24:24.272Z,2.20
2023-01-09T19:26:50.822Z,2.00
2023-01-09T19:29:18.211Z,2.07
2023-01-09T19:31:46.692Z,2.33
2023-01-09T19:34:13.505Z,2.00
2023-01-09T19:36:40.069Z,1.67
2023-01-09T19:39:06.714Z,1.83
2023-01-09T19:41:33.207Z,1.70
2023-01-09T19:43:59.567Z,1.63
2023-01-09T19:46:26.458Z,2.00
2023-01-09T19:48:53.369Z,1.70
2023-01-09T19:51:20.703Z,2.00
2023-01-09T19:53:51.147Z,2.53
2023-01-09T19:56:19.345Z,2.13
2023-01-09T19:58:49.627Z,1.67
2023-01-09T20:01:17.625Z,2.10
2023-01-09T20:03:44.714Z,1.80
2023-01-09T20:06:14.209Z,2.27
2023-01-09T20:08:41.286Z,1.93
2023-01-09T20:11:07.756Z,2.03
2023-01-09T20:13:34.614Z,2.03
2023-01-09T20:16:02.213Z,2.20
2023-01-09T20:18:29.372Z,1.90
2023-01-09T20:20:56.845Z,1.90
2023-01-09T20:23:24.306Z,2.27
2023-01-09T20:25:50.803Z,1.60
2023-01-09T20:28:17.464Z,1.63
2023-01-09T20:30:44.917Z,2.17
2023-01-09T20:33:11.246Z,2.30
2023-01-09T20:35:37.571Z,2.10
2023-01-09T20:38:04.013Z,1.67
2023-01-09T20:40:31.263Z,2.00
2023-01-09T20:42:58.250Z,1.40
2023-01-09T20:45:24.744Z,1.50
2023-01-09T20:47:51.157Z,2.10
2023-01-09T20:50:17.843Z,1.77
2023-01-09T20:52:44.293Z,2.07
2023-01-09T20:55:10.753Z,1.60
2023-01-09T20:57:37.629Z,2.13
2023-01-09T21:00:04.737Z,1.67
2023-01-09T21:02:31.192Z,2.00
2023-01-09T21:04:57.517Z,1.90
2023-01-09T21:07:25.051Z,2.47
2023-01-09T21:09:51.452Z,1.57
2023-01-09T21:12:36.298Z,1.80
2023-01-09T21:15:04.730Z,1.13
2023-01-09T21:17:35.368Z,1.30
2023-01-09T21:20:02.112Z,1.97
2023-01-09T21:22:28.535Z,1.90
2023-01-09T21:24:54.867Z,1.87
2023-01-09T21:27:21.521Z,1.67
2023-01-09T21:29:47.855Z,2.00
2023-01-09T21:32:14.205Z,1.43
2023-01-09T21:34:40.586Z,2.13
2023-01-09T21:37:07.074Z,1.33
2023-01-09T21:39:34.112Z,1.67
2023-01-09T21:42:18.970Z,1.67
2023-01-09T21:45:03.889Z,1.37
2023-01-09T21:47:33.249Z,1.60
2023-01-09T21:49:59.971Z,1.77
2023-01-09T21:52:26.417Z,1.57
2023-01-09T21:54:52.914Z,2.10
2023-01-09T21:57:19.465Z,2.00
2023-01-09T21:59:46.267Z,1.97
2023-01-09T22:02:13.109Z,1.80
2023-01-09T22:04:39.521Z,1.93
2023-01-09T22:07:05.914Z,1.37
2023-01-09T22:09:32.212Z,2.47
2023-01-09T22:11:58.641Z,1.63
2023-01-09T22:14:24.952Z,1.60
2023-01-09T22:16:51.280Z,1.60
2023-01-09T22:19:18.109Z,1.63
2023-01-09T22:21:44.826Z,2.13
2023-01-09T22:24:15.207Z,1.70
2023-01-09T22:26:41.746Z,1.47
2023-01-09T22:29:08.207Z,1.30
2023-01-09T22:31:35.008Z,2.27
2023-01-09T22:34:02.587Z,2.23
2023-01-09T22:36:31.073Z,1.77
2023-01-09T22:38:58.357Z,2.00
2023-01-09T22:41:25.468Z,1.63
2023-01-09T22:43:52.103Z,1.57
2023-01-09T22:46:18.560Z,1.43
2023-01-09T22:48:46.555Z,2.47
2023-01-09T22:51:14.491Z,2.10
2023-01-09T22:53:41.091Z,1.27
2023-01-09T22:56:11.243Z,1.60
2023-01-09T22:58:37.806Z,2.27
2023-01-09T23:01:04.537Z,2.10
2023-01-09T23:03:30.952Z,1.83
2023-01-09T23:06:00.938Z,2.00
2023-01-09T23:08:27.932Z,2.77
2023-01-09T23:10:54.506Z,2.30
2023-01-09T23:13:20.914Z,1.63
2023-01-09T23:15:47.259Z,2.10
2023-01-09T23:18:13.635Z,1.57
2023-01-09T23:20:39.923Z,1.97
2023-01-09T23:23:07.042Z,2.37
2023-01-09T23:25:33.368Z,1.97
2023-01-09T23:27:59.745Z,1.87
2023-01-09T23:30:26.050Z,1.90
2023-01-09T23:32:52.431Z,1.83
2023-01-09T23:35:19.011Z,1.60
2023-01-09T23:37:45.371Z,1.80
2023-01-09T23:40:12.017Z,2.53
2023-01-09T23:42:57.593Z,1.47
2023-01-09T23:45:24.039Z,2.20
2023-01-09T23:47:50.451Z,2.17
2023-01-09T23:50:17.526Z,1.57
2023-01-09T23:52:43.968Z,2.00
2023-01-09T23:55:11.071Z,1.70
2023-01-09T23:57:37.399Z,2.37
