createdAt,value
2018-03-28T00:01:00.172Z,86.77
2018-03-28T00:03:27.587Z,86.66
2018-03-28T00:05:54.966Z,87.62
2018-03-28T00:08:22.358Z,86.77
2018-03-28T00:10:49.774Z,87.30
2018-03-28T00:13:17.153Z,86.92
2018-03-28T00:15:45.563Z,87.61
2018-03-28T00:18:12.951Z,87.54
2018-03-28T00:20:40.366Z,86.38
2018-03-28T00:23:07.758Z,86.83
2018-03-28T00:25:35.512Z,86.70
2018-03-28T00:28:02.943Z,86.70
2018-03-28T00:30:30.345Z,86.09
2018-03-28T00:32:57.733Z,87.12
2018-03-28T00:35:25.138Z,86.41
2018-03-28T00:37:52.538Z,86.50
2018-03-28T00:40:19.976Z,86.43
2018-03-28T00:42:47.372Z,86.81
2018-03-28T00:45:15.643Z,86.79
2018-03-28T00:47:43.088Z,86.82
2018-03-28T00:50:10.552Z,87.29
2018-03-28T00:52:37.986Z,87.79
2018-03-28T00:55:05.372Z,87.26
2018-03-28T00:57:32.771Z,87.76
2018-03-28T01:00:00.356Z,87.27
2018-03-28T01:02:27.742Z,86.06
2018-03-28T01:04:55.129Z,87.18
2018-03-28T01:07:22.553Z,85.75
2018-03-28T01:09:50.210Z,85.85
2018-03-28T01:12:17.681Z,85.87
2018-03-28T01:14:45.079Z,85.63
2018-03-28T01:17:12.489Z,86.43
2018-03-28T01:19:39.878Z,86.02
2018-03-28T01:22:07.271Z,85.97
2018-03-28T01:24:34.695Z,86.37
2018-03-28T01:27:02.150Z,85.43
2018-03-28T01:29:31.397Z,85.49
2018-03-28T01:31:58.950Z,85.98
2018-03-28T01:34:26.409Z,85.98
2018-03-28T01:36:53.896Z,85.73
2018-03-28T01:39:21.295Z,86.48
2018-03-28T01:41:48.763Z,85.98
2018-03-28T01:44:16.145Z,85.73
2018-03-28T01:46:43.530Z,85.54
2018-03-28T01:49:10.927Z,85.46
2018-03-28T01:51:38.309Z,85.28
2018-03-28T01:54:05.701Z,85.84
2018-03-28T01:56:33.161Z,85.52
2018-03-28T01:59:00.617Z,86.01
2018-03-28T02:01:28.011Z,85.77
2018-03-28T02:03:55.400Z,85.66
2018-03-28T02:06:23.005Z,85.97
2018-03-28T02:08:50.514Z,85.96
2018-03-28T02:11:17.897Z,85.63
2018-03-28T02:13:45.504Z,86.44
2018-03-28T02:16:13.031Z,86.61
2018-03-28T02:18:40.559Z,86.71
2018-03-28T02:21:07.979Z,85.95
2018-03-28T02:23:35.360Z,86.22
2018-03-28T02:26:02.748Z,86.20
2018-03-28T02:28:30.752Z,86.30
2018-03-28T02:30:58.130Z,86.39
2018-03-28T02:33:25.532Z,86.45
2018-03-28T02:35:53.071Z,86.62
2018-03-28T02:38:20.470Z,86.36
2018-03-28T02:40:47.863Z,86.53
2018-03-28T02:43:15.243Z,86.37
2018-03-28T02:45:42.638Z,85.81
2018-03-28T02:48:10.022Z,85.80
2018-03-28T02:50:37.429Z,85.60
2018-03-28T02:53:04.809Z,85.41
2018-03-28T02:55:32.209Z,86.07
2018-03-28T02:57:59.605Z,86.46
2018-03-28T03:00:27.109Z,86.65
2018-03-28T03:02:54.617Z,86.16
2018-03-28T03:05:22.162Z,86.03
2018-03-28T03:07:49.555Z,85.79
2018-03-28T03:10:16.941Z,86.61
2018-03-28T03:12:44.349Z,86.75
2018-03-28T03:15:11.749Z,85.69
2018-03-28T03:17:39.131Z,86.24
2018-03-28T03:20:06.777Z,87.06
2018-03-28T03:22:34.192Z,87.15
2018-03-28T03:25:01.578Z,86.68
2018-03-28T03:27:28.991Z,86.14
2018-03-28T03:29:56.369Z,86.72
2018-03-28T03:32:23.749Z,86.26
2018-03-28T03:34:51.141Z,86.97
2018-03-28T03:37:18.593Z,86.15
2018-03-28T03:39:45.986Z,87.09
2018-03-28T03:42:13.574Z,86.74
2018-03-28T03:44:40.955Z,86.78
2018-03-28T03:47:08.377Z,86.76
2018-03-28T03:49:36.030Z,86.67
2018-03-28T03:52:03.425Z,86.71
2018-03-28T03:54:31.411Z,86.86
2018-03-28T03:56:58.807Z,86.96
2018-03-28T03:59:26.356Z,87.25
2018-03-28T04:01:53.915Z,86.42
2018-03-28T04:04:21.403Z,86.33
2018-03-28T04:06:48.758Z,86.29
2018-03-28T04:09:16.161Z,86.16
2018-03-28T04:11:43.600Z,86.11
2018-03-28T04:14:11.002Z,86.33
2018-03-28T04:16:38.385Z,86.53
2018-03-28T04:19:05.786Z,86.68
2018-03-28T04:21:33.164Z,87.03
2018-03-28T04:24:01.345Z,86.11
2018-03-28T04:26:28.740Z,87.89
2018-03-28T04:28:56.130Z,88.62
2018-03-28T04:31:23.651Z,88.34
2018-03-28T04:33:51.294Z,89.73
2018-03-28T04:36:18.709Z,90.02
2018-03-28T04:38:46.118Z,89.64
2018-03-28T04:41:13.528Z,89.73
2018-03-28T04:43:40.930Z,90.05
2018-03-28T04:46:08.355Z,91.43
2018-03-28T04:48:35.754Z,93.48
2018-03-28T04:51:03.149Z,93.33
2018-03-28T04:53:31.488Z,93.41
2018-03-28T04:55:59.172Z,92.54
2018-03-28T04:58:26.569Z,91.66
2018-03-28T05:00:53.977Z,92.14
2018-03-28T05:03:21.364Z,92.13
2018-03-28T05:05:48.921Z,91.84
2018-03-28T05:08:16.348Z,92.10
2018-03-28T05:10:43.736Z,91.83
2018-03-28T05:13:11.141Z,92.37
2018-03-28T05:15:38.811Z,91.53
2018-03-28T05:18:06.242Z,91.15
2018-03-28T05:20:33.674Z,91.34
2018-03-28T05:23:01.553Z,91.27
2018-03-28T05:25:28.977Z,91.77
2018-03-28T05:27:56.432Z,91.07
2018-03-28T05:30:23.934Z,90.67
2018-03-28T05:32:51.638Z,90.41
2018-03-28T05:35:19.020Z,91.74
2018-03-28T05:37:46.412Z,91.06
2018-03-28T05:40:13.802Z,90.38
2018-03-28T05:42:41.252Z,90.70
2018-03-28T05:45:08.717Z,90.69
2018-03-28T05:47:36.139Z,89.80
2018-03-28T05:50:03.713Z,89.79
2018-03-28T05:52:31.790Z,89.68
2018-03-28T05:54:59.274Z,89.25
2018-03-28T05:57:26.702Z,89.29
2018-03-28T05:59:54.092Z,89.28
2018-03-28T06:02:21.512Z,89.19
2018-03-28T06:04:48.952Z,89.03
2018-03-28T06:07:16.544Z,89.64
2018-03-28T06:09:43.913Z,88.99
2018-03-28T06:12:11.309Z,88.85
2018-03-28T06:14:38.699Z,88.71
2018-03-28T06:17:06.128Z,89.01
2018-03-28T06:19:33.564Z,88.72
2018-03-28T06:22:01.877Z,87.80
2018-03-28T06:24:29.517Z,87.40
2018-03-28T06:26:56.889Z,87.25
2018-03-28T06:29:24.273Z,85.97
2018-03-28T06:31:51.672Z,85.03
2018-03-28T06:34:19.058Z,84.75
2018-03-28T06:36:46.445Z,85.29
2018-03-28T06:39:13.875Z,85.31
2018-03-28T06:41:41.291Z,85.31
2018-03-28T06:44:08.819Z,84.84
2018-03-28T06:46:36.202Z,84.52
2018-03-28T06:49:03.609Z,84.50
2018-03-28T06:51:30.998Z,84.99
2018-03-28T06:53:58.404Z,85.06
2018-03-28T06:56:25.772Z,85.28
2018-03-28T06:58:53.276Z,85.03
2018-03-28T07:01:20.664Z,84.11
2018-03-28T07:03:48.104Z,83.57
2018-03-28T07:06:15.531Z,83.51
2018-03-28T07:08:42.912Z,83.11
2018-03-28T07:11:10.352Z,83.28
2018-03-28T07:13:37.750Z,83.33
2018-03-28T07:16:05.192Z,82.56
2018-03-28T07:18:32.613Z,82.08
2018-03-28T07:21:00.017Z,82.76
2018-03-28T07:23:27.390Z,81.80
2018-03-28T07:25:54.860Z,81.82
2018-03-28T07:28:22.248Z,81.84
2018-03-28T07:30:49.836Z,81.72
2018-03-28T07:33:17.253Z,81.27
2018-03-28T07:35:44.700Z,80.48
2018-03-28T07:38:12.085Z,80.62
2018-03-28T07:40:39.462Z,80.53
2018-03-28T07:43:06.856Z,80.82
2018-03-28T07:45:34.318Z,80.58
2018-03-28T07:48:02.265Z,79.35
2018-03-28T07:50:29.627Z,79.80
2018-03-28T07:52:57.012Z,79.08
2018-03-28T07:55:24.407Z,79.57
2018-03-28T07:57:51.879Z,79.35
2018-03-28T08:00:19.272Z,79.66
2018-03-28T08:02:46.698Z,79.58
2018-03-28T08:05:14.080Z,79.26
2018-03-28T08:07:41.471Z,79.12
2018-03-28T08:10:08.878Z,78.86
2018-03-28T08:12:36.282Z,78.54
2018-03-28T08:15:03.673Z,79.03
2018-03-28T08:17:31.071Z,77.96
2018-03-28T08:19:58.456Z,77.89
2018-03-28T08:22:25.846Z,77.80
2018-03-28T08:24:53.249Z,78.31
2018-03-28T08:27:20.629Z,78.54
2018-03-28T08:29:48.021Z,77.71
2018-03-28T08:32:15.490Z,77.49
2018-03-28T08:34:42.881Z,77.52
2018-03-28T08:37:10.264Z,77.32
2018-03-28T08:39:37.697Z,77.39
2018-03-28T08:42:05.098Z,77.11
2018-03-28T08:44:32.524Z,76.94
2018-03-28T08:46:59.909Z,76.97
2018-03-28T08:49:27.363Z,76.82
2018-03-28T08:51:54.764Z,77.49
2018-03-28T08:54:22.156Z,77.17
2018-03-28T08:56:49.536Z,76.63
2018-03-28T08:59:16.933Z,76.54
2018-03-28T09:01:44.324Z,76.95
2018-03-28T09:04:11.720Z,76.02
2018-03-28T09:06:39.117Z,75.48
2018-03-28T09:09:06.512Z,75.16
2018-03-28T09:11:33.916Z,74.79
2018-03-28T09:14:01.296Z,74.66
2018-03-28T09:16:28.699Z,74.59
2018-03-28T09:18:56.082Z,74.56
2018-03-28T09:21:23.473Z,74.67
2018-03-28T09:23:50.872Z,74.72
2018-03-28T09:26:18.272Z,74.90
2018-03-28T09:28:45.656Z,74.60
2018-03-28T09:31:13.113Z,74.61
2018-03-28T09:33:40.510Z,75.10
2018-03-28T09:36:07.912Z,74.80
2018-03-28T09:38:35.288Z,75.44
2018-03-28T09:41:02.755Z,74.27
2018-03-28T09:43:30.161Z,75.04
2018-03-28T09:45:57.563Z,74.16
2018-03-28T09:48:24.950Z,73.47
2018-03-28T09:50:52.333Z,73.27
2018-03-28T09:53:19.728Z,73.24
2018-03-28T09:55:47.122Z,73.27
2018-03-28T09:58:14.519Z,73.75
2018-03-28T10:00:41.921Z,73.56
2018-03-28T10:03:12.290Z,73.24
2018-03-28T10:05:40.062Z,73.47
2018-03-28T10:08:07.469Z,73.08
2018-03-28T10:10:35.574Z,73.40
2018-03-28T10:13:02.985Z,72.78
2018-03-28T10:15:30.385Z,73.60
2018-03-28T10:17:57.804Z,72.98
2018-03-28T10:20:25.316Z,72.91
2018-03-28T10:22:52.712Z,72.85
2018-03-28T10:25:20.100Z,72.79
2018-03-28T10:27:47.520Z,72.94
2018-03-28T10:30:14.923Z,72.35
2018-03-28T10:32:42.308Z,72.00
2018-03-28T10:35:09.768Z,71.78
2018-03-28T10:37:37.126Z,72.24
2018-03-28T10:40:04.646Z,71.24
2018-03-28T10:42:33.045Z,71.23
2018-03-28T10:45:00.452Z,71.24
2018-03-28T10:47:27.851Z,69.85
2018-03-28T10:49:55.251Z,71.18
2018-03-28T10:52:22.637Z,70.60
2018-03-28T10:54:50.041Z,69.82
2018-03-28T10:57:17.461Z,67.78
2018-03-28T10:59:44.837Z,67.70
2018-03-28T11:02:12.224Z,68.52
2018-03-28T11:04:39.613Z,67.66
2018-03-28T11:07:07.049Z,67.41
2018-03-28T11:09:34.427Z,68.22
2018-03-28T11:12:01.873Z,68.77
2018-03-28T11:14:29.265Z,67.87
2018-03-28T11:16:56.672Z,66.41
2018-03-28T11:19:24.427Z,68.04
2018-03-28T11:21:51.842Z,66.95
2018-03-28T11:24:19.226Z,66.51
2018-03-28T11:26:46.618Z,66.18
2018-03-28T11:29:13.985Z,66.71
2018-03-28T11:31:41.377Z,65.80
2018-03-28T11:34:08.774Z,66.39
2018-03-28T11:36:36.189Z,65.69
2018-03-28T11:39:03.597Z,65.56
2018-03-28T11:41:31.005Z,65.77
2018-03-28T11:43:58.393Z,64.98
2018-03-28T11:46:25.769Z,64.53
2018-03-28T11:48:53.171Z,66.11
2018-03-28T11:51:20.544Z,64.66
2018-03-28T11:53:47.951Z,64.66
2018-03-28T11:56:15.341Z,64.14
2018-03-28T11:58:42.767Z,64.10
2018-03-28T12:01:10.138Z,64.76
2018-03-28T12:03:37.549Z,62.12
2018-03-28T12:06:05.033Z,61.96
2018-03-28T12:08:33.340Z,61.53
2018-03-28T12:11:00.721Z,60.59
2018-03-28T12:13:28.124Z,61.26
2018-03-28T12:15:55.540Z,59.03
2018-03-28T12:18:24.827Z,58.03
2018-03-28T12:20:52.276Z,56.81
2018-03-28T12:23:34.535Z,56.09
2018-03-28T12:26:01.973Z,54.42
2018-03-28T12:28:29.352Z,55.54
2018-03-28T12:30:56.736Z,55.70
2018-03-28T12:33:24.119Z,56.23
2018-03-28T12:35:51.608Z,55.71
2018-03-28T12:38:19.007Z,55.31
2018-03-28T12:40:46.539Z,56.24
2018-03-28T12:43:13.924Z,55.59
2018-03-28T12:45:41.318Z,54.55
2018-03-28T12:48:08.684Z,54.49
2018-03-28T12:50:36.060Z,54.93
2018-03-28T12:53:03.566Z,54.40
2018-03-28T12:55:30.955Z,55.17
2018-03-28T12:57:58.330Z,54.61
2018-03-28T13:00:25.724Z,57.09
2018-03-28T13:02:53.628Z,56.96
2018-03-28T13:05:21.334Z,58.15
2018-03-28T13:07:48.716Z,60.25
2018-03-28T13:10:16.117Z,61.07
2018-03-28T13:12:43.500Z,59.39
2018-03-28T13:15:10.872Z,59.06
2018-03-28T13:17:38.398Z,61.02
2018-03-28T13:20:05.855Z,60.25
2018-03-28T13:22:33.662Z,61.31
2018-03-28T13:25:01.200Z,62.30
2018-03-28T13:27:28.856Z,63.23
2018-03-28T13:29:56.317Z,65.01
2018-03-28T13:32:23.720Z,65.99
2018-03-28T13:34:51.201Z,65.71
2018-03-28T13:37:18.657Z,67.01
2018-03-28T13:39:46.077Z,68.56
2018-03-28T13:42:13.485Z,68.96
2018-03-28T13:44:40.856Z,70.77
2018-03-28T13:47:08.363Z,70.01
2018-03-28T13:49:35.743Z,71.94
2018-03-28T13:52:03.781Z,74.34
2018-03-28T13:54:31.187Z,74.99
2018-03-28T13:56:58.585Z,74.71
2018-03-28T13:59:26.107Z,77.03
2018-03-28T14:01:53.469Z,76.99
2018-03-28T14:04:21.016Z,78.95
2018-03-28T14:06:48.466Z,79.29
2018-03-28T14:09:15.893Z,79.16
2018-03-28T14:11:43.300Z,78.64
2018-03-28T14:14:10.963Z,81.76
2018-03-28T14:16:38.479Z,79.22
2018-03-28T14:19:05.955Z,80.93
2018-03-28T14:21:34.101Z,79.15
2018-03-28T14:24:01.550Z,80.58
2018-03-28T14:26:28.968Z,83.43
2018-03-28T14:28:56.482Z,82.66
2018-03-28T14:31:23.884Z,83.62
2018-03-28T14:33:51.246Z,83.10
2018-03-28T14:36:18.783Z,80.86
2018-03-28T14:38:46.201Z,81.71
2018-03-28T14:41:13.689Z,80.52
2018-03-28T14:43:41.924Z,79.75
2018-03-28T14:46:09.599Z,80.02
2018-03-28T14:48:37.010Z,79.06
2018-03-28T14:51:04.427Z,78.55
2018-03-28T14:53:31.948Z,80.74
2018-03-28T14:55:59.335Z,80.87
2018-03-28T14:58:26.852Z,81.11
2018-03-28T15:00:54.328Z,80.93
2018-03-28T15:03:21.712Z,79.33
2018-03-28T15:05:49.832Z,79.93
2018-03-28T15:08:17.221Z,80.52
2018-03-28T15:10:44.617Z,79.90
2018-03-28T15:13:12.057Z,81.20
2018-03-28T15:15:41.016Z,80.34
2018-03-28T15:18:08.614Z,80.98
2018-03-28T15:20:37.040Z,80.74
2018-03-28T15:23:04.510Z,82.67
2018-03-28T15:25:31.889Z,82.25
2018-03-28T15:28:01.178Z,81.33
2018-03-28T15:30:28.564Z,81.50
2018-03-28T15:32:55.944Z,81.38
2018-03-28T15:35:23.324Z,81.95
2018-03-28T15:37:50.718Z,81.95
2018-03-28T15:40:18.096Z,82.42
2018-03-28T15:42:45.476Z,82.31
2018-03-28T15:45:12.859Z,82.85
2018-03-28T15:47:40.252Z,81.87
2018-03-28T15:50:07.836Z,80.21
2018-03-28T15:52:35.225Z,81.33
2018-03-28T15:55:02.664Z,81.53
2018-03-28T15:57:30.051Z,82.77
2018-03-28T15:59:57.429Z,82.26
2018-03-28T16:02:24.817Z,82.82
2018-03-28T16:04:52.203Z,83.51
2018-03-28T16:07:19.618Z,82.86
2018-03-28T16:09:46.996Z,85.00
2018-03-28T16:12:14.368Z,84.54
2018-03-28T16:14:41.760Z,86.56
2018-03-28T16:17:09.150Z,85.75
2018-03-28T16:19:36.537Z,86.54
2018-03-28T16:22:04.456Z,85.90
2018-03-28T16:24:31.933Z,86.12
2018-03-28T16:26:59.351Z,87.86
2018-03-28T16:29:26.766Z,87.75
2018-03-28T16:31:54.165Z,87.71
2018-03-28T16:39:57.365Z,88.64
2018-03-28T16:42:24.743Z,88.48
2018-03-28T16:44:53.962Z,88.24
2018-03-28T16:47:21.921Z,88.36
2018-03-28T16:49:49.303Z,88.49
2018-03-28T16:52:16.692Z,89.90
2018-03-28T16:54:44.119Z,89.68
2018-03-28T16:57:11.590Z,89.17
2018-03-28T16:59:38.987Z,89.92
2018-03-28T17:02:06.353Z,88.71
2018-03-28T17:04:34.705Z,89.36
2018-03-28T17:07:02.077Z,88.31
2018-03-28T17:09:29.640Z,88.49
2018-03-28T17:11:57.040Z,88.71
2018-03-28T17:14:24.468Z,89.24
2018-03-28T17:16:51.918Z,89.10
2018-03-28T17:19:19.320Z,88.60
2018-03-28T17:21:46.715Z,88.97
2018-03-28T17:24:14.100Z,89.77
2018-03-28T17:26:41.514Z,88.33
2018-03-28T17:29:08.907Z,88.43
2018-03-28T17:31:36.425Z,87.93
2018-03-28T17:34:04.817Z,88.32
2018-03-28T17:36:32.209Z,87.69
2018-03-28T17:38:59.601Z,87.76
2018-03-28T17:41:27.944Z,88.22
2018-03-28T17:43:55.427Z,87.65
2018-03-28T17:46:22.875Z,88.20
2018-03-28T17:48:50.277Z,88.50
2018-03-28T17:51:17.684Z,87.42
2018-03-28T17:53:45.138Z,87.56
2018-03-28T17:56:12.549Z,87.78
2018-03-28T17:58:39.951Z,87.40
2018-03-28T18:01:07.352Z,87.19
2018-03-28T18:03:34.993Z,87.15
2018-03-28T18:06:02.379Z,86.70
2018-03-28T18:08:29.783Z,87.48
2018-03-28T18:10:57.163Z,86.98
2018-03-28T18:13:24.609Z,87.92
2018-03-28T18:15:52.052Z,86.78
2018-03-28T18:18:19.432Z,86.85
2018-03-28T18:20:46.838Z,86.87
2018-03-28T18:23:14.216Z,85.98
2018-03-28T18:25:41.700Z,85.88
2018-03-28T18:28:09.527Z,86.28
2018-03-28T18:30:36.937Z,86.42
2018-03-28T18:33:05.336Z,86.72
2018-03-28T18:35:32.736Z,88.76
2018-03-28T18:38:00.152Z,89.62
2018-03-28T18:40:27.579Z,88.86
2018-03-28T18:42:54.969Z,90.26
2018-03-28T18:45:25.928Z,90.69
2018-03-28T18:47:53.307Z,89.99
2018-03-28T18:50:20.716Z,90.04
2018-03-28T18:52:48.131Z,89.65
2018-03-28T18:55:18.719Z,89.82
2018-03-28T18:57:46.084Z,89.77
2018-03-28T19:00:13.484Z,89.98
2018-03-28T19:02:40.878Z,90.58
2018-03-28T19:05:08.268Z,92.35
2018-03-28T19:07:36.831Z,95.17
2018-03-28T19:10:05.288Z,95.32
2018-03-28T19:12:32.696Z,95.66
2018-03-28T19:15:00.110Z,96.19
2018-03-28T19:17:27.554Z,97.15
2018-03-28T19:19:54.961Z,95.68
2018-03-28T19:22:22.365Z,95.72
2018-03-28T19:24:49.740Z,94.19
2018-03-28T19:27:17.142Z,94.87
2018-03-28T19:29:44.528Z,94.48
2018-03-28T19:32:11.920Z,93.85
2018-03-28T19:34:39.332Z,92.92
2018-03-28T19:37:07.000Z,92.93
2018-03-28T19:39:35.451Z,92.79
2018-03-28T19:42:02.827Z,91.88
2018-03-28T19:44:30.220Z,91.83
2018-03-28T19:46:57.624Z,92.36
2018-03-28T19:49:25.540Z,92.07
2018-03-28T19:51:52.932Z,91.85
2018-03-28T19:54:20.325Z,91.38
2018-03-28T19:56:47.736Z,91.83
2018-03-28T19:59:15.633Z,91.03
2018-03-28T20:01:43.712Z,90.79
2018-03-28T20:04:11.423Z,90.56
2018-03-28T20:06:38.820Z,91.07
2018-03-28T20:09:06.271Z,89.94
2018-03-28T20:11:33.648Z,89.03
2018-03-28T20:14:01.042Z,88.48
2018-03-28T20:16:28.477Z,88.05
2018-03-28T20:18:55.925Z,87.91
2018-03-28T20:21:23.331Z,86.75
2018-03-28T20:23:50.718Z,87.44
2018-03-28T20:26:18.119Z,86.75
2018-03-28T20:28:45.766Z,86.20
2018-03-28T20:31:13.136Z,85.93
2018-03-28T20:33:42.558Z,86.26
2018-03-28T20:36:09.993Z,86.37
2018-03-28T20:38:38.446Z,85.22
2018-03-28T20:41:05.833Z,83.73
2018-03-28T20:43:33.229Z,84.21
2018-03-28T20:46:00.624Z,81.63
2018-03-28T20:48:28.028Z,82.14
2018-03-28T20:50:55.425Z,82.16
2018-03-28T20:53:22.826Z,82.04
2018-03-28T20:55:50.220Z,80.09
2018-03-28T20:58:17.612Z,78.50
2018-03-28T21:00:45.049Z,73.45
2018-03-28T21:03:12.668Z,72.94
2018-03-28T21:05:40.063Z,73.72
2018-03-28T21:08:07.668Z,73.05
2018-03-28T21:10:35.900Z,74.11
2018-03-28T21:13:03.308Z,73.43
2018-03-28T21:15:36.439Z,72.48
2018-03-28T21:18:03.807Z,72.55
2018-03-28T21:20:31.207Z,71.61
2018-03-28T21:22:58.596Z,72.94
2018-03-28T21:25:27.085Z,72.56
2018-03-28T21:27:54.545Z,72.60
2018-03-28T21:30:23.903Z,72.00
2018-03-28T21:32:51.359Z,70.35
2018-03-28T21:35:18.756Z,71.00
2018-03-28T21:37:48.216Z,71.73
2018-03-28T21:40:15.620Z,70.56
2018-03-28T21:42:43.055Z,70.31
2018-03-28T21:45:10.492Z,71.03
2018-03-28T21:47:38.192Z,71.70
2018-03-28T21:50:06.092Z,70.80
2018-03-28T21:52:33.479Z,71.37
2018-03-28T21:55:00.879Z,69.55
2018-03-28T21:57:28.278Z,69.75
2018-03-28T21:59:57.688Z,69.97
2018-03-28T22:02:25.069Z,69.77
2018-03-28T22:04:52.497Z,70.43
2018-03-28T22:07:19.912Z,70.78
2018-03-28T22:09:47.353Z,70.43
2018-03-28T22:12:14.728Z,70.56
2018-03-28T22:14:42.375Z,70.78
2018-03-28T22:17:09.808Z,70.23
2018-03-28T22:19:37.188Z,70.28
2018-03-28T22:22:04.684Z,70.17
2018-03-28T22:24:32.102Z,70.98
2018-03-28T22:26:59.472Z,71.31
2018-03-28T22:29:26.923Z,70.86
2018-03-28T22:31:54.258Z,70.82
2018-03-28T22:34:21.691Z,70.35
2018-03-28T22:36:49.091Z,69.85
2018-03-28T22:39:16.493Z,70.42
2018-03-28T22:41:43.893Z,69.95
2018-03-28T22:44:11.285Z,70.43
2018-03-28T22:46:38.664Z,70.31
2018-03-28T22:49:06.400Z,69.63
2018-03-28T22:51:33.776Z,69.84
2018-03-28T22:54:01.249Z,70.38
2018-03-28T22:56:28.633Z,69.71
2018-03-28T22:58:56.023Z,69.45
2018-03-28T23:01:23.428Z,70.54
2018-03-28T23:03:50.832Z,69.80
2018-03-28T23:06:18.231Z,68.38
2018-03-28T23:08:45.607Z,68.48
2018-03-28T23:11:13.026Z,68.45
2018-03-28T23:13:40.400Z,68.39
2018-03-28T23:16:08.856Z,67.82
2018-03-28T23:18:36.537Z,68.52
2018-03-28T23:21:03.972Z,67.55
2018-03-28T23:23:31.381Z,67.68
2018-03-28T23:25:58.918Z,67.00
2018-03-28T23:28:26.336Z,66.85
2018-03-28T23:30:53.758Z,67.68
2018-03-28T23:33:22.637Z,67.37
2018-03-28T23:35:50.024Z,67.53
2018-03-28T23:38:17.410Z,67.35
2018-03-28T23:40:45.395Z,67.47
2018-03-28T23:43:12.885Z,67.19
2018-03-28T23:45:40.277Z,66.77
2018-03-28T23:48:07.683Z,66.81
2018-03-28T23:50:35.073Z,66.51
2018-03-28T23:53:02.457Z,66.85
2018-03-28T23:55:29.851Z,66.43
2018-03-28T23:57:57.256Z,68.11
