createdAt,value
2024-04-21T00:00:18.932Z,0
2024-04-21T00:01:24.119Z,0
2024-04-21T00:02:29.253Z,0
2024-04-21T00:03:35.402Z,0
2024-04-21T00:04:41.567Z,0
2024-04-21T00:05:47.703Z,0
2024-04-21T00:08:00.002Z,0
2024-04-21T00:09:06.114Z,0
2024-04-21T00:10:12.257Z,0
2024-04-21T00:11:18.403Z,0
2024-04-21T00:12:24.545Z,0
2024-04-21T00:13:30.711Z,0
2024-04-21T00:14:36.836Z,0
2024-04-21T00:15:42.995Z,0
2024-04-21T00:16:48.128Z,0
2024-04-21T00:17:54.288Z,0
2024-04-21T00:19:00.441Z,0
2024-04-21T00:21:12.694Z,0
2024-04-21T00:23:24.034Z,0
2024-04-21T00:24:29.230Z,0
2024-04-21T00:25:35.342Z,0
2024-04-21T00:26:40.492Z,0
2024-04-21T00:27:46.645Z,0
2024-04-21T00:28:52.794Z,0
2024-04-21T00:29:58.930Z,0
2024-04-21T00:31:05.072Z,0
2024-04-21T00:32:11.212Z,0
2024-04-21T00:33:17.359Z,0
2024-04-21T00:34:23.501Z,0
2024-04-21T00:35:28.676Z,0
2024-04-21T00:37:39.971Z,0
2024-04-21T00:38:46.124Z,0
2024-04-21T00:39:52.265Z,0
2024-04-21T00:43:10.924Z,0
2024-04-21T00:44:16.830Z,0
2024-04-21T00:45:22.999Z,0
2024-04-21T00:46:29.134Z,0
2024-04-21T00:47:35.273Z,0
2024-04-21T00:48:41.419Z,0
2024-04-21T00:50:52.729Z,0
2024-04-21T00:51:57.902Z,0
2024-04-21T00:53:03.070Z,0
2024-04-21T00:54:09.212Z,0
2024-04-21T00:55:15.343Z,0
2024-04-21T00:58:33.791Z,0
2024-04-21T01:00:46.078Z,0
2024-04-21T01:01:52.217Z,0
2024-04-21T01:02:58.362Z,0
2024-04-21T01:04:04.500Z,0
2024-04-21T01:05:10.636Z,0
2024-04-21T01:06:16.777Z,0
2024-04-21T01:07:21.940Z,0
2024-04-21T01:08:28.097Z,0
2024-04-21T01:09:34.236Z,0
2024-04-21T01:10:40.380Z,0
2024-04-21T01:11:46.515Z,0
2024-04-21T01:12:52.660Z,0
2024-04-21T01:13:58.817Z,0
2024-04-21T01:15:04.953Z,0
2024-04-21T01:16:11.096Z,0
2024-04-21T01:17:17.229Z,0
2024-04-21T01:18:23.398Z,0
2024-04-21T01:20:35.653Z,0
2024-04-21T01:21:40.824Z,0
2024-04-21T01:22:46.960Z,0
2024-04-21T01:23:52.134Z,0
2024-04-21T01:24:57.304Z,0
2024-04-21T01:27:09.588Z,0
2024-04-21T01:28:15.728Z,0
2024-04-21T01:29:21.865Z,0
2024-04-21T01:30:28.162Z,0
2024-04-21T01:31:34.144Z,0
2024-04-21T01:32:40.297Z,0
2024-04-21T01:33:46.464Z,0
2024-04-21T01:34:52.585Z,0
2024-04-21T01:35:58.735Z,0
2024-04-21T01:37:04.867Z,0
2024-04-21T01:38:11.011Z,0
2024-04-21T01:39:16.185Z,0
2024-04-21T01:40:22.330Z,0
2024-04-21T01:41:28.468Z,0
2024-04-21T01:42:34.607Z,0
2024-04-21T01:43:40.754Z,0
2024-04-21T01:45:53.041Z,0
2024-04-21T01:46:59.223Z,0
2024-04-21T01:48:04.360Z,0
2024-04-21T01:49:10.493Z,0
2024-04-21T01:50:15.723Z,0
2024-04-21T01:51:20.824Z,0
2024-04-21T01:52:26.953Z,0
2024-04-21T01:53:33.147Z,0
2024-04-21T01:56:51.529Z,0
2024-04-21T01:57:57.677Z,0
2024-04-21T01:59:03.828Z,0
2024-04-21T02:00:09.968Z,0
2024-04-21T02:01:16.134Z,0
2024-04-21T02:02:22.254Z,0
2024-04-21T02:03:27.458Z,0
2024-04-21T02:04:32.570Z,0
2024-04-21T02:05:38.728Z,0
2024-04-21T02:06:44.868Z,0
2024-04-21T02:07:51.015Z,0
2024-04-21T02:10:03.304Z,0
2024-04-21T02:12:15.597Z,0
2024-04-21T02:13:21.729Z,0
2024-04-21T02:14:27.878Z,0
2024-04-21T02:15:34.032Z,0
2024-04-21T02:16:39.175Z,0
2024-04-21T02:19:56.707Z,0
2024-04-21T02:21:02.789Z,0
2024-04-21T02:22:08.945Z,0
2024-04-21T02:23:15.062Z,0
2024-04-21T02:24:21.216Z,0
2024-04-21T02:25:27.377Z,0
2024-04-21T02:26:33.497Z,0
2024-04-21T02:27:39.644Z,0
2024-04-21T02:28:45.804Z,0
2024-04-21T02:29:51.933Z,0
2024-04-21T02:30:58.077Z,0
2024-04-21T02:32:03.235Z,0
2024-04-21T02:33:09.396Z,0
2024-04-21T02:34:15.528Z,0
2024-04-21T02:35:21.655Z,0
2024-04-21T02:36:27.826Z,0
2024-04-21T02:37:33.940Z,0
2024-04-21T02:38:40.092Z,0
2024-04-21T02:39:46.233Z,0
2024-04-21T02:41:58.530Z,0
2024-04-21T02:43:04.679Z,0
2024-04-21T02:44:10.809Z,0
2024-04-21T02:45:16.001Z,0
2024-04-21T02:46:22.119Z,0
2024-04-21T02:47:27.279Z,0
2024-04-21T02:48:33.412Z,0
2024-04-21T02:49:39.563Z,0
2024-04-21T02:50:45.711Z,0
2024-04-21T02:51:51.870Z,0
2024-04-21T02:52:58.034Z,0
2024-04-21T02:54:04.147Z,0
2024-04-21T02:55:10.284Z,0
2024-04-21T02:56:15.478Z,0
2024-04-21T02:57:20.619Z,0
2024-04-21T02:58:26.758Z,0
2024-04-21T02:59:32.903Z,0
2024-04-21T03:00:39.045Z,0
2024-04-21T03:01:45.206Z,0
2024-04-21T03:02:51.330Z,0
2024-04-21T03:03:57.464Z,0
2024-04-21T03:05:03.618Z,0
2024-04-21T03:06:09.768Z,0
2024-04-21T03:07:15.917Z,0
2024-04-21T03:10:34.351Z,0
2024-04-21T03:11:40.490Z,0
2024-04-21T03:12:45.650Z,0
2024-04-21T03:16:03.098Z,0
2024-04-21T03:17:09.266Z,0
2024-04-21T03:19:21.568Z,0
2024-04-21T03:20:27.674Z,0
2024-04-21T03:21:33.987Z,0
2024-04-21T03:22:39.963Z,0
2024-04-21T03:23:46.111Z,0
2024-04-21T03:24:52.246Z,0
2024-04-21T03:25:58.427Z,0
2024-04-21T03:27:03.571Z,0
2024-04-21T03:29:14.863Z,0
2024-04-21T03:31:27.149Z,0
2024-04-21T03:32:33.292Z,0
2024-04-21T03:33:39.433Z,0
2024-04-21T03:34:45.585Z,0
2024-04-21T03:36:57.875Z,0
2024-04-21T03:38:04.005Z,0
2024-04-21T03:39:10.160Z,0
2024-04-21T03:40:16.296Z,0
2024-04-21T03:42:28.622Z,0
2024-04-21T03:44:39.890Z,0
2024-04-21T03:45:46.047Z,0
2024-04-21T03:46:52.182Z,0
2024-04-21T03:47:58.312Z,0
2024-04-21T03:49:04.472Z,0
2024-04-21T03:50:10.605Z,0
2024-04-21T03:51:16.749Z,0
2024-04-21T03:52:22.889Z,0
2024-04-21T03:53:29.032Z,0
2024-04-21T03:54:35.183Z,0
2024-04-21T03:55:41.318Z,0
2024-04-21T03:56:47.496Z,0
2024-04-21T04:00:05.905Z,0
2024-04-21T04:01:11.052Z,0
2024-04-21T04:02:17.200Z,0
2024-04-21T04:03:23.341Z,4
2024-04-21T04:04:29.488Z,0
2024-04-21T04:05:35.638Z,4
2024-04-21T04:06:41.771Z,0
2024-04-21T04:08:54.050Z,4
2024-04-21T04:12:12.491Z,8
2024-04-21T04:15:30.954Z,8
2024-04-21T04:16:36.105Z,12
2024-04-21T04:17:42.214Z,8
2024-04-21T04:18:48.409Z,12
2024-04-21T04:21:00.669Z,20
2024-04-21T04:22:06.799Z,20
2024-04-21T04:23:12.940Z,24
2024-04-21T04:24:19.090Z,28
2024-04-21T04:25:25.235Z,32
2024-04-21T04:27:37.532Z,36
2024-04-21T04:28:43.662Z,40
2024-04-21T04:29:49.800Z,36
2024-04-21T04:30:54.969Z,36
2024-04-21T04:32:01.151Z,44
2024-04-21T04:33:07.268Z,48
2024-04-21T04:35:19.540Z,44
2024-04-21T04:36:25.678Z,48
2024-04-21T04:37:31.823Z,52
2024-04-21T04:38:37.968Z,56
2024-04-21T04:39:44.111Z,60
2024-04-21T04:40:50.267Z,68
2024-04-21T04:41:56.403Z,76
2024-04-21T04:43:02.547Z,84
2024-04-21T04:44:08.669Z,96
2024-04-21T04:45:13.848Z,108
2024-04-21T04:46:20.054Z,120
2024-04-21T04:47:26.129Z,128
2024-04-21T04:48:32.305Z,136
2024-04-21T04:51:50.731Z,160
2024-04-21T04:52:56.854Z,164
2024-04-21T04:54:02.991Z,168
2024-04-21T04:55:09.125Z,180
2024-04-21T04:56:15.285Z,188
2024-04-21T04:57:21.416Z,196
2024-04-21T04:58:27.571Z,208
2024-04-21T04:59:32.721Z,200
2024-04-21T05:01:45.014Z,172
2024-04-21T05:02:51.153Z,176
2024-04-21T05:05:03.538Z,160
2024-04-21T05:06:09.607Z,136
2024-04-21T05:07:15.730Z,136
2024-04-21T05:08:21.904Z,176
2024-04-21T05:09:28.039Z,196
2024-04-21T05:10:34.202Z,272
2024-04-21T05:11:40.442Z,260
2024-04-21T05:12:46.565Z,248
2024-04-21T05:13:51.720Z,304
2024-04-21T05:14:57.903Z,296
2024-04-21T05:16:04.011Z,284
2024-04-21T05:17:10.158Z,344
2024-04-21T05:18:16.302Z,452
2024-04-21T05:20:28.606Z,408
2024-04-21T05:21:34.769Z,440
2024-04-21T05:22:40.883Z,556
2024-04-21T05:24:53.173Z,624
2024-04-21T05:25:59.311Z,548
2024-04-21T05:27:05.450Z,516
2024-04-21T05:28:10.620Z,564
2024-04-21T05:31:28.071Z,548
2024-04-21T05:32:33.215Z,568
2024-04-21T05:34:45.519Z,712
2024-04-21T05:36:57.801Z,920
2024-04-21T05:38:03.968Z,868
2024-04-21T05:39:10.122Z,768
2024-04-21T05:41:22.381Z,752
2024-04-21T05:42:28.533Z,708
2024-04-21T05:43:34.678Z,736
2024-04-21T05:44:40.830Z,1036
2024-04-21T05:45:46.956Z,872
2024-04-21T05:46:52.114Z,796
2024-04-21T05:47:58.264Z,640
2024-04-21T05:49:04.406Z,760
2024-04-21T05:50:10.551Z,780
2024-04-21T05:51:16.679Z,616
2024-04-21T05:53:28.970Z,616
2024-04-21T05:54:35.129Z,716
2024-04-21T05:57:53.536Z,628
2024-04-21T05:58:59.691Z,676
2024-04-21T06:00:05.841Z,680
2024-04-21T06:01:10.986Z,772
2024-04-21T06:02:17.130Z,828
2024-04-21T06:04:29.413Z,1056
2024-04-21T06:05:35.592Z,1068
2024-04-21T06:06:41.706Z,1100
2024-04-21T06:07:47.852Z,1284
2024-04-21T06:08:54.007Z,1336
2024-04-21T06:10:00.140Z,1280
2024-04-21T06:11:06.291Z,1264
2024-04-21T06:12:12.427Z,1280
2024-04-21T06:13:18.590Z,1456
2024-04-21T06:14:24.716Z,1464
2024-04-21T06:15:29.884Z,1488
2024-04-21T06:16:36.014Z,1544
2024-04-21T06:17:42.167Z,1572
2024-04-21T06:18:48.303Z,1592
2024-04-21T06:19:54.457Z,1688
2024-04-21T06:21:00.596Z,1572
2024-04-21T06:22:06.758Z,1640
2024-04-21T06:23:11.902Z,1572
2024-04-21T06:24:17.067Z,1604
2024-04-21T06:25:23.198Z,1580
2024-04-21T06:26:29.342Z,1656
2024-04-21T06:27:35.521Z,1608
2024-04-21T06:28:41.631Z,1652
2024-04-21T06:29:47.772Z,1668
2024-04-21T06:30:53.921Z,1796
2024-04-21T06:32:00.064Z,2052
2024-04-21T06:33:06.213Z,2124
2024-04-21T06:34:11.377Z,2208
2024-04-21T06:35:16.532Z,2296
2024-04-21T06:36:22.818Z,2168
2024-04-21T06:37:28.949Z,2276
2024-04-21T06:39:41.234Z,2092
2024-04-21T06:40:47.379Z,2156
2024-04-21T06:42:59.665Z,2144
2024-04-21T06:44:05.835Z,2048
2024-04-21T06:45:11.940Z,2032
2024-04-21T06:46:18.121Z,2024
2024-04-21T06:47:23.263Z,2048
2024-04-21T06:50:40.713Z,2728
2024-04-21T06:52:53.008Z,3188
2024-04-21T06:53:59.142Z,3508
2024-04-21T06:55:05.290Z,3628
2024-04-21T06:56:11.431Z,3880
2024-04-21T06:57:17.581Z,4020
2024-04-21T06:58:23.757Z,3972
2024-04-21T07:00:36.086Z,4108
2024-04-21T07:01:42.151Z,4192
2024-04-21T07:03:53.462Z,4280
2024-04-21T07:04:58.648Z,3860
2024-04-21T07:06:04.780Z,3648
2024-04-21T07:07:09.942Z,4144
2024-04-21T07:08:16.093Z,4060
2024-04-21T07:09:22.233Z,3632
2024-04-21T07:10:28.366Z,3952
2024-04-21T07:11:34.510Z,3572
2024-04-21T07:13:46.797Z,3312
2024-04-21T07:14:52.943Z,3552
2024-04-21T07:15:59.088Z,3940
2024-04-21T07:17:05.244Z,4172
2024-04-21T07:19:17.515Z,3608
2024-04-21T07:20:23.663Z,3572
2024-04-21T07:21:28.823Z,3380
2024-04-21T07:22:34.984Z,3084
2024-04-21T07:23:41.109Z,3364
2024-04-21T07:24:47.256Z,3704
2024-04-21T07:26:59.565Z,4104
2024-04-21T07:28:05.710Z,3988
2024-04-21T07:29:11.818Z,3712
2024-04-21T07:30:17.975Z,3124
2024-04-21T07:31:24.115Z,2500
2024-04-21T07:32:30.249Z,2000
2024-04-21T07:33:36.467Z,2076
2024-04-21T07:36:54.823Z,2072
2024-04-21T07:37:59.980Z,1764
2024-04-21T07:39:06.132Z,1772
2024-04-21T07:40:12.278Z,1556
2024-04-21T07:42:24.566Z,1560
2024-04-21T07:43:30.694Z,1352
2024-04-21T07:44:36.851Z,1284
2024-04-21T07:45:42.995Z,1480
2024-04-21T07:46:49.134Z,1516
2024-04-21T07:49:01.445Z,1772
2024-04-21T07:50:07.600Z,1664
2024-04-21T07:51:13.751Z,1620
2024-04-21T07:52:18.861Z,2004
2024-04-21T07:53:25.007Z,2180
2024-04-21T07:54:31.161Z,2252
2024-04-21T07:55:37.299Z,2584
2024-04-21T07:56:43.450Z,2492
2024-04-21T07:57:49.582Z,2152
2024-04-21T08:00:01.868Z,2440
2024-04-21T08:01:08.017Z,2536
2024-04-21T08:02:14.163Z,2328
2024-04-21T08:03:20.300Z,2844
2024-04-21T08:05:32.589Z,3000
2024-04-21T08:06:37.768Z,2868
2024-04-21T08:07:43.888Z,2680
2024-04-21T08:08:50.059Z,1960
2024-04-21T08:09:56.177Z,2636
2024-04-21T08:11:02.323Z,2352
2024-04-21T08:12:08.490Z,1980
2024-04-21T08:13:14.607Z,2200
2024-04-21T08:15:27.010Z,1852
2024-04-21T08:16:33.175Z,2676
2024-04-21T08:18:45.458Z,1836
2024-04-21T08:19:51.631Z,2432
2024-04-21T08:23:09.071Z,1576
2024-04-21T08:24:15.190Z,2372
2024-04-21T08:25:21.336Z,2080
2024-04-21T08:26:27.472Z,2324
2024-04-21T08:29:45.906Z,2736
2024-04-21T08:30:52.035Z,2980
2024-04-21T08:31:58.178Z,3668
2024-04-21T08:33:04.341Z,3288
2024-04-21T08:34:10.473Z,3188
2024-04-21T08:36:21.779Z,2656
2024-04-21T08:37:27.934Z,2028
2024-04-21T08:38:34.067Z,1924
2024-04-21T08:39:40.230Z,1956
2024-04-21T08:40:46.348Z,2056
2024-04-21T08:42:58.634Z,1388
2024-04-21T08:44:04.788Z,1536
2024-04-21T08:45:10.937Z,1604
2024-04-21T08:46:17.070Z,1260
2024-04-21T08:47:23.212Z,988
2024-04-21T08:49:35.511Z,1056
2024-04-21T08:51:46.810Z,1568
2024-04-21T08:52:52.941Z,1688
2024-04-21T08:53:59.093Z,1616
2024-04-21T08:55:05.234Z,1468
2024-04-21T08:56:11.416Z,1568
2024-04-21T08:57:17.522Z,1840
2024-04-21T08:58:23.667Z,1732
2024-04-21T08:59:29.812Z,1852
2024-04-21T09:00:35.942Z,1996
2024-04-21T09:01:42.127Z,2096
2024-04-21T09:02:48.245Z,2240
2024-04-21T09:03:54.373Z,2608
2024-04-21T09:04:59.542Z,2656
2024-04-21T09:06:05.685Z,2648
2024-04-21T09:08:17.975Z,3148
2024-04-21T09:09:24.108Z,3364
2024-04-21T09:10:30.256Z,3432
2024-04-21T09:11:36.414Z,3536
2024-04-21T09:12:42.546Z,3676
2024-04-21T09:13:48.688Z,3728
2024-04-21T09:14:53.868Z,3680
2024-04-21T09:15:59.026Z,3536
2024-04-21T09:17:05.185Z,3504
2024-04-21T09:18:11.311Z,3484
2024-04-21T09:19:17.466Z,3552
2024-04-21T09:20:23.601Z,3716
2024-04-21T09:21:29.737Z,3952
2024-04-21T09:22:35.915Z,4080
2024-04-21T09:23:42.045Z,4116
2024-04-21T09:24:48.189Z,4048
2024-04-21T09:25:53.354Z,3888
2024-04-21T09:26:58.515Z,3684
2024-04-21T09:28:04.652Z,3536
2024-04-21T09:29:10.824Z,3472
2024-04-21T09:30:16.946Z,3476
2024-04-21T09:31:23.159Z,3580
2024-04-21T09:32:29.230Z,3628
2024-04-21T09:33:35.380Z,3624
2024-04-21T09:34:41.523Z,3612
2024-04-21T09:35:47.651Z,3468
2024-04-21T09:36:53.800Z,3388
2024-04-21T09:37:59.961Z,3572
2024-04-21T09:39:06.084Z,3452
2024-04-21T09:40:12.229Z,3452
2024-04-21T09:41:17.403Z,3516
2024-04-21T09:42:23.536Z,3624
2024-04-21T09:43:29.684Z,4036
2024-04-21T09:44:35.816Z,4244
2024-04-21T09:45:41.973Z,4404
2024-04-21T09:46:48.108Z,4344
2024-04-21T09:47:54.252Z,4456
2024-04-21T09:49:00.407Z,4408
2024-04-21T09:50:06.559Z,4280
2024-04-21T09:51:12.679Z,4044
2024-04-21T09:52:18.835Z,4364
2024-04-21T09:53:24.977Z,4768
2024-04-21T09:54:31.113Z,4960
2024-04-21T09:55:36.283Z,4912
2024-04-21T09:56:42.435Z,5388
2024-04-21T09:57:48.571Z,5848
2024-04-21T09:58:54.702Z,6192
2024-04-21T10:00:00.854Z,6448
2024-04-21T10:01:06.980Z,6536
2024-04-21T10:02:13.151Z,6668
2024-04-21T10:03:19.269Z,6808
2024-04-21T10:04:25.419Z,6764
2024-04-21T10:05:31.554Z,7020
2024-04-21T10:06:37.705Z,7296
2024-04-21T10:07:43.845Z,7864
2024-04-21T10:08:49.984Z,8464
2024-04-21T10:09:55.148Z,8628
2024-04-21T10:11:01.311Z,9816
2024-04-21T10:12:07.436Z,10560
2024-04-21T10:13:13.598Z,10492
2024-04-21T10:14:19.708Z,9400
2024-04-21T10:15:25.868Z,10092
2024-04-21T10:16:32.012Z,10928
2024-04-21T10:17:38.153Z,9544
2024-04-21T10:18:44.302Z,9808
2024-04-21T10:19:50.455Z,9148
2024-04-21T10:20:56.585Z,8788
2024-04-21T10:22:02.723Z,8388
2024-04-21T10:23:08.888Z,7972
2024-04-21T10:24:14.029Z,8428
2024-04-21T10:25:20.170Z,8120
2024-04-21T10:26:26.347Z,7220
2024-04-21T10:27:32.458Z,6180
2024-04-21T10:28:38.602Z,5860
2024-04-21T10:29:44.748Z,5600
2024-04-21T10:30:50.881Z,5528
2024-04-21T10:31:57.028Z,5764
2024-04-21T10:33:03.177Z,6004
2024-04-21T10:34:09.342Z,6244
2024-04-21T10:35:15.489Z,6724
2024-04-21T10:36:21.618Z,7252
2024-04-21T10:37:27.748Z,7216
2024-04-21T10:38:32.912Z,7284
2024-04-21T10:39:39.052Z,7412
2024-04-21T10:40:45.212Z,7596
2024-04-21T10:41:51.332Z,7668
2024-04-21T10:42:57.501Z,7808
2024-04-21T10:44:03.678Z,7732
2024-04-21T10:45:09.770Z,8584
2024-04-21T10:46:15.913Z,8476
2024-04-21T10:47:22.079Z,7720
2024-04-21T10:48:28.201Z,6696
2024-04-21T10:49:34.359Z,6508
2024-04-21T10:50:40.499Z,5992
2024-04-21T10:51:46.628Z,5868
2024-04-21T10:52:51.797Z,5532
2024-04-21T10:53:57.935Z,5332
2024-04-21T10:55:04.080Z,5004
2024-04-21T10:56:10.220Z,5100
2024-04-21T10:57:16.384Z,5136
2024-04-21T10:58:22.495Z,4984
2024-04-21T10:59:28.652Z,4828
2024-04-21T11:00:34.796Z,4436
2024-04-21T11:01:40.961Z,4348
2024-04-21T11:02:47.082Z,4288
2024-04-21T11:03:53.240Z,4360
2024-04-21T11:04:59.355Z,4596
2024-04-21T11:06:05.525Z,4852
2024-04-21T11:07:10.681Z,4952
2024-04-21T11:08:16.834Z,5128
2024-04-21T11:09:22.947Z,5884
2024-04-21T11:10:29.191Z,6524
2024-04-21T11:11:35.249Z,7220
2024-04-21T11:12:41.404Z,7840
2024-04-21T11:13:47.534Z,8152
2024-04-21T11:14:53.688Z,7756
2024-04-21T11:15:59.825Z,7480
2024-04-21T11:17:05.964Z,7480
2024-04-21T11:18:12.114Z,7192
2024-04-21T11:19:18.263Z,6916
2024-04-21T11:20:24.407Z,7072
2024-04-21T11:21:29.550Z,7412
2024-04-21T11:22:35.711Z,7796
2024-04-21T11:23:41.855Z,8928
2024-04-21T11:24:47.987Z,9040
2024-04-21T11:25:54.129Z,10648
2024-04-21T11:27:00.268Z,13928
2024-04-21T11:28:06.414Z,21632
2024-04-21T11:29:12.551Z,16224
2024-04-21T11:30:18.697Z,15200
2024-04-21T11:31:24.853Z,17472
2024-04-21T11:32:30.990Z,24800
2024-04-21T11:33:37.124Z,23360
2024-04-21T11:34:43.275Z,23584
2024-04-21T11:35:49.417Z,18240
2024-04-21T11:36:55.567Z,17568
2024-04-21T11:38:00.703Z,16288
2024-04-21T11:39:06.865Z,16224
2024-04-21T11:40:13.002Z,11036
2024-04-21T11:41:19.156Z,10924
2024-04-21T11:42:25.286Z,14432
2024-04-21T11:43:31.440Z,31744
2024-04-21T11:44:37.575Z,41120
2024-04-21T11:45:43.906Z,12500
2024-04-21T11:46:49.999Z,11972
2024-04-21T11:47:56.004Z,20864
2024-04-21T11:50:08.295Z,22816
2024-04-21T11:51:14.437Z,13104
2024-04-21T11:52:19.597Z,9444
2024-04-21T11:53:25.731Z,8496
2024-04-21T11:54:31.870Z,7848
2024-04-21T11:56:44.178Z,6444
2024-04-21T11:57:50.335Z,5876
2024-04-21T12:00:02.586Z,6288
2024-04-21T12:01:07.784Z,6916
2024-04-21T12:02:12.946Z,7476
2024-04-21T12:03:19.063Z,8512
2024-04-21T12:04:25.212Z,9284
2024-04-21T12:05:31.371Z,10028
2024-04-21T12:06:37.499Z,10064
2024-04-21T12:07:43.660Z,10472
2024-04-21T12:08:49.798Z,11584
2024-04-21T12:09:55.918Z,11264
2024-04-21T12:11:02.067Z,9164
2024-04-21T12:12:07.228Z,8408
2024-04-21T12:13:12.404Z,8948
2024-04-21T12:14:18.577Z,9800
2024-04-21T12:15:24.682Z,10028
2024-04-21T12:16:30.826Z,9776
2024-04-21T12:17:36.963Z,9584
2024-04-21T12:19:49.261Z,7064
2024-04-21T12:20:55.400Z,5924
2024-04-21T12:22:01.554Z,4916
2024-04-21T12:23:07.672Z,4604
2024-04-21T12:24:13.840Z,4064
2024-04-21T12:25:19.975Z,3584
2024-04-21T12:26:26.117Z,3432
2024-04-21T12:27:31.277Z,3460
2024-04-21T12:28:37.422Z,3460
2024-04-21T12:29:43.566Z,3320
2024-04-21T12:30:49.727Z,3208
2024-04-21T12:31:55.852Z,3064
2024-04-21T12:33:01.991Z,2884
2024-04-21T12:34:08.124Z,2832
2024-04-21T12:35:14.269Z,2712
2024-04-21T12:36:20.426Z,2520
2024-04-21T12:37:26.564Z,2340
2024-04-21T12:38:32.709Z,2080
2024-04-21T12:39:38.850Z,2048
2024-04-21T12:40:44.988Z,2144
2024-04-21T12:42:56.304Z,2516
2024-04-21T12:44:02.448Z,2608
2024-04-21T12:45:08.595Z,2448
2024-04-21T12:47:21.009Z,2144
2024-04-21T12:48:27.135Z,2088
2024-04-21T12:49:33.266Z,2036
2024-04-21T12:50:39.442Z,1992
2024-04-21T12:52:51.709Z,1904
2024-04-21T12:53:56.883Z,1932
2024-04-21T12:55:03.036Z,1944
2024-04-21T12:56:09.167Z,1956
2024-04-21T12:57:14.334Z,1900
2024-04-21T12:59:26.627Z,1632
2024-04-21T13:00:32.763Z,1456
2024-04-21T13:01:38.909Z,1284
2024-04-21T13:02:45.043Z,1112
2024-04-21T13:04:57.344Z,932
2024-04-21T13:06:03.492Z,860
2024-04-21T13:07:08.653Z,784
2024-04-21T13:08:13.817Z,716
2024-04-21T13:09:19.948Z,668
2024-04-21T13:10:26.084Z,624
2024-04-21T13:11:32.242Z,596
2024-04-21T13:14:50.677Z,580
2024-04-21T13:15:56.822Z,584
2024-04-21T13:17:02.949Z,608
2024-04-21T13:18:09.097Z,656
2024-04-21T13:19:15.250Z,644
2024-04-21T13:20:21.405Z,628
2024-04-21T13:21:27.529Z,572
2024-04-21T13:22:32.689Z,520
2024-04-21T13:23:38.837Z,488
2024-04-21T13:24:44.982Z,484
2024-04-21T13:25:51.124Z,484
2024-04-21T13:26:57.272Z,520
2024-04-21T13:28:03.405Z,540
2024-04-21T13:30:15.713Z,500
2024-04-21T13:31:21.855Z,492
2024-04-21T13:32:27.990Z,544
2024-04-21T13:33:34.136Z,564
2024-04-21T13:34:40.277Z,564
2024-04-21T13:35:46.410Z,608
2024-04-21T13:39:03.870Z,668
2024-04-21T13:40:10.009Z,732
2024-04-21T13:41:16.153Z,788
2024-04-21T13:43:28.432Z,796
2024-04-21T13:44:34.583Z,876
2024-04-21T13:45:40.724Z,876
2024-04-21T13:46:46.869Z,872
2024-04-21T13:47:53.012Z,884
2024-04-21T13:48:59.153Z,912
2024-04-21T13:50:05.318Z,884
2024-04-21T13:51:10.452Z,868
2024-04-21T13:52:16.608Z,832
2024-04-21T13:53:22.759Z,836
2024-04-21T13:54:28.888Z,852
2024-04-21T13:55:35.017Z,888
2024-04-21T13:56:41.185Z,924
2024-04-21T13:57:47.304Z,972
2024-04-21T13:58:53.474Z,1012
2024-04-21T13:59:59.611Z,1064
2024-04-21T14:01:05.761Z,1096
2024-04-21T14:02:11.890Z,1208
2024-04-21T14:03:18.038Z,1452
2024-04-21T14:04:23.208Z,1552
2024-04-21T14:05:28.357Z,1560
2024-04-21T14:06:34.510Z,1724
2024-04-21T14:07:40.665Z,1960
2024-04-21T14:08:46.808Z,2252
2024-04-21T14:10:59.083Z,2752
2024-04-21T14:12:05.227Z,2976
2024-04-21T14:13:11.364Z,3184
2024-04-21T14:15:23.648Z,3884
2024-04-21T14:16:29.797Z,4308
2024-04-21T14:17:34.982Z,4824
2024-04-21T14:19:46.270Z,6048
2024-04-21T14:20:52.412Z,6832
2024-04-21T14:23:04.707Z,7164
2024-04-21T14:24:10.843Z,7484
2024-04-21T14:25:16.993Z,8012
2024-04-21T14:26:23.154Z,7912
2024-04-21T14:27:29.275Z,7992
2024-04-21T14:29:41.567Z,8304
2024-04-21T14:30:47.701Z,8180
2024-04-21T14:31:53.853Z,8156
2024-04-21T14:32:58.997Z,8224
2024-04-21T14:34:05.154Z,8372
2024-04-21T14:36:17.524Z,8440
2024-04-21T14:37:23.649Z,8380
2024-04-21T14:38:29.802Z,8488
2024-04-21T14:39:35.967Z,8624
2024-04-21T14:40:42.086Z,8536
2024-04-21T14:41:48.233Z,8296
2024-04-21T14:42:54.388Z,8216
2024-04-21T14:44:00.506Z,8144
2024-04-21T14:46:12.809Z,7516
2024-04-21T14:47:17.960Z,7540
2024-04-21T14:48:24.104Z,7552
2024-04-21T14:49:30.246Z,7936
2024-04-21T14:51:42.539Z,7640
2024-04-21T14:53:54.820Z,6552
2024-04-21T14:55:00.970Z,5840
2024-04-21T14:56:07.111Z,5348
2024-04-21T14:59:25.572Z,5188
2024-04-21T15:00:31.687Z,5296
2024-04-21T15:01:36.847Z,5340
2024-04-21T15:02:43.014Z,5516
2024-04-21T15:03:49.133Z,5796
2024-04-21T15:04:55.273Z,6076
2024-04-21T15:06:01.417Z,6340
2024-04-21T15:07:07.555Z,6552
2024-04-21T15:08:13.720Z,6656
2024-04-21T15:09:19.860Z,6792
2024-04-21T15:11:32.144Z,7068
2024-04-21T15:12:38.272Z,6912
2024-04-21T15:14:50.569Z,6128
2024-04-21T15:18:08.043Z,5428
2024-04-21T15:19:14.145Z,5184
2024-04-21T15:20:20.384Z,5144
2024-04-21T15:21:26.575Z,5196
2024-04-21T15:22:32.579Z,5416
2024-04-21T15:23:38.767Z,5696
2024-04-21T15:24:45.012Z,6052
2024-04-21T15:25:51.094Z,6436
2024-04-21T15:26:57.267Z,6800
2024-04-21T15:28:03.427Z,7132
2024-04-21T15:29:09.493Z,7400
2024-04-21T15:31:20.744Z,7768
2024-04-21T15:32:26.938Z,8128
2024-04-21T15:33:33.028Z,8520
2024-04-21T15:34:39.170Z,8608
2024-04-21T15:35:45.327Z,8612
2024-04-21T15:36:51.461Z,8252
2024-04-21T15:37:57.607Z,7916
2024-04-21T15:39:03.792Z,7644
2024-04-21T15:41:16.045Z,7124
2024-04-21T15:42:22.176Z,6780
2024-04-21T15:44:34.454Z,5904
2024-04-21T15:45:39.621Z,5584
2024-04-21T15:46:45.777Z,5352
2024-04-21T15:47:51.916Z,5140
2024-04-21T15:48:58.075Z,4872
2024-04-21T15:50:04.204Z,4652
2024-04-21T15:51:10.346Z,4452
2024-04-21T15:52:16.477Z,4260
2024-04-21T15:53:22.628Z,4152
2024-04-21T15:55:34.964Z,4164
2024-04-21T15:56:41.068Z,4236
2024-04-21T15:57:47.206Z,4296
2024-04-21T15:58:53.350Z,4336
2024-04-21T15:59:58.512Z,4300
2024-04-21T16:02:10.836Z,4084
2024-04-21T16:03:16.940Z,3836
2024-04-21T16:04:23.091Z,3676
2024-04-21T16:05:29.248Z,3608
2024-04-21T16:06:35.369Z,3536
2024-04-21T16:07:41.504Z,3552
2024-04-21T16:08:47.688Z,3564
2024-04-21T16:09:53.803Z,3604
2024-04-21T16:12:06.087Z,3720
2024-04-21T16:13:12.236Z,3732
2024-04-21T16:14:18.374Z,3752
2024-04-21T16:15:23.546Z,3744
2024-04-21T16:16:29.681Z,3716
2024-04-21T16:17:35.816Z,3704
2024-04-21T16:18:41.953Z,3692
2024-04-21T16:19:48.112Z,3668
2024-04-21T16:20:54.251Z,3576
2024-04-21T16:22:00.411Z,3504
2024-04-21T16:23:06.541Z,3488
2024-04-21T16:24:12.677Z,3424
2024-04-21T16:25:17.852Z,3284
2024-04-21T16:26:24.004Z,3180
2024-04-21T16:28:35.292Z,2920
2024-04-21T16:29:41.449Z,2812
2024-04-21T16:30:47.604Z,2724
2024-04-21T16:31:53.731Z,2628
2024-04-21T16:32:59.878Z,2548
2024-04-21T16:34:06.026Z,2448
2024-04-21T16:35:12.183Z,2352
2024-04-21T16:36:18.307Z,2252
2024-04-21T16:37:24.476Z,2152
2024-04-21T16:38:29.640Z,2068
2024-04-21T16:40:41.889Z,1908
2024-04-21T16:41:47.068Z,1832
2024-04-21T16:42:52.273Z,1748
2024-04-21T16:43:58.375Z,1664
2024-04-21T16:45:04.508Z,1588
2024-04-21T16:47:16.811Z,1424
2024-04-21T16:48:22.951Z,1360
2024-04-21T16:49:29.088Z,1312
2024-04-21T16:50:35.245Z,1272
2024-04-21T16:51:41.383Z,1232
2024-04-21T16:53:53.669Z,1160
2024-04-21T16:54:59.834Z,1120
2024-04-21T16:56:05.957Z,1072
2024-04-21T16:57:11.116Z,1036
2024-04-21T16:58:17.249Z,1016
2024-04-21T16:59:23.400Z,1000
2024-04-21T17:00:29.533Z,988
2024-04-21T17:01:35.683Z,972
2024-04-21T17:02:41.827Z,948
2024-04-21T17:03:47.965Z,932
2024-04-21T17:04:54.115Z,920
2024-04-21T17:07:06.415Z,908
2024-04-21T17:08:12.577Z,916
2024-04-21T17:10:24.831Z,900
2024-04-21T17:11:30.023Z,896
2024-04-21T17:12:36.133Z,892
2024-04-21T17:13:42.280Z,896
2024-04-21T17:14:48.425Z,904
2024-04-21T17:17:01.092Z,932
2024-04-21T17:18:07.077Z,928
2024-04-21T17:19:12.985Z,916
2024-04-21T17:21:25.282Z,908
2024-04-21T17:23:37.579Z,900
2024-04-21T17:24:43.745Z,892