createdAt,value
2018-06-22T00:00:24.747Z,12.90
2018-06-22T00:02:56.309Z,12.90
2018-06-22T00:05:27.881Z,13.00
2018-06-22T00:07:59.497Z,13.00
2018-06-22T00:10:30.993Z,12.90
2018-06-22T00:13:02.533Z,12.90
2018-06-22T00:15:34.173Z,12.80
2018-06-22T00:18:05.753Z,12.70
2018-06-22T00:20:37.205Z,12.60
2018-06-22T00:23:08.838Z,12.50
2018-06-22T00:25:40.440Z,12.50
2018-06-22T00:28:12.049Z,12.40
2018-06-22T00:30:43.653Z,12.40
2018-06-22T00:33:15.229Z,12.30
2018-06-22T00:35:46.858Z,12.20
2018-06-22T00:38:18.572Z,12.20
2018-06-22T00:40:50.093Z,12.10
2018-06-22T00:43:21.661Z,12.10
2018-06-22T00:45:53.272Z,12.10
2018-06-22T00:48:24.889Z,12.10
2018-06-22T00:50:56.444Z,12.00
2018-06-22T00:58:40.721Z,11.90
2018-06-22T01:01:12.248Z,11.80
2018-06-22T01:03:43.843Z,11.80
2018-06-22T01:06:15.437Z,11.80
2018-06-22T01:08:47.050Z,11.80
2018-06-22T01:11:18.534Z,11.80
2018-06-22T01:13:50.154Z,11.80
2018-06-22T01:16:21.543Z,11.70
2018-06-22T01:18:53.256Z,11.80
2018-06-22T01:21:24.923Z,11.70
2018-06-22T01:23:56.569Z,11.70
2018-06-22T01:26:28.246Z,11.70
2018-06-22T01:29:04.664Z,11.70
2018-06-22T01:31:36.304Z,11.70
2018-06-22T01:34:07.914Z,11.70
2018-06-22T01:36:39.532Z,11.70
2018-06-22T01:39:11.115Z,11.70
2018-06-22T01:41:42.729Z,11.70
2018-06-22T01:44:14.340Z,11.60
2018-06-22T01:46:45.951Z,11.60
2018-06-22T01:49:17.606Z,11.50
2018-06-22T01:51:49.185Z,11.50
2018-06-22T01:54:20.920Z,11.40
2018-06-22T01:56:52.500Z,11.40
2018-06-22T01:59:24.274Z,11.40
2018-06-22T02:01:56.090Z,11.30
2018-06-22T02:04:27.794Z,11.20
2018-06-22T02:06:59.298Z,11.20
2018-06-22T02:09:30.934Z,11.20
2018-06-22T02:12:02.568Z,11.10
2018-06-22T02:14:34.223Z,11.10
2018-06-22T02:17:05.933Z,11.00
2018-06-22T02:19:37.568Z,11.00
2018-06-22T02:22:09.299Z,11.00
2018-06-22T02:24:40.874Z,10.90
2018-06-22T02:27:12.598Z,10.90
2018-06-22T02:32:15.399Z,10.80
2018-06-22T02:34:47.088Z,10.90
2018-06-22T02:37:18.665Z,10.90
2018-06-22T02:39:50.273Z,11.00
2018-06-22T02:42:21.928Z,11.00
2018-06-22T02:44:53.574Z,11.00
2018-06-22T02:47:25.094Z,11.00
2018-06-22T02:49:56.789Z,11.00
2018-06-22T02:52:28.402Z,11.00
2018-06-22T02:55:00.213Z,11.00
2018-06-22T02:57:31.746Z,11.00
2018-06-22T03:00:03.419Z,11.00
2018-06-22T03:02:34.928Z,11.00
2018-06-22T03:05:06.832Z,10.90
2018-06-22T03:07:38.487Z,10.90
2018-06-22T03:10:10.138Z,10.80
2018-06-22T03:12:41.642Z,10.80
2018-06-22T03:15:13.354Z,10.70
2018-06-22T03:17:44.861Z,10.60
2018-06-22T03:20:16.498Z,10.50
2018-06-22T03:22:48.127Z,10.50
2018-06-22T03:25:19.770Z,10.40
2018-06-22T03:27:51.290Z,10.30
2018-06-22T03:30:22.908Z,10.30
2018-06-22T03:32:55.686Z,10.20
2018-06-22T03:35:27.633Z,10.20
2018-06-22T03:37:59.354Z,10.30
2018-06-22T03:40:31.001Z,10.30
2018-06-22T03:43:03.480Z,10.30
2018-06-22T03:45:35.208Z,10.30
2018-06-22T03:48:06.896Z,10.40
2018-06-22T03:50:38.484Z,10.30
2018-06-22T03:53:10.031Z,10.30
2018-06-22T03:55:41.695Z,10.40
2018-06-22T03:58:13.214Z,10.40
2018-06-22T04:00:44.910Z,10.40
2018-06-22T04:03:16.582Z,10.50
2018-06-22T04:05:48.145Z,10.60
2018-06-22T04:08:19.768Z,10.60
2018-06-22T04:10:51.364Z,10.60
2018-06-22T04:13:23.059Z,10.70
2018-06-22T04:15:54.747Z,10.70
2018-06-22T04:18:26.289Z,10.80
2018-06-22T04:20:58.018Z,10.80
2018-06-22T04:23:29.596Z,10.90
2018-06-22T04:26:01.374Z,10.90
2018-06-22T04:28:32.908Z,11.00
2018-06-22T04:31:04.583Z,11.00
2018-06-22T04:33:36.241Z,11.00
2018-06-22T04:36:07.829Z,11.10
2018-06-22T04:38:39.593Z,11.00
2018-06-22T04:41:11.236Z,11.00
2018-06-22T04:43:42.927Z,11.10
2018-06-22T04:46:14.626Z,11.10
2018-06-22T04:48:46.251Z,11.10
2018-06-22T04:51:17.830Z,11.10
2018-06-22T04:53:49.454Z,11.30
2018-06-22T04:56:21.056Z,11.40
2018-06-22T04:58:52.761Z,11.40
2018-06-22T05:01:24.393Z,11.50
2018-06-22T05:03:56.078Z,11.60
2018-06-22T05:06:27.713Z,11.70
2018-06-22T05:08:59.276Z,11.80
2018-06-22T05:11:30.910Z,11.80
2018-06-22T05:14:02.690Z,11.90
2018-06-22T05:16:34.361Z,12.00
2018-06-22T05:19:06.098Z,12.10
2018-06-22T05:21:37.760Z,12.20
2018-06-22T05:24:09.527Z,12.20
2018-06-22T05:26:41.149Z,12.20
2018-06-22T05:29:12.738Z,12.10
2018-06-22T05:31:44.452Z,12.00
2018-06-22T05:34:15.933Z,12.00
2018-06-22T05:36:47.776Z,12.10
2018-06-22T05:39:19.669Z,12.10
2018-06-22T05:41:51.442Z,12.20
2018-06-22T05:44:23.093Z,12.20
2018-06-22T05:46:54.605Z,12.20
2018-06-22T05:49:26.206Z,12.30
2018-06-22T05:51:57.898Z,12.40
2018-06-22T05:54:29.510Z,12.40
2018-06-22T05:57:01.103Z,12.40
2018-06-22T06:02:03.629Z,12.50
2018-06-22T06:04:35.261Z,12.60
2018-06-22T06:07:06.379Z,12.60
2018-06-22T06:09:38.162Z,12.60
2018-06-22T06:12:09.920Z,12.60
2018-06-22T06:14:41.593Z,12.70
2018-06-22T06:17:13.335Z,12.70
2018-06-22T06:19:45.096Z,12.80
2018-06-22T06:22:16.637Z,12.80
2018-06-22T06:24:48.309Z,12.80
2018-06-22T06:27:20.073Z,12.90
2018-06-22T06:29:51.833Z,12.80
2018-06-22T06:32:23.325Z,13.00
2018-06-22T06:34:55.041Z,13.20
2018-06-22T06:37:26.707Z,13.20
2018-06-22T06:39:58.299Z,13.30
2018-06-22T06:42:29.849Z,13.40
2018-06-22T06:45:01.461Z,13.60
2018-06-22T06:50:04.223Z,13.50
2018-06-22T06:52:35.788Z,13.50
2018-06-22T06:55:07.697Z,13.70
2018-06-22T06:57:39.176Z,13.80
2018-06-22T07:00:11.160Z,13.90
2018-06-22T07:02:42.804Z,14.00
2018-06-22T07:05:14.459Z,14.00
2018-06-22T07:07:46.119Z,14.10
2018-06-22T07:10:17.875Z,14.30
2018-06-22T07:12:49.540Z,14.30
2018-06-22T07:15:21.238Z,14.30
2018-06-22T07:17:52.887Z,14.20
2018-06-22T07:20:25.632Z,14.20
2018-06-22T07:22:57.201Z,14.20
2018-06-22T07:25:28.826Z,14.20
2018-06-22T07:28:00.520Z,14.20
2018-06-22T07:30:32.094Z,14.30
2018-06-22T07:33:03.813Z,14.30
2018-06-22T07:35:35.513Z,14.40
2018-06-22T07:38:07.045Z,14.50
2018-06-22T07:40:38.822Z,14.70
2018-06-22T07:43:10.575Z,14.70
2018-06-22T07:45:42.253Z,14.70
2018-06-22T07:48:13.906Z,14.80
2018-06-22T07:50:45.546Z,15.00
2018-06-22T07:53:17.230Z,15.20
2018-06-22T07:55:48.783Z,15.40
2018-06-22T07:58:20.371Z,15.30
2018-06-22T08:00:51.894Z,15.30
2018-06-22T08:03:23.623Z,15.30
2018-06-22T08:05:55.206Z,15.40
2018-06-22T08:08:26.835Z,15.60
2018-06-22T08:10:58.582Z,15.70
2018-06-22T08:13:30.201Z,15.90
2018-06-22T08:16:01.832Z,15.90
2018-06-22T08:18:33.445Z,15.90
2018-06-22T08:21:05.125Z,15.80
2018-06-22T08:23:36.700Z,15.70
2018-06-22T08:26:08.328Z,15.60
2018-06-22T08:28:39.820Z,15.50
2018-06-22T08:31:11.537Z,15.40
2018-06-22T08:33:43.043Z,15.30
2018-06-22T08:36:14.646Z,15.20
2018-06-22T08:38:46.356Z,15.10
2018-06-22T08:41:17.957Z,15.10
2018-06-22T08:46:20.622Z,15.10
2018-06-22T08:48:52.291Z,15.10
2018-06-22T08:51:23.863Z,14.90
2018-06-22T08:53:55.477Z,14.80
2018-06-22T08:56:27.106Z,14.70
2018-06-22T08:58:58.693Z,14.70
2018-06-22T09:01:30.295Z,14.60
2018-06-22T09:04:01.972Z,14.50
2018-06-22T09:06:33.660Z,14.40
2018-06-22T09:09:06.930Z,14.40
2018-06-22T09:11:38.649Z,14.30
2018-06-22T09:14:10.150Z,14.20
2018-06-22T09:16:41.876Z,14.20
2018-06-22T09:19:13.378Z,14.10
2018-06-22T09:21:45.010Z,14.10
2018-06-22T09:24:16.577Z,14.00
2018-06-22T09:26:48.293Z,14.00
2018-06-22T09:29:19.957Z,13.90
2018-06-22T09:34:22.522Z,13.90
2018-06-22T09:36:54.255Z,13.90
2018-06-22T09:39:25.838Z,13.80
2018-06-22T09:41:57.569Z,13.60
2018-06-22T09:44:39.075Z,13.50
2018-06-22T09:47:10.797Z,13.50
2018-06-22T09:49:42.512Z,13.40
2018-06-22T09:52:14.106Z,13.20
2018-06-22T09:54:45.839Z,13.10
2018-06-22T09:57:17.409Z,13.10
2018-06-22T09:59:48.896Z,13.10
2018-06-22T10:02:20.369Z,13.10
2018-06-22T10:04:52.101Z,13.00
2018-06-22T10:07:23.595Z,13.00
2018-06-22T10:09:55.131Z,13.00
2018-06-22T10:12:26.813Z,13.00
2018-06-22T10:14:58.350Z,13.10
2018-06-22T10:17:30.025Z,13.10
2018-06-22T10:20:01.676Z,13.30
2018-06-22T10:22:33.259Z,13.50
2018-06-22T10:25:05.066Z,13.70
2018-06-22T10:27:36.747Z,13.80
2018-06-22T10:30:08.466Z,13.90
2018-06-22T10:32:40.054Z,14.10
2018-06-22T10:35:11.672Z,14.30
2018-06-22T10:37:43.424Z,14.70
2018-06-22T10:40:15.020Z,15.10
2018-06-22T10:42:46.688Z,15.30
2018-06-22T10:45:18.444Z,15.50
2018-06-22T10:47:50.294Z,15.70
2018-06-22T10:50:22.069Z,15.80
2018-06-22T10:52:53.687Z,15.80
2018-06-22T10:55:25.331Z,15.60
2018-06-22T10:57:57.045Z,15.40
2018-06-22T11:00:28.671Z,15.10
2018-06-22T11:03:00.404Z,14.90
2018-06-22T11:05:31.990Z,14.70
2018-06-22T11:08:03.672Z,14.60
2018-06-22T11:10:35.198Z,14.50
2018-06-22T11:13:06.771Z,14.60
2018-06-22T11:15:38.333Z,14.70
2018-06-22T11:18:10.035Z,14.80
2018-06-22T11:20:41.617Z,14.90
2018-06-22T11:23:13.302Z,14.90
2018-06-22T11:25:44.794Z,14.90
2018-06-22T11:28:16.427Z,15.00
2018-06-22T11:30:48.088Z,14.90
2018-06-22T11:33:19.935Z,14.90
2018-06-22T11:35:51.520Z,14.80
2018-06-22T11:38:23.801Z,14.60
2018-06-22T11:40:55.385Z,14.60
2018-06-22T11:43:26.954Z,14.70
2018-06-22T11:45:58.689Z,15.20
2018-06-22T11:48:30.305Z,15.60
2018-06-22T11:51:02.090Z,16.10
2018-06-22T11:53:33.682Z,16.40
2018-06-22T11:56:05.426Z,16.60
2018-06-22T11:58:37.156Z,16.60
2018-06-22T12:01:08.637Z,16.40
2018-06-22T12:03:40.314Z,16.30
2018-06-22T12:06:11.824Z,16.30
2018-06-22T12:08:43.513Z,16.50
2018-06-22T12:11:15.038Z,16.60
2018-06-22T12:13:46.623Z,16.50
2018-06-22T12:16:18.265Z,16.40
2018-06-22T12:18:49.948Z,16.40
2018-06-22T12:21:21.481Z,16.50
2018-06-22T12:23:53.146Z,16.80
2018-06-22T12:26:24.837Z,17.00
2018-06-22T12:28:56.678Z,17.20
2018-06-22T12:31:28.284Z,17.30
2018-06-22T12:33:59.896Z,17.40
2018-06-22T12:36:31.533Z,17.50
2018-06-22T12:39:03.217Z,17.50
2018-06-22T12:41:34.805Z,17.60
2018-06-22T12:44:06.603Z,17.70
2018-06-22T12:46:38.220Z,17.80
2018-06-22T12:49:09.932Z,18.00
2018-06-22T12:51:41.466Z,17.90
2018-06-22T12:54:13.018Z,17.90
2018-06-22T12:56:44.637Z,17.90
2018-06-22T12:59:16.235Z,17.80
2018-06-22T13:01:47.852Z,17.70
2018-06-22T13:04:19.465Z,17.70
2018-06-22T13:06:50.991Z,17.80
2018-06-22T13:09:22.664Z,17.80
2018-06-22T13:11:54.214Z,18.00
2018-06-22T13:14:25.920Z,18.00
2018-06-22T13:16:57.648Z,18.10
2018-06-22T13:19:29.393Z,18.10
2018-06-22T13:22:01.042Z,18.00
2018-06-22T13:24:32.629Z,17.80
2018-06-22T13:27:04.221Z,17.50
2018-06-22T13:29:35.905Z,17.20
2018-06-22T13:32:07.418Z,16.90
2018-06-22T13:34:39.047Z,16.60
2018-06-22T13:37:10.785Z,16.20
2018-06-22T13:39:42.438Z,15.90
2018-06-22T13:42:14.104Z,15.70
2018-06-22T13:44:45.782Z,15.50
2018-06-22T13:47:17.496Z,15.40
2018-06-22T13:49:49.085Z,15.30
2018-06-22T13:52:20.784Z,15.30
2018-06-22T13:54:52.365Z,15.30
2018-06-22T13:57:23.986Z,15.40
2018-06-22T13:59:55.744Z,15.50
2018-06-22T14:02:27.330Z,15.50
2018-06-22T14:05:03.901Z,15.50
2018-06-22T14:07:35.676Z,15.40
2018-06-22T14:10:07.421Z,15.40
2018-06-22T14:12:39.087Z,15.40
2018-06-22T14:15:10.776Z,15.30
2018-06-22T14:17:42.349Z,15.30
2018-06-22T14:20:14.021Z,15.20
2018-06-22T14:22:45.671Z,15.10
2018-06-22T14:25:17.296Z,15.20
2018-06-22T14:27:48.885Z,15.50
2018-06-22T14:30:20.579Z,15.80
2018-06-22T14:32:52.109Z,16.00
2018-06-22T14:35:23.847Z,16.00
2018-06-22T14:37:55.541Z,16.00
2018-06-22T14:40:27.219Z,16.00
2018-06-22T14:42:58.735Z,15.90
2018-06-22T14:45:30.421Z,16.00
2018-06-22T14:48:02.087Z,16.10
2018-06-22T14:50:33.650Z,16.00
2018-06-22T14:53:05.443Z,15.90
2018-06-22T14:55:41.902Z,15.90
2018-06-22T14:58:18.373Z,15.70
2018-06-22T15:00:55.127Z,15.70
2018-06-22T15:03:31.752Z,15.80
2018-06-22T15:06:08.285Z,16.00
2018-06-22T15:08:39.957Z,16.20
2018-06-22T15:11:11.662Z,16.40
2018-06-22T15:13:43.382Z,16.50
2018-06-22T15:16:14.902Z,16.60
2018-06-22T15:18:47.674Z,16.60
2018-06-22T15:21:19.411Z,16.70
2018-06-22T15:23:51.178Z,16.60
2018-06-22T15:26:22.826Z,16.50
2018-06-22T15:28:54.399Z,16.50
2018-06-22T15:31:25.932Z,16.50
2018-06-22T15:34:02.486Z,16.50
2018-06-22T15:36:38.977Z,16.60
2018-06-22T15:39:16.041Z,16.60
2018-06-22T15:41:52.494Z,16.70
2018-06-22T15:44:29.068Z,16.80
2018-06-22T15:47:05.694Z,16.70
2018-06-22T15:49:42.191Z,16.70
2018-06-22T15:52:18.649Z,16.70
2018-06-22T15:54:55.284Z,16.70
2018-06-22T15:59:58.264Z,16.60
2018-06-22T16:02:34.762Z,16.70
2018-06-22T16:05:06.575Z,16.60
2018-06-22T16:07:38.314Z,16.50
2018-06-22T16:10:09.947Z,16.30
2018-06-22T16:15:19.653Z,16.20
2018-06-22T16:17:56.378Z,16.20
2018-06-22T16:20:32.910Z,16.20
2018-06-22T16:23:09.473Z,16.20
2018-06-22T16:25:45.909Z,16.20
2018-06-22T16:28:17.545Z,16.20
2018-06-22T16:30:49.124Z,16.10
2018-06-22T16:33:20.855Z,16.00
2018-06-22T16:35:52.511Z,16.00
2018-06-22T16:38:24.233Z,16.00
2018-06-22T16:40:55.856Z,15.90
2018-06-22T16:43:27.622Z,15.80
2018-06-22T16:45:59.321Z,15.80
2018-06-22T16:48:31.001Z,15.70
2018-06-22T16:51:02.610Z,15.40
2018-06-22T16:53:34.401Z,15.10
2018-06-22T16:56:06.988Z,14.90
2018-06-22T16:58:39.344Z,14.70
2018-06-22T17:01:12.158Z,14.60
2018-06-22T17:03:43.728Z,14.50
2018-06-22T17:06:15.468Z,14.50
2018-06-22T17:09:49.967Z,14.50
2018-06-22T17:12:26.308Z,14.50
2018-06-22T17:15:02.885Z,14.50
2018-06-22T17:17:39.338Z,14.50
2018-06-22T17:20:10.933Z,14.50
2018-06-22T17:22:42.510Z,14.50
2018-06-22T17:25:14.408Z,14.50
2018-06-22T17:27:46.363Z,14.60
2018-06-22T17:30:18.150Z,14.60
2018-06-22T17:32:49.773Z,14.60
2018-06-22T17:35:21.261Z,14.60
2018-06-22T17:37:52.888Z,14.50
2018-06-22T17:40:24.642Z,14.40
2018-06-22T17:42:56.369Z,14.40
2018-06-22T17:45:28.007Z,14.40
2018-06-22T17:47:59.694Z,14.40
2018-06-22T17:50:31.326Z,14.40
2018-06-22T17:53:03.224Z,14.40
2018-06-22T17:55:34.716Z,14.40
2018-06-22T17:58:06.524Z,14.40
2018-06-22T18:00:43.041Z,14.50
2018-06-22T18:03:19.644Z,14.50
2018-06-22T18:05:56.333Z,14.50
2018-06-22T18:08:33.007Z,14.40
2018-06-22T18:11:09.886Z,14.40
2018-06-22T18:13:41.561Z,14.30
2018-06-22T18:18:44.042Z,14.30
2018-06-22T18:21:15.653Z,14.30
2018-06-22T18:23:47.554Z,14.30
2018-06-22T18:26:19.091Z,14.20
2018-06-22T18:28:50.660Z,14.20
2018-06-22T18:31:22.194Z,14.20
2018-06-22T18:33:53.810Z,14.10
2018-06-22T18:36:25.492Z,14.10
2018-06-22T18:38:57.121Z,14.10
2018-06-22T18:41:28.803Z,14.10
2018-06-22T18:44:01.172Z,14.10
2018-06-22T18:46:32.976Z,14.10
2018-06-22T18:49:04.645Z,14.10
2018-06-22T18:51:36.204Z,14.10
2018-06-22T18:54:12.843Z,14.10
2018-06-22T18:56:49.655Z,14.10
2018-06-22T18:59:26.201Z,14.20
2018-06-22T19:02:02.642Z,14.30
2018-06-22T19:04:34.342Z,14.30
2018-06-22T19:07:05.933Z,14.30
2018-06-22T19:09:37.744Z,14.20
2018-06-22T19:12:09.503Z,14.10
2018-06-22T19:14:41.161Z,14.00
2018-06-22T19:17:12.826Z,14.00
2018-06-22T19:19:44.403Z,14.10
2018-06-22T19:22:15.987Z,14.10
2018-06-22T19:24:47.619Z,14.10
2018-06-22T19:27:19.445Z,14.10
2018-06-22T19:32:22.304Z,14.10
2018-06-22T19:34:58.889Z,14.10
2018-06-22T19:37:30.585Z,14.10
2018-06-22T19:40:02.233Z,14.10
2018-06-22T19:42:33.901Z,14.10
2018-06-22T19:45:10.769Z,14.10
2018-06-22T19:47:47.505Z,14.20
2018-06-22T19:50:24.251Z,14.10
2018-06-22T19:53:00.997Z,14.10
2018-06-22T19:55:32.857Z,14.10
2018-06-22T19:58:04.474Z,14.20
2018-06-22T20:00:36.146Z,14.10
2018-06-22T20:03:07.835Z,14.10
2018-06-22T20:05:39.408Z,14.10
2018-06-22T20:08:11.101Z,14.10
2018-06-22T20:10:42.714Z,14.10
2018-06-22T20:13:14.400Z,14.00
2018-06-22T20:15:46.157Z,14.00
2018-06-22T20:18:17.729Z,13.90
2018-06-22T20:20:49.473Z,13.90
2018-06-22T20:23:21.064Z,13.90
2018-06-22T20:25:52.939Z,13.90
2018-06-22T20:28:24.493Z,13.80
2018-06-22T20:30:56.086Z,13.80
2018-06-22T20:33:27.779Z,13.80
2018-06-22T20:36:04.543Z,13.80
2018-06-22T20:38:41.298Z,13.80
2018-06-22T20:41:18.329Z,13.80
2018-06-22T20:43:55.302Z,13.80
2018-06-22T20:46:31.861Z,13.80
2018-06-22T20:49:08.533Z,13.80
2018-06-22T20:51:45.188Z,13.80
2018-06-22T20:54:16.878Z,13.80
2018-06-22T20:56:48.610Z,13.80
2018-06-22T20:59:20.207Z,13.90
2018-06-22T21:01:51.966Z,13.80
2018-06-22T21:04:23.689Z,13.80
2018-06-22T21:06:55.386Z,13.80
2018-06-22T21:11:58.084Z,13.80
2018-06-22T21:14:29.654Z,13.80
2018-06-22T21:17:01.299Z,13.80
2018-06-22T21:19:32.834Z,13.70
2018-06-22T21:22:09.565Z,13.80
2018-06-22T21:24:41.880Z,13.70
2018-06-22T21:27:18.314Z,13.80
2018-06-22T21:29:54.972Z,13.70
2018-06-22T21:32:31.356Z,13.70
2018-06-22T21:35:08.237Z,13.70
2018-06-22T21:37:44.726Z,13.70
2018-06-22T21:40:16.312Z,13.70
2018-06-22T21:42:48.321Z,13.70
2018-06-22T21:45:20.080Z,13.70
2018-06-22T21:47:51.677Z,13.70
2018-06-22T21:50:23.193Z,13.70
2018-06-22T21:52:54.898Z,13.70
2018-06-22T21:55:26.564Z,13.70
2018-06-22T21:57:58.314Z,13.70
2018-06-22T22:00:34.599Z,13.70
2018-06-22T22:03:06.276Z,13.70
2018-06-22T22:05:38.056Z,13.70
2018-06-22T22:08:09.750Z,13.70
2018-06-22T22:10:46.217Z,13.60
2018-06-22T22:13:17.766Z,13.60
2018-06-22T22:15:49.422Z,13.60
2018-06-22T22:18:21.088Z,13.50
2018-06-22T22:20:52.711Z,13.40
2018-06-22T22:23:24.317Z,13.40
2018-06-22T22:25:55.910Z,13.40
2018-06-22T22:28:27.501Z,13.40
2018-06-22T22:30:59.158Z,13.30
2018-06-22T22:33:30.718Z,13.30
2018-06-22T22:36:02.330Z,13.30
2018-06-22T22:38:33.930Z,13.30
2018-06-22T22:41:05.469Z,13.30
2018-06-22T22:43:37.202Z,13.20
2018-06-22T22:46:09.106Z,13.30
2018-06-22T22:48:40.789Z,13.30
2018-06-22T22:51:12.725Z,13.20
2018-06-22T22:53:44.524Z,13.20
2018-06-22T22:56:16.094Z,13.20
2018-06-22T22:58:47.676Z,13.10
2018-06-22T23:01:19.303Z,13.10
2018-06-22T23:03:50.957Z,13.00
2018-06-22T23:06:22.633Z,13.00
2018-06-22T23:08:54.430Z,13.00
2018-06-22T23:11:26.067Z,13.00
2018-06-22T23:13:57.732Z,12.90
2018-06-22T23:16:29.364Z,12.90
2018-06-22T23:19:01.053Z,12.80
2018-06-22T23:21:32.556Z,12.70
2018-06-22T23:24:04.286Z,12.60
2018-06-22T23:26:36.024Z,12.50
2018-06-22T23:29:07.577Z,12.40
2018-06-22T23:31:39.204Z,12.40
2018-06-22T23:34:10.807Z,12.40
2018-06-22T23:36:42.393Z,12.40
2018-06-22T23:39:14.048Z,12.30
2018-06-22T23:41:45.710Z,12.20
2018-06-22T23:44:17.301Z,12.10
2018-06-22T23:46:49.065Z,12.00
2018-06-22T23:49:20.842Z,11.90
2018-06-22T23:51:52.365Z,11.80
2018-06-22T23:54:23.988Z,11.80
2018-06-22T23:56:55.640Z,11.70
2018-06-22T23:59:27.415Z,11.60
