createdAt,value
2018-02-08T13:57:20.210Z,40.00
2018-02-08T14:00:13.537Z,40.00
2018-02-08T14:03:06.695Z,40.00
2018-02-08T14:05:59.688Z,40.00
2018-02-08T14:08:52.708Z,40.00
2018-02-08T14:11:45.747Z,40.00
2018-02-08T14:14:38.755Z,40.00
2018-02-08T14:17:31.766Z,40.00
2018-02-08T14:20:24.798Z,40.00
2018-02-08T14:23:17.828Z,40.00
2018-02-08T14:26:10.819Z,40.00
2018-02-08T14:29:03.874Z,40.00
2018-02-08T14:31:56.887Z,40.00
2018-02-08T14:34:50.400Z,40.00
2018-02-08T14:37:43.409Z,40.00
2018-02-08T14:40:36.435Z,40.00
2018-02-08T14:43:29.463Z,40.00
2018-02-08T14:46:22.494Z,40.00
2018-02-08T14:49:15.519Z,40.00
2018-02-08T14:52:09.030Z,40.00
2018-02-08T14:55:02.063Z,40.00
2018-02-08T14:57:55.090Z,40.00
2018-02-08T15:00:48.480Z,40.00
2018-02-08T15:03:41.428Z,40.00
2018-02-08T15:06:34.964Z,40.00
2018-02-08T15:09:27.986Z,40.00
2018-02-08T15:12:21.018Z,40.00
2018-02-08T15:15:14.048Z,40.00
2018-02-08T15:18:07.127Z,40.00
2018-02-08T15:21:00.397Z,40.00
2018-02-08T15:23:53.434Z,52.00
2018-02-08T15:26:46.481Z,53.00
2018-02-08T15:29:39.510Z,59.00
2018-02-08T15:32:32.530Z,53.00
2018-02-08T15:35:26.059Z,52.00
2018-02-08T15:38:19.376Z,57.00
2018-02-08T15:41:12.909Z,62.00
2018-02-08T15:46:58.972Z,63.00
2018-02-08T15:49:51.995Z,54.00
2018-02-08T15:52:44.998Z,58.00
2018-02-08T15:55:38.022Z,60.00
2018-02-08T15:58:31.356Z,61.00
2018-02-08T16:01:24.377Z,61.00
2018-02-08T16:04:17.502Z,63.00
2018-02-08T16:07:10.462Z,56.00
2018-02-08T16:10:03.446Z,53.00
2018-02-08T16:12:56.466Z,55.00
2018-02-08T16:15:49.504Z,59.00
2018-02-08T16:18:42.519Z,60.00
2018-02-08T16:21:35.534Z,59.00
2018-02-08T16:24:28.818Z,60.00
2018-02-08T16:27:21.582Z,61.00
2018-02-08T16:30:14.625Z,61.00
2018-02-08T16:33:07.629Z,57.00
2018-02-08T16:36:00.661Z,58.00
2018-02-08T16:41:47.211Z,60.00
2018-02-08T16:44:40.236Z,61.00
2018-02-08T16:47:33.293Z,40.00
2018-02-08T16:50:26.314Z,40.00
2018-02-08T16:53:19.341Z,40.00
2018-02-08T16:56:12.445Z,40.00
2018-02-08T16:59:05.475Z,40.00
2018-02-08T17:01:59.029Z,40.00
2018-02-08T17:04:52.515Z,40.00
2018-02-08T17:07:45.551Z,40.00
2018-02-08T17:10:38.874Z,40.00
2018-02-08T17:13:31.897Z,40.00
2018-02-08T17:16:24.923Z,40.00
2018-02-08T17:19:17.943Z,40.00
2018-02-08T17:22:11.261Z,40.00
2018-02-08T17:25:04.299Z,40.00
2018-02-08T17:27:57.322Z,40.00
2018-02-08T17:30:50.348Z,40.00
2018-02-08T17:33:43.382Z,40.00
2018-02-08T17:36:36.397Z,40.00
2018-02-08T17:42:22.950Z,40.00
2018-02-08T17:45:15.969Z,40.00
2018-02-08T17:48:08.998Z,40.00
2018-02-08T17:51:02.021Z,40.00
2018-02-08T17:53:55.560Z,40.00
2018-02-08T17:56:48.621Z,40.00
2018-02-08T17:59:41.600Z,40.00
2018-02-08T18:02:34.661Z,40.00
2018-02-08T18:05:27.700Z,40.00
2018-02-08T18:08:20.716Z,40.00
2018-02-08T18:11:13.750Z,40.00
2018-02-08T18:14:06.762Z,40.00
2018-02-08T18:16:59.785Z,40.00
2018-02-08T18:19:52.815Z,40.00
2018-02-08T18:25:38.871Z,40.00
2018-02-08T18:28:31.895Z,40.00
2018-02-08T18:31:24.930Z,40.00
2018-02-08T18:34:17.957Z,40.00
2018-02-08T18:37:11.015Z,40.00
2018-02-08T18:40:04.020Z,40.00
2018-02-08T18:42:57.052Z,40.00
2018-02-08T18:45:50.084Z,40.00
2018-02-08T18:48:43.101Z,40.00
2018-02-08T18:51:36.120Z,40.00
2018-02-08T18:54:29.141Z,40.00
2018-02-08T18:57:22.461Z,40.00
2018-02-08T19:00:15.624Z,40.00
2018-02-08T19:03:09.026Z,40.00
2018-02-08T19:06:02.040Z,40.00
2018-02-08T19:08:55.079Z,40.00
2018-02-08T19:11:48.110Z,40.00
2018-02-08T19:14:41.132Z,40.00
2018-02-08T19:17:34.150Z,40.00
2018-02-08T19:20:27.174Z,40.00
2018-02-08T19:23:20.192Z,40.00
2018-02-08T19:26:13.239Z,40.00
2018-02-08T19:29:06.765Z,40.00
2018-02-08T19:31:59.832Z,40.00
2018-02-08T19:34:52.803Z,40.00
2018-02-08T19:37:45.838Z,40.00
2018-02-08T19:40:38.865Z,40.00
2018-02-08T19:43:31.881Z,40.00
2018-02-08T19:46:24.907Z,40.00
2018-02-08T19:49:17.929Z,40.00
2018-02-08T19:52:10.956Z,40.00
2018-02-08T19:55:03.974Z,40.00
2018-02-08T19:57:57.019Z,40.00
2018-02-08T20:00:50.048Z,40.00
2018-02-08T20:03:43.076Z,40.00
2018-02-08T20:06:36.104Z,40.00
2018-02-08T20:09:29.120Z,40.00
2018-02-08T20:12:22.216Z,40.00
2018-02-08T20:15:15.477Z,40.00
2018-02-08T20:18:08.487Z,40.00
2018-02-08T20:21:02.009Z,40.00
2018-02-08T20:23:55.030Z,40.00
2018-02-08T20:26:48.047Z,40.00
2018-02-08T20:29:41.076Z,40.00
2018-02-08T20:32:34.091Z,40.00
2018-02-08T20:35:27.126Z,40.00
2018-02-08T20:38:20.163Z,40.00
2018-02-08T20:41:13.187Z,40.00
2018-02-08T20:44:06.207Z,40.00
2018-02-08T20:46:59.230Z,40.00
2018-02-08T20:49:54.204Z,40.00
2018-02-08T20:52:45.306Z,40.00
2018-02-08T20:55:38.317Z,40.00
2018-02-08T20:58:31.337Z,40.00
2018-02-08T21:01:24.359Z,40.00
2018-02-08T21:04:17.405Z,40.00
2018-02-08T21:07:10.412Z,40.00
2018-02-08T21:10:03.548Z,40.00
2018-02-08T21:12:56.605Z,40.00
2018-02-08T21:15:49.601Z,40.00
2018-02-08T21:18:42.624Z,40.00
2018-02-08T21:21:36.437Z,40.00
2018-02-08T21:24:29.765Z,40.00
2018-02-08T21:27:22.811Z,40.00
2018-02-08T21:30:15.820Z,40.00
