createdAt,value
2016-04-23T00:00:10.122Z,0
2016-04-23T00:01:10.157Z,0
2016-04-23T00:02:10.175Z,0
2016-04-23T00:03:10.193Z,0
2016-04-23T00:04:10.227Z,0
2016-04-23T00:05:10.246Z,0
2016-04-23T00:06:10.249Z,0
2016-04-23T00:07:10.313Z,0
2016-04-23T00:08:10.316Z,0
2016-04-23T00:09:10.318Z,0
2016-04-23T00:10:10.338Z,0
2016-04-23T00:11:10.356Z,0
2016-04-23T00:12:10.405Z,0
2016-04-23T00:13:10.407Z,0
2016-04-23T00:14:10.442Z,0
2016-04-23T00:15:10.429Z,0
2016-04-23T00:16:10.462Z,0
2016-04-23T00:17:10.512Z,0
2016-04-23T00:18:10.515Z,0
2016-04-23T00:19:10.534Z,0
2016-04-23T00:20:17.364Z,0
2016-04-23T00:21:10.570Z,0
2016-04-23T00:22:10.604Z,0
2016-04-23T00:23:10.622Z,0
2016-04-23T00:24:10.641Z,0
2016-04-23T00:25:10.675Z,0
2016-04-23T00:26:10.677Z,0
2016-04-23T00:27:10.711Z,0
2016-04-23T00:28:10.730Z,0
2016-04-23T00:29:10.747Z,0
2016-04-23T00:30:10.782Z,0
2016-04-23T00:31:10.785Z,0
2016-04-23T00:32:10.600Z,0
2016-04-23T00:33:10.836Z,0
2016-04-23T00:34:10.855Z,0
2016-04-23T00:35:10.874Z,0
2016-04-23T00:36:10.907Z,0
2016-04-23T00:37:10.926Z,0
2016-04-23T00:38:10.929Z,0
2016-04-23T00:39:10.946Z,0
2016-04-23T00:40:10.965Z,0
2016-04-23T00:41:10.983Z,0
2016-04-23T00:42:11.017Z,0
2016-04-23T00:43:11.035Z,0
2016-04-23T00:44:11.054Z,0
2016-04-23T00:45:11.088Z,0
2016-04-23T00:46:11.090Z,0
2016-04-23T00:47:11.124Z,0
2016-04-23T00:48:11.127Z,0
2016-04-23T00:49:11.161Z,0
2016-04-23T00:50:11.179Z,0
2016-04-23T00:51:11.197Z,0
2016-04-23T00:52:11.060Z,0
2016-04-23T00:53:11.265Z,0
2016-04-23T00:54:11.253Z,0
2016-04-23T00:55:11.302Z,0
2016-04-23T00:56:11.305Z,0
2016-04-23T00:57:11.355Z,0
2016-04-23T00:58:11.357Z,0
2016-04-23T00:59:11.375Z,0
2016-04-23T01:00:11.394Z,0
2016-04-23T01:01:11.412Z,0
2016-04-23T01:02:11.430Z,0
2016-04-23T01:03:11.448Z,0
2016-04-23T01:04:11.482Z,0
2016-04-23T01:05:11.533Z,0
2016-04-23T01:06:11.535Z,0
2016-04-23T01:07:11.537Z,0
2016-04-23T01:08:11.572Z,0
2016-04-23T01:09:11.590Z,0
2016-04-23T01:10:11.608Z,0
2016-04-23T01:11:11.626Z,0
2016-04-23T01:12:11.646Z,0
2016-04-23T01:13:11.663Z,0
2016-04-23T01:14:11.681Z,0
2016-04-23T01:15:11.699Z,0
2016-04-23T01:16:11.717Z,0
2016-04-23T01:17:11.768Z,0
2016-04-23T01:18:11.770Z,0
2016-04-23T01:19:11.820Z,0
2016-04-23T01:20:11.823Z,0
2016-04-23T01:21:11.841Z,0
2016-04-23T01:22:11.859Z,0
2016-04-23T01:23:11.877Z,0
2016-04-23T01:24:11.912Z,0
2016-04-23T01:25:11.930Z,0
2016-04-23T01:26:11.948Z,0
2016-04-23T01:27:11.981Z,0
2016-04-23T01:28:12.000Z,0
2016-04-23T01:29:12.019Z,0
2016-04-23T01:30:12.068Z,0
2016-04-23T01:31:12.071Z,0
2016-04-23T01:32:12.074Z,0
2016-04-23T01:33:12.092Z,0
2016-04-23T01:34:12.110Z,0
2016-04-23T01:35:12.128Z,0
2016-04-23T01:36:12.147Z,0
2016-04-23T01:37:12.180Z,0
2016-04-23T01:38:12.199Z,0
2016-04-23T01:39:12.218Z,0
2016-04-23T01:40:12.235Z,0
2016-04-23T01:41:12.254Z,0
2016-04-23T01:42:12.272Z,0
2016-04-23T01:43:12.306Z,0
2016-04-23T01:44:12.324Z,0
2016-04-23T01:45:12.343Z,0
2016-04-23T01:46:12.362Z,0
2016-04-23T01:47:12.379Z,0
2016-04-23T01:48:12.398Z,0
2016-04-23T01:49:12.432Z,0
2016-04-23T01:50:12.450Z,0
2016-04-23T01:51:12.484Z,0
2016-04-23T01:52:12.502Z,0
2016-04-23T01:53:12.506Z,0
2016-04-23T01:54:12.539Z,0
2016-04-23T01:55:12.556Z,0
2016-04-23T01:56:12.592Z,0
2016-04-23T01:57:12.609Z,0
2016-04-23T01:58:12.612Z,0
2016-04-23T01:59:12.630Z,0
2016-04-23T02:00:12.650Z,0
2016-04-23T02:01:12.698Z,0
2016-04-23T02:02:12.716Z,0
2016-04-23T02:03:12.703Z,0
2016-04-23T02:04:12.737Z,0
2016-04-23T02:05:12.788Z,0
2016-04-23T02:06:12.805Z,0
2016-04-23T02:07:12.793Z,0
2016-04-23T02:08:12.811Z,0
2016-04-23T02:09:12.845Z,0
2016-04-23T02:10:12.863Z,0
2016-04-23T02:11:12.881Z,0
2016-04-23T02:12:12.916Z,0
2016-04-23T02:13:12.918Z,0
2016-04-23T02:14:12.937Z,0
2016-04-23T02:15:12.970Z,0
2016-04-23T02:16:13.004Z,0
2016-04-23T02:17:13.023Z,0
2016-04-23T02:18:12.868Z,0
2016-04-23T02:19:13.043Z,0
2016-04-23T02:20:13.078Z,0
2016-04-23T02:21:13.096Z,0
2016-04-23T02:22:12.801Z,0
2016-04-23T02:23:13.127Z,0
2016-04-23T02:24:13.161Z,0
2016-04-23T02:25:13.178Z,0
2016-04-23T02:26:13.072Z,0
2016-04-23T02:27:13.215Z,0
2016-04-23T02:28:13.234Z,0
2016-04-23T02:29:13.252Z,0
2016-04-23T02:30:13.286Z,0
2016-04-23T02:31:13.305Z,0
2016-04-23T02:32:13.322Z,0
2016-04-23T02:33:13.341Z,0
2016-04-23T02:34:13.359Z,0
2016-04-23T02:35:13.377Z,0
2016-04-23T02:36:13.396Z,0
2016-04-23T02:37:13.430Z,0
2016-04-23T02:38:13.448Z,0
2016-04-23T02:39:13.466Z,0
2016-04-23T02:40:13.485Z,0
2016-04-23T02:41:13.487Z,0
2016-04-23T02:42:13.553Z,0
2016-04-23T02:43:13.540Z,0
2016-04-23T02:44:13.559Z,0
2016-04-23T02:45:13.576Z,0
2016-04-23T02:46:13.610Z,0
2016-04-23T02:47:13.645Z,0
2016-04-23T02:48:13.647Z,0
2016-04-23T02:49:13.665Z,0
2016-04-23T02:50:13.683Z,0
2016-04-23T02:51:13.703Z,0
2016-04-23T02:52:13.720Z,0
2016-04-23T02:53:13.738Z,0
2016-04-23T02:54:13.757Z,0
2016-04-23T02:55:13.775Z,0
2016-04-23T02:56:13.825Z,0
2016-04-23T02:57:13.874Z,0
2016-04-23T02:58:13.847Z,0
2016-04-23T02:59:13.864Z,0
2016-04-23T03:00:13.882Z,0
2016-04-23T03:01:13.916Z,0
2016-04-23T03:02:13.935Z,0
2016-04-23T03:03:13.953Z,0
2016-04-23T03:04:14.002Z,0
2016-04-23T03:05:14.083Z,0
2016-04-23T03:06:14.149Z,0
2016-04-23T03:07:14.026Z,0
2016-04-23T03:08:14.076Z,0
2016-04-23T03:09:14.063Z,0
2016-04-23T03:10:14.113Z,0
2016-04-23T03:11:14.115Z,0
2016-04-23T03:12:14.133Z,0
2016-04-23T03:13:14.152Z,0
2016-04-23T03:14:14.170Z,0
2016-04-23T03:15:14.203Z,0
2016-04-23T03:16:14.223Z,0
2016-04-23T03:17:14.240Z,0
2016-04-23T03:18:14.259Z,0
2016-04-23T03:19:14.278Z,0
2016-04-23T03:20:14.296Z,0
2016-04-23T03:21:14.329Z,0
2016-04-23T03:22:14.332Z,0
2016-04-23T03:23:14.350Z,0
2016-04-23T03:24:14.384Z,0
2016-04-23T03:25:14.402Z,0
2016-04-23T03:26:14.436Z,0
2016-04-23T03:27:14.456Z,0
2016-04-23T03:28:14.458Z,0
2016-04-23T03:29:13.726Z,0
2016-04-23T03:30:14.494Z,0
2016-04-23T03:31:14.528Z,0
2016-04-23T03:32:14.547Z,0
2016-04-23T03:33:14.549Z,0
2016-04-23T03:34:14.583Z,0
2016-04-23T03:35:14.586Z,0
2016-04-23T03:36:14.620Z,0
2016-04-23T03:37:14.638Z,0
2016-04-23T03:38:14.688Z,0
2016-04-23T03:39:14.691Z,0
2016-04-23T03:40:14.693Z,0
2016-04-23T03:41:14.726Z,0
2016-04-23T03:42:14.745Z,0
2016-04-23T03:43:14.764Z,0
2016-04-23T03:44:14.782Z,0
2016-04-23T03:45:14.832Z,0
2016-04-23T03:46:14.850Z,0
2016-04-23T03:47:14.853Z,0
2016-04-23T03:48:14.856Z,0
2016-04-23T03:49:14.889Z,0
2016-04-23T03:50:14.939Z,0
2016-04-23T03:51:14.942Z,0
2016-04-23T03:52:14.945Z,0
2016-04-23T03:53:14.962Z,0
2016-04-23T03:54:14.997Z,0
2016-04-23T03:55:14.999Z,0
2016-04-23T03:56:15.021Z,0
2016-04-23T03:57:15.040Z,0
2016-04-23T03:58:15.057Z,0
2016-04-23T03:59:15.077Z,0
2016-04-23T04:00:15.094Z,0
2016-04-23T04:01:15.113Z,0
2016-04-23T04:02:15.147Z,0
2016-04-23T04:03:15.165Z,0
2016-04-23T04:04:15.167Z,0
2016-04-23T04:05:15.217Z,0
2016-04-23T04:06:15.204Z,0
2016-04-23T04:07:15.270Z,0
2016-04-23T04:08:15.257Z,0
2016-04-23T04:09:15.275Z,0
2016-04-23T04:10:15.308Z,0
2016-04-23T04:11:15.343Z,0
2016-04-23T04:12:15.345Z,0
2016-04-23T04:13:15.380Z,0
2016-04-23T04:14:15.383Z,0
2016-04-23T04:15:15.400Z,0
2016-04-23T04:16:15.450Z,0
2016-04-23T04:17:15.453Z,0
2016-04-23T04:18:15.439Z,0
2016-04-23T04:19:15.474Z,0
2016-04-23T04:20:15.538Z,0
2016-04-23T04:21:15.510Z,0
2016-04-23T04:22:15.529Z,0
2016-04-23T04:23:15.563Z,0
2016-04-23T04:24:15.581Z,0
2016-04-23T04:25:15.599Z,0
2016-04-23T04:26:15.618Z,0
2016-04-23T04:27:15.635Z,0
2016-04-23T04:28:15.654Z,0
2016-04-23T04:29:15.688Z,0
2016-04-23T04:30:15.691Z,0
2016-04-23T04:31:15.725Z,0
2016-04-23T04:32:15.727Z,0
2016-04-23T04:33:15.746Z,0
2016-04-23T04:34:15.795Z,0
2016-04-23T04:35:15.798Z,0
2016-04-23T04:36:15.816Z,0
2016-04-23T04:37:15.819Z,0
2016-04-23T04:38:15.853Z,0
2016-04-23T04:39:15.871Z,0
2016-04-23T04:40:15.890Z,0
2016-04-23T04:41:15.908Z,0
2016-04-23T04:42:15.942Z,0
2016-04-23T04:43:15.975Z,0
2016-04-23T04:44:15.963Z,0
2016-04-23T04:45:15.997Z,0
2016-04-23T04:46:16.015Z,0
2016-04-23T04:47:16.034Z,0
2016-04-23T04:48:16.052Z,0
2016-04-23T04:49:16.102Z,5
2016-04-23T04:50:16.088Z,5
2016-04-23T04:51:16.122Z,5
2016-04-23T04:52:16.124Z,5
2016-04-23T04:53:16.158Z,5
2016-04-23T04:54:16.193Z,5
2016-04-23T04:55:16.196Z,5
2016-04-23T04:56:16.214Z,5
2016-04-23T04:57:16.232Z,5
2016-04-23T04:58:16.251Z,5
2016-04-23T04:59:16.268Z,5
2016-04-23T05:00:16.302Z,5
2016-04-23T05:01:16.305Z,5
2016-04-23T05:02:16.340Z,5
2016-04-23T05:03:16.343Z,5
2016-04-23T05:04:16.392Z,5
2016-04-23T05:05:16.410Z,0
2016-04-23T05:06:16.397Z,5
2016-04-23T05:07:16.432Z,5
2016-04-23T05:08:16.448Z,5
2016-04-23T05:09:15.733Z,5
2016-04-23T05:10:16.486Z,5
2016-04-23T05:11:16.504Z,5
2016-04-23T05:12:16.538Z,5
2016-04-23T05:13:16.541Z,5
2016-04-23T05:14:16.559Z,5
2016-04-23T05:15:16.593Z,5
2016-04-23T05:16:16.611Z,5
2016-04-23T05:17:16.614Z,5
2016-04-23T05:18:16.648Z,5
2016-04-23T05:19:16.683Z,5
2016-04-23T05:20:16.685Z,5
2016-04-23T05:21:16.703Z,5
2016-04-23T05:22:16.721Z,5
2016-04-23T05:23:16.739Z,5
2016-04-23T05:24:16.757Z,5
2016-04-23T05:25:16.776Z,5
2016-04-23T05:26:16.826Z,5
2016-04-23T05:27:16.844Z,5
2016-04-23T05:28:16.863Z,5
2016-04-23T05:29:16.865Z,5
2016-04-23T05:30:16.883Z,5
2016-04-23T05:31:16.901Z,5
2016-04-23T05:32:16.920Z,5
2016-04-23T05:33:16.938Z,5
2016-04-23T05:34:16.957Z,5
2016-04-23T05:35:16.990Z,5
2016-04-23T05:36:16.993Z,5
2016-04-23T05:37:17.012Z,10
2016-04-23T05:38:17.029Z,10
2016-04-23T05:39:17.064Z,10
2016-04-23T05:40:17.082Z,10
2016-04-23T05:41:17.117Z,10
2016-04-23T05:42:17.103Z,10
2016-04-23T05:43:17.137Z,10
2016-04-23T05:44:17.156Z,10
2016-04-23T05:45:17.173Z,10
2016-04-23T05:46:17.208Z,10
2016-04-23T05:47:17.241Z,10
2016-04-23T05:48:17.245Z,10
2016-04-23T05:49:17.278Z,10
2016-04-23T05:50:17.297Z,10
2016-04-23T05:51:17.300Z,10
2016-04-23T05:52:17.302Z,10
2016-04-23T05:53:17.320Z,10
2016-04-23T05:54:17.354Z,10
2016-04-23T05:55:17.372Z,10
2016-04-23T05:56:17.391Z,10
2016-04-23T05:57:17.440Z,10
2016-04-23T05:58:17.443Z,10
2016-04-23T05:59:17.461Z,10
2016-04-23T06:00:17.480Z,10
2016-04-23T06:01:17.513Z,10
2016-04-23T06:02:17.532Z,10
2016-04-23T06:03:17.378Z,10
2016-04-23T06:04:17.569Z,10
2016-04-23T06:05:17.571Z,10
2016-04-23T06:06:17.605Z,10
2016-04-23T06:07:17.640Z,15
2016-04-23T06:08:17.626Z,15
2016-04-23T06:09:17.660Z,15
2016-04-23T06:10:17.678Z,15
2016-04-23T06:11:17.697Z,15
2016-04-23T06:12:17.715Z,15
2016-04-23T06:13:17.717Z,15
2016-04-23T06:14:17.751Z,15
2016-04-23T06:15:17.770Z,20
2016-04-23T06:16:17.789Z,20
2016-04-23T06:17:17.806Z,15
2016-04-23T06:18:17.716Z,15
2016-04-23T06:19:17.858Z,15
2016-04-23T06:20:17.862Z,15
2016-04-23T06:21:17.865Z,15
2016-04-23T06:22:17.898Z,15
2016-04-23T06:23:17.917Z,15
2016-04-23T06:24:17.950Z,15
2016-04-23T06:25:17.969Z,15
2016-04-23T06:26:18.002Z,15
2016-04-23T06:27:18.005Z,15
2016-04-23T06:28:18.024Z,15
2016-04-23T06:29:18.058Z,15
2016-04-23T06:30:18.076Z,15
2016-04-23T06:31:18.079Z,15
2016-04-23T06:32:17.957Z,15
2016-04-23T06:33:18.131Z,20
2016-04-23T06:34:18.134Z,20
2016-04-23T06:35:18.151Z,15
2016-04-23T06:36:18.202Z,15
2016-04-23T06:37:18.205Z,15
2016-04-23T06:38:18.223Z,15
2016-04-23T06:39:18.241Z,15
2016-04-23T06:40:18.259Z,20
2016-04-23T06:41:18.278Z,20
2016-04-23T06:42:18.311Z,20
2016-04-23T06:43:18.314Z,20
2016-04-23T06:44:18.364Z,25
2016-04-23T06:45:18.367Z,25
2016-04-23T06:46:18.384Z,25
2016-04-23T06:47:18.247Z,20
2016-04-23T06:48:18.437Z,20
2016-04-23T06:49:17.689Z,20
2016-04-23T06:50:18.458Z,20
2016-04-23T06:51:18.507Z,20
2016-04-23T06:52:18.495Z,20
2016-04-23T06:53:18.529Z,20
2016-04-23T06:54:18.547Z,20
2016-04-23T06:55:18.566Z,20
2016-04-23T06:56:18.583Z,20
2016-04-23T06:57:18.602Z,20
2016-04-23T06:58:18.620Z,20
2016-04-23T06:59:18.638Z,20
2016-04-23T07:00:18.657Z,20
2016-04-23T07:01:18.675Z,25
2016-04-23T07:02:18.694Z,20
2016-04-23T07:03:18.758Z,20
2016-04-23T07:04:18.746Z,25
2016-04-23T07:05:20.888Z,25
2016-04-23T07:06:18.782Z,25
2016-04-23T07:07:18.800Z,25
2016-04-23T07:08:18.819Z,25
2016-04-23T07:09:18.854Z,25
2016-04-23T07:10:18.871Z,30
2016-04-23T07:11:18.890Z,25
2016-04-23T07:12:18.907Z,20
2016-04-23T07:13:18.910Z,20
2016-04-23T07:14:18.945Z,20
2016-04-23T07:15:18.962Z,25
2016-04-23T07:16:19.012Z,25
2016-04-23T07:17:19.015Z,25
2016-04-23T07:18:19.034Z,20
2016-04-23T07:19:19.036Z,20
2016-04-23T07:20:18.336Z,20
2016-04-23T07:21:19.103Z,20
2016-04-23T07:22:19.122Z,25
2016-04-23T07:23:19.141Z,25
2016-04-23T07:24:19.144Z,35
2016-04-23T07:25:19.177Z,35
2016-04-23T07:26:19.211Z,35
2016-04-23T07:27:19.213Z,30
2016-04-23T07:28:19.232Z,25
2016-04-23T07:29:19.297Z,25
2016-04-23T07:30:19.269Z,30
2016-04-23T07:31:19.318Z,30
2016-04-23T07:32:19.321Z,30
2016-04-23T07:33:19.339Z,30
2016-04-23T07:34:19.341Z,35
2016-04-23T07:35:19.391Z,35
2016-04-23T07:36:19.847Z,30
2016-04-23T07:37:19.429Z,30
2016-04-23T07:38:19.462Z,30
2016-04-23T07:39:19.465Z,30
2016-04-23T07:40:19.467Z,30
2016-04-23T07:41:19.533Z,25
2016-04-23T07:42:19.596Z,30
2016-04-23T07:43:19.658Z,25
2016-04-23T07:44:19.721Z,25
2016-04-23T07:45:19.798Z,30
2016-04-23T07:46:19.136Z,25
2016-04-23T07:47:19.873Z,30
2016-04-23T07:48:19.908Z,30
2016-04-23T07:49:19.927Z,30
2016-04-23T07:50:19.962Z,25
2016-04-23T07:51:20.004Z,25
2016-04-23T07:52:20.028Z,25
2016-04-23T07:53:20.052Z,25
2016-04-23T07:54:20.091Z,30
2016-04-23T07:55:20.131Z,30
2016-04-23T07:56:22.121Z,35
2016-04-23T07:57:20.157Z,35
2016-04-23T07:58:20.178Z,35
2016-04-23T07:59:20.213Z,40
2016-04-23T08:00:20.234Z,40
2016-04-23T08:01:19.502Z,40
2016-04-23T08:02:20.271Z,40
2016-04-23T08:03:20.292Z,40
2016-04-23T08:04:20.295Z,40
2016-04-23T08:05:20.330Z,35
2016-04-23T08:06:20.379Z,35
2016-04-23T08:07:20.383Z,40
2016-04-23T08:08:20.417Z,40
2016-04-23T08:09:20.419Z,40
2016-04-23T08:10:20.439Z,40
2016-04-23T08:11:20.378Z,40
2016-04-23T08:12:20.475Z,35
2016-04-23T08:13:20.494Z,30
2016-04-23T08:14:20.528Z,30
2016-04-23T08:15:20.561Z,30
2016-04-23T08:16:20.767Z,30
2016-04-23T08:17:20.597Z,30
2016-04-23T08:18:20.601Z,35
2016-04-23T08:19:20.650Z,40
2016-04-23T08:20:20.652Z,40
2016-04-23T08:21:22.811Z,40
2016-04-23T08:22:20.705Z,45
2016-04-23T08:23:20.708Z,40
2016-04-23T08:24:20.726Z,35
2016-04-23T08:25:20.777Z,40
2016-04-23T08:26:22.638Z,35
2016-04-23T08:27:20.813Z,40
2016-04-23T08:28:20.830Z,40
2016-04-23T08:29:20.854Z,40
2016-04-23T08:30:20.872Z,40
2016-04-23T08:31:20.876Z,35
2016-04-23T08:32:20.909Z,40
2016-04-23T08:33:20.927Z,45
2016-04-23T08:34:20.945Z,40
2016-04-23T08:35:20.964Z,45
2016-04-23T08:36:20.998Z,45
2016-04-23T08:37:21.016Z,45
2016-04-23T08:38:21.051Z,45
2016-04-23T08:39:21.053Z,45
2016-04-23T08:40:21.086Z,40
2016-04-23T08:41:21.106Z,40
2016-04-23T08:42:21.123Z,40
2016-04-23T08:43:21.141Z,45
2016-04-23T08:44:21.161Z,40
2016-04-23T08:45:21.194Z,35
2016-04-23T08:46:21.227Z,35
2016-04-23T08:47:21.230Z,40
2016-04-23T08:48:21.281Z,40
2016-04-23T08:49:21.283Z,45
2016-04-23T08:50:21.285Z,50
2016-04-23T08:51:21.320Z,45
2016-04-23T08:52:21.338Z,45
2016-04-23T08:53:21.355Z,45
2016-04-23T08:54:21.390Z,45
2016-04-23T08:55:21.393Z,50
2016-04-23T08:56:21.427Z,50
2016-04-23T08:57:21.461Z,50
2016-04-23T08:58:21.479Z,50
2016-04-23T08:59:21.591Z,55
2016-04-23T09:00:21.531Z,55
2016-04-23T09:01:21.534Z,50
2016-04-23T09:02:21.552Z,55
2016-04-23T09:03:21.570Z,50
2016-04-23T09:04:21.604Z,55
2016-04-23T09:05:21.654Z,55
2016-04-23T09:06:21.641Z,55
2016-04-23T09:07:21.675Z,55
2016-04-23T09:08:21.678Z,55
2016-04-23T09:09:21.711Z,55
2016-04-23T09:10:21.730Z,55
2016-04-23T09:11:21.748Z,50
2016-04-23T09:12:21.782Z,55
2016-04-23T09:13:21.800Z,55
2016-04-23T09:14:21.819Z,60
2016-04-23T09:15:21.837Z,60
2016-04-23T09:16:23.136Z,60
2016-04-23T09:17:21.905Z,60
2016-04-23T09:18:21.923Z,55
2016-04-23T09:19:21.926Z,55
2016-04-23T09:20:21.944Z,55
2016-04-23T09:21:28.275Z,55
2016-04-23T09:22:21.980Z,50
2016-04-23T09:23:21.890Z,55
2016-04-23T09:24:21.893Z,55
2016-04-23T09:25:22.067Z,55
2016-04-23T09:26:22.102Z,50
2016-04-23T09:27:21.963Z,50
2016-04-23T09:28:22.137Z,40
2016-04-23T09:29:22.235Z,35
2016-04-23T09:30:22.159Z,35
2016-04-23T09:31:22.193Z,45
2016-04-23T09:32:23.118Z,45
2016-04-23T09:33:22.323Z,45
2016-04-23T09:34:22.263Z,40
2016-04-23T09:35:22.501Z,40
2016-04-23T09:36:22.315Z,45
2016-04-23T09:37:22.334Z,45
2016-04-23T09:38:22.351Z,45
2016-04-23T09:39:22.386Z,40
2016-04-23T09:40:22.404Z,40
2016-04-23T09:41:23.454Z,40
2016-04-23T09:42:23.644Z,40
2016-04-23T09:43:22.459Z,45
2016-04-23T09:44:22.478Z,45
2016-04-23T09:45:22.699Z,50
2016-04-23T09:46:22.530Z,50
2016-04-23T09:47:22.548Z,55
2016-04-23T09:48:22.567Z,55
2016-04-23T09:49:22.632Z,55
2016-04-23T09:50:22.619Z,55
2016-04-23T09:51:22.512Z,55
2016-04-23T09:52:22.530Z,60
2016-04-23T09:53:22.689Z,60
2016-04-23T09:54:22.708Z,60
2016-04-23T09:55:22.726Z,60
2016-04-23T09:56:22.775Z,60
2016-04-23T09:57:23.325Z,60
2016-04-23T09:58:22.796Z,60
2016-04-23T09:59:22.815Z,60
2016-04-23T10:00:22.849Z,55
2016-04-23T10:01:22.883Z,55
2016-04-23T10:02:23.355Z,55
2016-04-23T10:03:22.919Z,55
2016-04-23T10:04:22.953Z,55
2016-04-23T10:05:22.971Z,50
2016-04-23T10:06:22.990Z,50
2016-04-23T10:07:23.009Z,45
2016-04-23T10:08:23.167Z,45
2016-04-23T10:09:23.045Z,45
2016-04-23T10:10:23.032Z,40
2016-04-23T10:11:23.112Z,40
2016-04-23T10:12:23.147Z,40
2016-04-23T10:13:23.150Z,45
2016-04-23T10:14:23.167Z,40
2016-04-23T10:15:25.592Z,40
2016-04-23T10:16:24.298Z,40
2016-04-23T10:17:25.785Z,40
2016-04-23T10:18:23.256Z,40
2016-04-23T10:19:22.962Z,40
2016-04-23T10:20:23.325Z,45
2016-04-23T10:21:23.342Z,45
2016-04-23T10:22:23.371Z,45
2016-04-23T10:23:23.383Z,50
2016-04-23T10:24:23.401Z,50
2016-04-23T10:25:23.419Z,50
2016-04-23T10:26:23.438Z,50
2016-04-23T10:27:23.471Z,50
2016-04-23T10:28:23.505Z,55
2016-04-23T10:29:23.508Z,55
2016-04-23T10:30:23.541Z,55
2016-04-23T10:31:22.810Z,60
2016-04-23T10:32:23.579Z,65
2016-04-23T10:33:23.613Z,65
2016-04-23T10:34:23.865Z,65
2016-04-23T10:35:23.493Z,60
2016-04-23T10:36:22.932Z,60
2016-04-23T10:37:23.701Z,60
2016-04-23T10:38:23.720Z,60
2016-04-23T10:39:23.737Z,60
2016-04-23T10:40:23.771Z,55
2016-04-23T10:41:23.790Z,50
2016-04-23T10:42:23.809Z,50
2016-04-23T10:43:23.826Z,50
2016-04-23T10:44:23.876Z,50
2016-04-23T10:45:23.879Z,55
2016-04-23T10:46:23.913Z,55
2016-04-23T10:47:23.931Z,55
2016-04-23T10:48:23.981Z,50
2016-04-23T10:49:24.359Z,50
2016-04-23T10:50:24.456Z,50
2016-04-23T10:51:24.020Z,50
2016-04-23T10:52:24.054Z,50
2016-04-23T10:53:24.072Z,50
2016-04-23T10:54:24.139Z,50
2016-04-23T10:55:24.125Z,55
2016-04-23T10:56:24.158Z,55
2016-04-23T10:57:24.177Z,55
2016-04-23T10:58:24.195Z,55
2016-04-23T10:59:24.214Z,55
2016-04-23T11:00:24.263Z,55
2016-04-23T11:01:24.266Z,50
2016-04-23T11:02:24.299Z,50
2016-04-23T11:03:24.302Z,50
2016-04-23T11:04:24.149Z,55
2016-04-23T11:05:24.214Z,60
2016-04-23T11:06:24.374Z,60
2016-04-23T11:07:24.407Z,60
2016-04-23T11:08:24.441Z,55
2016-04-23T11:09:24.474Z,55
2016-04-23T11:10:24.477Z,55
2016-04-23T11:11:24.512Z,50
2016-04-23T11:12:24.546Z,50
2016-04-23T11:13:24.549Z,50
2016-04-23T11:14:24.566Z,45
2016-04-23T11:15:24.584Z,45
2016-04-23T11:16:24.618Z,50
2016-04-23T11:17:24.653Z,45
2016-04-23T11:18:24.671Z,50
2016-04-23T11:19:25.565Z,45
2016-04-23T11:20:26.864Z,45
2016-04-23T11:21:24.726Z,50
2016-04-23T11:22:24.775Z,50
2016-04-23T11:23:24.794Z,50
2016-04-23T11:24:24.859Z,50
2016-04-23T11:25:24.846Z,50
2016-04-23T11:26:24.864Z,45
2016-04-23T11:27:24.883Z,45
2016-04-23T11:28:24.901Z,45
2016-04-23T11:29:24.935Z,45
2016-04-23T11:30:24.953Z,45
2016-04-23T11:31:24.972Z,45
2016-04-23T11:32:25.005Z,50
2016-04-23T11:33:25.024Z,50
2016-04-23T11:34:25.511Z,50
2016-04-23T11:35:25.152Z,50
2016-04-23T11:36:25.092Z,45
2016-04-23T11:37:25.126Z,40
2016-04-23T11:38:25.144Z,40
2016-04-23T11:39:25.178Z,40
2016-04-23T11:40:25.196Z,40
2016-04-23T11:41:25.230Z,45
2016-04-23T11:42:25.232Z,45
2016-04-23T11:43:25.267Z,50
2016-04-23T11:44:25.285Z,55
2016-04-23T11:45:25.304Z,55
2016-04-23T11:46:25.354Z,55
2016-04-23T11:47:25.371Z,50
2016-04-23T11:48:25.373Z,55
2016-04-23T11:49:25.299Z,60
2016-04-23T11:50:25.867Z,60
2016-04-23T11:51:25.445Z,65
2016-04-23T11:52:25.495Z,65
2016-04-23T11:53:25.498Z,65
2016-04-23T11:54:25.515Z,65
2016-04-23T11:55:25.549Z,60
2016-04-23T11:56:25.567Z,60
2016-04-23T11:57:25.601Z,60
2016-04-23T11:58:25.636Z,65
2016-04-23T11:59:25.669Z,65
2016-04-23T12:00:25.688Z,65
2016-04-23T12:01:25.691Z,65
2016-04-23T12:02:25.725Z,60
2016-04-23T12:03:25.742Z,55
2016-04-23T12:04:25.980Z,50
2016-04-23T12:05:26.329Z,50
2016-04-23T12:06:25.829Z,50
2016-04-23T12:07:25.847Z,55
2016-04-23T12:08:25.881Z,55
2016-04-23T12:09:25.899Z,50
2016-04-23T12:10:25.949Z,40
2016-04-23T12:11:25.936Z,40
2016-04-23T12:12:25.985Z,40
2016-04-23T12:13:25.973Z,45
2016-04-23T12:14:26.037Z,50
2016-04-23T12:15:26.056Z,50
2016-04-23T12:16:26.090Z,50
2016-04-23T12:17:26.093Z,55
2016-04-23T12:18:26.111Z,55
2016-04-23T12:19:26.129Z,55
2016-04-23T12:20:26.022Z,55
2016-04-23T12:21:26.182Z,55
2016-04-23T12:22:26.215Z,50
2016-04-23T12:23:26.250Z,50
2016-04-23T12:24:26.267Z,45
2016-04-23T12:25:26.301Z,45
2016-04-23T12:26:26.320Z,50
2016-04-23T12:27:26.339Z,50
2016-04-23T12:28:26.389Z,50
2016-04-23T12:29:26.391Z,50
2016-04-23T12:30:26.424Z,50
2016-04-23T12:31:26.427Z,50
2016-04-23T12:32:26.445Z,55
2016-04-23T12:33:26.480Z,50
2016-04-23T12:34:26.514Z,50
2016-04-23T12:35:26.766Z,55
2016-04-23T12:36:26.550Z,55
2016-04-23T12:37:26.600Z,60
2016-04-23T12:38:26.602Z,60
2016-04-23T12:39:26.636Z,60
2016-04-23T12:40:26.654Z,60
2016-04-23T12:41:26.673Z,55
2016-04-23T12:42:26.707Z,55
2016-04-23T12:43:26.725Z,55
2016-04-23T12:44:26.743Z,55
2016-04-23T12:45:26.777Z,55
2016-04-23T12:46:26.796Z,55
2016-04-23T12:47:26.846Z,55
2016-04-23T12:48:26.863Z,50
2016-04-23T12:49:26.866Z,50
2016-04-23T12:50:26.306Z,50
2016-04-23T12:51:26.934Z,50
2016-04-23T12:52:26.953Z,50
2016-04-23T12:53:26.987Z,55
2016-04-23T12:54:27.020Z,50
2016-04-23T12:55:27.039Z,50
2016-04-23T12:56:27.057Z,35
2016-04-23T12:57:27.075Z,30
2016-04-23T12:58:27.109Z,35
2016-04-23T12:59:27.142Z,40
2016-04-23T13:00:27.145Z,50
2016-04-23T13:01:27.398Z,50
2016-04-23T13:02:27.214Z,50
2016-04-23T13:03:27.216Z,55
2016-04-23T13:04:27.266Z,55
2016-04-23T13:05:27.049Z,55
2016-04-23T13:06:27.349Z,55
2016-04-23T13:07:27.304Z,50
2016-04-23T13:08:27.322Z,50
2016-04-23T13:09:27.341Z,45
2016-04-23T13:10:27.406Z,45
2016-04-23T13:11:27.408Z,40
2016-04-23T13:12:27.442Z,40
2016-04-23T13:13:27.461Z,35
2016-04-23T13:14:27.480Z,30
2016-04-23T13:15:27.498Z,25
2016-04-23T13:16:27.532Z,30
2016-04-23T13:17:27.565Z,35
2016-04-23T13:18:27.583Z,35
2016-04-23T13:19:27.602Z,35
2016-04-23T13:20:27.808Z,40
2016-04-23T13:21:29.623Z,45
2016-04-23T13:22:27.412Z,45
2016-04-23T13:23:27.696Z,45
2016-04-23T13:24:27.715Z,40
2016-04-23T13:25:27.748Z,40
2016-04-23T13:26:27.767Z,45
2016-04-23T13:27:27.801Z,50
2016-04-23T13:28:27.835Z,45
2016-04-23T13:29:27.852Z,45
2016-04-23T13:30:27.870Z,40
2016-04-23T13:31:27.905Z,35
2016-04-23T13:32:27.923Z,35
2016-04-23T13:33:27.785Z,40
2016-04-23T13:34:27.976Z,40
2016-04-23T13:35:28.837Z,35
2016-04-23T13:36:28.027Z,30
2016-04-23T13:37:28.047Z,35
2016-04-23T13:38:28.080Z,45
2016-04-23T13:39:28.097Z,45
2016-04-23T13:40:28.133Z,40
2016-04-23T13:41:28.183Z,40
2016-04-23T13:42:28.170Z,40
2016-04-23T13:43:28.188Z,40
2016-04-23T13:44:28.237Z,40
2016-04-23T13:45:28.239Z,35
2016-04-23T13:46:28.258Z,25
2016-04-23T13:47:28.308Z,20
2016-04-23T13:48:28.311Z,25
2016-04-23T13:49:28.360Z,30
2016-04-23T13:50:28.160Z,30
2016-04-23T13:51:28.397Z,35
2016-04-23T13:52:28.400Z,35
2016-04-23T13:53:28.433Z,35
2016-04-23T13:54:28.468Z,35
2016-04-23T13:55:28.486Z,30
2016-04-23T13:56:28.519Z,30
2016-04-23T13:57:28.522Z,30
2016-04-23T13:58:28.557Z,25
2016-04-23T13:59:28.574Z,25
2016-04-23T14:00:27.859Z,25
2016-04-23T14:01:28.627Z,25
2016-04-23T14:02:28.660Z,20
2016-04-23T14:03:28.695Z,15
2016-04-23T14:04:28.713Z,15
2016-04-23T14:05:29.498Z,15
2016-04-23T14:06:28.765Z,15
2016-04-23T14:07:28.784Z,15
2016-04-23T14:08:28.818Z,20
2016-04-23T14:09:28.836Z,20
2016-04-23T14:10:28.854Z,25
2016-04-23T14:11:28.873Z,25
2016-04-23T14:12:28.891Z,25
2016-04-23T14:13:28.925Z,20
2016-04-23T14:14:28.959Z,15
2016-04-23T14:15:28.962Z,20
2016-04-23T14:16:29.011Z,25
2016-04-23T14:17:29.030Z,25
2016-04-23T14:18:29.048Z,25
2016-04-23T14:19:29.067Z,20
2016-04-23T14:20:30.475Z,10
2016-04-23T14:21:29.103Z,10
2016-04-23T14:22:29.152Z,10
2016-04-23T14:23:29.155Z,10
2016-04-23T14:24:29.188Z,15
2016-04-23T14:25:29.223Z,20
2016-04-23T14:26:29.241Z,20
2016-04-23T14:27:29.260Z,10