createdAt,value
2018-09-14T00:00:56.222Z,99.90
2018-09-14T00:05:58.751Z,99.90
2018-09-14T00:11:01.319Z,99.90
2018-09-14T00:16:03.924Z,99.90
2018-09-14T00:21:06.491Z,99.90
2018-09-14T00:26:09.024Z,99.90
2018-09-14T00:31:11.560Z,99.90
2018-09-14T00:36:14.136Z,99.90
2018-09-14T00:41:16.695Z,99.90
2018-09-14T00:46:19.207Z,99.90
2018-09-14T00:51:21.763Z,99.90
2018-09-14T00:56:24.284Z,99.90
2018-09-14T01:01:26.806Z,99.90
2018-09-14T01:06:29.351Z,99.90
2018-09-14T01:11:32.563Z,99.90
2018-09-14T01:16:35.098Z,99.90
2018-09-14T01:21:37.615Z,99.90
2018-09-14T01:26:40.199Z,99.90
2018-09-14T01:31:42.731Z,99.90
2018-09-14T01:36:45.236Z,99.90
2018-09-14T01:41:47.776Z,99.90
2018-09-14T01:46:50.303Z,99.90
2018-09-14T01:51:52.840Z,99.90
2018-09-14T01:56:55.400Z,99.90
2018-09-14T02:01:57.936Z,99.90
2018-09-14T02:07:00.483Z,99.90
2018-09-14T02:12:03.074Z,99.90
2018-09-14T02:17:05.632Z,99.90
2018-09-14T02:22:08.175Z,99.90
2018-09-14T02:27:10.687Z,99.90
2018-09-14T02:32:13.201Z,99.90
2018-09-14T02:37:15.796Z,99.90
2018-09-14T02:42:18.307Z,99.90
2018-09-14T02:47:21.021Z,99.90
2018-09-14T02:52:23.551Z,99.90
2018-09-14T02:57:26.122Z,99.90
2018-09-14T03:02:28.670Z,99.90
2018-09-14T03:07:31.183Z,99.90
2018-09-14T03:12:33.730Z,99.90
2018-09-14T03:17:36.249Z,99.90
2018-09-14T03:22:38.828Z,99.90
2018-09-14T03:27:41.359Z,99.90
2018-09-14T03:32:43.892Z,99.90
2018-09-14T03:37:46.412Z,99.90
2018-09-14T03:42:48.916Z,99.90
2018-09-14T03:47:51.459Z,99.90
2018-09-14T03:52:54.075Z,99.90
2018-09-14T03:57:56.584Z,99.90
2018-09-14T04:02:59.148Z,99.90
2018-09-14T04:08:01.702Z,99.90
2018-09-14T04:13:04.250Z,99.90
2018-09-14T04:18:06.759Z,99.90
2018-09-14T04:23:09.319Z,99.90
2018-09-14T04:28:11.903Z,99.90
2018-09-14T04:33:15.472Z,99.90
2018-09-14T04:38:18.108Z,99.90
2018-09-14T04:43:20.531Z,99.90
2018-09-14T04:48:23.159Z,99.90
2018-09-14T04:53:25.671Z,99.90
2018-09-14T04:58:28.235Z,99.90
2018-09-14T05:03:30.745Z,99.90
2018-09-14T05:08:33.279Z,99.90
2018-09-14T05:13:35.859Z,99.90
2018-09-14T05:18:38.443Z,99.90
2018-09-14T05:23:41.001Z,99.90
2018-09-14T05:28:43.634Z,99.90
2018-09-14T05:33:52.423Z,99.90
2018-09-14T05:38:55.065Z,99.90
2018-09-14T05:43:57.620Z,99.90
2018-09-14T05:49:00.152Z,99.90
2018-09-14T05:54:02.719Z,99.90
2018-09-14T05:59:05.287Z,99.90
2018-09-14T06:04:07.836Z,99.90
2018-09-14T06:09:12.056Z,99.90
2018-09-14T06:14:14.596Z,99.90
2018-09-14T06:19:17.141Z,99.90
2018-09-14T06:24:19.669Z,99.90
2018-09-14T06:29:22.280Z,99.90
2018-09-14T06:34:24.814Z,99.90
2018-09-14T06:39:27.369Z,99.90
2018-09-14T06:44:29.908Z,99.90
2018-09-14T06:49:32.565Z,99.90
2018-09-14T06:54:35.224Z,99.90
2018-09-14T06:59:37.778Z,99.90
2018-09-14T07:04:40.311Z,99.90
2018-09-14T07:09:42.911Z,99.90
2018-09-14T07:14:45.484Z,99.90
2018-09-14T07:19:48.024Z,99.90
2018-09-14T07:24:50.788Z,99.90
2018-09-14T07:29:53.479Z,99.90
2018-09-14T07:34:56.004Z,99.90
2018-09-14T07:39:58.555Z,99.90
2018-09-14T07:45:01.159Z,99.90
2018-09-14T07:50:03.790Z,99.90
2018-09-14T07:55:06.375Z,99.90
2018-09-14T08:00:08.912Z,99.90
2018-09-14T08:05:11.473Z,99.90
2018-09-14T08:10:14.080Z,99.90
2018-09-14T08:15:16.661Z,99.90
2018-09-14T08:20:19.274Z,99.90
2018-09-14T08:25:21.763Z,99.90
2018-09-14T08:30:24.375Z,99.90
2018-09-14T08:35:26.903Z,99.90
2018-09-14T08:40:29.491Z,99.90
2018-09-14T08:45:32.035Z,99.90
2018-09-14T08:50:34.731Z,99.90
2018-09-14T08:55:37.263Z,99.90
2018-09-14T09:00:39.833Z,99.90
2018-09-14T09:05:42.320Z,99.90
2018-09-14T09:10:44.848Z,99.90
2018-09-14T09:15:47.381Z,99.90
2018-09-14T09:20:50.500Z,99.90
2018-09-14T09:26:08.360Z,99.90
2018-09-14T09:31:12.058Z,98.70
2018-09-14T09:36:14.669Z,98.60
2018-09-14T09:41:17.191Z,99.90
2018-09-14T09:46:19.747Z,99.90
2018-09-14T09:51:22.283Z,99.90
2018-09-14T09:56:24.851Z,99.90
2018-09-14T10:02:32.744Z,99.90
2018-09-14T10:07:35.267Z,99.90
2018-09-14T10:12:37.783Z,99.90
2018-09-14T10:17:40.424Z,95.80
2018-09-14T10:22:42.955Z,89.90
2018-09-14T10:27:45.625Z,78.10
2018-09-14T10:32:48.171Z,71.80
2018-09-14T10:37:50.696Z,75.20
2018-09-14T10:42:53.473Z,76.80
2018-09-14T10:47:55.968Z,71.20
2018-09-14T10:52:58.573Z,72.00
2018-09-14T10:58:01.112Z,73.20
2018-09-14T11:03:03.668Z,82.20
2018-09-14T11:08:06.308Z,88.80
2018-09-14T11:13:08.964Z,92.60
2018-09-14T11:18:11.519Z,93.20
2018-09-14T11:23:14.051Z,86.90
2018-09-14T11:28:16.678Z,78.70
2018-09-14T11:33:19.323Z,86.10
2018-09-14T11:38:21.941Z,78.70
2018-09-14T11:43:24.464Z,70.80
2018-09-14T11:48:27.042Z,66.40
2018-09-14T11:53:29.602Z,67.50
2018-09-14T11:58:32.197Z,70.50
2018-09-14T12:03:35.464Z,76.10
2018-09-14T12:08:38.027Z,74.00
2018-09-14T12:13:40.643Z,62.30
2018-09-14T12:18:43.232Z,56.90
2018-09-14T12:23:45.809Z,52.90
2018-09-14T12:28:48.428Z,52.30
2018-09-14T12:33:50.963Z,51.10
2018-09-14T12:38:53.528Z,46.10
2018-09-14T12:43:56.098Z,42.30
2018-09-14T12:48:58.702Z,37.00
2018-09-14T12:54:01.324Z,36.80
2018-09-14T12:59:03.977Z,38.80
2018-09-14T13:04:06.598Z,44.40
2018-09-14T13:09:11.152Z,49.10
2018-09-14T13:14:17.891Z,52.20
2018-09-14T13:19:20.963Z,54.40
2018-09-14T13:24:23.610Z,54.20
2018-09-14T13:29:26.132Z,55.20
2018-09-14T13:34:28.824Z,49.90
2018-09-14T13:39:31.275Z,45.00
2018-09-14T13:44:33.862Z,49.20
2018-09-14T13:49:36.523Z,56.50
2018-09-14T13:54:39.675Z,60.30
2018-09-14T13:59:42.290Z,65.00
2018-09-14T14:04:44.869Z,66.80
2018-09-14T14:09:47.538Z,68.10
2018-09-14T14:14:50.042Z,70.40
2018-09-14T14:19:52.615Z,67.90
2018-09-14T14:24:55.168Z,59.80
2018-09-14T14:29:57.853Z,52.70
2018-09-14T14:35:00.454Z,52.20
2018-09-14T14:40:03.782Z,55.50
2018-09-14T14:45:06.365Z,58.80
2018-09-14T14:50:09.012Z,65.70
2018-09-14T14:55:11.583Z,60.70
2018-09-14T15:00:14.136Z,50.70
2018-09-14T15:05:16.690Z,47.10
2018-09-14T15:10:19.239Z,41.00
2018-09-14T15:15:21.806Z,40.40
2018-09-14T15:20:24.392Z,41.30
2018-09-14T15:25:26.962Z,42.30
2018-09-14T15:30:29.542Z,46.20
2018-09-14T15:35:32.284Z,52.00
2018-09-14T15:40:34.894Z,52.70
2018-09-14T15:45:37.466Z,53.20
2018-09-14T15:50:40.031Z,51.50
2018-09-14T15:55:42.591Z,49.30
2018-09-14T16:00:45.152Z,48.30
2018-09-14T16:05:47.705Z,50.70
2018-09-14T16:10:50.255Z,53.70
2018-09-14T16:15:52.802Z,58.80
2018-09-14T16:20:55.398Z,62.00
2018-09-14T16:25:57.943Z,61.40
2018-09-14T16:31:00.517Z,61.90
2018-09-14T16:36:03.090Z,58.30
2018-09-14T16:41:05.785Z,58.80
2018-09-14T16:46:08.344Z,56.60
2018-09-14T16:51:10.940Z,53.10
2018-09-14T16:56:13.506Z,54.70
2018-09-14T17:01:16.220Z,61.20
2018-09-14T17:06:18.795Z,67.90
2018-09-14T17:11:26.296Z,72.60
2018-09-14T17:16:29.047Z,79.80
2018-09-14T17:21:31.646Z,88.10
2018-09-14T17:26:34.203Z,95.60
2018-09-14T17:31:36.796Z,99.90
2018-09-14T17:36:39.371Z,99.90
2018-09-14T17:41:41.980Z,99.90
2018-09-14T17:46:44.595Z,99.90
2018-09-14T17:51:47.139Z,99.90
2018-09-14T17:56:49.714Z,99.90
2018-09-14T18:01:52.263Z,99.90
2018-09-14T18:06:54.842Z,99.90
2018-09-14T18:11:57.379Z,99.90
2018-09-14T18:16:59.992Z,99.90
2018-09-14T18:22:02.623Z,99.90
2018-09-14T18:27:05.212Z,99.90
2018-09-14T18:32:07.791Z,99.90
2018-09-14T18:37:10.375Z,99.90
2018-09-14T18:42:13.104Z,99.90
2018-09-14T18:47:15.723Z,99.90
2018-09-14T18:52:18.324Z,99.90
2018-09-14T18:57:20.968Z,99.90
2018-09-14T19:02:23.749Z,99.90
2018-09-14T19:07:26.380Z,99.90
2018-09-14T19:12:28.960Z,99.90
2018-09-14T19:17:31.585Z,99.90
2018-09-14T19:22:34.218Z,99.90
2018-09-14T19:27:37.470Z,99.90
2018-09-14T19:32:40.053Z,99.90
2018-09-14T19:37:42.627Z,99.90
2018-09-14T19:42:45.215Z,99.90
2018-09-14T19:47:47.776Z,99.90
2018-09-14T19:52:50.407Z,99.90
2018-09-14T19:57:52.979Z,99.90
2018-09-14T20:02:56.131Z,99.90
2018-09-14T20:07:58.802Z,99.90
2018-09-14T20:13:01.461Z,99.90
2018-09-14T20:18:04.044Z,99.90
2018-09-14T20:23:06.781Z,99.90
2018-09-14T20:28:09.370Z,99.90
2018-09-14T20:33:11.943Z,99.90
2018-09-14T20:38:14.500Z,99.90
2018-09-14T20:43:17.079Z,99.90
2018-09-14T20:48:20.294Z,99.90
2018-09-14T20:53:22.914Z,99.90
2018-09-14T20:58:25.606Z,99.90
2018-09-14T21:03:28.645Z,99.90
2018-09-14T21:08:31.263Z,99.90
2018-09-14T21:13:34.035Z,99.90
2018-09-14T21:18:36.605Z,99.90
2018-09-14T21:23:39.136Z,99.90
2018-09-14T21:28:41.700Z,99.90
2018-09-14T21:33:44.266Z,99.90
2018-09-14T21:38:46.859Z,99.90
2018-09-14T21:43:49.423Z,99.90
2018-09-14T21:48:51.963Z,99.90
2018-09-14T21:53:54.563Z,99.90
2018-09-14T21:58:57.119Z,99.90
2018-09-14T22:04:00.394Z,99.90
2018-09-14T22:09:04.216Z,99.90
2018-09-14T22:14:07.365Z,99.90
2018-09-14T22:19:09.890Z,99.90
2018-09-14T22:24:13.181Z,99.90
2018-09-14T22:29:16.020Z,99.90
2018-09-14T22:34:18.556Z,99.90
2018-09-14T22:39:21.116Z,99.90
2018-09-14T22:44:23.679Z,99.90
2018-09-14T22:49:26.192Z,99.90
2018-09-14T22:54:28.723Z,99.90
2018-09-14T22:59:31.250Z,99.90
2018-09-14T23:04:33.775Z,99.90
2018-09-14T23:09:36.317Z,99.90
2018-09-14T23:14:38.867Z,99.90
2018-09-14T23:19:41.395Z,99.90
2018-09-14T23:24:43.930Z,99.90
2018-09-14T23:29:46.457Z,99.90
2018-09-14T23:34:48.979Z,99.90
2018-09-14T23:39:51.523Z,99.90
2018-09-14T23:44:54.055Z,99.90
2018-09-14T23:49:56.580Z,99.90
2018-09-14T23:54:59.101Z,99.90
