createdAt,value
2018-03-03T00:01:50.008Z,86.43
2018-03-03T00:03:52.646Z,86.27
2018-03-03T00:05:55.256Z,85.97
2018-03-03T00:07:57.980Z,88.00
2018-03-03T00:10:00.597Z,87.20
2018-03-03T00:12:03.218Z,88.57
2018-03-03T00:14:06.928Z,88.37
2018-03-03T00:16:09.505Z,88.40
2018-03-03T00:18:12.156Z,88.37
2018-03-03T00:20:15.549Z,89.53
2018-03-03T00:22:30.707Z,89.07
2018-03-03T00:24:33.327Z,90.73
2018-03-03T00:26:36.008Z,87.47
2018-03-03T00:28:38.625Z,88.47
2018-03-03T00:30:41.245Z,88.23
2018-03-03T00:32:43.838Z,85.67
2018-03-03T00:34:46.457Z,89.90
2018-03-03T00:36:49.145Z,89.83
2018-03-03T00:38:52.533Z,88.00
2018-03-03T00:40:55.922Z,83.87
2018-03-03T00:42:58.524Z,87.13
2018-03-03T00:45:01.118Z,88.80
2018-03-03T00:47:03.741Z,91.80
2018-03-03T00:49:06.450Z,89.70
2018-03-03T00:51:09.062Z,92.03
2018-03-03T00:53:11.740Z,91.33
2018-03-03T00:55:14.438Z,95.17
2018-03-03T00:57:17.077Z,90.60
2018-03-03T00:59:19.690Z,90.07
2018-03-03T01:01:22.330Z,90.10
2018-03-03T01:03:24.939Z,88.97
2018-03-03T01:05:27.554Z,91.13
2018-03-03T01:07:30.173Z,95.97
2018-03-03T01:09:33.539Z,92.23
2018-03-03T01:11:36.165Z,93.73
2018-03-03T01:13:39.548Z,92.83
2018-03-03T01:15:42.232Z,97.90
2018-03-03T01:17:44.849Z,89.93
2018-03-03T01:19:47.473Z,92.27
2018-03-03T01:21:50.078Z,89.33
2018-03-03T01:23:52.733Z,89.20
2018-03-03T01:25:56.113Z,86.60
2018-03-03T01:27:58.734Z,86.47
2018-03-03T01:30:01.370Z,92.07
2018-03-03T01:32:03.975Z,90.40
2018-03-03T01:34:06.615Z,88.27
2018-03-03T01:36:09.294Z,89.80
2018-03-03T01:38:11.930Z,88.23
2018-03-03T01:40:14.526Z,84.13
2018-03-03T01:42:17.149Z,88.67
2018-03-03T01:44:19.818Z,89.90
2018-03-03T01:46:22.413Z,91.97
2018-03-03T01:48:25.013Z,85.20
2018-03-03T01:50:27.631Z,85.47
2018-03-03T01:52:30.986Z,87.60
2018-03-03T01:54:33.602Z,80.20
2018-03-03T01:56:36.978Z,81.93
2018-03-03T01:58:40.357Z,81.83
2018-03-03T02:00:42.981Z,84.77
2018-03-03T02:02:45.689Z,80.33
2018-03-03T02:04:49.053Z,86.13
2018-03-03T02:06:51.680Z,84.17
2018-03-03T02:08:54.282Z,86.47
2018-03-03T02:10:57.716Z,84.13
2018-03-03T02:13:00.334Z,82.70
2018-03-03T02:15:03.011Z,84.13
2018-03-03T02:17:06.403Z,81.10
2018-03-03T02:19:09.817Z,79.27
2018-03-03T02:21:13.189Z,82.30
2018-03-03T02:23:16.576Z,80.37
2018-03-03T02:25:19.194Z,83.23
2018-03-03T02:27:21.831Z,84.03
2018-03-03T02:29:24.413Z,83.67
2018-03-03T02:31:27.778Z,83.30
2018-03-03T02:33:30.405Z,81.57
2018-03-03T02:35:33.009Z,82.60
2018-03-03T02:37:35.601Z,81.57
2018-03-03T02:39:38.213Z,83.23
2018-03-03T02:41:40.838Z,79.57
2018-03-03T02:43:43.463Z,79.73
2018-03-03T02:45:46.073Z,76.53
2018-03-03T02:47:48.724Z,76.27
2018-03-03T02:49:51.325Z,79.83
2018-03-03T02:51:53.983Z,76.90
2018-03-03T02:53:56.670Z,80.23
2018-03-03T02:55:59.277Z,82.77
2018-03-03T02:58:01.999Z,80.20
2018-03-03T03:00:04.616Z,79.40
2018-03-03T03:02:07.263Z,80.47
2018-03-03T03:04:09.900Z,78.27
2018-03-03T03:06:13.271Z,77.70
2018-03-03T03:08:15.894Z,77.10
2018-03-03T03:10:18.495Z,74.40
2018-03-03T03:12:21.111Z,76.10
2018-03-03T03:14:23.725Z,75.20
2018-03-03T03:16:26.335Z,74.43
2018-03-03T03:18:28.960Z,71.73
2018-03-03T03:20:31.601Z,75.07
2018-03-03T03:22:34.201Z,76.37
2018-03-03T03:24:37.589Z,73.10
2018-03-03T03:26:40.978Z,74.03
2018-03-03T03:28:44.579Z,74.60
2018-03-03T03:30:47.970Z,77.53
2018-03-03T03:32:51.329Z,73.70
2018-03-03T03:34:53.959Z,73.47
2018-03-03T03:36:56.589Z,67.40
2018-03-03T03:38:59.212Z,63.43
2018-03-03T03:41:01.846Z,64.33
2018-03-03T03:43:04.442Z,67.00
2018-03-03T03:45:07.805Z,66.13
2018-03-03T03:47:10.429Z,74.93
2018-03-03T03:49:13.181Z,84.27
2018-03-03T03:51:16.566Z,85.77
2018-03-03T03:53:19.932Z,80.73
2018-03-03T03:55:22.538Z,82.30
2018-03-03T03:57:25.923Z,78.83
2018-03-03T03:59:28.532Z,72.27
2018-03-03T04:01:31.154Z,70.90
2018-03-03T04:03:33.812Z,70.70
2018-03-03T04:05:36.398Z,72.17
2018-03-03T04:07:39.105Z,78.50
2018-03-03T04:09:42.520Z,83.20
2018-03-03T04:11:45.113Z,82.60
2018-03-03T04:13:47.757Z,69.00
2018-03-03T04:15:50.588Z,59.23
2018-03-03T04:17:53.189Z,59.33
2018-03-03T04:19:55.804Z,50.03
2018-03-03T04:21:58.401Z,50.07
2018-03-03T04:24:01.017Z,48.47
2018-03-03T04:26:03.725Z,49.50
2018-03-03T04:28:06.341Z,48.60
2018-03-03T04:30:08.974Z,51.77
2018-03-03T04:32:11.613Z,53.27
2018-03-03T04:34:14.222Z,51.13
2018-03-03T04:36:16.845Z,51.33
2018-03-03T04:38:19.438Z,51.80
2018-03-03T04:40:22.039Z,51.80
2018-03-03T04:42:25.416Z,51.07
2018-03-03T04:44:28.776Z,54.03
2018-03-03T04:46:31.411Z,56.00
2018-03-03T04:48:34.025Z,54.50
2018-03-03T04:50:36.641Z,55.97
2018-03-03T04:52:39.365Z,65.23
2018-03-03T04:54:41.950Z,65.50
2018-03-03T04:56:44.587Z,68.13
2018-03-03T04:58:52.941Z,65.93
2018-03-03T05:00:55.561Z,68.43
2018-03-03T05:02:58.884Z,67.97
2018-03-03T05:05:07.085Z,69.97
2018-03-03T05:07:15.252Z,60.53
2018-03-03T05:09:18.613Z,59.90
2018-03-03T05:11:21.261Z,58.37
2018-03-03T05:13:29.550Z,56.73
2018-03-03T05:18:33.855Z,51.90
2018-03-03T05:20:55.900Z,59.00
2018-03-03T05:23:04.209Z,57.20
2018-03-03T05:25:13.307Z,54.83
2018-03-03T05:27:22.246Z,54.47
2018-03-03T05:29:31.164Z,54.83
2018-03-03T05:31:35.389Z,56.93
2018-03-03T05:33:43.628Z,59.63
2018-03-03T05:38:30.730Z,67.07
2018-03-03T05:40:38.994Z,67.23
2018-03-03T05:42:44.448Z,60.83
2018-03-03T05:44:53.505Z,60.57
2018-03-03T05:49:46.482Z,57.93
2018-03-03T05:52:03.953Z,57.30
2018-03-03T05:54:12.235Z,55.37
2018-03-03T05:56:17.326Z,51.67
2018-03-03T05:58:23.794Z,59.60
2018-03-03T06:03:27.937Z,50.53
2018-03-03T06:05:34.325Z,47.80
2018-03-03T06:07:42.514Z,48.70
2018-03-03T06:09:45.723Z,47.80
2018-03-03T06:11:48.358Z,44.90
2018-03-03T06:13:50.947Z,46.83
2018-03-03T06:15:53.573Z,48.13
2018-03-03T06:17:56.218Z,47.40
2018-03-03T06:19:58.926Z,47.53
2018-03-03T06:22:01.537Z,46.70
2018-03-03T06:24:04.149Z,48.20
2018-03-03T06:26:06.760Z,48.33
2018-03-03T06:28:09.477Z,47.43
2018-03-03T06:30:12.098Z,48.57
2018-03-03T06:32:14.690Z,47.87
2018-03-03T06:34:18.073Z,46.10
2018-03-03T06:36:20.690Z,43.90
2018-03-03T06:38:23.326Z,43.30
2018-03-03T06:40:25.916Z,54.60
2018-03-03T06:42:28.529Z,54.47
2018-03-03T06:44:31.246Z,48.87
2018-03-03T06:46:33.902Z,49.80
2018-03-03T06:48:36.507Z,48.03
2018-03-03T06:50:39.911Z,48.43
2018-03-03T06:52:43.277Z,52.33
2018-03-03T06:54:45.884Z,53.73
2018-03-03T06:56:48.520Z,52.27
2018-03-03T06:58:51.114Z,51.80
2018-03-03T07:00:54.514Z,51.87
2018-03-03T07:02:57.920Z,49.43
2018-03-03T07:05:00.634Z,51.57
2018-03-03T07:07:03.274Z,53.47
2018-03-03T07:09:05.906Z,54.10
2018-03-03T07:11:08.523Z,56.90
2018-03-03T07:13:11.166Z,53.27
2018-03-03T07:15:13.776Z,54.30
2018-03-03T07:17:16.530Z,54.57
2018-03-03T07:19:19.894Z,55.10
2018-03-03T07:21:22.590Z,55.20
2018-03-03T07:23:25.175Z,54.43
2018-03-03T07:25:28.549Z,53.20
2018-03-03T07:27:31.190Z,51.33
2018-03-03T07:29:33.802Z,49.83
2018-03-03T07:31:36.406Z,54.50
2018-03-03T07:33:39.018Z,51.67
2018-03-03T07:35:41.616Z,54.70
2018-03-03T07:37:44.224Z,51.43
2018-03-03T07:39:47.669Z,49.53
2018-03-03T07:41:50.262Z,50.63
2018-03-03T07:43:53.664Z,50.73
2018-03-03T07:45:56.281Z,48.23
2018-03-03T07:47:58.978Z,47.50
2018-03-03T07:50:01.617Z,48.00
2018-03-03T07:52:05.054Z,47.10
2018-03-03T07:54:07.699Z,45.67
2018-03-03T07:56:10.336Z,44.93
2018-03-03T07:58:24.825Z,46.27
2018-03-03T08:00:27.484Z,46.73
2018-03-03T08:02:30.107Z,45.10
2018-03-03T08:04:33.546Z,46.90
2018-03-03T08:06:36.950Z,44.53
2018-03-03T08:08:39.535Z,47.47
2018-03-03T08:10:42.183Z,47.93
2018-03-03T08:12:45.582Z,46.40
2018-03-03T08:14:48.977Z,49.97
2018-03-03T08:16:52.366Z,48.20
2018-03-03T08:18:55.761Z,49.17
2018-03-03T08:20:59.153Z,50.20
2018-03-03T08:23:02.561Z,53.90
2018-03-03T08:25:05.158Z,52.00
2018-03-03T08:27:07.799Z,54.90
2018-03-03T08:29:11.185Z,59.20
2018-03-03T08:31:14.587Z,53.43
2018-03-03T08:33:17.952Z,52.70
2018-03-03T08:35:20.569Z,54.03
2018-03-03T08:37:23.276Z,53.83
2018-03-03T08:39:25.906Z,50.77
2018-03-03T08:41:28.529Z,51.13
2018-03-03T08:43:31.570Z,53.30
2018-03-03T08:45:34.156Z,52.83
2018-03-03T08:47:36.784Z,50.23
2018-03-03T08:49:39.376Z,51.20
2018-03-03T08:51:42.761Z,54.17
2018-03-03T08:53:46.221Z,53.67
2018-03-03T08:55:48.815Z,51.73
2018-03-03T08:57:51.428Z,54.60
2018-03-03T08:59:54.071Z,52.37
2018-03-03T09:01:56.684Z,55.13
2018-03-03T09:03:59.295Z,54.03
2018-03-03T09:06:01.901Z,52.20
2018-03-03T09:08:04.877Z,54.87
2018-03-03T09:10:07.479Z,57.27
2018-03-03T09:12:10.862Z,57.47
2018-03-03T09:14:14.231Z,55.90
2018-03-03T09:16:16.858Z,57.70
2018-03-03T09:18:19.503Z,57.57
2018-03-03T09:20:22.869Z,51.60
2018-03-03T09:22:25.477Z,47.43
2018-03-03T09:24:28.881Z,50.13
2018-03-03T09:26:31.506Z,50.63
2018-03-03T09:28:34.119Z,63.40
2018-03-03T09:30:36.726Z,55.40
2018-03-03T09:32:39.342Z,48.70
2018-03-03T09:34:41.977Z,41.23
2018-03-03T09:36:44.577Z,47.13
2018-03-03T09:38:47.173Z,43.63
2018-03-03T09:40:49.794Z,44.07
2018-03-03T09:42:52.392Z,44.03
2018-03-03T09:44:55.009Z,45.23
2018-03-03T09:46:58.374Z,44.90
2018-03-03T09:49:00.982Z,47.53
2018-03-03T09:51:04.356Z,45.60
2018-03-03T09:53:07.712Z,42.20
2018-03-03T09:55:10.353Z,44.33
2018-03-03T09:57:12.965Z,43.50
2018-03-03T09:59:16.329Z,44.13
2018-03-03T10:01:18.926Z,43.77
2018-03-03T10:03:21.517Z,44.30
2018-03-03T10:05:24.096Z,40.43
2018-03-03T10:07:26.702Z,42.43
2018-03-03T10:09:30.107Z,40.50
2018-03-03T10:11:32.684Z,43.80
2018-03-03T10:13:35.313Z,43.60
2018-03-03T10:15:37.918Z,44.73
2018-03-03T10:17:40.526Z,43.30
2018-03-03T10:19:43.112Z,41.50
2018-03-03T10:21:45.737Z,43.93
2018-03-03T10:23:49.110Z,42.17
2018-03-03T10:25:51.709Z,42.47
2018-03-03T10:27:54.323Z,42.17
2018-03-03T10:29:56.934Z,43.87
2018-03-03T10:31:59.524Z,44.67
2018-03-03T10:34:02.931Z,43.57
2018-03-03T10:36:05.522Z,42.27
2018-03-03T10:38:08.112Z,43.47
2018-03-03T10:40:10.706Z,43.57
2018-03-03T10:42:13.341Z,42.03
2018-03-03T10:44:15.950Z,53.93
2018-03-03T10:46:18.546Z,43.43
2018-03-03T10:48:21.161Z,46.17
2018-03-03T10:50:23.837Z,48.50
2018-03-03T10:52:26.602Z,43.50
2018-03-03T10:54:29.188Z,45.57
2018-03-03T10:56:31.832Z,46.67
2018-03-03T10:58:35.259Z,44.13
2018-03-03T11:00:37.858Z,44.70
2018-03-03T11:02:40.459Z,45.73
2018-03-03T11:04:43.069Z,44.63
2018-03-03T11:06:45.697Z,42.07
2018-03-03T11:08:48.302Z,41.83
2018-03-03T11:10:51.687Z,44.73
2018-03-03T11:12:54.302Z,44.93
2018-03-03T11:14:56.897Z,47.37
2018-03-03T11:16:59.516Z,58.37
2018-03-03T11:19:02.881Z,48.67
2018-03-03T11:21:05.502Z,49.80
2018-03-03T11:23:08.194Z,52.33
2018-03-03T11:25:10.785Z,50.23
2018-03-03T11:27:13.401Z,49.97
2018-03-03T11:29:16.805Z,45.90
2018-03-03T11:31:20.153Z,41.43
2018-03-03T11:33:22.874Z,42.87
2018-03-03T11:35:25.446Z,41.77
2018-03-03T11:37:28.821Z,45.17
2018-03-03T11:39:31.456Z,44.93
2018-03-03T11:41:34.062Z,43.43
2018-03-03T11:43:36.650Z,49.17
2018-03-03T11:45:39.266Z,45.63
2018-03-03T11:47:41.875Z,67.57
2018-03-03T11:49:44.461Z,44.17
2018-03-03T11:51:47.074Z,45.20
2018-03-03T11:53:49.713Z,44.97
2018-03-03T11:55:52.304Z,45.80
2018-03-03T11:57:55.697Z,46.30
2018-03-03T11:59:59.053Z,45.33
2018-03-03T12:02:01.665Z,47.53
2018-03-03T12:04:05.055Z,46.23
2018-03-03T12:06:08.429Z,45.80
2018-03-03T12:08:11.033Z,46.53
2018-03-03T12:10:14.406Z,46.57
2018-03-03T12:12:17.037Z,47.83
2018-03-03T12:14:19.632Z,45.40
2018-03-03T12:16:22.362Z,48.73
2018-03-03T12:18:24.974Z,45.93
2018-03-03T12:20:27.562Z,46.43
2018-03-03T12:22:30.219Z,46.23
2018-03-03T12:24:32.921Z,47.23
2018-03-03T12:26:35.520Z,45.93
2018-03-03T12:28:38.902Z,46.47
2018-03-03T12:30:41.505Z,44.53
2018-03-03T12:32:44.165Z,48.83
2018-03-03T12:34:47.535Z,48.50
2018-03-03T12:36:50.131Z,47.23
2018-03-03T12:38:53.521Z,47.63
2018-03-03T12:40:57.014Z,45.87
2018-03-03T12:43:00.437Z,50.40
2018-03-03T12:45:03.067Z,50.63
2018-03-03T12:47:05.668Z,50.57
2018-03-03T12:49:08.329Z,49.63
2018-03-03T12:51:11.714Z,52.03
2018-03-03T12:53:14.374Z,52.27
2018-03-03T12:55:16.958Z,49.10
2018-03-03T12:57:19.555Z,51.30
2018-03-03T12:59:22.967Z,52.60
2018-03-03T13:01:25.557Z,48.97
2018-03-03T13:03:28.182Z,49.20
2018-03-03T13:05:30.806Z,52.33
2018-03-03T13:07:33.418Z,50.53
2018-03-03T13:09:36.010Z,50.53
2018-03-03T13:11:39.409Z,51.60
2018-03-03T13:13:42.774Z,52.87
2018-03-03T13:15:45.381Z,51.60
2018-03-03T13:17:48.731Z,52.03
2018-03-03T13:19:51.722Z,49.90
2018-03-03T13:21:54.312Z,46.63
2018-03-03T13:23:56.912Z,50.40
2018-03-03T13:25:59.538Z,46.77
2018-03-03T13:28:02.164Z,47.60
2018-03-03T13:30:04.769Z,45.07
2018-03-03T13:32:07.357Z,45.90
2018-03-03T13:34:09.978Z,43.67
2018-03-03T13:36:12.573Z,43.03
2018-03-03T13:38:15.206Z,43.53
2018-03-03T13:40:17.833Z,43.07
2018-03-03T13:42:20.496Z,42.57
2018-03-03T13:44:23.734Z,37.73
2018-03-03T13:46:26.337Z,38.60
2018-03-03T13:48:29.705Z,40.40
2018-03-03T13:50:33.102Z,41.37
2018-03-03T13:52:36.490Z,43.30
2018-03-03T13:54:39.116Z,43.23
2018-03-03T13:56:41.710Z,43.87
2018-03-03T13:58:44.324Z,41.10
2018-03-03T14:00:47.708Z,41.23
2018-03-03T14:02:50.301Z,39.93
2018-03-03T14:04:53.666Z,40.57
2018-03-03T14:06:56.353Z,42.23
2018-03-03T14:08:58.946Z,44.83
2018-03-03T14:11:02.293Z,39.37
2018-03-03T14:13:04.902Z,43.00
2018-03-03T14:15:08.320Z,41.50
2018-03-03T14:17:10.936Z,43.27
2018-03-03T14:19:13.630Z,42.37
2018-03-03T14:21:16.238Z,42.03
2018-03-03T14:23:18.831Z,42.23
2018-03-03T14:25:21.433Z,42.23
2018-03-03T14:27:24.045Z,42.27
2018-03-03T14:29:26.640Z,41.33
2018-03-03T14:31:29.239Z,43.37
2018-03-03T14:33:32.017Z,45.93
2018-03-03T14:35:34.599Z,45.33
2018-03-03T14:37:37.213Z,46.73
2018-03-03T14:39:39.898Z,46.10
2018-03-03T14:41:43.264Z,46.30
2018-03-03T14:43:45.882Z,47.87
2018-03-03T14:45:48.484Z,44.37
2018-03-03T14:47:51.101Z,45.03
2018-03-03T14:49:53.694Z,45.33
2018-03-03T14:51:57.069Z,45.50
2018-03-03T14:53:59.677Z,47.30
2018-03-03T14:56:02.307Z,46.43
2018-03-03T14:58:04.894Z,46.60
2018-03-03T15:00:07.530Z,44.43
2018-03-03T15:02:10.180Z,45.93
2018-03-03T15:04:12.771Z,43.57
2018-03-03T15:06:15.358Z,47.27
2018-03-03T15:08:18.018Z,48.30
2018-03-03T15:10:20.613Z,44.93
2018-03-03T15:12:24.750Z,47.50
2018-03-03T15:14:27.383Z,48.80
2018-03-03T15:16:29.973Z,49.63
2018-03-03T15:18:32.688Z,49.40
2018-03-03T15:20:36.063Z,72.47
2018-03-03T15:22:38.653Z,57.37
2018-03-03T15:24:42.136Z,49.87
2018-03-03T15:26:44.747Z,55.23
2018-03-03T15:28:47.348Z,54.00
2018-03-03T15:30:49.963Z,52.23
2018-03-03T15:32:52.581Z,52.93
2018-03-03T15:34:55.181Z,54.00
2018-03-03T15:36:58.580Z,54.93
2018-03-03T15:39:01.341Z,56.80
2018-03-03T15:41:03.939Z,60.90
2018-03-03T15:43:06.557Z,54.43
2018-03-03T15:45:09.265Z,53.00
2018-03-03T15:47:11.877Z,52.67
2018-03-03T15:49:14.568Z,49.67
2018-03-03T15:51:17.951Z,53.20
2018-03-03T15:53:20.552Z,53.53
2018-03-03T15:55:23.241Z,53.20
2018-03-03T15:57:25.853Z,60.40
2018-03-03T15:59:28.461Z,54.50
2018-03-03T16:01:31.849Z,52.90
2018-03-03T16:03:35.217Z,56.67
2018-03-03T16:05:37.814Z,56.00
2018-03-03T16:07:41.198Z,56.00
2018-03-03T16:09:43.818Z,55.77
2018-03-03T16:11:46.457Z,56.80
2018-03-03T16:13:49.846Z,58.90
2018-03-03T16:15:53.238Z,60.13
2018-03-03T16:17:56.629Z,59.63
2018-03-03T16:19:59.273Z,59.77
2018-03-03T16:22:01.917Z,58.23
2018-03-03T16:24:05.297Z,58.67
2018-03-03T16:26:07.942Z,58.93
2018-03-03T16:28:10.571Z,59.83
2018-03-03T16:30:13.162Z,60.60
2018-03-03T16:32:15.798Z,59.07
2018-03-03T16:34:18.436Z,60.07
2018-03-03T16:36:21.038Z,59.27
2018-03-03T16:38:23.649Z,60.87
2018-03-03T16:40:26.256Z,62.13
2018-03-03T16:42:28.862Z,65.80
2018-03-03T16:44:32.234Z,63.43
2018-03-03T16:46:34.823Z,72.63
2018-03-03T16:48:38.493Z,64.40
2018-03-03T16:50:41.106Z,62.40
2018-03-03T16:52:43.731Z,73.53
2018-03-03T16:54:46.334Z,62.60
2018-03-03T16:56:49.738Z,61.70
2018-03-03T16:58:53.098Z,61.70
2018-03-03T17:00:55.684Z,64.53
2018-03-03T17:02:58.323Z,63.63
2018-03-03T17:05:00.953Z,57.57
2018-03-03T17:07:04.349Z,58.87
2018-03-03T17:09:07.701Z,57.57
2018-03-03T17:11:10.332Z,61.00
2018-03-03T17:13:12.946Z,59.37
2018-03-03T17:15:15.559Z,55.87
2018-03-03T17:17:18.942Z,54.83
2018-03-03T17:19:21.534Z,56.07
2018-03-03T17:21:24.929Z,56.10
2018-03-03T17:23:27.561Z,54.37
2018-03-03T17:25:30.159Z,55.50
2018-03-03T17:27:33.538Z,54.37
2018-03-03T17:29:36.154Z,53.30
2018-03-03T17:31:38.770Z,53.30
2018-03-03T17:33:41.364Z,54.50
2018-03-03T17:35:43.985Z,54.23
2018-03-03T17:37:46.593Z,59.67
2018-03-03T17:39:49.214Z,70.03
2018-03-03T17:41:52.594Z,58.13
2018-03-03T17:43:55.950Z,82.30
2018-03-03T17:45:58.568Z,183.67
2018-03-03T17:48:01.956Z,78.70
2018-03-03T17:50:05.317Z,52.67
2018-03-03T17:52:08.695Z,50.47
2018-03-03T17:54:11.302Z,52.40
2018-03-03T17:56:13.978Z,114.53
2018-03-03T17:58:16.565Z,87.83
2018-03-03T18:00:19.963Z,55.70
2018-03-03T18:02:23.314Z,53.20
2018-03-03T18:04:25.955Z,58.90
2018-03-03T18:06:28.616Z,59.67
2018-03-03T18:08:31.462Z,60.97
2018-03-03T18:10:34.334Z,59.17
2018-03-03T18:12:36.991Z,56.07
2018-03-03T18:14:39.543Z,53.93
2018-03-03T18:16:42.137Z,50.33
2018-03-03T18:18:44.761Z,53.80
2018-03-03T18:20:48.120Z,57.77
2018-03-03T18:22:50.738Z,56.63
2018-03-03T18:24:53.354Z,60.43
2018-03-03T18:26:55.974Z,55.87
2018-03-03T18:28:59.370Z,55.83
2018-03-03T18:31:02.738Z,52.53
2018-03-03T18:33:05.367Z,56.20
2018-03-03T18:35:07.963Z,55.17
2018-03-03T18:37:10.599Z,57.93
2018-03-03T18:39:13.225Z,55.33
2018-03-03T18:41:15.816Z,55.13
2018-03-03T18:43:18.487Z,57.00
2018-03-03T18:45:21.104Z,57.87
2018-03-03T18:47:23.693Z,58.40
2018-03-03T18:49:26.297Z,56.10
2018-03-03T18:51:28.930Z,55.73
2018-03-03T18:53:31.538Z,54.90
2018-03-03T18:55:34.146Z,55.37
2018-03-03T18:57:37.517Z,56.00
2018-03-03T18:59:40.148Z,59.90
2018-03-03T19:01:42.762Z,55.03
2018-03-03T19:03:45.365Z,60.13
2018-03-03T19:05:48.826Z,57.77
2018-03-03T19:07:51.430Z,61.93
2018-03-03T19:09:54.813Z,57.87
2018-03-03T19:11:57.417Z,58.50
2018-03-03T19:14:00.014Z,61.70
2018-03-03T19:16:02.647Z,59.13
2018-03-03T19:18:06.022Z,59.87
2018-03-03T19:20:08.638Z,61.40
2018-03-03T19:22:11.369Z,61.10
2018-03-03T19:24:13.969Z,62.23
2018-03-03T19:26:17.355Z,60.00
2018-03-03T19:28:19.968Z,60.10
2018-03-03T19:30:22.589Z,73.43
2018-03-03T19:32:25.210Z,80.37
2018-03-03T19:34:27.810Z,64.13
2018-03-03T19:36:30.443Z,67.73
2018-03-03T19:38:33.823Z,63.50
2018-03-03T19:40:37.197Z,61.87
2018-03-03T19:42:39.803Z,61.47
2018-03-03T19:44:43.189Z,60.77
2018-03-03T19:46:46.572Z,65.27
2018-03-03T19:48:49.184Z,64.17
2018-03-03T19:50:51.787Z,60.20
2018-03-03T19:52:54.422Z,60.67
2018-03-03T19:54:57.011Z,61.53
2018-03-03T19:56:59.647Z,64.40
2018-03-03T19:59:02.273Z,63.23
2018-03-03T20:01:05.588Z,61.37
2018-03-03T20:03:08.202Z,61.83
2018-03-03T20:05:11.575Z,59.60
2018-03-03T20:07:14.194Z,63.00
2018-03-03T20:09:16.818Z,61.03
2018-03-03T20:11:19.443Z,61.73
2018-03-03T20:13:22.062Z,65.57
2018-03-03T20:15:24.675Z,63.37
2018-03-03T20:19:36.332Z,57.77
2018-03-03T20:21:39.033Z,66.20
2018-03-03T20:23:42.424Z,65.00
2018-03-03T20:25:45.804Z,64.23
2018-03-03T20:29:58.205Z,64.00
2018-03-03T20:32:00.841Z,64.83
2018-03-03T20:34:03.504Z,65.73
2018-03-03T20:36:06.095Z,66.83
2018-03-03T20:38:08.709Z,67.80
2018-03-03T20:40:11.307Z,64.37
2018-03-03T20:42:14.890Z,70.67
2018-03-03T20:44:17.502Z,71.67
2018-03-03T20:46:20.123Z,73.13
2018-03-03T20:48:22.754Z,70.87
2018-03-03T20:50:25.345Z,68.37
2018-03-03T20:52:28.004Z,70.47
2018-03-03T20:54:30.602Z,73.67
2018-03-03T20:56:33.226Z,68.87
2018-03-03T20:58:36.614Z,75.00
2018-03-03T21:00:39.207Z,70.20
2018-03-03T21:02:42.623Z,74.00
2018-03-03T21:04:45.251Z,77.90
2018-03-03T21:06:47.902Z,72.33
2018-03-03T21:08:50.553Z,73.17
2018-03-03T21:10:53.212Z,81.53
2018-03-03T21:12:55.880Z,76.33
2018-03-03T21:14:59.295Z,77.10
2018-03-03T21:17:01.902Z,75.63
2018-03-03T21:19:04.529Z,71.47
2018-03-03T21:21:07.131Z,74.67
2018-03-03T21:23:09.735Z,73.40
2018-03-03T21:25:12.525Z,71.07
2018-03-03T21:27:15.160Z,79.00
2018-03-03T21:29:17.762Z,76.13
2018-03-03T21:31:20.374Z,75.23
2018-03-03T21:33:23.014Z,76.43
2018-03-03T21:35:25.621Z,76.63
2018-03-03T21:37:29.023Z,79.43
2018-03-03T21:39:31.674Z,75.17
2018-03-03T21:41:35.055Z,75.53
2018-03-03T21:43:37.682Z,77.63
2018-03-03T21:45:40.303Z,80.77
2018-03-03T21:47:42.892Z,74.37
2018-03-03T21:49:46.270Z,74.80
2018-03-03T21:51:48.889Z,74.73
2018-03-03T21:53:51.473Z,77.07
2018-03-03T21:55:54.118Z,75.23
2018-03-03T21:57:57.497Z,71.23
2018-03-03T22:00:00.121Z,74.97
2018-03-03T22:02:02.720Z,74.80
2018-03-03T22:04:05.382Z,77.97
2018-03-03T22:06:08.024Z,77.50
2018-03-03T22:08:10.640Z,78.73
2018-03-03T22:10:13.231Z,72.77
2018-03-03T22:12:15.903Z,73.50
2018-03-03T22:14:18.503Z,77.07
2018-03-03T22:16:21.889Z,74.23
2018-03-03T22:18:25.269Z,78.17
2018-03-03T22:20:27.885Z,82.67
2018-03-03T22:22:30.505Z,82.10
2018-03-03T22:24:33.184Z,81.73
2018-03-03T22:26:35.786Z,78.93
2018-03-03T22:28:39.171Z,79.00
2018-03-03T22:30:41.770Z,78.50
2018-03-03T22:32:44.387Z,75.17
2018-03-03T22:34:47.049Z,76.47
2018-03-03T22:36:49.665Z,77.20
2018-03-03T22:38:52.276Z,78.33
2018-03-03T22:40:55.694Z,80.10
2018-03-03T22:42:58.347Z,80.53
2018-03-03T22:45:01.000Z,80.30
2018-03-03T22:47:04.372Z,80.50
2018-03-03T22:49:07.058Z,92.47
2018-03-03T22:51:10.425Z,83.40
2018-03-03T22:53:13.045Z,78.87
2018-03-03T22:55:15.706Z,79.10
2018-03-03T22:57:19.066Z,78.33
2018-03-03T22:59:22.445Z,81.93
2018-03-03T23:01:25.065Z,79.23
2018-03-03T23:03:28.453Z,79.50
2018-03-03T23:05:31.081Z,80.03
2018-03-03T23:07:33.754Z,78.83
2018-03-03T23:09:36.353Z,79.80
2018-03-03T23:11:38.994Z,84.27
2018-03-03T23:13:41.603Z,84.27
2018-03-03T23:15:44.236Z,80.13
2018-03-03T23:17:46.874Z,81.63
2018-03-03T23:19:49.471Z,79.90
2018-03-03T23:21:52.840Z,82.33
2018-03-03T23:23:55.453Z,79.73
2018-03-03T23:25:58.091Z,80.30
2018-03-03T23:28:00.767Z,81.20
2018-03-03T23:30:04.131Z,79.60
2018-03-03T23:32:06.748Z,82.50
2018-03-03T23:34:10.121Z,82.50
2018-03-03T23:36:12.722Z,79.27
2018-03-03T23:38:16.094Z,82.47
2018-03-03T23:40:18.699Z,78.30
2018-03-03T23:42:21.308Z,78.47
2018-03-03T23:44:23.951Z,77.20
2018-03-03T23:46:26.558Z,81.70
2018-03-03T23:48:29.373Z,82.93
2018-03-03T23:50:32.742Z,76.70
2018-03-03T23:52:35.394Z,77.47
2018-03-03T23:54:38.023Z,80.63
2018-03-03T23:56:41.413Z,81.17
2018-03-03T23:58:44.773Z,83.63
