createdAt,value
2019-04-30T00:00:06.379Z,17.33
2019-04-30T00:02:42.219Z,17.00
2019-04-30T00:05:18.777Z,18.00
2019-04-30T00:07:50.857Z,15.00
2019-04-30T00:10:22.497Z,18.50
2019-04-30T00:12:55.878Z,15.33
2019-04-30T00:15:28.858Z,19.00
2019-04-30T00:18:01.828Z,19.00
2019-04-30T00:20:38.709Z,16.00
2019-04-30T00:23:13.452Z,19.50
2019-04-30T00:25:48.580Z,16.25
2019-04-30T00:28:22.360Z,17.00
2019-04-30T00:30:56.314Z,17.00
2019-04-30T00:33:31.678Z,15.25
2019-04-30T00:36:11.574Z,19.50
2019-04-30T00:38:58.783Z,16.25
2019-04-30T00:41:47.566Z,17.50
2019-04-30T00:44:39.078Z,20.50
2019-04-30T00:47:10.684Z,15.33
2019-04-30T00:49:52.115Z,14.33
2019-04-30T00:52:22.840Z,16.33
2019-04-30T00:55:00.329Z,16.00
2019-04-30T00:57:37.381Z,19.50
2019-04-30T01:00:11.898Z,16.50
2019-04-30T01:03:05.894Z,19.25
2019-04-30T01:05:39.534Z,15.50
2019-04-30T01:08:08.516Z,17.00
2019-04-30T01:10:39.686Z,17.33
2019-04-30T01:13:15.250Z,18.75
2019-04-30T01:15:51.504Z,16.50
2019-04-30T01:18:23.562Z,16.00
2019-04-30T01:20:54.104Z,17.50
2019-04-30T01:23:25.111Z,16.25
2019-04-30T01:25:56.311Z,18.00
2019-04-30T01:28:28.405Z,16.25
2019-04-30T01:31:01.981Z,17.00
2019-04-30T01:33:34.559Z,15.67
2019-04-30T01:36:09.577Z,17.50
2019-04-30T01:38:44.794Z,19.50
2019-04-30T01:41:15.430Z,17.00
2019-04-30T01:43:48.755Z,18.25
2019-04-30T01:46:33.463Z,14.00
2019-04-30T01:49:11.517Z,17.75
2019-04-30T01:51:48.710Z,17.50
2019-04-30T01:54:26.548Z,19.00
2019-04-30T01:57:23.284Z,15.67
2019-04-30T02:00:20.017Z,13.50
2019-04-30T02:02:59.817Z,17.00
2019-04-30T02:05:31.856Z,16.25
2019-04-30T02:08:04.638Z,14.00
2019-04-30T02:10:42.108Z,17.00
2019-04-30T02:13:14.888Z,16.33
2019-04-30T02:15:51.915Z,15.75
2019-04-30T02:18:29.743Z,16.00
2019-04-30T02:21:16.106Z,16.00
2019-04-30T02:24:02.714Z,16.00
2019-04-30T02:26:49.193Z,15.40
2019-04-30T02:29:35.950Z,17.00
2019-04-30T02:32:10.179Z,17.67
2019-04-30T02:34:59.672Z,14.33
2019-04-30T02:37:46.248Z,16.00
2019-04-30T02:40:42.450Z,17.33
2019-04-30T02:43:25.219Z,15.33
2019-04-30T02:45:56.804Z,16.00
2019-04-30T02:48:29.504Z,16.00
2019-04-30T02:51:00.699Z,17.50
2019-04-30T02:54:23.833Z,14.33
2019-04-30T02:57:15.652Z,15.25
2019-04-30T03:00:15.134Z,15.00
2019-04-30T03:02:43.777Z,18.50
2019-04-30T03:05:14.566Z,16.00
2019-04-30T03:07:45.365Z,16.75
2019-04-30T03:10:15.485Z,15.67
2019-04-30T03:12:45.708Z,18.00
2019-04-30T03:15:24.152Z,16.50
2019-04-30T03:18:04.654Z,19.00
2019-04-30T03:21:19.072Z,16.00
2019-04-30T03:24:00.435Z,16.67
2019-04-30T03:26:44.025Z,17.50
2019-04-30T03:29:24.031Z,14.33
2019-04-30T03:32:03.072Z,15.00
2019-04-30T03:34:34.840Z,15.33
2019-04-30T03:37:12.709Z,18.00
2019-04-30T03:39:50.470Z,17.25
2019-04-30T03:42:29.536Z,16.00
2019-04-30T03:45:07.200Z,18.00
2019-04-30T03:47:40.328Z,15.00
2019-04-30T03:50:12.230Z,19.00
2019-04-30T03:52:43.292Z,16.00
2019-04-30T03:55:20.339Z,16.75
2019-04-30T03:57:51.945Z,15.00
2019-04-30T04:00:32.947Z,16.00
2019-04-30T04:03:03.187Z,16.33
2019-04-30T04:05:51.083Z,13.33
2019-04-30T04:08:48.888Z,18.33
2019-04-30T04:11:24.261Z,15.67
2019-04-30T04:13:54.669Z,14.67
2019-04-30T04:16:32.276Z,16.00
2019-04-30T04:19:03.048Z,14.00
2019-04-30T04:21:34.860Z,18.67
2019-04-30T04:24:06.645Z,16.50
2019-04-30T04:26:37.446Z,17.67
2019-04-30T04:29:09.400Z,18.00
2019-04-30T04:31:42.323Z,17.00
2019-04-30T04:34:19.731Z,19.75
2019-04-30T04:36:50.754Z,18.50
2019-04-30T04:39:22.758Z,18.50
2019-04-30T04:41:54.149Z,19.33
2019-04-30T04:44:25.685Z,17.00
2019-04-30T04:47:00.155Z,16.00
2019-04-30T04:49:33.755Z,17.00
2019-04-30T04:52:06.756Z,14.33
2019-04-30T04:54:40.414Z,16.25
2019-04-30T04:57:21.985Z,20.00
2019-04-30T04:59:52.429Z,18.00
2019-04-30T05:02:49.777Z,16.25
2019-04-30T05:05:40.269Z,16.00
2019-04-30T05:08:22.079Z,15.33
2019-04-30T05:10:55.491Z,16.00
2019-04-30T05:13:38.905Z,17.50
2019-04-30T05:16:11.258Z,17.25
2019-04-30T05:18:46.458Z,15.33
2019-04-30T05:24:14.697Z,17.00
2019-04-30T05:26:48.778Z,16.00
2019-04-30T05:29:20.133Z,14.67
2019-04-30T05:31:51.896Z,17.00
2019-04-30T05:34:29.305Z,17.75
2019-04-30T05:37:08.667Z,17.00
2019-04-30T05:39:55.319Z,16.50
2019-04-30T05:42:49.839Z,18.50
2019-04-30T05:45:22.414Z,14.33
2019-04-30T05:47:53.782Z,16.00
2019-04-30T05:50:29.602Z,17.67
2019-04-30T05:53:01.351Z,18.75
2019-04-30T05:55:35.349Z,16.67
2019-04-30T05:58:10.250Z,15.67
2019-04-30T06:04:34.978Z,18.00
2019-04-30T06:07:19.029Z,14.00
2019-04-30T06:10:05.986Z,17.25
2019-04-30T06:12:46.232Z,14.33
2019-04-30T06:15:32.778Z,15.00
2019-04-30T06:18:11.558Z,14.33
2019-04-30T06:20:39.938Z,16.00
2019-04-30T06:23:11.495Z,13.33
2019-04-30T06:25:56.381Z,14.00
2019-04-30T06:28:14.475Z,14.00
2019-04-30T06:31:02.257Z,16.33
2019-04-30T06:34:02.425Z,13.67
2019-04-30T06:36:33.724Z,12.00
2019-04-30T06:39:18.759Z,14.00
2019-04-30T06:42:04.037Z,13.00
2019-04-30T06:44:34.865Z,15.33
2019-04-30T06:47:01.677Z,14.67
2019-04-30T06:49:31.944Z,13.00
2019-04-30T06:52:20.220Z,12.00
2019-04-30T06:54:41.389Z,13.00
2019-04-30T06:57:14.274Z,14.00
2019-04-30T06:59:47.226Z,13.67
2019-04-30T07:02:21.040Z,15.33
2019-04-30T07:05:04.534Z,13.00
2019-04-30T07:07:41.522Z,12.33
2019-04-30T07:10:29.492Z,14.00
2019-04-30T07:13:26.286Z,13.33
2019-04-30T07:15:58.634Z,11.33
2019-04-30T07:18:29.640Z,11.67
2019-04-30T07:21:02.611Z,12.67
2019-04-30T07:23:40.774Z,11.67
2019-04-30T07:26:13.851Z,12.33
2019-04-30T07:28:52.741Z,11.67
2019-04-30T07:32:04.069Z,12.33
2019-04-30T07:34:43.045Z,10.00
2019-04-30T07:37:24.525Z,10.33
2019-04-30T07:40:12.669Z,10.00
2019-04-30T07:42:51.088Z,9.00
2019-04-30T07:45:39.770Z,7.67
2019-04-30T07:48:45.124Z,8.33
2019-04-30T07:51:20.330Z,9.33
2019-04-30T07:53:52.433Z,8.33
2019-04-30T07:56:34.800Z,9.00
2019-04-30T07:59:00.735Z,8.33
2019-04-30T08:01:58.069Z,9.00
2019-04-30T08:04:29.466Z,9.33
2019-04-30T08:07:01.199Z,7.00
2019-04-30T08:09:42.184Z,12.00
2019-04-30T08:12:21.899Z,8.67
2019-04-30T08:14:49.605Z,8.00
2019-04-30T08:17:23.163Z,10.00
2019-04-30T08:19:58.626Z,7.00
2019-04-30T08:22:29.752Z,9.67
2019-04-30T08:25:02.004Z,8.67
2019-04-30T08:27:32.931Z,7.67
2019-04-30T08:30:18.026Z,10.67
2019-04-30T08:32:45.510Z,9.00
2019-04-30T08:35:19.687Z,10.00
2019-04-30T08:37:50.629Z,9.67
2019-04-30T08:40:29.741Z,8.00
2019-04-30T08:43:02.854Z,10.00
2019-04-30T08:45:43.118Z,10.00
2019-04-30T08:48:18.960Z,9.33
2019-04-30T08:50:50.705Z,7.33
2019-04-30T08:53:32.251Z,10.00
2019-04-30T08:55:59.143Z,10.00
2019-04-30T08:58:36.280Z,10.33
2019-04-30T09:01:10.437Z,8.67
2019-04-30T09:03:41.293Z,10.33
2019-04-30T09:06:29.781Z,9.67
2019-04-30T09:09:10.760Z,10.00
2019-04-30T09:11:54.762Z,8.67
2019-04-30T09:14:20.882Z,8.67
2019-04-30T09:16:53.826Z,6.33
2019-04-30T09:19:33.517Z,7.00
2019-04-30T09:22:14.367Z,8.00
2019-04-30T09:24:49.830Z,9.33
2019-04-30T09:27:23.772Z,9.33
2019-04-30T09:30:03.049Z,8.00
2019-04-30T09:32:33.179Z,7.33
2019-04-30T09:35:04.329Z,8.00
2019-04-30T09:37:39.406Z,9.00
2019-04-30T09:40:16.158Z,8.00
2019-04-30T09:42:42.475Z,8.00
2019-04-30T09:45:15.691Z,10.67
2019-04-30T09:47:47.786Z,8.00
2019-04-30T09:50:19.349Z,10.67
2019-04-30T09:52:52.333Z,8.00
2019-04-30T09:55:29.224Z,9.67
2019-04-30T09:58:14.239Z,7.00
2019-04-30T10:00:39.255Z,8.00
2019-04-30T10:03:20.830Z,8.00
2019-04-30T10:05:56.392Z,8.00
2019-04-30T10:08:51.321Z,8.67
2019-04-30T10:11:42.095Z,7.00
2019-04-30T10:14:19.134Z,8.00
2019-04-30T10:17:22.968Z,8.00
2019-04-30T10:19:56.248Z,4.00
2019-04-30T10:22:27.333Z,6.67
2019-04-30T10:24:59.683Z,7.00
2019-04-30T10:27:38.759Z,6.00
2019-04-30T10:30:24.187Z,6.00
2019-04-30T10:32:56.926Z,6.00
2019-04-30T10:35:34.894Z,6.50
2019-04-30T10:38:14.929Z,7.00
2019-04-30T10:40:49.775Z,6.33
2019-04-30T10:43:25.359Z,6.00
2019-04-30T10:46:06.518Z,7.67
2019-04-30T10:48:47.185Z,6.00
2019-04-30T10:51:33.828Z,6.67
2019-04-30T10:54:03.486Z,5.67
2019-04-30T10:56:37.838Z,5.00
2019-04-30T10:59:12.564Z,5.33
2019-04-30T11:01:44.406Z,5.67
2019-04-30T11:04:15.540Z,5.67
2019-04-30T11:09:46.603Z,4.67
2019-04-30T11:12:32.890Z,5.67
2019-04-30T11:15:49.153Z,6.67
2019-04-30T11:18:46.950Z,5.33
2019-04-30T11:21:19.764Z,5.33
2019-04-30T11:23:53.091Z,6.00
2019-04-30T11:26:31.095Z,6.00
2019-04-30T11:29:08.384Z,6.33
2019-04-30T11:32:11.943Z,6.00
2019-04-30T11:35:04.726Z,7.00
2019-04-30T11:37:37.787Z,6.00
2019-04-30T11:40:15.585Z,7.50
2019-04-30T11:43:00.859Z,6.00
2019-04-30T11:46:32.908Z,7.00
2019-04-30T11:49:10.279Z,6.00
2019-04-30T11:51:44.909Z,5.00
2019-04-30T11:54:33.367Z,6.00
2019-04-30T11:56:58.766Z,5.25
2019-04-30T11:59:31.402Z,5.00
2019-04-30T12:02:29.311Z,6.33
2019-04-30T12:05:07.969Z,6.67
2019-04-30T12:08:23.212Z,6.33
2019-04-30T12:11:04.591Z,5.33
2019-04-30T12:13:47.490Z,7.00
2019-04-30T12:16:24.110Z,5.33
2019-04-30T12:18:59.015Z,6.00
2019-04-30T12:21:41.617Z,6.50
2019-04-30T12:24:13.693Z,6.33
2019-04-30T12:26:49.089Z,7.00
2019-04-30T12:29:22.956Z,5.00
2019-04-30T12:31:53.816Z,5.33
2019-04-30T12:34:24.597Z,6.00
2019-04-30T12:36:59.719Z,6.00
2019-04-30T12:39:42.935Z,5.00
2019-04-30T12:42:18.675Z,6.00
2019-04-30T12:44:59.420Z,5.67
2019-04-30T12:47:31.671Z,5.33
2019-04-30T12:50:22.867Z,5.00
2019-04-30T12:53:09.436Z,5.67
2019-04-30T12:56:09.009Z,6.00
2019-04-30T12:58:48.632Z,6.00
2019-04-30T13:01:22.206Z,7.00
2019-04-30T13:04:02.461Z,6.00
2019-04-30T13:06:35.269Z,5.67
2019-04-30T13:09:11.949Z,7.00
2019-04-30T13:11:50.597Z,5.33
2019-04-30T13:14:23.888Z,4.00
2019-04-30T13:17:07.350Z,6.00
2019-04-30T13:19:46.407Z,7.00
2019-04-30T13:22:19.031Z,6.00
2019-04-30T13:28:49.979Z,7.00
2019-04-30T13:31:22.769Z,6.00
2019-04-30T13:34:08.540Z,6.67
2019-04-30T13:36:40.860Z,7.00
2019-04-30T13:39:20.433Z,7.67
2019-04-30T13:42:18.611Z,6.00
2019-04-30T13:44:52.126Z,7.67
2019-04-30T13:47:22.986Z,7.00
2019-04-30T13:49:54.796Z,7.00
2019-04-30T13:52:34.796Z,7.00
2019-04-30T13:55:26.431Z,7.00
2019-04-30T13:58:08.678Z,9.00
2019-04-30T14:01:05.895Z,7.00
2019-04-30T14:04:30.142Z,7.00
2019-04-30T14:07:05.106Z,7.67
2019-04-30T14:09:52.346Z,7.33
2019-04-30T14:12:25.174Z,6.33
2019-04-30T14:14:56.375Z,8.00
2019-04-30T14:17:36.029Z,8.00
2019-04-30T14:20:23.090Z,8.33
2019-04-30T14:22:57.829Z,8.00
2019-04-30T14:25:28.958Z,8.00
2019-04-30T14:28:19.815Z,8.00
2019-04-30T14:31:00.916Z,8.00
2019-04-30T14:33:35.570Z,9.67
2019-04-30T14:36:05.504Z,8.00
2019-04-30T14:38:40.893Z,8.00
2019-04-30T14:41:15.421Z,8.33
2019-04-30T14:43:52.049Z,8.67
2019-04-30T14:46:45.266Z,10.00
2019-04-30T14:49:40.589Z,8.33
2019-04-30T14:52:13.098Z,9.00
2019-04-30T14:55:15.524Z,8.33
2019-04-30T14:58:13.857Z,8.00
2019-04-30T15:01:02.739Z,10.00
2019-04-30T15:03:39.379Z,10.67
2019-04-30T15:06:09.932Z,9.00
2019-04-30T15:08:46.226Z,9.00
2019-04-30T15:11:22.415Z,9.00
2019-04-30T15:13:55.003Z,14.00
2019-04-30T15:16:32.636Z,9.33
2019-04-30T15:19:11.367Z,11.67
2019-04-30T15:21:41.613Z,10.00
2019-04-30T15:24:33.647Z,10.33
2019-04-30T15:27:09.225Z,11.33
2019-04-30T15:29:57.051Z,11.67
2019-04-30T15:32:23.778Z,10.00
2019-04-30T15:34:55.699Z,10.67
2019-04-30T15:37:33.744Z,10.00
2019-04-30T15:40:04.284Z,10.67
2019-04-30T15:42:37.830Z,10.67
2019-04-30T15:45:25.503Z,11.33
2019-04-30T15:47:58.845Z,10.33
2019-04-30T15:50:32.711Z,9.00
2019-04-30T15:53:06.260Z,9.67
2019-04-30T15:55:42.722Z,9.67
2019-04-30T15:58:34.173Z,9.33
2019-04-30T16:01:14.620Z,10.33
2019-04-30T16:03:47.244Z,9.67
2019-04-30T16:06:20.874Z,9.33
2019-04-30T16:08:58.280Z,8.67
2019-04-30T16:11:49.312Z,9.00
2019-04-30T16:14:39.257Z,10.00
2019-04-30T16:17:14.543Z,8.33
2019-04-30T16:19:49.987Z,11.67
2019-04-30T16:22:29.189Z,10.00
2019-04-30T16:25:02.421Z,9.67
2019-04-30T16:27:33.429Z,9.67
2019-04-30T16:30:09.528Z,10.00
2019-04-30T16:32:41.960Z,10.00
2019-04-30T16:35:13.221Z,10.00
2019-04-30T16:37:50.034Z,10.00
2019-04-30T16:40:24.141Z,11.00
2019-04-30T16:42:55.225Z,10.00
2019-04-30T16:45:29.362Z,12.33
2019-04-30T16:48:02.028Z,11.67
2019-04-30T16:50:36.079Z,10.00
2019-04-30T16:53:13.148Z,10.00
2019-04-30T16:55:50.018Z,9.33
2019-04-30T16:58:25.414Z,9.67
2019-04-30T17:00:55.401Z,11.00
2019-04-30T17:03:42.813Z,10.67
2019-04-30T17:06:21.008Z,9.00
2019-04-30T17:09:01.051Z,8.67
2019-04-30T17:12:29.433Z,9.00
2019-04-30T17:15:16.845Z,9.00
2019-04-30T17:18:11.598Z,10.00
2019-04-30T17:20:38.664Z,10.33
2019-04-30T17:23:13.837Z,10.67
2019-04-30T17:25:50.272Z,10.67
2019-04-30T17:28:20.324Z,10.33
2019-04-30T17:33:36.996Z,10.67
2019-04-30T17:36:12.863Z,10.67
2019-04-30T17:38:47.543Z,8.33
2019-04-30T17:41:22.739Z,10.00
2019-04-30T17:44:01.011Z,10.33
2019-04-30T17:46:33.532Z,10.00
2019-04-30T17:49:10.179Z,10.67
2019-04-30T17:51:50.667Z,10.33
2019-04-30T17:55:19.604Z,9.00
2019-04-30T18:01:59.688Z,12.00
2019-04-30T18:04:39.086Z,10.67
2019-04-30T18:07:25.574Z,10.00
2019-04-30T18:10:34.689Z,11.67
2019-04-30T18:13:09.774Z,9.67
2019-04-30T18:16:12.503Z,11.00
2019-04-30T18:19:06.299Z,11.00
2019-04-30T18:22:13.911Z,12.00
2019-04-30T18:25:26.321Z,11.33
2019-04-30T18:35:03.491Z,10.67
2019-04-30T18:37:48.809Z,12.00
2019-04-30T18:40:50.955Z,13.67
2019-04-30T19:09:05.506Z,11.00
2019-04-30T19:16:19.914Z,12.33
2019-04-30T19:18:55.789Z,13.00
2019-04-30T19:21:53.069Z,12.00
2019-04-30T19:24:38.756Z,17.75
2019-04-30T19:27:46.124Z,13.00
2019-04-30T19:31:17.205Z,12.67
2019-04-30T19:40:43.747Z,13.33
2019-04-30T19:43:40.870Z,12.33
2019-04-30T19:46:22.046Z,12.00
2019-04-30T19:49:21.286Z,12.67
2019-04-30T19:52:31.492Z,12.67
2019-04-30T19:55:35.702Z,12.00
2019-04-30T20:02:10.759Z,10.67
2019-04-30T20:05:13.213Z,13.33
2019-04-30T20:08:05.401Z,13.67
2019-04-30T20:10:42.822Z,11.67
2019-04-30T20:13:30.614Z,10.67
2019-04-30T20:15:59.523Z,10.67
2019-04-30T20:18:56.866Z,11.67
2019-04-30T20:21:56.355Z,10.67
2019-04-30T20:24:52.213Z,11.67
2019-04-30T20:27:39.649Z,12.00
2019-04-30T20:33:21.376Z,11.67
2019-04-30T20:35:51.642Z,12.00
2019-04-30T20:38:44.530Z,10.67
2019-04-30T20:41:21.684Z,12.67
2019-04-30T20:44:24.363Z,11.67
2019-04-30T20:47:01.307Z,12.00
2019-04-30T20:49:44.276Z,12.00
2019-04-30T20:52:20.701Z,11.67
2019-04-30T20:55:00.438Z,11.67
2019-04-30T20:57:56.293Z,11.33
2019-04-30T21:01:03.563Z,12.33
2019-04-30T21:03:39.564Z,12.00
2019-04-30T21:06:19.749Z,11.67
2019-04-30T21:09:24.383Z,12.33
2019-04-30T21:12:11.329Z,13.67
2019-04-30T21:14:59.616Z,11.67
2019-04-30T21:18:00.641Z,13.67
2019-04-30T21:20:42.001Z,13.67
2019-04-30T21:23:42.496Z,15.00
2019-04-30T21:26:40.753Z,15.00
2019-04-30T21:32:51.168Z,13.00
2019-04-30T21:35:58.567Z,15.67
2019-04-30T21:38:34.216Z,14.67
2019-04-30T21:41:16.682Z,14.67
2019-04-30T21:44:00.137Z,13.33
2019-04-30T21:46:39.392Z,12.00
2019-04-30T21:49:16.711Z,12.33
2019-04-30T21:51:56.763Z,15.00
2019-04-30T21:54:41.396Z,15.67
2019-04-30T21:58:01.483Z,14.67
2019-04-30T22:04:52.499Z,14.67
2019-04-30T22:07:36.040Z,12.00
2019-04-30T22:10:28.411Z,13.00
2019-04-30T22:13:08.911Z,12.00
2019-04-30T22:15:46.018Z,13.67
2019-04-30T22:18:45.249Z,15.33
2019-04-30T22:21:22.511Z,12.33
2019-04-30T22:24:17.218Z,12.00
2019-04-30T22:26:49.995Z,15.33
2019-04-30T22:29:21.398Z,13.67
2019-04-30T22:31:52.695Z,15.00
2019-04-30T22:34:27.566Z,13.67
2019-04-30T22:36:59.602Z,12.33
2019-04-30T22:39:59.493Z,12.33
2019-04-30T22:42:32.829Z,13.67
2019-04-30T22:45:21.222Z,13.67
2019-04-30T22:48:03.092Z,12.00
2019-04-30T22:50:35.042Z,15.00
2019-04-30T22:53:18.308Z,12.67
2019-04-30T22:55:50.113Z,14.67
2019-04-30T22:58:47.594Z,15.00
2019-04-30T23:01:30.501Z,14.00
2019-04-30T23:04:12.068Z,15.00
2019-04-30T23:06:43.150Z,12.00
2019-04-30T23:09:16.116Z,13.33
2019-04-30T23:11:48.415Z,13.00
2019-04-30T23:14:18.987Z,15.00
2019-04-30T23:16:53.049Z,17.33
2019-04-30T23:19:24.954Z,12.67
2019-04-30T23:21:59.834Z,15.75
2019-04-30T23:24:32.034Z,14.00
2019-04-30T23:27:05.320Z,13.67
2019-04-30T23:29:41.177Z,14.33
2019-04-30T23:32:13.568Z,15.33
2019-04-30T23:34:47.499Z,14.33
2019-04-30T23:37:22.895Z,15.67
2019-04-30T23:39:53.782Z,14.33
2019-04-30T23:42:29.943Z,14.33
2019-04-30T23:45:01.370Z,14.67
2019-04-30T23:47:36.605Z,14.67
2019-04-30T23:50:07.400Z,15.00
2019-04-30T23:52:41.479Z,12.67
2019-04-30T23:55:12.812Z,18.00
2019-04-30T23:57:44.693Z,15.33
