createdAt,value
2018-02-02T00:02:18.082Z,23.09
2018-02-02T00:04:45.679Z,23.09
2018-02-02T00:07:13.356Z,23.09
2018-02-02T00:09:40.951Z,23.08
2018-02-02T00:12:08.525Z,23.06
2018-02-02T00:14:36.129Z,23.06
2018-02-02T00:17:03.720Z,23.02
2018-02-02T00:19:31.263Z,23.01
2018-02-02T00:21:58.861Z,23.00
2018-02-02T00:24:26.457Z,23.01
2018-02-02T00:26:53.984Z,23.05
2018-02-02T00:29:21.581Z,23.08
2018-02-02T00:31:49.180Z,23.08
2018-02-02T00:34:16.772Z,23.09
2018-02-02T00:36:44.355Z,23.07
2018-02-02T00:39:11.895Z,23.06
2018-02-02T00:41:39.492Z,23.03
2018-02-02T00:44:07.093Z,23.02
2018-02-02T00:46:34.695Z,23.00
2018-02-02T00:49:02.222Z,22.98
2018-02-02T00:54:30.802Z,22.96
2018-02-02T00:56:58.320Z,22.97
2018-02-02T00:59:25.913Z,22.99
2018-02-02T01:01:53.513Z,23.01
2018-02-02T01:04:21.034Z,23.01
2018-02-02T01:06:48.680Z,23.01
2018-02-02T01:09:16.280Z,23.01
2018-02-02T01:11:43.924Z,22.99
2018-02-02T01:14:11.520Z,22.98
2018-02-02T01:16:39.046Z,22.96
2018-02-02T01:19:06.701Z,22.94
2018-02-02T01:21:34.377Z,22.94
2018-02-02T01:24:01.954Z,22.96
2018-02-02T01:26:29.608Z,22.99
2018-02-02T01:28:57.212Z,23.00
2018-02-02T01:31:24.884Z,23.01
2018-02-02T01:33:52.484Z,22.99
2018-02-02T01:36:20.132Z,22.98
2018-02-02T01:38:47.721Z,22.96
2018-02-02T01:41:15.316Z,22.95
2018-02-02T01:43:42.928Z,22.93
2018-02-02T01:46:10.582Z,22.91
2018-02-02T01:48:38.168Z,22.92
2018-02-02T01:51:05.815Z,22.96
2018-02-02T01:53:33.424Z,23.00
2018-02-02T01:56:00.962Z,23.01
2018-02-02T01:58:28.618Z,23.02
2018-02-02T02:00:56.221Z,23.01
2018-02-02T02:03:23.759Z,23.01
2018-02-02T02:05:51.396Z,23.00
2018-02-02T02:08:18.988Z,22.98
2018-02-02T02:10:46.510Z,22.96
2018-02-02T02:13:14.151Z,22.94
2018-02-02T02:15:41.694Z,22.94
2018-02-02T02:18:09.364Z,22.96
2018-02-02T02:20:36.952Z,22.99
2018-02-02T02:23:04.478Z,23.00
2018-02-02T02:25:32.166Z,23.01
2018-02-02T02:27:59.697Z,23.01
2018-02-02T02:30:27.346Z,22.99
2018-02-02T02:32:54.940Z,22.98
2018-02-02T02:35:22.528Z,22.95
2018-02-02T02:37:50.052Z,22.94
2018-02-02T02:40:17.712Z,22.91
2018-02-02T02:42:45.368Z,22.91
2018-02-02T02:45:12.973Z,22.92
2018-02-02T02:47:40.565Z,22.96
2018-02-02T02:50:08.215Z,22.98
2018-02-02T02:52:35.808Z,22.99
2018-02-02T02:55:03.468Z,23.00
2018-02-02T02:57:31.061Z,22.97
2018-02-02T02:59:58.722Z,22.97
2018-02-02T03:02:26.320Z,22.94
2018-02-02T03:04:53.977Z,22.93
2018-02-02T03:07:21.576Z,22.90
2018-02-02T03:09:49.168Z,22.89
2018-02-02T03:12:16.834Z,22.90
2018-02-02T03:14:44.428Z,22.92
2018-02-02T03:17:12.022Z,22.96
2018-02-02T03:19:39.559Z,22.99
2018-02-02T03:22:07.189Z,23.01
2018-02-02T03:24:34.829Z,23.01
2018-02-02T03:27:02.433Z,22.99
2018-02-02T03:29:30.127Z,22.97
2018-02-02T03:31:57.727Z,22.95
2018-02-02T03:34:25.396Z,22.93
2018-02-02T03:36:52.992Z,22.90
2018-02-02T03:39:20.518Z,22.89
2018-02-02T03:41:48.176Z,22.88
2018-02-02T03:44:15.713Z,22.92
2018-02-02T03:46:43.231Z,22.95
2018-02-02T03:49:10.825Z,22.99
2018-02-02T03:51:38.435Z,23.01
2018-02-02T03:54:06.090Z,23.01
2018-02-02T03:56:33.676Z,22.98
2018-02-02T03:59:01.264Z,22.96
2018-02-02T04:01:28.853Z,22.95
2018-02-02T04:03:56.616Z,22.91
2018-02-02T04:06:24.213Z,22.90
2018-02-02T04:08:51.744Z,22.91
2018-02-02T04:11:19.340Z,22.93
2018-02-02T04:13:46.931Z,22.96
2018-02-02T04:16:14.581Z,22.97
2018-02-02T04:18:42.102Z,22.97
2018-02-02T04:21:09.750Z,22.96
2018-02-02T04:23:37.344Z,22.95
2018-02-02T04:26:04.867Z,22.93
2018-02-02T04:28:32.521Z,22.89
2018-02-02T04:31:00.047Z,22.87
2018-02-02T04:33:27.652Z,22.84
2018-02-02T04:35:55.278Z,22.85
2018-02-02T04:38:22.992Z,22.87
2018-02-02T04:40:50.514Z,22.91
2018-02-02T04:43:18.096Z,22.94
2018-02-02T04:45:45.689Z,22.96
2018-02-02T04:48:13.215Z,22.98
2018-02-02T04:50:40.739Z,22.99
2018-02-02T04:53:08.336Z,22.97
2018-02-02T04:55:35.923Z,22.95
2018-02-02T04:58:03.513Z,22.94
2018-02-02T05:00:31.108Z,22.94
2018-02-02T05:02:58.758Z,22.93
2018-02-02T05:05:26.280Z,22.95
2018-02-02T05:07:53.925Z,22.97
2018-02-02T05:10:21.512Z,23.01
2018-02-02T05:12:49.042Z,23.06
2018-02-02T05:15:16.698Z,23.06
2018-02-02T05:17:44.365Z,23.09
2018-02-02T05:20:11.886Z,23.08
2018-02-02T05:22:39.472Z,23.04
2018-02-02T05:25:07.160Z,23.06
2018-02-02T05:27:34.682Z,23.03
2018-02-02T05:30:02.328Z,23.01
2018-02-02T05:32:29.983Z,23.02
2018-02-02T05:34:57.577Z,23.05
2018-02-02T05:37:25.173Z,23.08
2018-02-02T05:39:52.820Z,23.10
2018-02-02T05:42:20.414Z,23.13
2018-02-02T05:44:48.013Z,22.91
2018-02-02T05:47:15.619Z,22.61
2018-02-02T05:49:43.213Z,22.33
2018-02-02T05:52:10.805Z,22.04
2018-02-02T05:54:38.343Z,21.87
2018-02-02T05:57:05.932Z,21.88
2018-02-02T05:59:33.581Z,21.95
2018-02-02T06:02:01.207Z,22.07
2018-02-02T06:04:28.941Z,22.20
2018-02-02T06:06:56.463Z,22.33
2018-02-02T06:09:23.990Z,22.44
2018-02-02T06:11:51.528Z,22.51
2018-02-02T06:14:19.046Z,22.59
2018-02-02T06:16:46.631Z,22.62
2018-02-02T06:19:26.044Z,22.66
2018-02-02T06:21:53.695Z,22.70
2018-02-02T06:24:21.223Z,22.72
2018-02-02T06:26:48.813Z,22.73
2018-02-02T06:29:16.339Z,22.75
2018-02-02T06:31:43.865Z,22.75
2018-02-02T06:34:11.402Z,22.77
2018-02-02T06:36:38.995Z,22.77
2018-02-02T06:39:06.526Z,22.78
2018-02-02T06:41:34.220Z,22.80
2018-02-02T06:44:01.868Z,22.80
2018-02-02T06:46:29.393Z,22.84
2018-02-02T06:48:56.914Z,22.86
2018-02-02T06:51:24.519Z,22.85
2018-02-02T06:53:52.176Z,22.90
2018-02-02T06:56:19.702Z,22.92
2018-02-02T06:58:47.260Z,22.91
2018-02-02T07:01:14.858Z,22.91
2018-02-02T07:03:42.558Z,22.94
2018-02-02T07:06:10.197Z,22.95
2018-02-02T07:08:37.727Z,22.97
2018-02-02T07:11:05.330Z,23.02
2018-02-02T07:13:32.950Z,23.08
2018-02-02T07:16:00.565Z,23.09
2018-02-02T07:18:28.161Z,23.13
2018-02-02T07:20:55.683Z,23.14
2018-02-02T07:23:23.267Z,23.18
2018-02-02T07:25:50.900Z,23.23
2018-02-02T07:28:18.492Z,23.27
2018-02-02T07:30:46.097Z,23.30
2018-02-02T07:33:13.748Z,23.31
2018-02-02T07:35:41.396Z,23.34
2018-02-02T07:38:08.995Z,23.34
2018-02-02T07:40:36.644Z,23.33
2018-02-02T07:43:04.331Z,23.33
2018-02-02T07:45:31.924Z,23.32
2018-02-02T07:47:59.533Z,23.33
2018-02-02T07:50:27.091Z,23.30
2018-02-02T07:52:54.672Z,23.30
2018-02-02T07:55:22.360Z,23.28
2018-02-02T07:57:50.019Z,23.30
2018-02-02T08:00:17.681Z,23.30
2018-02-02T08:02:45.214Z,23.30
2018-02-02T08:05:12.847Z,23.30
2018-02-02T08:07:40.362Z,23.32
2018-02-02T08:10:08.017Z,23.33
2018-02-02T08:12:35.638Z,23.34
2018-02-02T08:15:03.237Z,23.35
2018-02-02T08:17:30.767Z,23.35
2018-02-02T08:19:58.377Z,23.37
2018-02-02T08:22:26.004Z,23.39
2018-02-02T08:24:53.638Z,23.39
2018-02-02T08:27:21.285Z,23.42
2018-02-02T08:29:48.835Z,23.45
2018-02-02T08:32:16.430Z,23.51
2018-02-02T08:34:44.041Z,23.55
2018-02-02T08:37:11.664Z,23.60
2018-02-02T08:39:39.485Z,23.64
2018-02-02T08:42:07.072Z,23.67
2018-02-02T08:44:35.882Z,23.69
2018-02-02T08:47:03.481Z,23.72
2018-02-02T08:49:31.068Z,23.75
2018-02-02T08:51:58.652Z,23.81
2018-02-02T08:54:26.249Z,23.88
2018-02-02T08:56:53.775Z,23.94
2018-02-02T08:59:21.369Z,24.01
2018-02-02T09:01:54.409Z,24.09
2018-02-02T09:04:22.132Z,24.16
2018-02-02T09:06:49.720Z,24.26
2018-02-02T09:09:17.309Z,24.39
2018-02-02T09:11:44.934Z,24.51
2018-02-02T09:14:12.592Z,24.61
2018-02-02T09:16:40.235Z,24.73
2018-02-02T09:19:08.072Z,24.78
2018-02-02T09:21:35.731Z,24.75
2018-02-02T09:24:03.250Z,24.70
2018-02-02T09:26:30.897Z,24.65
2018-02-02T09:28:59.837Z,24.61
2018-02-02T09:31:27.924Z,24.58
2018-02-02T09:33:55.329Z,24.55
2018-02-02T09:36:22.994Z,24.58
2018-02-02T09:38:50.646Z,24.70
2018-02-02T09:41:18.238Z,24.87
2018-02-02T09:43:45.880Z,25.04
2018-02-02T09:46:13.466Z,25.21
2018-02-02T09:48:41.113Z,25.39
2018-02-02T09:51:08.700Z,25.53
2018-02-02T09:53:36.296Z,25.68
2018-02-02T09:56:03.814Z,25.75
2018-02-02T09:58:31.338Z,25.84
2018-02-02T10:00:58.989Z,25.94
2018-02-02T10:03:26.526Z,26.05
2018-02-02T10:05:54.176Z,26.15
2018-02-02T10:08:21.768Z,26.26
2018-02-02T10:10:49.384Z,26.36
2018-02-02T10:13:16.981Z,26.46
2018-02-02T10:15:44.598Z,26.53
2018-02-02T10:18:12.136Z,26.59
2018-02-02T10:20:39.741Z,26.65
2018-02-02T10:23:07.335Z,26.69
2018-02-02T10:25:34.929Z,26.76
2018-02-02T10:28:02.517Z,26.78
2018-02-02T10:30:30.109Z,26.81
2018-02-02T10:32:57.768Z,26.83
2018-02-02T10:35:25.360Z,26.77
2018-02-02T10:37:52.991Z,26.62
2018-02-02T10:40:20.640Z,26.40
2018-02-02T10:42:48.162Z,26.26
2018-02-02T10:45:15.751Z,26.11
2018-02-02T10:47:43.392Z,26.02
2018-02-02T10:50:10.996Z,26.05
2018-02-02T10:52:38.660Z,26.11
2018-02-02T10:55:06.310Z,26.18
2018-02-02T10:57:33.902Z,26.28
2018-02-02T11:00:01.428Z,26.40
2018-02-02T11:02:34.792Z,26.51
2018-02-02T11:05:02.464Z,26.60
2018-02-02T11:07:30.067Z,26.69
2018-02-02T11:09:57.665Z,26.74
2018-02-02T11:12:25.190Z,26.77
2018-02-02T11:14:52.844Z,26.83
2018-02-02T11:17:20.366Z,26.86
2018-02-02T11:19:47.887Z,26.88
2018-02-02T11:22:15.531Z,26.90
2018-02-02T11:24:43.125Z,26.90
2018-02-02T11:27:10.662Z,26.90
2018-02-02T11:29:38.312Z,26.87
2018-02-02T11:32:05.834Z,26.83
2018-02-02T11:34:33.480Z,26.79
2018-02-02T11:37:01.081Z,26.78
2018-02-02T11:39:28.797Z,26.75
2018-02-02T11:41:56.393Z,26.74
2018-02-02T11:44:23.984Z,26.71
2018-02-02T11:46:51.510Z,26.66
2018-02-02T11:49:19.156Z,26.62
2018-02-02T11:51:46.757Z,26.58
2018-02-02T11:54:14.357Z,26.55
2018-02-02T11:56:41.882Z,26.53
2018-02-02T11:59:09.482Z,26.52
2018-02-02T12:01:37.035Z,26.49
2018-02-02T12:04:04.629Z,26.46
2018-02-02T12:06:32.174Z,26.44
2018-02-02T12:08:59.776Z,26.41
2018-02-02T12:11:27.367Z,26.40
2018-02-02T12:13:55.128Z,26.36
2018-02-02T12:16:22.819Z,26.33
2018-02-02T13:02:53.117Z,24.91
2018-02-02T13:05:20.760Z,24.87
2018-02-02T13:07:48.293Z,24.85
2018-02-02T13:10:15.888Z,24.84
2018-02-02T13:12:43.418Z,24.84
2018-02-02T13:15:10.947Z,24.84
2018-02-02T13:17:38.541Z,24.85
2018-02-02T13:20:06.168Z,24.85
2018-02-02T13:22:33.856Z,24.85
2018-02-02T13:25:01.392Z,24.85
2018-02-02T13:27:29.022Z,24.85
2018-02-02T13:29:56.553Z,24.85
2018-02-02T13:32:24.083Z,24.84
2018-02-02T13:34:51.684Z,24.84
2018-02-02T13:37:19.293Z,24.83
2018-02-02T13:39:46.876Z,24.83
2018-02-02T13:42:14.525Z,24.83
2018-02-02T13:44:42.132Z,24.81
2018-02-02T13:47:09.659Z,24.79
2018-02-02T13:49:37.253Z,24.72
2018-02-02T13:52:04.906Z,24.73
2018-02-02T13:54:32.492Z,24.68
2018-02-02T13:57:00.090Z,24.65
2018-02-02T13:59:27.689Z,24.62
2018-02-02T14:01:55.267Z,24.59
2018-02-02T14:04:22.771Z,24.57
2018-02-02T14:06:50.297Z,24.55
2018-02-02T14:09:17.889Z,24.53
2018-02-02T14:11:45.479Z,24.50
2018-02-02T14:14:13.006Z,24.48
2018-02-02T14:16:40.596Z,24.46
2018-02-02T14:19:08.123Z,24.43
2018-02-02T14:21:35.708Z,24.39
2018-02-02T14:24:03.320Z,24.33
2018-02-02T14:26:30.908Z,24.29
2018-02-02T14:28:58.501Z,24.25
2018-02-02T14:31:26.122Z,24.21
2018-02-02T14:33:53.737Z,24.18
2018-02-02T14:36:21.369Z,24.14
2018-02-02T14:38:49.025Z,24.11
2018-02-02T14:41:16.617Z,24.07
2018-02-02T16:18:42.292Z,23.43
2018-02-02T16:21:10.002Z,23.47
2018-02-02T16:23:37.629Z,23.52
2018-02-02T16:26:05.313Z,23.52
2018-02-02T16:28:32.862Z,23.54
2018-02-02T16:31:00.477Z,23.58
2018-02-02T16:33:28.007Z,23.57
2018-02-02T16:35:55.583Z,23.59
2018-02-02T16:38:23.156Z,23.63
2018-02-02T16:41:04.099Z,23.67
2018-02-02T16:43:36.061Z,23.64
2018-02-02T16:46:10.525Z,23.69
2018-02-02T16:48:38.776Z,23.69
2018-02-02T16:51:06.621Z,23.74
2018-02-02T16:53:40.387Z,23.71
2018-02-02T16:56:08.045Z,23.71
2018-02-02T16:58:47.516Z,23.71
2018-02-02T17:01:15.951Z,23.74
2018-02-02T17:03:44.295Z,23.71
2018-02-02T17:06:11.901Z,23.76
2018-02-02T17:08:39.451Z,23.80
2018-02-02T17:11:07.004Z,23.81
2018-02-02T17:13:41.582Z,23.81
2018-02-02T17:16:09.835Z,23.85
2018-02-02T17:18:37.507Z,23.87
2018-02-02T17:21:05.116Z,23.89
2018-02-02T17:23:33.894Z,23.91
2018-02-02T17:26:01.742Z,23.91
2018-02-02T17:28:29.341Z,23.92
2018-02-02T17:30:56.878Z,23.92
2018-02-02T17:33:24.576Z,23.92
2018-02-02T17:35:52.220Z,23.93
2018-02-02T17:38:19.742Z,23.90
2018-02-02T17:40:47.398Z,23.92
2018-02-02T17:43:15.004Z,23.91
2018-02-02T17:45:42.603Z,23.90
2018-02-02T17:48:10.262Z,23.92
2018-02-02T17:50:37.789Z,23.91
2018-02-02T17:53:05.394Z,23.93
2018-02-02T17:55:33.006Z,23.96
2018-02-02T17:58:00.530Z,24.04
2018-02-02T18:00:32.710Z,24.03
2018-02-02T18:03:01.067Z,24.09
2018-02-02T18:05:28.615Z,24.08
2018-02-02T18:07:56.236Z,24.09
2018-02-02T18:10:24.022Z,24.11
2018-02-02T18:12:51.642Z,24.14
2018-02-02T18:15:19.452Z,24.16
2018-02-02T18:17:47.109Z,24.18
2018-02-02T18:20:14.931Z,24.18
2018-02-02T18:22:42.526Z,24.18
2018-02-02T18:25:10.124Z,24.19
2018-02-02T18:27:37.655Z,24.20
2018-02-02T18:30:06.984Z,24.21
2018-02-02T18:32:34.646Z,24.21
2018-02-02T18:35:02.302Z,24.22
2018-02-02T18:37:29.963Z,24.22
2018-02-02T18:39:57.568Z,24.21
2018-02-02T18:42:25.165Z,24.22
2018-02-02T18:44:52.845Z,24.20
2018-02-02T18:47:20.446Z,24.19
2018-02-02T18:49:48.110Z,24.18
2018-02-02T18:52:15.696Z,24.18
2018-02-02T18:54:43.453Z,24.19
2018-02-02T18:57:11.085Z,24.19
2018-02-02T18:59:38.751Z,24.18
2018-02-02T19:02:06.439Z,24.18
2018-02-02T19:04:34.040Z,24.17
2018-02-02T19:07:01.778Z,24.15
2018-02-02T19:09:29.465Z,24.18
2018-02-02T19:11:57.077Z,24.17
2018-02-02T19:14:24.678Z,24.16
2018-02-02T19:16:52.279Z,24.16
2018-02-02T19:19:20.007Z,24.13
2018-02-02T19:21:47.553Z,24.14
2018-02-02T19:24:15.184Z,24.14
2018-02-02T19:26:43.558Z,24.12
2018-02-02T19:29:11.315Z,24.13
2018-02-02T19:31:38.940Z,24.09
2018-02-02T19:34:06.659Z,24.06
2018-02-02T19:36:34.325Z,24.08
2018-02-02T19:39:02.042Z,24.06
2018-02-02T19:41:29.694Z,24.04
2018-02-02T19:43:57.291Z,24.00
2018-02-02T19:46:25.403Z,23.98
2018-02-02T19:48:53.055Z,24.00
2018-02-02T19:51:20.843Z,24.02
2018-02-02T19:53:49.525Z,24.05
2018-02-02T19:56:17.200Z,24.06
2018-02-02T19:58:45.838Z,24.07
2018-02-02T20:01:14.060Z,24.08
2018-02-02T20:03:41.915Z,24.09
2018-02-02T20:06:09.977Z,24.08
2018-02-02T20:08:38.008Z,24.06
2018-02-02T20:11:05.832Z,24.09
2018-02-02T20:13:34.787Z,24.11
2018-02-02T20:16:02.473Z,24.11
2018-02-02T20:18:30.125Z,24.11
2018-02-02T20:20:57.901Z,24.11
2018-02-02T20:23:25.508Z,24.12
2018-02-02T20:25:53.102Z,24.11
2018-02-02T20:28:20.689Z,24.11
2018-02-02T20:30:48.275Z,24.09
2018-02-02T20:33:16.026Z,24.07
2018-02-02T20:35:43.616Z,24.08
2018-02-02T20:38:11.151Z,24.07
2018-02-02T20:40:38.761Z,24.11
2018-02-02T20:43:06.291Z,24.10
2018-02-02T20:45:33.889Z,24.08
2018-02-02T20:48:01.563Z,24.09
2018-02-02T20:50:29.159Z,24.08
2018-02-02T20:52:56.757Z,24.08
2018-02-02T20:55:24.387Z,24.07
2018-02-02T20:57:51.984Z,24.06
2018-02-02T21:00:19.584Z,24.04
2018-02-02T21:02:47.225Z,24.03
2018-02-02T21:05:14.882Z,24.00
2018-02-02T21:07:42.479Z,23.99
2018-02-02T21:10:10.080Z,23.97
2018-02-02T21:12:37.732Z,23.97
2018-02-02T21:15:05.262Z,23.95
2018-02-02T21:17:32.856Z,23.95
2018-02-02T21:20:00.457Z,23.94
2018-02-02T21:22:28.111Z,23.91
2018-02-02T21:24:55.634Z,23.90
2018-02-02T21:27:23.336Z,23.91
2018-02-02T21:29:50.992Z,23.91
2018-02-02T21:32:18.535Z,23.94
2018-02-02T21:34:46.158Z,23.93
2018-02-02T21:37:13.991Z,23.91
2018-02-02T21:39:41.601Z,23.91
2018-02-02T21:42:09.126Z,23.91
2018-02-02T21:44:36.718Z,23.90
2018-02-02T21:47:04.356Z,23.91
2018-02-02T21:49:32.037Z,23.91
2018-02-02T21:51:59.619Z,23.89
2018-02-02T21:54:27.267Z,23.89
2018-02-02T21:56:54.811Z,23.89
2018-02-02T21:59:22.404Z,23.92
2018-02-02T22:01:50.187Z,23.91
2018-02-02T22:04:17.921Z,23.89
2018-02-02T22:06:45.527Z,23.87
2018-02-02T22:09:13.175Z,23.87
2018-02-02T22:11:40.699Z,23.87
2018-02-02T22:14:08.292Z,23.84
2018-02-02T22:16:35.875Z,23.85
2018-02-02T22:19:03.439Z,23.84
2018-02-02T22:21:30.975Z,23.83
2018-02-02T22:23:58.571Z,23.82
2018-02-02T22:26:26.157Z,23.81
2018-02-02T22:28:53.788Z,23.82
2018-02-02T22:31:21.399Z,23.79
2018-02-02T22:33:49.000Z,23.76
2018-02-02T22:36:16.776Z,23.75
2018-02-02T22:38:44.307Z,23.73
2018-02-02T22:41:11.827Z,23.72
2018-02-02T22:43:39.405Z,23.73
2018-02-02T22:46:07.013Z,23.73
2018-02-02T22:48:34.656Z,23.72
2018-02-02T22:51:02.175Z,23.69
2018-02-02T22:53:29.765Z,23.68
2018-02-02T22:55:57.279Z,23.68
2018-02-02T22:58:24.869Z,23.66
2018-02-02T23:00:52.387Z,23.66
2018-02-02T23:03:19.903Z,23.67
2018-02-02T23:05:47.548Z,23.67
2018-02-02T23:08:15.067Z,23.65
2018-02-02T23:10:42.658Z,23.65
2018-02-02T23:13:10.182Z,23.63
2018-02-02T23:15:37.817Z,23.61
2018-02-02T23:18:05.418Z,23.59
2018-02-02T23:20:33.199Z,23.57
2018-02-02T23:23:00.715Z,23.55
2018-02-02T23:25:28.364Z,23.54
2018-02-02T23:27:55.964Z,23.51
2018-02-02T23:30:23.496Z,23.50
2018-02-02T23:32:51.054Z,23.45
2018-02-02T23:35:18.696Z,23.45
2018-02-02T23:37:46.280Z,23.44
2018-02-02T23:40:13.921Z,23.43
2018-02-02T23:42:41.435Z,23.40
2018-02-02T23:45:09.037Z,23.37
2018-02-02T23:47:36.611Z,23.38
2018-02-02T23:50:04.153Z,23.36
2018-02-02T23:52:31.839Z,23.36
2018-02-02T23:54:59.437Z,23.38
2018-02-02T23:57:27.003Z,23.39
2018-02-02T23:59:54.640Z,23.39
