createdAt,value
2017-10-13T00:01:20.994Z,3.77
2017-10-13T00:03:47.433Z,3.20
2017-10-13T00:06:13.830Z,2.97
2017-10-13T00:08:40.269Z,3.30
2017-10-13T00:11:06.638Z,3.07
2017-10-13T00:13:33.800Z,2.87
2017-10-13T00:16:00.345Z,3.00
2017-10-13T00:18:26.746Z,2.93
2017-10-13T00:20:54.617Z,3.10
2017-10-13T00:23:21.012Z,3.40
2017-10-13T00:25:47.423Z,3.40
2017-10-13T00:28:13.840Z,3.10
2017-10-13T00:30:40.250Z,2.87
2017-10-13T00:33:07.390Z,3.23
2017-10-13T00:35:33.795Z,3.00
2017-10-13T00:38:00.452Z,3.10
2017-10-13T00:40:26.886Z,3.30
2017-10-13T00:42:54.055Z,3.83
2017-10-13T00:45:21.205Z,3.83
2017-10-13T00:47:48.536Z,3.20
2017-10-13T00:50:15.711Z,3.20
2017-10-13T00:52:42.895Z,3.70
2017-10-13T00:55:09.378Z,3.20
2017-10-13T00:57:35.907Z,3.57
2017-10-13T01:00:02.364Z,3.53
2017-10-13T01:02:29.555Z,3.57
2017-10-13T01:04:55.980Z,3.30
2017-10-13T01:07:22.405Z,3.60
2017-10-13T01:09:48.830Z,3.80
2017-10-13T01:12:15.274Z,3.17
2017-10-13T01:14:41.701Z,3.20
2017-10-13T01:17:08.137Z,3.43
2017-10-13T01:19:34.635Z,3.80
2017-10-13T01:22:01.079Z,3.30
2017-10-13T01:24:28.262Z,3.60
2017-10-13T01:26:54.689Z,3.80
2017-10-13T01:29:21.179Z,3.47
2017-10-13T01:31:47.703Z,3.40
2017-10-13T01:34:14.155Z,3.77
2017-10-13T01:36:41.337Z,4.10
2017-10-13T01:39:08.516Z,3.50
2017-10-13T01:41:34.983Z,3.50
2017-10-13T01:44:01.433Z,3.83
2017-10-13T01:46:28.605Z,3.23
2017-10-13T01:48:55.081Z,3.63
2017-10-13T01:51:21.504Z,3.37
2017-10-13T01:53:47.945Z,3.57
2017-10-13T01:56:14.447Z,3.70
2017-10-13T01:58:40.932Z,3.70
2017-10-13T02:01:07.389Z,2.83
2017-10-13T02:03:34.662Z,3.60
2017-10-13T02:06:01.074Z,3.70
2017-10-13T02:08:28.261Z,4.23
2017-10-13T02:10:54.684Z,3.03
2017-10-13T02:13:21.137Z,3.73
2017-10-13T02:15:47.572Z,3.33
2017-10-13T02:18:13.999Z,3.17
2017-10-13T02:20:40.441Z,3.70
2017-10-13T02:23:13.165Z,4.17
2017-10-13T02:25:39.624Z,3.77
2017-10-13T02:28:06.039Z,3.70
2017-10-13T02:30:32.442Z,4.20
2017-10-13T02:32:58.888Z,4.07
2017-10-13T02:35:25.308Z,3.80
2017-10-13T02:37:51.752Z,3.57
2017-10-13T02:40:18.204Z,3.73
2017-10-13T02:42:45.353Z,4.60
2017-10-13T02:45:12.554Z,4.00
2017-10-13T02:47:39.011Z,4.43
2017-10-13T02:50:05.491Z,4.80
2017-10-13T02:52:31.956Z,4.13
2017-10-13T02:54:59.154Z,4.30
2017-10-13T02:57:26.421Z,4.30
2017-10-13T02:59:53.561Z,4.17
2017-10-13T03:02:20.688Z,4.37
2017-10-13T03:04:47.122Z,3.73
2017-10-13T03:07:13.536Z,4.17
2017-10-13T03:09:39.952Z,4.37
2017-10-13T03:12:06.399Z,4.30
2017-10-13T03:14:32.813Z,3.93
2017-10-13T03:16:59.204Z,4.33
2017-10-13T03:19:26.372Z,4.37
2017-10-13T03:21:52.760Z,4.30
2017-10-13T03:24:19.176Z,4.40
2017-10-13T03:26:45.567Z,4.63
2017-10-13T03:29:12.716Z,4.13
2017-10-13T03:31:39.163Z,4.77
2017-10-13T03:34:05.586Z,4.17
2017-10-13T03:36:31.991Z,4.77
2017-10-13T03:38:59.140Z,4.50
2017-10-13T03:41:25.557Z,4.37
2017-10-13T03:43:52.060Z,4.07
2017-10-13T03:46:18.515Z,4.00
2017-10-13T03:48:44.928Z,4.33
2017-10-13T03:51:11.340Z,4.00
2017-10-13T03:53:37.717Z,4.30
2017-10-13T03:56:04.149Z,4.83
2017-10-13T03:58:30.552Z,4.77
2017-10-13T04:00:56.993Z,4.20
2017-10-13T04:03:23.396Z,4.87
2017-10-13T04:05:49.822Z,4.20
2017-10-13T04:08:16.439Z,5.37
2017-10-13T04:10:42.846Z,5.17
2017-10-13T04:13:09.355Z,4.80
2017-10-13T04:15:35.766Z,4.83
2017-10-13T04:18:02.146Z,5.30
2017-10-13T04:20:28.600Z,5.10
2017-10-13T04:22:55.006Z,5.40
2017-10-13T04:25:21.377Z,4.50
2017-10-13T04:27:48.518Z,4.93
2017-10-13T04:30:14.907Z,5.80
2017-10-13T04:32:41.308Z,5.17
2017-10-13T04:35:07.710Z,6.37
2017-10-13T04:37:34.205Z,5.23
2017-10-13T04:40:00.581Z,6.23
2017-10-13T04:42:27.737Z,5.00
2017-10-13T04:44:54.893Z,5.63
2017-10-13T04:47:22.039Z,5.30
2017-10-13T04:49:49.215Z,5.87
2017-10-13T04:52:15.642Z,4.77
2017-10-13T04:54:42.044Z,4.77
2017-10-13T04:57:08.458Z,5.23
2017-10-13T04:59:34.862Z,4.93
2017-10-13T05:02:01.278Z,5.67
2017-10-13T05:04:27.707Z,4.80
2017-10-13T05:06:54.141Z,5.63
2017-10-13T05:09:20.561Z,4.93
2017-10-13T05:11:46.964Z,5.00
2017-10-13T05:14:13.363Z,5.10
2017-10-13T05:16:39.769Z,5.53
2017-10-13T05:19:06.172Z,5.30
2017-10-13T05:21:32.556Z,6.20
2017-10-13T05:23:58.955Z,5.43
2017-10-13T05:26:25.468Z,4.50
2017-10-13T05:28:52.609Z,5.10
2017-10-13T05:31:19.004Z,7.23
2017-10-13T05:33:45.413Z,6.57
2017-10-13T05:36:11.840Z,4.57
2017-10-13T05:38:39.033Z,5.57
2017-10-13T05:41:05.544Z,5.83
2017-10-13T05:43:31.999Z,6.43
2017-10-13T05:45:58.400Z,5.80
2017-10-13T05:48:24.852Z,6.80
2017-10-13T05:50:51.248Z,7.57
2017-10-13T05:53:17.750Z,6.97
2017-10-13T05:55:44.196Z,5.70
2017-10-13T05:58:10.601Z,8.10
2017-10-13T06:00:37.068Z,7.40
2017-10-13T06:03:03.469Z,5.50
2017-10-13T06:05:29.911Z,7.07
2017-10-13T06:07:56.392Z,6.53
2017-10-13T06:10:22.896Z,7.03
2017-10-13T06:12:49.329Z,5.50
2017-10-13T06:15:15.732Z,5.37
2017-10-13T06:17:42.134Z,6.13
2017-10-13T06:20:08.900Z,5.80
2017-10-13T06:22:35.295Z,4.80
2017-10-13T06:25:02.461Z,6.10
2017-10-13T06:27:28.916Z,5.37
2017-10-13T06:29:55.345Z,5.23
2017-10-13T06:32:21.755Z,4.70
2017-10-13T06:34:48.176Z,4.40
2017-10-13T06:37:15.449Z,3.93
2017-10-13T06:39:41.964Z,4.30
2017-10-13T06:42:08.648Z,3.97
2017-10-13T06:44:35.203Z,4.00
2017-10-13T06:47:02.515Z,3.57
2017-10-13T06:49:28.981Z,3.17
2017-10-13T06:51:55.407Z,4.20
2017-10-13T06:54:21.841Z,3.97
2017-10-13T06:56:48.313Z,3.87
2017-10-13T06:59:14.831Z,3.67
2017-10-13T07:01:42.042Z,3.57
2017-10-13T07:04:08.502Z,4.30
2017-10-13T07:06:34.922Z,3.23
2017-10-13T07:09:01.379Z,3.70
2017-10-13T07:11:27.830Z,3.60
2017-10-13T07:13:55.040Z,3.00
2017-10-13T07:16:21.449Z,3.20
2017-10-13T07:18:47.995Z,3.40
2017-10-13T07:21:14.428Z,3.27
2017-10-13T07:23:40.861Z,3.50
2017-10-13T07:26:07.260Z,2.90
2017-10-13T07:28:34.433Z,2.90
2017-10-13T07:31:00.877Z,3.03
2017-10-13T07:33:27.319Z,3.23
2017-10-13T07:35:53.729Z,3.27
2017-10-13T07:38:20.149Z,3.57
2017-10-13T07:40:47.330Z,3.40
2017-10-13T07:43:13.704Z,3.20
2017-10-13T07:45:40.117Z,2.47
2017-10-13T07:48:07.366Z,3.37
2017-10-13T07:50:33.788Z,3.63
2017-10-13T07:53:00.169Z,3.30
2017-10-13T07:55:27.382Z,3.13
2017-10-13T07:57:53.854Z,3.70
2017-10-13T08:00:20.272Z,3.40
2017-10-13T08:02:47.447Z,2.80
2017-10-13T08:05:13.881Z,3.03
2017-10-13T08:07:41.015Z,2.77
2017-10-13T08:10:08.181Z,2.90
2017-10-13T08:12:34.593Z,3.30
2017-10-13T08:15:01.921Z,2.70
2017-10-13T08:17:28.312Z,2.80
2017-10-13T08:19:56.806Z,2.70
2017-10-13T08:22:23.563Z,2.90
2017-10-13T08:24:49.981Z,2.30
2017-10-13T08:27:16.495Z,2.70
2017-10-13T08:29:42.936Z,3.10
2017-10-13T08:32:09.391Z,2.43
2017-10-13T08:34:35.803Z,2.87
2017-10-13T08:37:02.270Z,3.07
2017-10-13T08:39:28.677Z,3.30
2017-10-13T08:41:55.145Z,2.53
2017-10-13T08:44:21.571Z,2.70
2017-10-13T08:46:48.001Z,2.37
2017-10-13T08:49:14.466Z,2.77
2017-10-13T08:51:41.613Z,2.47
2017-10-13T08:54:08.014Z,3.00
2017-10-13T08:56:34.437Z,2.73
2017-10-13T08:59:00.863Z,2.67
2017-10-13T09:01:27.269Z,3.20
2017-10-13T09:03:53.676Z,2.73
2017-10-13T09:06:20.852Z,2.43
2017-10-13T09:08:47.252Z,2.50
2017-10-13T09:11:13.718Z,3.00
2017-10-13T09:13:40.102Z,2.50
2017-10-13T09:16:06.496Z,3.07
2017-10-13T09:18:32.923Z,2.20
2017-10-13T09:20:59.369Z,2.33
2017-10-13T09:23:25.786Z,2.60
2017-10-13T09:25:52.213Z,2.20
2017-10-13T09:28:18.704Z,1.77
2017-10-13T09:30:45.161Z,2.10
2017-10-13T09:33:12.311Z,2.33
2017-10-13T09:35:38.741Z,2.00
2017-10-13T09:38:05.947Z,1.80
2017-10-13T09:40:32.389Z,1.90
2017-10-13T09:42:58.901Z,2.30
2017-10-13T09:45:25.367Z,1.80
2017-10-13T09:47:51.807Z,2.20
2017-10-13T09:50:18.228Z,2.33
2017-10-13T09:52:44.768Z,1.87
2017-10-13T09:55:11.473Z,2.30
2017-10-13T09:57:37.911Z,2.13
2017-10-13T10:00:04.325Z,1.80
2017-10-13T10:02:31.485Z,2.87
2017-10-13T10:04:57.908Z,2.47
2017-10-13T10:07:25.109Z,2.13
2017-10-13T10:09:51.499Z,1.90
2017-10-13T10:12:17.938Z,2.43
2017-10-13T10:14:44.379Z,2.70
2017-10-13T10:17:10.816Z,2.53
2017-10-13T10:19:37.210Z,2.47
2017-10-13T10:22:04.345Z,2.17
2017-10-13T10:24:30.751Z,2.40
2017-10-13T10:26:57.144Z,2.10
2017-10-13T10:29:23.601Z,2.67
2017-10-13T10:31:50.006Z,2.07
2017-10-13T10:34:16.425Z,2.20
2017-10-13T10:36:43.591Z,2.30
2017-10-13T10:39:09.992Z,3.00
2017-10-13T10:41:36.396Z,2.43
2017-10-13T10:44:02.792Z,2.10
2017-10-13T10:46:29.228Z,2.30
2017-10-13T10:48:55.627Z,2.50
2017-10-13T10:51:22.831Z,2.00
2017-10-13T10:53:49.286Z,3.30
2017-10-13T10:56:15.773Z,2.63
2017-10-13T10:58:42.245Z,2.80
2017-10-13T11:01:08.695Z,3.30
2017-10-13T11:03:35.144Z,2.00
2017-10-13T11:06:01.545Z,2.33
2017-10-13T11:08:27.969Z,2.67
2017-10-13T11:10:54.428Z,2.50
2017-10-13T11:13:20.823Z,2.60
2017-10-13T11:15:47.236Z,3.10
2017-10-13T11:18:13.697Z,2.00
2017-10-13T11:20:40.175Z,2.60
2017-10-13T11:23:06.583Z,2.87
2017-10-13T11:25:33.036Z,1.90
2017-10-13T11:27:59.478Z,2.57
2017-10-13T11:30:25.905Z,2.40
2017-10-13T11:32:52.316Z,2.13
2017-10-13T11:35:18.732Z,2.57
2017-10-13T11:37:45.141Z,1.83
2017-10-13T11:40:11.536Z,2.33
2017-10-13T11:42:39.435Z,2.70
2017-10-13T11:45:05.881Z,2.43
2017-10-13T11:47:32.288Z,2.30
2017-10-13T11:49:58.708Z,2.07
2017-10-13T11:52:25.086Z,2.53
2017-10-13T11:54:51.458Z,2.13
2017-10-13T11:57:17.895Z,2.73
2017-10-13T11:59:44.337Z,2.13
2017-10-13T12:02:10.842Z,2.10
2017-10-13T12:04:37.387Z,2.50
2017-10-13T12:07:03.781Z,1.70
2017-10-13T12:09:30.171Z,2.70
2017-10-13T12:11:57.332Z,2.43
2017-10-13T12:14:24.456Z,1.90
2017-10-13T12:16:50.871Z,2.20
2017-10-13T12:19:17.247Z,2.03
2017-10-13T12:21:43.634Z,2.07
2017-10-13T12:24:10.064Z,2.40
2017-10-13T12:26:36.502Z,1.63
2017-10-13T12:29:02.937Z,1.87
2017-10-13T12:31:30.836Z,1.97
2017-10-13T12:33:58.714Z,2.13
2017-10-13T12:36:25.870Z,2.20
2017-10-13T12:38:53.015Z,2.17
2017-10-13T12:41:20.144Z,1.70
2017-10-13T12:43:47.330Z,1.90
2017-10-13T12:46:13.762Z,2.03
2017-10-13T12:48:40.173Z,1.93
2017-10-13T12:51:07.350Z,1.77
2017-10-13T12:53:33.779Z,2.33
2017-10-13T12:56:01.025Z,2.10
2017-10-13T12:58:27.477Z,1.70
2017-10-13T13:00:53.917Z,1.73
2017-10-13T13:03:20.332Z,2.00
2017-10-13T13:05:46.813Z,2.20
2017-10-13T13:08:13.218Z,1.90
2017-10-13T13:10:39.614Z,2.20
2017-10-13T13:13:06.764Z,1.80
2017-10-13T13:15:33.901Z,1.77
2017-10-13T13:18:00.318Z,1.90
2017-10-13T13:20:26.747Z,2.30
2017-10-13T13:22:53.145Z,2.30
2017-10-13T13:25:19.604Z,2.17
2017-10-13T13:27:46.055Z,2.17
2017-10-13T13:30:13.236Z,1.60
2017-10-13T13:32:39.743Z,2.67
2017-10-13T13:35:06.186Z,1.80
2017-10-13T13:37:33.369Z,2.10
2017-10-13T13:39:59.799Z,1.80
2017-10-13T13:42:26.279Z,2.00
2017-10-13T13:44:52.675Z,2.33
2017-10-13T13:47:20.015Z,2.23
2017-10-13T13:49:47.165Z,2.27
2017-10-13T13:52:14.328Z,3.43
2017-10-13T13:54:40.726Z,2.00
2017-10-13T13:57:07.132Z,2.20
2017-10-13T13:59:33.528Z,2.13
2017-10-13T14:01:59.925Z,2.07
2017-10-13T14:04:27.065Z,2.10
2017-10-13T14:06:54.931Z,2.40
2017-10-13T14:09:21.312Z,2.27
2017-10-13T14:11:47.694Z,1.90
2017-10-13T14:14:14.134Z,2.37
2017-10-13T14:16:41.288Z,1.90
2017-10-13T14:19:07.687Z,1.90
2017-10-13T14:21:34.082Z,1.83
2017-10-13T14:24:00.547Z,2.47
2017-10-13T14:26:26.925Z,2.30
2017-10-13T14:28:54.069Z,2.00
2017-10-13T14:31:21.226Z,2.10
2017-10-13T14:33:47.662Z,2.50
2017-10-13T14:36:14.853Z,2.67
2017-10-13T14:38:41.281Z,2.10
2017-10-13T14:41:07.760Z,2.30
2017-10-13T14:43:34.948Z,1.90
2017-10-13T14:46:01.328Z,2.10
2017-10-13T14:48:27.741Z,2.17
2017-10-13T14:50:54.173Z,2.60
2017-10-13T14:53:20.609Z,2.50
2017-10-13T14:55:47.034Z,2.17
2017-10-13T14:58:13.534Z,2.73
2017-10-13T15:00:40.732Z,3.10
2017-10-13T15:03:07.193Z,2.47
2017-10-13T15:05:33.592Z,2.60
2017-10-13T15:07:59.977Z,2.00
2017-10-13T15:10:27.203Z,2.23
2017-10-13T15:12:53.606Z,2.10
2017-10-13T15:15:19.990Z,2.30
2017-10-13T15:17:47.168Z,1.97
2017-10-13T15:20:13.576Z,2.33
2017-10-13T15:22:39.937Z,2.73
2017-10-13T15:25:12.436Z,2.93
2017-10-13T15:27:44.990Z,2.50
2017-10-13T15:30:17.276Z,2.30
2017-10-13T15:32:49.878Z,2.60
2017-10-13T15:35:22.268Z,2.40
2017-10-13T15:37:54.660Z,2.77
2017-10-13T15:40:27.745Z,2.90
2017-10-13T15:43:01.046Z,2.50
2017-10-13T15:45:34.275Z,3.03
2017-10-13T15:48:06.690Z,3.80
2017-10-13T15:50:39.018Z,3.23
2017-10-13T15:53:05.436Z,3.10
2017-10-13T15:55:31.829Z,2.77
2017-10-13T15:57:58.232Z,2.70
2017-10-13T16:00:24.668Z,3.23
2017-10-13T16:02:51.070Z,2.90
2017-10-13T16:05:17.468Z,3.67
2017-10-13T16:07:44.619Z,3.20
2017-10-13T16:10:11.762Z,2.67
2017-10-13T16:12:38.993Z,3.37
2017-10-13T16:15:05.373Z,3.43
2017-10-13T16:17:31.776Z,6.83
2017-10-13T16:19:58.192Z,6.60
2017-10-13T16:22:26.073Z,5.73
2017-10-13T16:24:52.476Z,5.00
2017-10-13T16:27:18.864Z,5.77
2017-10-13T16:29:46.008Z,6.13
2017-10-13T16:32:12.397Z,4.70
2017-10-13T16:34:40.305Z,6.33
2017-10-13T16:37:07.473Z,5.10
2017-10-13T16:39:33.888Z,4.83
2017-10-13T16:42:01.072Z,4.30
2017-10-13T16:44:27.489Z,3.80
2017-10-13T16:46:53.889Z,4.20
2017-10-13T16:49:20.296Z,5.20
2017-10-13T16:51:46.889Z,4.73
2017-10-13T16:54:13.327Z,4.27
2017-10-13T16:56:39.715Z,5.03
2017-10-13T16:59:06.125Z,4.20
2017-10-13T17:01:32.529Z,4.30
2017-10-13T17:03:58.926Z,4.77
2017-10-13T17:06:26.069Z,19.90
2017-10-13T17:08:53.234Z,4.90
2017-10-13T17:11:20.372Z,5.10
2017-10-13T17:13:46.887Z,5.07
2017-10-13T17:16:16.616Z,5.03
2017-10-13T17:18:43.850Z,5.20
2017-10-13T17:21:11.817Z,9.70
2017-10-13T17:23:39.279Z,10.13
2017-10-13T17:26:06.230Z,10.37
2017-10-13T17:28:33.693Z,8.20
2017-10-13T17:31:00.157Z,9.90
2017-10-13T17:33:26.599Z,7.37
2017-10-13T17:35:52.984Z,7.93
2017-10-13T17:38:19.448Z,6.40
2017-10-13T17:40:45.853Z,5.67
2017-10-13T17:43:12.853Z,7.03
2017-10-13T17:45:39.276Z,9.13
2017-10-13T17:48:05.678Z,9.70
2017-10-13T17:50:32.977Z,8.03
2017-10-13T17:52:59.488Z,7.30
2017-10-13T17:55:25.951Z,7.40
2017-10-13T17:57:53.073Z,6.70
2017-10-13T18:00:20.192Z,6.70
2017-10-13T18:02:48.366Z,6.70
2017-10-13T18:07:54.895Z,5.07
2017-10-13T18:10:21.323Z,6.97
2017-10-13T18:12:47.747Z,8.30
2017-10-13T18:15:15.565Z,7.70
2017-10-13T18:17:41.999Z,8.27
2017-10-13T18:20:08.520Z,8.20
2017-10-13T18:22:34.963Z,7.17
2017-10-13T18:25:01.437Z,7.53
2017-10-13T18:27:28.605Z,8.30
2017-10-13T18:29:55.082Z,7.10
2017-10-13T18:32:21.513Z,7.37
2017-10-13T18:34:48.000Z,7.17
2017-10-13T18:37:14.514Z,12.20
2017-10-13T18:39:41.653Z,21.37
2017-10-13T18:42:08.072Z,31.13
2017-10-13T18:44:35.405Z,13.70
2017-10-13T18:47:01.815Z,13.37
2017-10-13T18:49:29.202Z,36.20
2017-10-13T18:51:55.958Z,18.30
2017-10-13T18:54:22.423Z,11.10
2017-10-13T18:56:49.882Z,10.70
2017-10-13T18:59:16.347Z,9.10
2017-10-13T19:01:42.786Z,8.57
2017-10-13T19:04:09.213Z,9.13
2017-10-13T19:06:35.660Z,7.83
2017-10-13T19:09:02.188Z,8.57
2017-10-13T19:11:28.577Z,8.60
2017-10-13T19:13:55.746Z,8.63
2017-10-13T19:16:22.164Z,11.90
2017-10-13T19:18:49.302Z,13.27
2017-10-13T19:21:15.734Z,12.53
2017-10-13T19:23:42.127Z,11.47
2017-10-13T19:26:08.541Z,11.53
2017-10-13T19:28:34.960Z,10.33
2017-10-13T19:31:01.384Z,12.40
2017-10-13T19:33:28.608Z,13.20
2017-10-13T19:35:55.010Z,14.40
2017-10-13T19:38:21.380Z,12.90
2017-10-13T19:40:48.405Z,13.70
2017-10-13T19:43:15.611Z,13.67
2017-10-13T19:45:42.123Z,12.63
2017-10-13T19:48:08.763Z,12.90
2017-10-13T19:50:35.208Z,11.50
2017-10-13T19:53:01.608Z,10.87
2017-10-13T19:55:29.516Z,12.00
2017-10-13T19:57:55.956Z,11.07
2017-10-13T20:00:22.359Z,10.90
2017-10-13T20:02:49.528Z,10.03
2017-10-13T20:05:15.965Z,11.50
2017-10-13T20:07:42.425Z,12.43
2017-10-13T20:10:08.863Z,13.00
2017-10-13T20:12:35.324Z,12.60
2017-10-13T20:17:26.421Z,10.97
2017-10-13T20:19:52.850Z,9.27
2017-10-13T20:22:19.291Z,9.40
2017-10-13T20:24:45.732Z,9.73
2017-10-13T20:27:12.135Z,10.10
2017-10-13T20:29:38.552Z,10.60
2017-10-13T20:32:04.954Z,10.47
2017-10-13T20:34:32.098Z,12.83
2017-10-13T20:36:58.497Z,10.20
2017-10-13T20:39:24.940Z,9.50
2017-10-13T20:41:51.377Z,9.50
2017-10-13T20:44:17.784Z,10.67
2017-10-13T20:46:44.159Z,10.53
2017-10-13T20:49:10.594Z,11.47
2017-10-13T20:51:37.852Z,10.47
2017-10-13T20:54:05.071Z,10.73
2017-10-13T20:56:31.528Z,10.00
2017-10-13T20:58:59.429Z,9.53
2017-10-13T21:01:25.863Z,9.53
2017-10-13T21:03:52.257Z,10.10
2017-10-13T21:06:18.699Z,10.00
2017-10-13T21:08:45.916Z,9.23
2017-10-13T21:11:12.324Z,17.90
2017-10-13T21:13:38.785Z,17.80
2017-10-13T21:16:05.210Z,15.37
2017-10-13T21:18:31.625Z,12.30
2017-10-13T21:20:58.059Z,13.73
2017-10-13T21:23:24.454Z,25.60
2017-10-13T21:25:51.604Z,13.27
2017-10-13T21:28:18.790Z,10.40
2017-10-13T21:30:45.184Z,10.10
2017-10-13T21:33:11.571Z,8.73
2017-10-13T21:35:37.995Z,9.90
2017-10-13T21:38:04.406Z,9.17
2017-10-13T21:40:30.831Z,10.37
2017-10-13T21:42:57.669Z,8.83
2017-10-13T21:45:24.807Z,9.50
2017-10-13T21:47:51.225Z,9.43
2017-10-13T21:50:17.608Z,8.57
2017-10-13T21:52:43.993Z,11.60
2017-10-13T21:55:10.377Z,11.40
2017-10-13T21:57:36.787Z,9.43
2017-10-13T22:00:03.263Z,10.43
2017-10-13T22:02:29.659Z,11.60
2017-10-13T22:05:06.130Z,19.90
2017-10-13T22:07:32.576Z,16.50
2017-10-13T22:09:58.961Z,16.57
2017-10-13T22:12:25.432Z,20.20
2017-10-13T22:14:51.857Z,13.87
2017-10-13T22:17:18.985Z,19.10
2017-10-13T22:19:46.131Z,12.23
2017-10-13T22:22:12.524Z,11.77
2017-10-13T22:24:38.941Z,10.60
2017-10-13T22:27:05.360Z,9.13
2017-10-13T22:29:31.766Z,8.33
2017-10-13T22:31:58.980Z,9.50
2017-10-13T22:34:25.387Z,19.07
2017-10-13T22:36:51.839Z,11.83
2017-10-13T22:39:18.244Z,12.83
2017-10-13T22:41:44.643Z,18.00
2017-10-13T22:44:11.791Z,10.43
2017-10-13T22:46:38.194Z,22.17
2017-10-13T22:49:04.625Z,11.90
2017-10-13T22:51:31.047Z,10.70
2017-10-13T22:53:58.213Z,10.90
2017-10-13T22:56:24.672Z,11.20
2017-10-13T22:58:51.044Z,11.73
2017-10-13T23:01:17.445Z,10.37
2017-10-13T23:03:44.613Z,11.40
2017-10-13T23:06:11.045Z,9.80
2017-10-13T23:08:37.440Z,10.97
2017-10-13T23:11:03.879Z,8.63
2017-10-13T23:13:31.027Z,9.63
2017-10-13T23:15:57.460Z,9.20
2017-10-13T23:18:23.859Z,10.87
2017-10-13T23:20:50.299Z,10.43
2017-10-13T23:23:16.720Z,9.93
2017-10-13T23:25:43.158Z,10.10
2017-10-13T23:28:09.578Z,10.80
2017-10-13T23:30:35.994Z,9.80
2017-10-13T23:33:02.393Z,10.17
2017-10-13T23:35:28.798Z,11.77
2017-10-13T23:37:55.225Z,9.70
2017-10-13T23:40:21.660Z,10.87
2017-10-13T23:42:48.055Z,11.40
2017-10-13T23:45:14.462Z,10.27
2017-10-13T23:47:40.863Z,10.27
2017-10-13T23:50:07.258Z,9.90
2017-10-13T23:52:33.681Z,9.90
2017-10-13T23:55:00.115Z,10.60
2017-10-13T23:57:26.616Z,10.00
2017-10-13T23:59:53.043Z,9.00
