createdAt,value
2018-12-25T00:03:45.766Z,15.23
2018-12-25T00:09:06.807Z,15.50
2018-12-25T00:14:27.190Z,15.23
2018-12-25T00:19:46.028Z,14.80
2018-12-25T00:25:04.762Z,17.80
2018-12-25T00:30:23.493Z,11.60
2018-12-25T00:35:42.267Z,14.80
2018-12-25T00:41:01.318Z,15.03
2018-12-25T00:46:20.045Z,19.93
2018-12-25T00:51:38.882Z,15.43
2018-12-25T00:56:57.511Z,18.07
2018-12-25T01:02:16.303Z,17.87
2018-12-25T01:07:35.165Z,16.50
2018-12-25T01:12:53.835Z,14.97
2018-12-25T01:18:12.635Z,15.30
2018-12-25T01:23:31.320Z,16.97
2018-12-25T01:28:50.192Z,17.15
2018-12-25T01:34:08.838Z,15.37
2018-12-25T01:39:27.564Z,13.93
2018-12-25T01:44:46.397Z,13.80
2018-12-25T01:50:06.117Z,14.35
2018-12-25T01:55:25.208Z,10.73
2018-12-25T02:00:44.017Z,14.47
2018-12-25T02:06:02.752Z,10.72
2018-12-25T02:11:21.503Z,12.93
2018-12-25T02:16:40.235Z,11.23
2018-12-25T02:21:59.019Z,11.68
2018-12-25T02:27:17.821Z,14.43
2018-12-25T02:32:36.485Z,16.40
2018-12-25T02:37:55.218Z,13.10
2018-12-25T02:43:13.821Z,10.50
2018-12-25T02:48:32.555Z,14.47
2018-12-25T02:53:51.315Z,18.20
2018-12-25T02:59:09.969Z,13.43
2018-12-25T03:04:28.860Z,12.97
2018-12-25T03:09:47.537Z,13.47
2018-12-25T03:15:06.549Z,11.08
2018-12-25T03:20:25.295Z,12.03
2018-12-25T03:25:44.171Z,12.83
2018-12-25T03:31:03.419Z,12.67
2018-12-25T03:36:22.410Z,10.40
2018-12-25T03:41:41.092Z,18.48
2018-12-25T03:47:00.125Z,12.13
2018-12-25T03:52:18.724Z,16.30
2018-12-25T03:57:37.377Z,19.47
2018-12-25T04:02:56.137Z,14.93
2018-12-25T04:08:15.770Z,14.97
2018-12-25T04:13:34.783Z,16.77
2018-12-25T04:18:53.556Z,14.90
2018-12-25T04:24:12.285Z,18.37
2018-12-25T04:29:31.012Z,10.82
2018-12-25T04:34:49.611Z,12.50
2018-12-25T04:40:08.366Z,14.53
2018-12-25T04:45:27.026Z,16.40
2018-12-25T04:50:45.776Z,14.87
2018-12-25T04:56:05.510Z,15.67
2018-12-25T05:01:24.196Z,15.80
2018-12-25T05:06:43.004Z,18.30
2018-12-25T05:12:01.673Z,15.40
2018-12-25T05:17:20.263Z,12.90
2018-12-25T05:22:38.988Z,15.70
2018-12-25T05:27:57.791Z,13.77
2018-12-25T05:33:16.489Z,13.13
2018-12-25T05:38:35.165Z,13.30
2018-12-25T05:43:54.080Z,17.23
2018-12-25T05:49:12.949Z,13.93
2018-12-25T05:54:31.729Z,14.30
2018-12-25T05:59:50.678Z,14.07
2018-12-25T06:05:09.458Z,18.60
2018-12-25T06:10:28.108Z,16.17
2018-12-25T06:15:46.756Z,22.47
2018-12-25T06:21:05.495Z,18.73
2018-12-25T06:26:24.159Z,18.90
2018-12-25T06:31:42.970Z,17.40
2018-12-25T06:37:01.648Z,18.30
2018-12-25T06:42:20.364Z,17.27
2018-12-25T06:47:39.040Z,13.93
2018-12-25T06:52:57.744Z,17.87
2018-12-25T06:58:16.666Z,18.33
2018-12-25T07:03:35.614Z,21.03
2018-12-25T07:08:54.387Z,18.20
2018-12-25T07:14:13.140Z,17.35
2018-12-25T07:19:31.951Z,17.77
2018-12-25T07:24:50.780Z,19.43
2018-12-25T07:30:09.397Z,22.67
2018-12-25T07:35:28.133Z,19.00
2018-12-25T07:41:17.470Z,20.82
2018-12-25T07:46:36.199Z,19.63
2018-12-25T07:51:55.157Z,22.43
2018-12-25T07:57:14.062Z,19.00
2018-12-25T08:02:38.142Z,21.63
2018-12-25T08:08:13.099Z,22.30
2018-12-25T08:13:31.970Z,16.90
2018-12-25T08:18:50.643Z,16.77
2018-12-25T08:24:09.405Z,19.57
2018-12-25T08:29:28.486Z,22.73
2018-12-25T08:34:47.324Z,21.25
2018-12-25T08:40:06.408Z,24.23
2018-12-25T08:45:25.235Z,18.57
2018-12-25T08:50:43.976Z,18.42
2018-12-25T08:56:02.715Z,21.53
2018-12-25T09:01:21.998Z,27.22
2018-12-25T09:06:41.175Z,26.73
2018-12-25T09:12:00.232Z,23.03
2018-12-25T09:17:19.152Z,26.17
2018-12-25T09:22:38.049Z,21.50
2018-12-25T09:27:56.860Z,24.60
2018-12-25T09:33:17.836Z,21.00
2018-12-25T09:38:41.155Z,30.33
2018-12-25T09:44:01.602Z,32.60
2018-12-25T09:49:20.448Z,31.93
2018-12-25T09:54:39.600Z,24.93
2018-12-25T09:59:58.376Z,25.62
2018-12-25T10:05:19.214Z,21.73
2018-12-25T10:10:38.055Z,23.70
2018-12-25T10:16:00.992Z,22.27
2018-12-25T10:21:26.898Z,36.73
2018-12-25T10:26:45.653Z,26.57
2018-12-25T10:32:04.897Z,23.20
2018-12-25T10:37:24.962Z,23.80
2018-12-25T10:42:46.023Z,26.67
2018-12-25T10:48:04.803Z,24.23
2018-12-25T10:53:23.674Z,26.13
2018-12-25T10:58:42.966Z,24.90
2018-12-25T11:04:04.427Z,24.43
2018-12-25T11:09:24.702Z,25.03
2018-12-25T11:14:43.640Z,25.20
2018-12-25T11:20:02.608Z,23.07
2018-12-25T11:25:21.697Z,24.57
2018-12-25T11:30:41.502Z,22.57
2018-12-25T11:36:03.101Z,21.27
2018-12-25T11:41:22.106Z,23.50
2018-12-25T11:46:42.249Z,22.73
2018-12-25T11:52:01.317Z,20.53
2018-12-25T11:57:20.095Z,25.70
2018-12-25T12:02:39.118Z,19.77
2018-12-25T12:07:57.924Z,24.00
2018-12-25T12:13:17.448Z,20.30
2018-12-25T12:18:36.112Z,23.20
2018-12-25T12:23:54.984Z,19.57
2018-12-25T12:29:13.855Z,24.07
2018-12-25T12:34:32.785Z,19.57
2018-12-25T12:39:51.578Z,19.43
2018-12-25T12:45:10.337Z,25.02
2018-12-25T12:50:29.092Z,18.62
2018-12-25T12:55:47.734Z,22.17
2018-12-25T13:01:06.471Z,17.83
2018-12-25T13:06:25.215Z,21.00
2018-12-25T13:11:44.110Z,18.60
2018-12-25T13:17:02.829Z,19.60
2018-12-25T13:22:21.577Z,23.43
2018-12-25T13:27:40.262Z,17.87
2018-12-25T13:32:58.970Z,21.93
2018-12-25T13:38:18.326Z,20.47
2018-12-25T13:43:37.016Z,18.53
2018-12-25T13:48:55.674Z,20.50
2018-12-25T13:56:16.717Z,16.23
2018-12-25T14:01:48.384Z,19.67
2018-12-25T14:07:06.912Z,17.27
2018-12-25T14:18:15.193Z,18.43
2018-12-25T14:23:33.704Z,24.40
2018-12-25T14:28:52.121Z,20.73
2018-12-25T14:34:10.608Z,25.50
2018-12-25T14:39:29.139Z,24.60
2018-12-25T14:44:47.671Z,18.80
2018-12-25T14:50:46.036Z,20.87
2018-12-25T14:56:04.578Z,26.07
2018-12-25T15:01:36.002Z,22.87
2018-12-25T15:06:54.469Z,26.33
2018-12-25T15:12:12.944Z,23.93
2018-12-25T15:17:31.561Z,22.10
2018-12-25T15:22:50.149Z,23.10
2018-12-25T15:28:08.688Z,24.10
2018-12-25T15:33:27.233Z,25.77
2018-12-25T15:38:45.989Z,24.80
2018-12-25T15:44:04.536Z,25.10
2018-12-25T15:49:23.009Z,23.37
2018-12-25T15:54:41.478Z,26.10
2018-12-25T16:00:00.012Z,25.62
2018-12-25T16:05:18.555Z,29.02
2018-12-25T16:10:37.098Z,22.97
2018-12-25T16:15:55.563Z,28.60
2018-12-25T16:21:14.034Z,24.40
2018-12-25T16:26:32.502Z,27.17
2018-12-25T16:31:50.969Z,28.07
2018-12-25T16:37:09.516Z,27.20
2018-12-25T16:42:27.988Z,28.10
2018-12-25T16:47:46.748Z,28.10
2018-12-25T16:53:24.556Z,29.30
2018-12-25T16:59:02.167Z,27.97
2018-12-25T17:04:20.689Z,24.53
2018-12-25T17:09:58.581Z,23.10
2018-12-25T17:15:17.151Z,26.67
2018-12-25T17:20:35.631Z,32.50
2018-12-25T17:25:54.176Z,25.23
2018-12-25T17:31:12.647Z,30.23
2018-12-25T17:36:31.119Z,30.67
2018-12-25T17:41:49.587Z,30.20
2018-12-25T17:52:59.500Z,23.63
2018-12-25T17:58:18.024Z,23.30
2018-12-25T18:03:36.497Z,23.97
2018-12-25T18:08:54.969Z,31.53
2018-12-25T18:14:13.428Z,24.97
2018-12-25T18:19:32.185Z,28.20
2018-12-25T18:24:50.674Z,28.03
2018-12-25T18:30:28.474Z,26.13
2018-12-25T18:41:17.460Z,26.73
2018-12-25T18:46:36.075Z,26.00
2018-12-25T18:52:14.056Z,21.13
2018-12-25T19:08:52.621Z,23.27
2018-12-25T19:20:20.220Z,27.07
2018-12-25T19:25:57.945Z,23.20
2018-12-25T19:31:16.421Z,24.77
2018-12-25T19:36:54.133Z,28.90
2018-12-25T19:42:12.617Z,22.27
2018-12-25T19:53:42.180Z,25.13
2018-12-25T20:05:13.237Z,20.20
2018-12-25T20:11:10.290Z,25.83
2018-12-25T20:17:07.339Z,22.57
2018-12-25T20:23:04.401Z,23.67
2018-12-25T20:29:01.483Z,30.13
2018-12-25T20:34:58.535Z,28.77
2018-12-25T20:40:56.937Z,31.30
2018-12-25T20:46:53.996Z,31.93
2018-12-25T20:52:52.478Z,36.60
2018-12-25T20:58:51.074Z,37.20
2018-12-25T21:04:49.455Z,31.33
2018-12-25T21:10:48.319Z,35.13
2018-12-25T21:16:45.382Z,33.23
2018-12-25T21:22:43.813Z,29.03
2018-12-25T21:28:21.245Z,31.57
2018-12-25T21:33:39.863Z,28.47
2018-12-25T21:39:11.824Z,29.97
2018-12-25T21:44:30.426Z,28.07
2018-12-25T21:50:28.812Z,32.20
2018-12-25T21:55:47.522Z,29.97
2018-12-25T22:01:06.003Z,31.97
2018-12-25T22:06:24.551Z,34.97
2018-12-25T22:11:43.093Z,35.17
2018-12-25T22:17:01.560Z,32.87
2018-12-25T22:22:20.105Z,31.53
2018-12-25T22:27:38.582Z,40.43
2018-12-25T22:32:57.134Z,38.33
2018-12-25T22:38:15.644Z,37.57
2018-12-25T22:43:34.187Z,41.60
2018-12-25T22:48:52.811Z,39.27
2018-12-25T22:54:11.294Z,35.80
2018-12-25T22:59:29.768Z,34.53
2018-12-25T23:04:48.239Z,30.40
2018-12-25T23:10:46.788Z,38.80
2018-12-25T23:16:24.548Z,37.20
2018-12-25T23:33:26.567Z,36.90
2018-12-25T23:39:04.448Z,40.27
2018-12-25T23:44:22.925Z,47.57
2018-12-25T23:49:41.465Z,37.90
2018-12-25T23:55:19.115Z,46.40
