createdAt,value
2023-01-20T00:01:31.025Z,100.00
2023-01-20T00:03:58.362Z,100.00
2023-01-20T00:06:27.745Z,100.00
2023-01-20T00:09:00.269Z,100.00
2023-01-20T00:11:27.859Z,100.00
2023-01-20T00:13:55.846Z,100.00
2023-01-20T00:16:22.983Z,100.00
2023-01-20T00:18:49.441Z,99.94
2023-01-20T00:21:18.538Z,100.00
2023-01-20T00:23:46.177Z,100.00
2023-01-20T00:26:16.075Z,100.00
2023-01-20T00:28:43.382Z,100.00
2023-01-20T00:31:21.005Z,100.00
2023-01-20T00:33:49.137Z,99.93
2023-01-20T00:36:17.281Z,99.99
2023-01-20T00:38:44.139Z,100.00
2023-01-20T00:41:10.669Z,100.00
2023-01-20T00:43:37.402Z,100.00
2023-01-20T00:46:05.199Z,100.00
2023-01-20T00:48:32.544Z,100.00
2023-01-20T00:50:59.219Z,100.00
2023-01-20T00:53:25.966Z,100.00
2023-01-20T00:55:52.624Z,100.00
2023-01-20T00:58:19.063Z,100.00
2023-01-20T01:00:52.783Z,100.00
2023-01-20T01:03:19.327Z,100.00
2023-01-20T01:05:46.068Z,100.00
2023-01-20T01:08:13.154Z,100.00
2023-01-20T01:10:40.783Z,99.91
2023-01-20T01:13:08.059Z,100.00
2023-01-20T01:15:34.543Z,99.69
2023-01-20T01:18:03.185Z,99.52
2023-01-20T01:20:29.782Z,99.27
2023-01-20T01:22:56.349Z,99.63
2023-01-20T01:25:22.921Z,100.00
2023-01-20T01:27:49.366Z,99.64
2023-01-20T01:30:15.837Z,99.28
2023-01-20T01:32:42.367Z,99.65
2023-01-20T01:35:09.055Z,99.51
2023-01-20T01:37:35.533Z,99.17
2023-01-20T01:40:02.429Z,99.11
2023-01-20T01:42:29.342Z,99.10
2023-01-20T01:45:11.669Z,98.70
2023-01-20T01:47:42.587Z,98.87
2023-01-20T01:50:13.543Z,98.70
2023-01-20T01:52:44.369Z,99.00
2023-01-20T01:55:11.792Z,98.78
2023-01-20T01:57:38.445Z,98.26
2023-01-20T02:00:07.112Z,97.73
2023-01-20T02:02:41.390Z,97.84
2023-01-20T02:05:08.371Z,98.05
2023-01-20T02:07:36.124Z,98.39
2023-01-20T02:10:03.274Z,98.40
2023-01-20T02:12:29.813Z,98.45
2023-01-20T02:15:02.053Z,98.55
2023-01-20T02:17:47.042Z,98.63
2023-01-20T02:20:37.072Z,98.85
2023-01-20T02:23:03.482Z,99.10
2023-01-20T02:26:07.629Z,99.29
2023-01-20T02:29:20.141Z,99.49
2023-01-20T02:32:04.518Z,99.04
2023-01-20T02:34:40.351Z,98.86
2023-01-20T02:37:13.531Z,97.78
2023-01-20T02:40:00.481Z,98.32
2023-01-20T02:42:39.450Z,98.18
2023-01-20T02:45:18.289Z,98.38
2023-01-20T02:48:44.311Z,98.25
2023-01-20T02:51:21.587Z,98.84
2023-01-20T02:53:52.283Z,98.86
2023-01-20T02:56:22.963Z,98.60
2023-01-20T02:58:54.088Z,98.63
2023-01-20T03:01:26.460Z,98.76
2023-01-20T03:03:58.217Z,98.59
2023-01-20T03:06:30.163Z,98.54
2023-01-20T03:08:59.794Z,98.73
2023-01-20T03:11:26.961Z,98.97
2023-01-20T03:14:02.554Z,98.75
2023-01-20T03:16:30.179Z,98.93
2023-01-20T03:18:56.684Z,99.09
2023-01-20T03:21:23.802Z,98.87
2023-01-20T03:23:57.490Z,99.41
2023-01-20T03:26:23.973Z,98.87
2023-01-20T03:28:50.539Z,98.85
2023-01-20T03:31:34.699Z,99.15
2023-01-20T03:34:06.459Z,99.20
2023-01-20T03:36:34.121Z,99.05
2023-01-20T03:39:01.066Z,99.04
2023-01-20T03:41:45.016Z,99.37
2023-01-20T03:44:19.003Z,99.03
2023-01-20T03:47:08.601Z,99.46
2023-01-20T03:49:38.091Z,99.06
2023-01-20T03:52:13.503Z,99.26
2023-01-20T03:54:52.324Z,99.35
2023-01-20T03:57:24.927Z,99.63
2023-01-20T03:59:52.709Z,99.48
2023-01-20T04:02:20.836Z,99.39
2023-01-20T04:04:49.480Z,99.54
2023-01-20T04:07:22.675Z,99.17
2023-01-20T04:09:54.252Z,99.22
2023-01-20T04:12:20.673Z,99.73
2023-01-20T04:14:47.145Z,99.65
2023-01-20T04:17:13.897Z,99.21
2023-01-20T04:19:40.366Z,99.42
2023-01-20T04:22:20.124Z,99.74
2023-01-20T04:25:20.555Z,99.62
2023-01-20T04:27:46.990Z,99.82
2023-01-20T04:30:14.283Z,99.79
2023-01-20T04:32:40.880Z,99.73
2023-01-20T04:35:07.549Z,99.46
2023-01-20T04:37:34.072Z,99.92
2023-01-20T04:40:00.458Z,100.00
2023-01-20T04:42:28.179Z,99.51
2023-01-20T04:44:54.586Z,99.41
2023-01-20T04:47:20.997Z,99.70
2023-01-20T04:49:47.393Z,99.72
2023-01-20T04:52:13.944Z,99.49
2023-01-20T04:54:40.371Z,99.68
2023-01-20T04:57:06.982Z,99.36
2023-01-20T04:59:33.516Z,99.89
2023-01-20T05:02:00.047Z,99.93
2023-01-20T05:04:26.472Z,99.91
2023-01-20T05:06:52.902Z,99.84
2023-01-20T05:09:19.415Z,99.49
2023-01-20T05:11:45.824Z,99.66
2023-01-20T05:14:13.472Z,99.80
2023-01-20T05:16:39.973Z,99.62
2023-01-20T05:19:06.493Z,99.91
2023-01-20T05:21:33.341Z,99.83
2023-01-20T05:23:59.766Z,100.00
2023-01-20T05:26:26.363Z,100.00
2023-01-20T05:28:53.131Z,100.00
2023-01-20T05:31:19.637Z,100.00
2023-01-20T05:33:46.202Z,99.93
2023-01-20T05:36:12.823Z,99.85
2023-01-20T05:38:39.885Z,99.79
2023-01-20T05:41:08.466Z,99.77
2023-01-20T05:43:34.974Z,99.67
2023-01-20T05:46:03.518Z,99.68
2023-01-20T05:48:30.134Z,99.95
2023-01-20T05:50:56.578Z,99.57
2023-01-20T05:53:23.711Z,100.00
2023-01-20T05:55:50.147Z,100.00
2023-01-20T05:58:16.640Z,99.97
2023-01-20T06:00:43.112Z,99.74
2023-01-20T06:03:09.615Z,99.71
2023-01-20T06:05:36.093Z,99.69
2023-01-20T06:08:02.510Z,99.76
2023-01-20T06:10:28.957Z,99.95
2023-01-20T06:12:55.905Z,99.83
2023-01-20T06:15:23.892Z,99.95
2023-01-20T06:17:51.138Z,100.00
2023-01-20T06:20:18.368Z,99.75
2023-01-20T06:22:45.006Z,99.79
2023-01-20T06:25:11.506Z,99.86
2023-01-20T06:27:38.028Z,99.83
2023-01-20T06:30:06.179Z,99.89
2023-01-20T06:32:32.608Z,99.50
2023-01-20T06:34:59.009Z,99.81
2023-01-20T06:37:25.456Z,99.42
2023-01-20T06:39:51.861Z,99.46
2023-01-20T06:42:18.308Z,99.71
2023-01-20T06:44:44.716Z,99.37
2023-01-20T06:47:11.316Z,99.85
2023-01-20T06:49:37.831Z,99.77
2023-01-20T06:52:04.323Z,99.94
2023-01-20T06:54:30.875Z,99.54
2023-01-20T06:56:57.332Z,99.49
2023-01-20T06:59:23.714Z,99.66
2023-01-20T07:01:50.620Z,99.93
2023-01-20T07:04:17.047Z,99.78
2023-01-20T07:06:43.597Z,99.64
2023-01-20T07:09:12.002Z,99.86
2023-01-20T07:11:38.955Z,100.00
2023-01-20T07:14:06.833Z,99.42
2023-01-20T07:16:34.299Z,99.79
2023-01-20T07:19:00.811Z,99.76
2023-01-20T07:21:28.608Z,99.56
2023-01-20T07:23:55.594Z,99.52
2023-01-20T07:26:26.315Z,99.41
2023-01-20T07:28:52.818Z,99.66
2023-01-20T07:31:22.335Z,99.56
2023-01-20T07:33:49.600Z,99.36
2023-01-20T07:36:16.783Z,99.40
2023-01-20T07:38:46.544Z,99.76
2023-01-20T07:41:16.347Z,99.75
2023-01-20T07:43:44.389Z,99.74
2023-01-20T07:46:11.730Z,99.80
2023-01-20T07:48:39.668Z,99.73
2023-01-20T07:51:09.079Z,99.51
2023-01-20T07:53:39.166Z,99.86
2023-01-20T07:56:07.608Z,99.66
2023-01-20T07:58:34.942Z,99.46
2023-01-20T08:01:28.871Z,99.40
2023-01-20T08:03:56.254Z,99.22
2023-01-20T08:06:24.791Z,99.09
2023-01-20T08:08:51.716Z,99.24
2023-01-20T08:11:20.635Z,99.19
2023-01-20T08:13:47.061Z,99.17
2023-01-20T08:16:15.819Z,99.00
2023-01-20T08:18:42.866Z,99.25
2023-01-20T08:21:18.543Z,99.09
2023-01-20T08:23:45.051Z,98.87
2023-01-20T08:26:11.608Z,99.14
2023-01-20T08:28:38.069Z,99.01
2023-01-20T08:31:12.842Z,98.99
2023-01-20T08:33:42.434Z,99.14
2023-01-20T08:36:13.830Z,98.64
2023-01-20T08:38:41.398Z,98.29
2023-01-20T08:41:09.742Z,98.55
2023-01-20T08:43:36.456Z,98.11
2023-01-20T08:46:06.993Z,98.45
2023-01-20T08:48:35.170Z,98.20
2023-01-20T08:51:09.937Z,97.59
2023-01-20T08:53:36.524Z,97.27
2023-01-20T08:56:04.457Z,97.11
2023-01-20T08:58:31.419Z,97.11
2023-01-20T09:00:58.314Z,96.90
2023-01-20T09:03:25.074Z,96.82
2023-01-20T09:05:51.645Z,96.19
2023-01-20T09:08:19.417Z,96.51
2023-01-20T09:10:46.454Z,96.48
2023-01-20T09:13:13.003Z,96.87
2023-01-20T09:15:39.522Z,96.65
2023-01-20T09:18:06.171Z,96.98
2023-01-20T09:20:32.962Z,97.05
2023-01-20T09:23:03.251Z,96.92
2023-01-20T09:25:29.769Z,96.26
2023-01-20T09:27:56.187Z,96.16
2023-01-20T09:30:22.667Z,95.75
2023-01-20T09:32:53.024Z,95.72
2023-01-20T09:35:19.507Z,95.24
2023-01-20T09:38:04.432Z,95.43
2023-01-20T09:41:07.229Z,95.33
2023-01-20T09:43:55.188Z,95.06
2023-01-20T09:46:31.420Z,94.71
2023-01-20T09:49:24.442Z,94.71
2023-01-20T09:52:31.469Z,95.14
2023-01-20T09:55:15.712Z,94.36
2023-01-20T09:57:48.822Z,94.54
2023-01-20T10:00:21.807Z,94.64
2023-01-20T10:02:52.907Z,93.76
2023-01-20T10:05:32.864Z,93.49
2023-01-20T10:08:07.032Z,93.70
2023-01-20T10:10:43.134Z,93.55
2023-01-20T10:13:20.261Z,93.46
2023-01-20T10:15:57.047Z,93.39
2023-01-20T10:18:30.005Z,93.67
2023-01-20T10:21:12.368Z,92.92
2023-01-20T10:23:52.217Z,92.81
2023-01-20T10:26:31.993Z,92.12
2023-01-20T10:29:03.959Z,90.61
2023-01-20T10:31:38.692Z,90.95
2023-01-20T10:34:15.790Z,91.04
2023-01-20T10:36:45.968Z,91.49
2023-01-20T10:39:27.227Z,91.33
2023-01-20T10:42:17.906Z,90.74
2023-01-20T10:44:46.616Z,91.14
2023-01-20T10:47:29.496Z,90.35
2023-01-20T10:50:23.743Z,90.79
2023-01-20T10:52:50.534Z,90.72
2023-01-20T10:55:28.222Z,90.75
2023-01-20T10:58:00.481Z,90.18
2023-01-20T11:00:33.391Z,90.03
2023-01-20T11:03:02.376Z,89.70
2023-01-20T11:05:38.061Z,88.84
2023-01-20T11:08:26.639Z,89.10
2023-01-20T11:10:56.712Z,89.21
2023-01-20T11:13:23.252Z,87.96
2023-01-20T11:15:53.501Z,87.58
2023-01-20T11:18:26.395Z,87.40
2023-01-20T11:21:05.595Z,86.58
2023-01-20T11:23:45.995Z,86.92
2023-01-20T11:26:32.389Z,86.71
2023-01-20T11:29:00.083Z,87.25
2023-01-20T11:31:41.243Z,87.33
2023-01-20T11:34:33.801Z,85.91
2023-01-20T11:37:03.375Z,86.23
2023-01-20T11:39:35.158Z,85.92
2023-01-20T11:42:16.072Z,85.90
2023-01-20T11:44:50.365Z,86.05
2023-01-20T11:47:24.991Z,85.55
2023-01-20T11:50:03.915Z,85.74
2023-01-20T11:52:33.813Z,84.40
2023-01-20T11:55:10.759Z,84.03
2023-01-20T11:57:38.972Z,85.05
2023-01-20T12:00:30.268Z,84.93
2023-01-20T12:03:00.460Z,85.57
2023-01-20T12:05:53.966Z,85.57
2023-01-20T12:08:25.062Z,85.66
2023-01-20T12:10:52.068Z,85.66
2023-01-20T12:13:22.949Z,86.15
2023-01-20T12:15:54.988Z,86.08
2023-01-20T12:18:36.967Z,86.03
2023-01-20T12:21:11.596Z,86.11
2023-01-20T12:23:48.464Z,86.69
2023-01-20T12:26:20.973Z,86.58
2023-01-20T12:29:14.699Z,86.56
2023-01-20T12:31:41.127Z,86.01
2023-01-20T12:34:16.156Z,86.32
2023-01-20T12:37:10.211Z,85.75
2023-01-20T12:39:58.137Z,85.91
2023-01-20T12:42:48.764Z,85.83
2023-01-20T12:45:24.109Z,84.85
2023-01-20T12:48:12.716Z,85.12
2023-01-20T12:50:54.962Z,84.89
2023-01-20T12:53:27.218Z,85.32
2023-01-20T12:56:28.509Z,85.28
2023-01-20T12:59:17.308Z,83.61
2023-01-20T13:02:05.650Z,83.79
2023-01-20T13:05:09.081Z,83.92
2023-01-20T13:07:50.847Z,84.14
2023-01-20T13:10:36.985Z,83.97
2023-01-20T13:13:12.258Z,84.09
2023-01-20T13:15:46.034Z,83.36
2023-01-20T13:18:21.965Z,83.37
2023-01-20T13:20:49.110Z,83.78
2023-01-20T13:23:20.468Z,83.74
2023-01-20T13:25:47.505Z,83.29
2023-01-20T13:28:20.920Z,83.34
2023-01-20T13:30:54.119Z,82.74
2023-01-20T13:33:40.112Z,82.92
2023-01-20T13:36:14.698Z,83.02
2023-01-20T13:38:41.119Z,82.70
2023-01-20T13:41:09.993Z,82.96
2023-01-20T13:43:46.831Z,82.21
2023-01-20T13:46:15.022Z,81.90
2023-01-20T13:49:23.147Z,82.63
2023-01-20T13:51:49.602Z,82.33
2023-01-20T13:54:25.172Z,82.27
2023-01-20T13:56:52.480Z,82.45
2023-01-20T13:59:18.878Z,82.39
2023-01-20T14:01:45.294Z,82.47
2023-01-20T14:04:19.536Z,82.19
2023-01-20T14:06:51.841Z,82.52
2023-01-20T14:09:23.831Z,82.19
2023-01-20T14:11:52.474Z,82.35
2023-01-20T14:14:28.513Z,82.44
2023-01-20T14:16:57.208Z,82.59
2023-01-20T14:19:29.838Z,82.51
2023-01-20T14:22:04.687Z,82.88
2023-01-20T14:24:37.169Z,82.83
2023-01-20T14:27:23.386Z,82.30
2023-01-20T14:29:51.957Z,82.24
2023-01-20T14:32:28.570Z,82.59
2023-01-20T14:34:56.014Z,82.35
2023-01-20T14:37:25.088Z,82.29
2023-01-20T14:39:51.983Z,82.94
2023-01-20T14:42:21.167Z,81.43
2023-01-20T14:44:49.254Z,81.73
2023-01-20T14:47:16.090Z,81.70
2023-01-20T14:49:43.542Z,82.08
2023-01-20T14:52:21.486Z,82.02
2023-01-20T14:54:51.931Z,81.88
2023-01-20T14:57:40.732Z,82.14
2023-01-20T15:00:16.978Z,81.77
2023-01-20T15:02:55.032Z,81.47
2023-01-20T15:05:33.990Z,80.00
2023-01-20T15:08:26.067Z,80.26
2023-01-20T15:11:21.549Z,79.80
2023-01-20T15:14:00.726Z,80.56
2023-01-20T15:16:41.712Z,80.63
2023-01-20T15:19:34.632Z,81.11
2023-01-20T15:22:17.341Z,80.62
2023-01-20T15:24:47.223Z,81.16
2023-01-20T15:27:23.505Z,81.48
2023-01-20T15:30:13.011Z,81.84
2023-01-20T15:32:40.397Z,81.72
2023-01-20T15:35:07.244Z,82.58
2023-01-20T15:37:33.728Z,81.92
2023-01-20T15:40:00.209Z,82.06
2023-01-20T15:42:27.178Z,81.68
2023-01-20T15:44:53.681Z,81.96
2023-01-20T15:47:26.013Z,82.56
2023-01-20T15:49:52.519Z,82.46
2023-01-20T15:52:19.264Z,82.04
2023-01-20T15:54:45.688Z,82.21
2023-01-20T15:57:16.685Z,82.43
2023-01-20T15:59:45.361Z,82.84
2023-01-20T16:02:23.147Z,83.21
2023-01-20T16:04:50.122Z,83.32
2023-01-20T16:07:18.626Z,83.39
2023-01-20T16:09:46.659Z,83.42
2023-01-20T16:12:17.778Z,83.87
2023-01-20T16:14:45.179Z,83.33
2023-01-20T16:17:20.900Z,83.67
2023-01-20T16:19:48.632Z,84.01
2023-01-20T16:22:15.336Z,82.75
2023-01-20T16:24:42.284Z,82.28
2023-01-20T16:27:20.276Z,82.45
2023-01-20T16:29:47.172Z,82.67
2023-01-20T16:32:16.694Z,83.09
2023-01-20T16:34:44.247Z,82.88
2023-01-20T16:37:14.273Z,82.94
2023-01-20T16:39:40.856Z,82.77
2023-01-20T16:42:11.325Z,82.36
2023-01-20T16:44:38.818Z,82.33
2023-01-20T16:47:06.513Z,82.04
2023-01-20T16:49:33.023Z,82.24
2023-01-20T16:51:59.452Z,81.65
2023-01-20T16:54:25.957Z,81.67
2023-01-20T16:56:52.339Z,81.25
2023-01-20T16:59:18.798Z,81.46
2023-01-20T17:01:47.698Z,81.30
2023-01-20T17:04:14.187Z,81.61
2023-01-20T17:06:41.140Z,81.93
2023-01-20T17:09:07.779Z,81.75
2023-01-20T17:11:37.332Z,82.11
2023-01-20T17:14:06.028Z,82.09
2023-01-20T17:16:32.971Z,79.70
2023-01-20T17:19:00.565Z,79.01
2023-01-20T17:21:29.876Z,79.45
2023-01-20T17:23:59.562Z,78.97
2023-01-20T17:26:26.716Z,77.81
2023-01-20T17:28:55.247Z,77.01
2023-01-20T17:31:22.642Z,75.06
2023-01-20T17:33:50.115Z,73.78
2023-01-20T17:36:16.925Z,72.65
2023-01-20T17:38:44.481Z,72.31
2023-01-20T17:41:12.768Z,72.68
2023-01-20T17:43:42.990Z,73.08
2023-01-20T17:46:12.718Z,73.34
2023-01-20T17:48:39.439Z,73.98
2023-01-20T17:51:13.579Z,73.93
2023-01-20T17:53:40.620Z,73.95
2023-01-20T17:56:12.912Z,73.73
2023-01-20T17:58:41.267Z,73.84
2023-01-20T18:01:17.461Z,73.74
2023-01-20T18:03:44.917Z,72.36
2023-01-20T18:06:13.087Z,73.46
2023-01-20T18:08:40.522Z,73.78
2023-01-20T18:11:13.137Z,74.44
2023-01-20T18:13:39.629Z,74.57
2023-01-20T18:16:12.315Z,74.58
2023-01-20T18:18:40.406Z,75.52
2023-01-20T18:21:17.541Z,75.59
2023-01-20T18:23:45.071Z,76.36
2023-01-20T18:26:14.016Z,76.74
2023-01-20T18:28:41.556Z,77.20
2023-01-20T18:31:13.994Z,77.36
2023-01-20T18:33:44.137Z,77.37
2023-01-20T18:36:16.789Z,77.77
2023-01-20T18:38:43.321Z,78.07
2023-01-20T18:41:11.173Z,77.77
2023-01-20T18:43:38.360Z,77.26
2023-01-20T18:46:05.854Z,77.72
2023-01-20T18:48:32.393Z,78.24
2023-01-20T18:51:00.390Z,78.89
2023-01-20T18:53:29.283Z,78.81
2023-01-20T18:56:10.621Z,79.95
2023-01-20T18:58:38.546Z,79.88
2023-01-20T19:01:11.489Z,80.33
2023-01-20T19:03:39.517Z,80.49
2023-01-20T19:06:07.968Z,80.57
2023-01-20T19:08:34.708Z,80.78
2023-01-20T19:11:03.319Z,80.42
2023-01-20T19:13:29.810Z,80.87
2023-01-20T19:15:56.998Z,80.95
2023-01-20T19:18:23.591Z,81.07
2023-01-20T19:20:50.358Z,81.84
2023-01-20T19:23:17.121Z,81.96
2023-01-20T19:25:43.795Z,82.31
2023-01-20T19:28:10.977Z,82.61
2023-01-20T19:30:41.428Z,82.62
2023-01-20T19:33:12.039Z,82.71
2023-01-20T19:35:40.502Z,82.99
2023-01-20T19:38:08.285Z,83.44
2023-01-20T19:40:34.899Z,84.41
2023-01-20T19:43:01.669Z,84.31
2023-01-20T19:45:40.407Z,84.53
2023-01-20T19:48:11.481Z,84.10
2023-01-20T19:50:38.140Z,84.58
2023-01-20T19:53:04.782Z,84.62
2023-01-20T19:55:31.200Z,85.05
2023-01-20T19:57:57.614Z,84.69
2023-01-20T20:00:24.087Z,85.42
2023-01-20T20:02:53.683Z,85.66
2023-01-20T20:05:20.251Z,85.83
2023-01-20T20:07:47.238Z,86.14
2023-01-20T20:10:13.898Z,86.47
2023-01-20T20:12:40.638Z,86.15
2023-01-20T20:15:07.341Z,86.77
2023-01-20T20:17:33.760Z,86.96
2023-01-20T20:20:00.137Z,87.04
2023-01-20T20:22:27.174Z,87.68
2023-01-20T20:24:53.582Z,87.65
2023-01-20T20:27:19.950Z,87.40
2023-01-20T20:29:46.380Z,87.97
2023-01-20T20:32:13.513Z,87.89
2023-01-20T20:34:40.026Z,87.96
2023-01-20T20:37:06.401Z,87.76
2023-01-20T20:39:32.822Z,88.08
2023-01-20T20:41:59.809Z,88.29
2023-01-20T20:44:26.299Z,87.99
2023-01-20T20:46:52.700Z,87.91
2023-01-20T20:49:19.401Z,88.27
2023-01-20T20:51:45.993Z,87.99
2023-01-20T20:54:16.940Z,88.13
2023-01-20T20:56:44.272Z,88.25
2023-01-20T20:59:10.949Z,88.50
2023-01-20T21:01:37.631Z,88.52
2023-01-20T21:04:05.248Z,88.61
2023-01-20T21:06:32.298Z,88.96
2023-01-20T21:08:58.929Z,89.04
2023-01-20T21:11:25.503Z,89.22
2023-01-20T21:13:52.248Z,88.91
2023-01-20T21:16:22.671Z,88.94
2023-01-20T21:18:50.110Z,89.05
2023-01-20T21:21:19.833Z,89.41
2023-01-20T21:23:51.247Z,89.68
2023-01-20T21:26:18.217Z,90.03
2023-01-20T21:28:45.407Z,90.10
2023-01-20T21:31:14.941Z,89.46
2023-01-20T21:33:42.861Z,89.96
2023-01-20T21:36:12.294Z,90.63
2023-01-20T21:38:41.372Z,90.35
2023-01-20T21:41:09.988Z,90.44
2023-01-20T21:43:57.776Z,90.67
2023-01-20T21:46:25.307Z,91.22
2023-01-20T21:49:10.611Z,91.16
2023-01-20T21:51:55.532Z,91.14
2023-01-20T21:54:22.082Z,91.29
2023-01-20T21:56:48.877Z,91.42
2023-01-20T21:59:15.339Z,91.60
2023-01-20T22:01:42.580Z,92.00
2023-01-20T22:04:09.812Z,91.94
2023-01-20T22:06:36.171Z,91.64
2023-01-20T22:09:03.011Z,91.80
2023-01-20T22:11:29.454Z,91.77
2023-01-20T22:13:56.469Z,92.11
2023-01-20T22:16:24.412Z,92.24
2023-01-20T22:18:51.408Z,92.22
2023-01-20T22:21:18.672Z,92.02
2023-01-20T22:23:45.281Z,92.44
2023-01-20T22:26:11.775Z,92.66
2023-01-20T22:28:39.885Z,92.21
2023-01-20T22:31:12.566Z,92.58
2023-01-20T22:33:39.765Z,92.28
2023-01-20T22:36:06.694Z,92.49
2023-01-20T22:38:34.059Z,92.60
2023-01-20T22:41:05.805Z,92.95
2023-01-20T22:43:33.771Z,92.83
2023-01-20T22:46:02.206Z,92.90
2023-01-20T22:48:31.247Z,92.70
2023-01-20T22:51:09.331Z,92.48
2023-01-20T22:53:36.376Z,92.63
2023-01-20T22:56:11.781Z,93.12
2023-01-20T22:58:39.024Z,93.03
2023-01-20T23:01:12.253Z,93.06
2023-01-20T23:03:38.935Z,93.02
2023-01-20T23:06:05.517Z,93.17
2023-01-20T23:08:32.744Z,92.83
2023-01-20T23:11:02.286Z,92.94
2023-01-20T23:13:29.960Z,92.90
2023-01-20T23:15:56.946Z,93.00
2023-01-20T23:18:24.609Z,93.16
2023-01-20T23:20:52.717Z,92.91
2023-01-20T23:23:20.996Z,92.43
2023-01-20T23:25:47.921Z,92.75
2023-01-20T23:28:15.037Z,92.81
2023-01-20T23:30:41.552Z,92.70
2023-01-20T23:33:08.935Z,92.53
2023-01-20T23:35:38.830Z,92.54
2023-01-20T23:38:06.731Z,92.62
2023-01-20T23:40:33.867Z,92.40
2023-01-20T23:43:00.476Z,93.08
2023-01-20T23:45:28.802Z,92.79
2023-01-20T23:47:55.560Z,93.16
2023-01-20T23:50:22.051Z,92.56
2023-01-20T23:52:48.483Z,92.87
2023-01-20T23:55:15.156Z,93.27
2023-01-20T23:57:41.589Z,93.12
