createdAt,value
2017-09-07T00:01:04.765Z,19.23
2017-09-07T00:03:32.231Z,16.90
2017-09-07T00:05:59.682Z,30.47
2017-09-07T00:08:27.943Z,16.60
2017-09-07T00:10:55.402Z,14.17
2017-09-07T00:13:23.540Z,12.60
2017-09-07T00:15:51.017Z,20.10
2017-09-07T00:18:18.475Z,27.63
2017-09-07T00:20:45.942Z,24.83
2017-09-07T00:23:13.431Z,21.73
2017-09-07T00:25:41.677Z,23.13
2017-09-07T00:28:09.140Z,21.23
2017-09-07T00:30:36.624Z,13.57
2017-09-07T00:33:04.146Z,22.83
2017-09-07T00:35:32.214Z,15.97
2017-09-07T00:38:28.010Z,23.33
2017-09-07T00:40:55.512Z,28.23
2017-09-07T00:43:23.775Z,15.30
2017-09-07T00:45:51.242Z,20.37
2017-09-07T00:48:19.478Z,23.73
2017-09-07T00:50:46.939Z,18.90
2017-09-07T00:53:14.411Z,15.63
2017-09-07T00:55:41.894Z,15.80
2017-09-07T00:58:10.172Z,19.03
2017-09-07T01:00:38.411Z,13.33
2017-09-07T01:03:05.894Z,15.00
2017-09-07T01:05:34.647Z,16.67
2017-09-07T01:08:02.233Z,29.83
2017-09-07T01:10:29.692Z,19.33
2017-09-07T01:12:58.928Z,19.27
2017-09-07T01:15:26.440Z,20.60
2017-09-07T01:17:54.468Z,21.10
2017-09-07T01:20:21.951Z,21.67
2017-09-07T01:22:49.427Z,28.40
2017-09-07T01:25:16.991Z,15.80
2017-09-07T01:27:44.547Z,21.17
2017-09-07T01:30:12.811Z,19.23
2017-09-07T01:32:40.285Z,14.13
2017-09-07T01:35:10.932Z,15.07
2017-09-07T01:37:38.971Z,15.77
2017-09-07T01:40:07.347Z,23.00
2017-09-07T01:42:34.852Z,17.00
2017-09-07T01:45:02.387Z,22.70
2017-09-07T01:47:30.632Z,22.00
2017-09-07T01:49:58.098Z,15.60
2017-09-07T01:52:25.572Z,23.30
2017-09-07T01:54:53.035Z,16.97
2017-09-07T01:57:21.280Z,19.00
2017-09-07T01:59:48.756Z,17.33
2017-09-07T02:02:16.985Z,15.00
2017-09-07T02:04:44.467Z,23.10
2017-09-07T02:07:11.959Z,14.00
2017-09-07T02:09:40.191Z,26.77
2017-09-07T02:12:08.390Z,13.03
2017-09-07T02:14:35.998Z,14.20
2017-09-07T02:17:03.515Z,21.50
2017-09-07T02:19:31.827Z,20.20
2017-09-07T02:21:59.291Z,26.57
2017-09-07T02:24:26.784Z,25.53
2017-09-07T02:26:54.254Z,20.77
2017-09-07T02:29:22.191Z,19.27
2017-09-07T02:31:49.676Z,16.60
2017-09-07T02:34:17.151Z,18.27
2017-09-07T02:36:45.411Z,26.40
2017-09-07T02:39:12.891Z,18.17
2017-09-07T02:41:41.143Z,21.30
2017-09-07T02:44:09.371Z,19.60
2017-09-07T02:46:36.883Z,21.27
2017-09-07T02:49:05.831Z,14.47
2017-09-07T02:51:34.043Z,27.93
2017-09-07T02:54:01.600Z,25.43
2017-09-07T02:56:29.074Z,15.40
2017-09-07T02:58:57.294Z,24.07
2017-09-07T03:01:24.756Z,22.50
2017-09-07T03:03:52.262Z,27.03
2017-09-07T03:06:20.489Z,19.03
2017-09-07T03:08:47.975Z,21.93
2017-09-07T03:11:16.224Z,25.57
2017-09-07T03:13:43.711Z,16.53
2017-09-07T03:16:11.188Z,20.13
2017-09-07T03:18:39.420Z,27.93
2017-09-07T03:21:06.879Z,22.27
2017-09-07T03:23:34.460Z,26.43
2017-09-07T03:26:03.367Z,18.70
2017-09-07T03:28:31.678Z,24.63
2017-09-07T03:30:59.140Z,23.33
2017-09-07T03:33:26.636Z,14.00
2017-09-07T03:35:54.909Z,17.53
2017-09-07T03:38:22.406Z,18.13
2017-09-07T03:40:49.881Z,21.30
2017-09-07T03:43:17.442Z,21.20
2017-09-07T03:45:44.903Z,21.93
2017-09-07T03:48:12.379Z,19.13
2017-09-07T03:50:39.845Z,15.93
2017-09-07T03:53:08.029Z,14.37
2017-09-07T03:55:35.597Z,15.60
2017-09-07T03:58:03.844Z,12.57
2017-09-07T04:00:31.307Z,14.07
2017-09-07T04:02:58.781Z,16.97
2017-09-07T04:05:26.247Z,18.97
2017-09-07T04:07:54.480Z,14.20
2017-09-07T04:10:21.952Z,14.97
2017-09-07T04:12:49.410Z,27.50
2017-09-07T04:15:16.880Z,22.37
2017-09-07T04:17:45.115Z,23.97
2017-09-07T04:20:12.588Z,25.60
2017-09-07T04:22:40.201Z,21.77
2017-09-07T04:25:07.724Z,25.13
2017-09-07T04:27:35.188Z,17.47
2017-09-07T04:30:03.447Z,12.93
2017-09-07T04:32:30.919Z,24.03
2017-09-07T04:34:59.151Z,31.80
2017-09-07T04:37:26.607Z,17.87
2017-09-07T04:39:54.207Z,19.70
2017-09-07T04:42:21.761Z,23.50
2017-09-07T04:44:49.351Z,16.20
2017-09-07T04:47:16.880Z,16.20
2017-09-07T04:49:44.358Z,22.47
2017-09-07T04:52:11.852Z,13.03
2017-09-07T04:54:39.343Z,14.47
2017-09-07T04:57:06.909Z,22.10
2017-09-07T04:59:34.376Z,15.93
2017-09-07T05:02:02.607Z,24.97
2017-09-07T05:04:30.099Z,20.93
2017-09-07T05:06:57.659Z,18.13
2017-09-07T05:09:25.131Z,17.47
2017-09-07T05:11:53.688Z,16.53
2017-09-07T05:14:21.152Z,23.43
2017-09-07T05:16:48.624Z,22.33
2017-09-07T05:19:16.884Z,15.20
2017-09-07T05:21:44.439Z,15.13
2017-09-07T05:24:11.919Z,19.87
2017-09-07T05:26:40.155Z,15.80
2017-09-07T05:29:07.618Z,19.57
2017-09-07T05:31:35.084Z,15.93
2017-09-07T05:34:03.313Z,20.20
2017-09-07T05:36:30.772Z,12.17
2017-09-07T05:38:58.279Z,20.30
2017-09-07T05:41:26.139Z,19.77
2017-09-07T05:43:54.338Z,11.13
2017-09-07T05:46:22.576Z,13.97
2017-09-07T05:48:50.968Z,17.70
2017-09-07T05:51:18.533Z,20.23
2017-09-07T05:53:46.805Z,11.53
2017-09-07T05:56:14.367Z,18.40
2017-09-07T05:58:41.822Z,12.73
2017-09-07T06:01:09.379Z,14.20
2017-09-07T06:03:37.638Z,15.17
2017-09-07T06:06:05.100Z,20.73
2017-09-07T06:08:33.067Z,13.67
2017-09-07T06:11:00.540Z,19.03
2017-09-07T06:13:28.769Z,13.90
2017-09-07T06:15:56.247Z,16.07
2017-09-07T06:18:23.723Z,20.47
2017-09-07T06:20:51.334Z,19.43
2017-09-07T06:23:18.846Z,18.30
2017-09-07T06:25:46.303Z,20.87
2017-09-07T06:28:14.536Z,10.50
2017-09-07T06:30:42.236Z,10.60
2017-09-07T06:33:09.740Z,19.57
2017-09-07T06:35:37.199Z,12.23
2017-09-07T06:38:04.711Z,23.93
2017-09-07T06:40:32.988Z,13.83
2017-09-07T06:43:00.535Z,16.23
2017-09-07T06:45:28.015Z,17.70
2017-09-07T06:47:56.244Z,13.77
2017-09-07T06:50:24.227Z,29.60
2017-09-07T06:52:51.707Z,19.40
2017-09-07T06:55:20.001Z,13.57
2017-09-07T06:57:47.491Z,23.83
2017-09-07T07:00:14.996Z,18.33
2017-09-07T07:02:44.228Z,16.17
2017-09-07T07:05:11.687Z,20.80
2017-09-07T07:07:39.159Z,24.23
2017-09-07T07:10:06.623Z,15.87
2017-09-07T07:12:34.098Z,21.90
2017-09-07T07:15:01.576Z,12.07
2017-09-07T07:17:29.853Z,14.77
2017-09-07T07:19:57.319Z,20.77
2017-09-07T07:22:25.546Z,20.93
2017-09-07T07:24:53.019Z,25.60
2017-09-07T07:27:20.591Z,20.57
2017-09-07T07:29:48.524Z,20.93
2017-09-07T07:32:16.069Z,21.40
2017-09-07T07:34:43.572Z,11.00
2017-09-07T07:37:11.052Z,13.63
2017-09-07T07:39:39.279Z,22.67
2017-09-07T07:42:06.763Z,13.67
2017-09-07T07:44:34.990Z,18.30
2017-09-07T07:47:02.492Z,13.53
2017-09-07T07:49:29.959Z,17.30
2017-09-07T07:51:58.192Z,11.87
2017-09-07T07:54:25.692Z,11.73
2017-09-07T07:56:53.923Z,15.20
2017-09-07T07:59:21.378Z,11.43
2017-09-07T08:01:48.876Z,13.13
2017-09-07T08:04:16.644Z,13.70
2017-09-07T08:06:44.888Z,10.80
2017-09-07T08:09:13.989Z,13.93
2017-09-07T08:11:41.571Z,16.23
2017-09-07T08:14:09.864Z,6.67
2017-09-07T08:16:38.116Z,13.03
2017-09-07T08:19:05.601Z,15.53
2017-09-07T08:21:34.836Z,14.57
2017-09-07T08:24:02.335Z,19.40
2017-09-07T08:26:29.821Z,16.40
2017-09-07T08:28:57.274Z,12.67
2017-09-07T08:31:24.740Z,14.80
2017-09-07T08:33:52.241Z,11.37
2017-09-07T08:36:19.734Z,10.53
2017-09-07T08:38:47.992Z,13.63
2017-09-07T08:41:15.567Z,10.17
2017-09-07T08:43:43.829Z,12.40
2017-09-07T08:46:11.388Z,12.17
2017-09-07T08:48:40.470Z,14.60
2017-09-07T08:51:09.124Z,5.53
2017-09-07T08:53:36.612Z,10.70
2017-09-07T08:56:04.171Z,6.30
2017-09-07T08:58:32.643Z,7.37
2017-09-07T09:01:00.142Z,14.07
2017-09-07T09:03:28.378Z,10.03
2017-09-07T09:05:55.848Z,10.20
2017-09-07T09:08:23.308Z,14.00
2017-09-07T09:10:51.429Z,11.47
2017-09-07T09:13:18.892Z,13.13
2017-09-07T09:15:46.398Z,11.03
2017-09-07T09:18:14.636Z,5.93
2017-09-07T09:20:42.121Z,6.20
2017-09-07T09:23:09.684Z,12.40
2017-09-07T09:25:37.152Z,6.50
2017-09-07T09:28:05.388Z,11.20
2017-09-07T09:30:33.867Z,12.33
2017-09-07T09:33:01.653Z,13.30
2017-09-07T09:35:29.111Z,9.50
2017-09-07T09:37:56.575Z,10.27
2017-09-07T09:40:24.139Z,15.53
2017-09-07T09:42:52.386Z,14.03
2017-09-07T09:45:19.881Z,15.43
2017-09-07T09:47:48.125Z,9.40
2017-09-07T09:50:15.850Z,13.47
2017-09-07T09:52:43.315Z,12.77
2017-09-07T09:55:10.780Z,11.40
2017-09-07T09:57:38.263Z,15.13
2017-09-07T10:00:05.831Z,11.00
2017-09-07T10:02:33.303Z,11.63
2017-09-07T10:05:01.548Z,11.93
2017-09-07T10:07:29.011Z,8.63
2017-09-07T10:09:57.256Z,13.73
2017-09-07T10:12:25.391Z,13.90
2017-09-07T10:14:52.875Z,10.83
2017-09-07T10:17:20.348Z,15.23
2017-09-07T10:19:48.719Z,20.33
2017-09-07T10:22:17.231Z,15.43
2017-09-07T10:24:44.792Z,16.93
2017-09-07T10:27:13.596Z,12.63
2017-09-07T10:29:41.855Z,12.77
2017-09-07T10:32:09.333Z,20.13
2017-09-07T10:34:36.872Z,20.67
2017-09-07T10:37:04.486Z,17.07
2017-09-07T10:39:31.987Z,20.87
2017-09-07T10:41:59.468Z,20.00
2017-09-07T10:44:27.740Z,20.50
2017-09-07T10:46:55.998Z,19.37
2017-09-07T10:49:23.550Z,18.57
2017-09-07T10:51:51.020Z,21.73
2017-09-07T10:54:18.505Z,19.07
2017-09-07T10:56:46.057Z,23.40
2017-09-07T10:59:13.582Z,23.67
2017-09-07T11:01:41.056Z,19.50
2017-09-07T11:04:09.318Z,18.00
2017-09-07T11:06:36.780Z,18.43
2017-09-07T11:09:04.246Z,29.13
2017-09-07T11:11:32.496Z,23.03
2017-09-07T11:14:00.067Z,18.07
2017-09-07T11:16:27.628Z,27.00
2017-09-07T11:18:55.130Z,25.43
2017-09-07T11:21:22.599Z,20.93
2017-09-07T11:23:50.103Z,18.77
2017-09-07T11:26:18.336Z,17.03
2017-09-07T11:28:45.832Z,17.47
2017-09-07T11:31:13.291Z,23.17
2017-09-07T11:33:42.603Z,24.40
2017-09-07T11:36:10.855Z,19.30
2017-09-07T11:38:38.352Z,18.00
2017-09-07T11:41:05.871Z,23.90
2017-09-07T11:43:33.332Z,16.60
2017-09-07T11:46:00.892Z,16.10
2017-09-07T11:48:28.340Z,23.43
2017-09-07T11:50:55.800Z,22.53
2017-09-07T11:53:23.316Z,30.47
2017-09-07T11:55:50.819Z,22.23
2017-09-07T11:58:18.282Z,30.90
2017-09-07T12:00:45.755Z,31.53
2017-09-07T12:03:13.989Z,27.93
2017-09-07T12:05:41.447Z,23.03
2017-09-07T12:08:08.991Z,20.57
2017-09-07T12:10:36.432Z,18.50
2017-09-07T12:13:04.156Z,15.23
2017-09-07T12:15:31.690Z,28.60
2017-09-07T12:17:59.154Z,29.13
2017-09-07T12:20:27.427Z,26.53
2017-09-07T12:22:54.892Z,22.50
2017-09-07T12:25:22.852Z,26.53
2017-09-07T12:27:50.412Z,25.83
2017-09-07T12:30:17.879Z,25.87
2017-09-07T12:32:46.138Z,18.43
2017-09-07T12:35:14.125Z,20.90
2017-09-07T12:37:41.596Z,24.67
2017-09-07T12:40:09.489Z,25.47
2017-09-07T12:42:36.948Z,25.93
2017-09-07T12:45:04.423Z,27.10
2017-09-07T12:47:31.928Z,21.00
2017-09-07T12:50:00.164Z,24.13
2017-09-07T12:52:27.648Z,25.57
2017-09-07T12:54:55.138Z,28.83
2017-09-07T12:57:22.675Z,29.10
2017-09-07T12:59:51.120Z,22.63
2017-09-07T13:02:18.583Z,36.87
2017-09-07T13:04:46.053Z,22.37
2017-09-07T13:07:13.519Z,33.30
2017-09-07T13:09:41.747Z,24.13
2017-09-07T13:12:09.243Z,27.73
2017-09-07T13:14:36.712Z,30.73
2017-09-07T13:17:05.283Z,29.33
2017-09-07T13:19:34.471Z,28.63
2017-09-07T13:22:02.030Z,49.53
2017-09-07T13:24:29.588Z,27.43
2017-09-07T13:26:57.047Z,39.17
2017-09-07T13:29:24.525Z,33.90
2017-09-07T13:31:52.016Z,31.20
2017-09-07T13:34:19.522Z,29.80
2017-09-07T13:36:46.979Z,35.57
2017-09-07T13:39:14.443Z,35.63
2017-09-07T13:41:43.175Z,36.23
2017-09-07T13:44:10.631Z,38.93
2017-09-07T13:46:38.123Z,28.80
2017-09-07T13:49:05.589Z,25.10
2017-09-07T13:51:33.052Z,25.07
2017-09-07T13:54:01.296Z,32.93
2017-09-07T13:56:28.830Z,30.23
2017-09-07T13:58:56.391Z,30.20
2017-09-07T14:01:23.856Z,29.90
2017-09-07T14:03:51.372Z,24.53
2017-09-07T14:06:19.665Z,23.80
2017-09-07T14:08:47.871Z,25.80
2017-09-07T14:11:15.363Z,33.30
2017-09-07T14:13:42.812Z,32.70
2017-09-07T14:16:10.291Z,29.57
2017-09-07T14:18:38.514Z,22.40
2017-09-07T14:21:06.012Z,29.13
2017-09-07T14:23:34.291Z,24.83
2017-09-07T14:26:02.556Z,30.70
2017-09-07T14:28:30.015Z,24.57
2017-09-07T14:30:58.255Z,27.13
2017-09-07T14:33:25.748Z,24.70
2017-09-07T14:35:54.054Z,20.80
2017-09-07T14:38:21.595Z,30.27
2017-09-07T14:40:49.832Z,29.83
2017-09-07T14:43:17.320Z,35.90
2017-09-07T14:45:46.567Z,36.17
2017-09-07T14:48:14.148Z,36.63
2017-09-07T14:50:41.611Z,40.47
2017-09-07T14:53:09.384Z,27.57
2017-09-07T14:55:36.949Z,26.30
2017-09-07T14:58:05.277Z,37.67
2017-09-07T15:00:33.091Z,30.00
2017-09-07T15:03:01.442Z,29.17
2017-09-07T15:05:28.908Z,31.73
2017-09-07T15:07:56.386Z,37.60
2017-09-07T15:10:25.616Z,27.47
2017-09-07T15:12:53.089Z,27.57
2017-09-07T15:15:20.557Z,28.13
2017-09-07T15:17:48.019Z,26.43
2017-09-07T15:20:15.480Z,27.20
2017-09-07T15:22:42.952Z,35.17
2017-09-07T15:25:11.940Z,21.70
2017-09-07T15:27:39.515Z,22.73
2017-09-07T15:30:07.761Z,24.27
2017-09-07T15:32:35.249Z,35.47
2017-09-07T15:35:02.811Z,24.90
2017-09-07T15:37:31.065Z,25.47
2017-09-07T15:39:58.668Z,26.87
2017-09-07T15:42:27.939Z,26.80
2017-09-07T15:44:55.467Z,33.13
2017-09-07T15:47:24.016Z,23.20
2017-09-07T15:49:51.472Z,22.87
2017-09-07T15:52:18.943Z,24.83
2017-09-07T15:54:46.404Z,34.70
2017-09-07T15:57:13.973Z,28.73
2017-09-07T15:59:42.264Z,20.50
2017-09-07T16:02:10.243Z,28.20
2017-09-07T16:04:37.736Z,27.80
2017-09-07T16:07:05.976Z,22.90
2017-09-07T16:09:33.551Z,23.50
2017-09-07T16:12:01.015Z,31.77
2017-09-07T16:14:29.611Z,34.10
2017-09-07T16:16:57.192Z,22.80
2017-09-07T16:19:24.648Z,25.23
2017-09-07T16:21:52.151Z,30.30
2017-09-07T16:24:19.637Z,28.40
2017-09-07T16:26:47.124Z,26.43
2017-09-07T16:29:15.219Z,26.30
2017-09-07T16:31:42.750Z,29.83
2017-09-07T16:34:10.208Z,30.97
2017-09-07T16:36:37.753Z,24.27
2017-09-07T16:39:05.220Z,28.03
2017-09-07T16:41:32.788Z,22.10
2017-09-07T16:44:01.312Z,30.77
2017-09-07T16:46:28.772Z,30.27
2017-09-07T16:48:56.347Z,30.87
2017-09-07T16:51:24.591Z,22.47
2017-09-07T16:53:52.064Z,33.73
2017-09-07T16:56:20.352Z,21.57
2017-09-07T16:58:47.848Z,21.13
2017-09-07T17:01:15.321Z,28.90
2017-09-07T17:03:42.809Z,23.17
2017-09-07T17:06:10.282Z,26.40
2017-09-07T17:08:38.544Z,26.60
2017-09-07T17:11:06.783Z,21.00
2017-09-07T17:13:34.472Z,18.10
2017-09-07T17:16:01.935Z,27.13
2017-09-07T17:18:30.523Z,34.87
2017-09-07T17:20:58.776Z,26.60
2017-09-07T17:23:26.344Z,23.17
2017-09-07T17:25:55.261Z,23.27
2017-09-07T17:28:23.609Z,28.73
2017-09-07T17:30:51.070Z,24.73
2017-09-07T17:33:18.591Z,27.50
2017-09-07T17:35:46.364Z,26.97
2017-09-07T17:38:13.827Z,24.90
2017-09-07T17:40:41.299Z,22.57
2017-09-07T17:43:09.058Z,29.27
2017-09-07T17:45:36.485Z,22.80
2017-09-07T17:48:03.959Z,28.87
2017-09-07T17:50:31.864Z,18.33
2017-09-07T17:53:01.092Z,20.43
2017-09-07T17:55:28.608Z,22.70
2017-09-07T17:57:56.118Z,21.10
2017-09-07T18:00:23.584Z,24.33
2017-09-07T18:02:51.044Z,24.37
2017-09-07T18:05:18.581Z,25.30
2017-09-07T18:07:46.077Z,26.73
2017-09-07T18:10:13.528Z,25.97
2017-09-07T18:12:41.008Z,28.57
2017-09-07T18:15:08.469Z,22.63
2017-09-07T18:17:37.712Z,24.13
2017-09-07T18:20:05.175Z,29.43
2017-09-07T18:22:33.671Z,25.63
2017-09-07T18:25:01.131Z,20.60
2017-09-07T18:27:28.607Z,25.10
2017-09-07T18:29:56.072Z,29.43
2017-09-07T18:32:24.315Z,22.93
2017-09-07T18:34:52.107Z,35.27
2017-09-07T18:37:19.568Z,23.30
2017-09-07T18:39:47.023Z,35.00
2017-09-07T18:42:15.269Z,18.97
2017-09-07T18:44:42.730Z,29.03
2017-09-07T18:47:10.189Z,22.70
2017-09-07T18:49:38.008Z,23.90
2017-09-07T18:52:05.537Z,20.70
2017-09-07T18:54:33.400Z,29.33
2017-09-07T18:57:00.955Z,29.50
2017-09-07T18:59:28.416Z,30.30
2017-09-07T19:01:56.144Z,30.20
2017-09-07T19:04:23.655Z,20.60
2017-09-07T19:06:51.885Z,21.10
2017-09-07T19:09:19.352Z,24.57
2017-09-07T19:11:47.124Z,22.80
2017-09-07T19:14:15.391Z,24.63
2017-09-07T19:16:42.959Z,22.73
2017-09-07T19:19:11.451Z,21.03
2017-09-07T19:21:39.717Z,29.20
2017-09-07T19:24:07.179Z,32.23
2017-09-07T19:26:35.456Z,38.00
2017-09-07T19:29:03.728Z,30.10
2017-09-07T19:31:31.279Z,36.83
2017-09-07T19:33:58.755Z,29.63
2017-09-07T19:36:27.069Z,37.17
2017-09-07T19:38:55.303Z,36.47
2017-09-07T19:41:23.547Z,37.60
2017-09-07T19:43:51.007Z,31.67
2017-09-07T19:46:18.476Z,31.57
2017-09-07T19:48:46.044Z,28.97
2017-09-07T19:51:13.712Z,33.23
2017-09-07T19:53:41.943Z,40.57
2017-09-07T19:56:09.419Z,26.67
2017-09-07T19:58:36.919Z,36.90
2017-09-07T20:01:05.152Z,35.73
2017-09-07T20:03:33.123Z,28.60
2017-09-07T20:06:00.589Z,37.57
2017-09-07T20:08:29.564Z,24.30
2017-09-07T20:10:57.040Z,37.40
2017-09-07T20:13:24.536Z,35.97
2017-09-07T20:15:53.195Z,28.13
2017-09-07T20:18:20.693Z,34.63
2017-09-07T20:20:48.151Z,28.80
2017-09-07T20:23:16.684Z,27.47
2017-09-07T20:25:44.921Z,38.70
2017-09-07T20:28:12.390Z,37.17
2017-09-07T20:30:40.272Z,28.07
2017-09-07T20:33:07.928Z,24.67
2017-09-07T20:35:35.403Z,28.50
2017-09-07T20:38:03.641Z,25.53
2017-09-07T20:40:31.428Z,20.37
2017-09-07T20:42:59.283Z,21.50
2017-09-07T20:45:26.739Z,21.83
2017-09-07T20:47:54.516Z,19.07
2017-09-07T20:50:22.076Z,23.47
2017-09-07T20:52:49.535Z,27.40
2017-09-07T20:55:17.007Z,31.30
2017-09-07T20:57:45.242Z,17.90
2017-09-07T21:00:12.734Z,18.53
2017-09-07T21:02:40.975Z,26.00
2017-09-07T21:05:08.436Z,21.57
2017-09-07T21:07:35.896Z,20.93
2017-09-07T21:10:03.673Z,25.13
2017-09-07T21:12:31.256Z,19.77
2017-09-07T21:14:59.475Z,14.63
2017-09-07T21:17:26.944Z,24.07
2017-09-07T21:19:54.416Z,15.17
2017-09-07T21:22:21.879Z,21.83
2017-09-07T21:24:49.433Z,17.97
2017-09-07T21:27:16.887Z,18.80
2017-09-07T21:29:45.120Z,16.60
2017-09-07T21:32:14.273Z,24.57
2017-09-07T21:34:42.507Z,21.20
2017-09-07T21:37:09.999Z,22.53
2017-09-07T21:39:38.263Z,25.80
2017-09-07T21:42:05.720Z,28.43
2017-09-07T21:44:33.186Z,17.33
2017-09-07T21:47:01.428Z,20.67
2017-09-07T21:49:29.812Z,16.40
2017-09-07T21:51:57.280Z,18.37
2017-09-07T21:54:24.852Z,13.90
2017-09-07T21:56:53.414Z,19.80
2017-09-07T21:59:20.888Z,16.40
2017-09-07T22:01:49.475Z,15.50
2017-09-07T22:04:17.753Z,17.77
2017-09-07T22:06:45.224Z,27.13
2017-09-07T22:09:14.688Z,22.70
2017-09-07T22:11:42.155Z,22.50
2017-09-07T22:14:10.366Z,14.50
2017-09-07T22:16:38.616Z,26.80
2017-09-07T22:19:06.076Z,10.80
2017-09-07T22:21:34.388Z,22.77
2017-09-07T22:24:01.863Z,23.47
2017-09-07T22:26:29.356Z,26.17
2017-09-07T22:28:56.812Z,21.27
2017-09-07T22:31:25.052Z,21.60
2017-09-07T22:33:53.131Z,16.80
2017-09-07T22:36:20.625Z,19.77
2017-09-07T22:38:48.179Z,16.50
2017-09-07T22:41:15.668Z,25.83
2017-09-07T22:43:43.187Z,16.93
2017-09-07T22:46:10.662Z,31.53
2017-09-07T22:48:38.887Z,16.37
2017-09-07T22:51:06.403Z,18.20
2017-09-07T22:53:34.654Z,23.77
2017-09-07T22:56:02.119Z,26.90
2017-09-07T22:58:30.359Z,17.33
2017-09-07T23:00:57.851Z,23.73
2017-09-07T23:03:25.315Z,25.00
2017-09-07T23:05:54.496Z,19.83
2017-09-07T23:08:21.970Z,21.40
2017-09-07T23:10:50.195Z,23.37
2017-09-07T23:13:17.686Z,20.10
2017-09-07T23:15:45.156Z,21.03
2017-09-07T23:18:14.435Z,24.47
2017-09-07T23:20:41.896Z,21.27
2017-09-07T23:23:09.876Z,20.90
2017-09-07T23:25:37.424Z,18.07
2017-09-07T23:28:04.898Z,23.50
2017-09-07T23:30:33.155Z,24.87
2017-09-07T23:33:00.618Z,18.77
2017-09-07T23:35:28.854Z,17.90
2017-09-07T23:37:56.351Z,24.67
2017-09-07T23:40:23.807Z,26.53
2017-09-07T23:42:51.313Z,21.50
2017-09-07T23:45:19.084Z,19.20
2017-09-07T23:47:46.579Z,18.30
2017-09-07T23:50:14.825Z,28.23
2017-09-07T23:52:42.307Z,26.37
2017-09-07T23:55:10.121Z,17.30
2017-09-07T23:57:37.639Z,15.97
