createdAt,value
2018-02-11T00:01:30.478Z,70.60
2018-02-11T00:06:59.412Z,70.60
2018-02-11T00:12:28.335Z,71.20
2018-02-11T00:17:56.510Z,70.60
2018-02-11T00:23:24.670Z,70.90
2018-02-11T00:28:53.590Z,70.60
2018-02-11T00:34:21.739Z,70.60
2018-02-11T00:39:49.882Z,70.70
2018-02-11T00:45:18.034Z,70.60
2018-02-11T00:50:46.158Z,70.70
2018-02-11T00:56:14.281Z,70.60
2018-02-11T01:01:43.417Z,70.60
2018-02-11T01:07:11.597Z,70.60
2018-02-11T01:12:40.503Z,70.60
2018-02-11T01:18:08.905Z,70.60
2018-02-11T01:23:37.340Z,71.20
2018-02-11T01:29:05.502Z,70.60
2018-02-11T01:34:34.539Z,70.70
2018-02-11T01:40:03.527Z,70.70
2018-02-11T01:45:31.855Z,70.60
2018-02-11T01:51:00.071Z,70.70
2018-02-11T01:56:29.160Z,70.70
2018-02-11T02:01:58.077Z,70.70
2018-02-11T02:07:26.243Z,70.70
2018-02-11T02:12:54.360Z,70.70
2018-02-11T02:18:22.674Z,70.70
2018-02-11T02:23:51.584Z,70.80
2018-02-11T02:29:19.733Z,70.80
2018-02-11T02:34:48.622Z,70.80
2018-02-11T02:40:16.777Z,70.70
2018-02-11T02:45:45.691Z,70.80
2018-02-11T02:51:13.822Z,70.80
2018-02-11T02:56:41.966Z,70.90
2018-02-11T03:02:10.102Z,70.30
2018-02-11T03:07:38.300Z,70.90
2018-02-11T03:13:07.200Z,71.00
2018-02-11T03:18:35.358Z,71.00
2018-02-11T03:24:04.486Z,71.10
2018-02-11T03:29:33.388Z,71.20
2018-02-11T03:35:01.778Z,71.20
2018-02-11T03:40:29.991Z,71.20
2018-02-11T03:45:58.152Z,71.20
2018-02-11T03:51:26.301Z,71.10
2018-02-11T03:56:54.457Z,71.00
2018-02-11T04:02:22.616Z,71.00
2018-02-11T04:07:50.800Z,70.90
2018-02-11T04:13:18.952Z,71.00
2018-02-11T04:18:49.096Z,70.90
2018-02-11T04:24:17.242Z,71.00
2018-02-11T04:29:45.601Z,71.00
2018-02-11T04:35:14.499Z,71.00
2018-02-11T04:40:42.649Z,71.60
2018-02-11T04:46:10.806Z,71.00
2018-02-11T04:51:38.998Z,71.00
2018-02-11T04:57:07.899Z,71.10
2018-02-11T05:02:36.048Z,71.10
2018-02-11T05:08:04.232Z,71.20
2018-02-11T05:13:32.404Z,71.30
2018-02-11T05:19:00.803Z,71.40
2018-02-11T05:24:28.942Z,71.40
2018-02-11T05:29:57.847Z,71.40
2018-02-11T05:35:25.987Z,71.40
2018-02-11T05:40:54.146Z,71.40
2018-02-11T05:46:22.289Z,71.50
2018-02-11T05:51:50.426Z,71.40
2018-02-11T05:57:18.582Z,71.30
2018-02-11T06:02:47.508Z,71.40
2018-02-11T06:08:15.651Z,71.40
2018-02-11T06:13:43.798Z,72.00
2018-02-11T06:19:11.939Z,71.40
2018-02-11T06:24:40.111Z,71.40
2018-02-11T06:30:08.330Z,71.30
2018-02-11T06:35:36.487Z,71.50
2018-02-11T06:41:04.711Z,71.40
2018-02-11T06:46:32.924Z,71.40
2018-02-11T06:52:01.093Z,71.30
2018-02-11T06:57:30.013Z,71.20
2018-02-11T07:02:58.179Z,71.20
2018-02-11T07:08:26.322Z,71.70
2018-02-11T07:13:54.482Z,71.00
2018-02-11T07:19:22.841Z,71.00
2018-02-11T07:24:51.054Z,70.90
2018-02-11T07:30:19.964Z,70.80
2018-02-11T07:35:48.117Z,70.80
2018-02-11T07:41:16.311Z,70.60
2018-02-11T07:46:45.241Z,70.20
2018-02-11T07:52:13.401Z,70.20
2018-02-11T07:57:41.529Z,69.80
2018-02-11T08:03:09.658Z,69.30
2018-02-11T08:08:37.868Z,69.10
2018-02-11T08:14:06.104Z,68.70
2018-02-11T08:19:35.353Z,68.40
2018-02-11T08:25:04.948Z,68.40
2018-02-11T08:30:33.097Z,68.00
2018-02-11T08:36:01.396Z,68.10
2018-02-11T08:41:30.398Z,67.10
2018-02-11T08:46:58.606Z,67.10
2018-02-11T08:52:26.854Z,66.40
2018-02-11T08:57:54.981Z,66.10
2018-02-11T09:03:23.106Z,65.60
2018-02-11T09:08:52.276Z,65.40
2018-02-11T09:14:21.428Z,65.30
2018-02-11T09:19:49.722Z,65.40
2018-02-11T09:25:19.602Z,64.70
2018-02-11T09:30:47.855Z,64.70
2018-02-11T09:36:16.147Z,64.60
2018-02-11T09:41:44.367Z,64.30
2018-02-11T09:47:13.630Z,63.90
2018-02-11T09:52:41.784Z,63.90
2018-02-11T09:58:09.924Z,63.90
2018-02-11T10:03:38.862Z,62.90
2018-02-11T10:09:07.222Z,62.80
2018-02-11T10:14:35.554Z,62.10
2018-02-11T10:20:04.552Z,61.70
2018-02-11T10:25:32.811Z,61.60
2018-02-11T10:31:01.949Z,61.20
2018-02-11T10:36:30.099Z,60.50
2018-02-11T10:41:58.412Z,60.30
2018-02-11T10:47:27.494Z,60.20
2018-02-11T10:52:55.649Z,59.80
2018-02-11T10:58:23.777Z,59.30
2018-02-11T11:03:52.143Z,59.30
2018-02-11T11:09:24.038Z,59.80
2018-02-11T11:14:54.461Z,59.20
2018-02-11T11:20:23.762Z,59.00
2018-02-11T11:25:51.929Z,59.00
2018-02-11T11:31:33.704Z,58.80
2018-02-11T11:37:02.455Z,58.50
2018-02-11T11:42:30.625Z,58.70
2018-02-11T11:47:59.005Z,58.50
2018-02-11T11:53:28.115Z,58.70
2018-02-11T11:58:56.266Z,58.70
2018-02-11T12:04:24.414Z,59.30
2018-02-11T12:09:54.523Z,58.60
2018-02-11T12:15:22.738Z,58.20
2018-02-11T12:20:51.175Z,58.40
2018-02-11T12:26:21.409Z,58.20
2018-02-11T12:31:51.839Z,58.50
2018-02-11T12:37:20.179Z,58.50
2018-02-11T12:42:48.486Z,58.50
2018-02-11T12:48:17.377Z,59.30
2018-02-11T12:53:46.278Z,59.90
2018-02-11T12:59:14.459Z,59.80
2018-02-11T13:04:42.644Z,60.60
2018-02-11T13:10:11.072Z,60.80
2018-02-11T13:15:40.176Z,61.10
2018-02-11T13:21:08.373Z,61.10
2018-02-11T13:26:36.552Z,61.50
2018-02-11T13:32:04.699Z,61.80
2018-02-11T13:37:32.891Z,61.90
2018-02-11T13:43:01.053Z,62.20
2018-02-11T13:48:29.239Z,62.30
2018-02-11T13:53:57.464Z,62.60
2018-02-11T13:59:26.367Z,63.60
2018-02-11T14:04:54.544Z,63.50
2018-02-11T14:10:22.721Z,63.70
2018-02-11T14:15:50.868Z,64.10
2018-02-11T14:21:19.788Z,65.60
2018-02-11T14:26:47.929Z,65.60
2018-02-11T14:32:16.818Z,68.00
2018-02-11T14:37:44.973Z,68.00
2018-02-11T14:43:13.964Z,68.30
2018-02-11T14:48:42.220Z,68.10
2018-02-11T14:54:10.518Z,68.60
2018-02-11T14:59:38.675Z,69.10
2018-02-11T15:05:07.649Z,70.10
2018-02-11T15:10:35.808Z,70.30
2018-02-11T15:16:04.071Z,70.40
2018-02-11T15:21:33.194Z,70.60
2018-02-11T15:27:02.215Z,71.20
2018-02-11T15:32:30.384Z,71.20
2018-02-11T15:38:00.609Z,71.70
2018-02-11T15:43:28.863Z,71.60
2018-02-11T15:48:57.084Z,72.10
2018-02-11T15:54:25.218Z,72.20
2018-02-11T15:59:54.148Z,72.70
2018-02-11T16:05:22.299Z,72.70
2018-02-11T16:10:50.417Z,73.00
2018-02-11T16:16:18.598Z,73.30
2018-02-11T16:21:46.763Z,73.50
2018-02-11T16:27:16.008Z,73.60
2018-02-11T16:32:44.201Z,74.00
2018-02-11T16:38:14.855Z,74.80
2018-02-11T16:43:43.926Z,74.40
2018-02-11T16:49:12.297Z,74.40
2018-02-11T16:54:40.481Z,74.70
2018-02-11T17:00:08.659Z,74.80
2018-02-11T17:05:37.600Z,75.50
2018-02-11T17:11:06.513Z,75.20
2018-02-11T17:16:34.669Z,75.20
2018-02-11T17:22:02.846Z,75.30
2018-02-11T17:27:30.994Z,75.50
2018-02-11T17:32:59.936Z,75.70
2018-02-11T17:38:28.812Z,75.90
2018-02-11T17:43:56.978Z,75.80
2018-02-11T17:49:25.880Z,76.00
2018-02-11T17:54:54.046Z,76.00
2018-02-11T18:00:22.966Z,76.00
2018-02-11T18:05:51.094Z,76.00
2018-02-11T18:11:20.017Z,76.20
2018-02-11T18:16:48.161Z,76.20
2018-02-11T18:22:16.301Z,76.10
2018-02-11T18:27:45.202Z,77.00
2018-02-11T18:33:13.679Z,76.50
2018-02-11T18:38:42.077Z,76.60
2018-02-11T18:44:11.348Z,76.80
2018-02-11T18:49:39.743Z,76.80
2018-02-11T18:55:08.860Z,77.00
2018-02-11T19:00:37.201Z,77.00
2018-02-11T19:06:06.919Z,77.10
2018-02-11T19:11:35.359Z,77.20
2018-02-11T19:17:03.784Z,77.50
2018-02-11T19:22:32.185Z,77.60
2018-02-11T19:28:00.588Z,78.00
2018-02-11T19:33:28.930Z,78.00
2018-02-11T19:38:57.363Z,78.10
2018-02-11T19:44:25.507Z,78.40
2018-02-11T19:49:55.346Z,78.40
2018-02-11T19:55:23.716Z,78.50
2018-02-11T20:00:52.027Z,78.40
2018-02-11T20:06:20.373Z,78.50
2018-02-11T20:11:49.457Z,78.70
2018-02-11T20:17:17.773Z,78.60
2018-02-11T20:22:46.066Z,78.80
2018-02-11T20:28:14.623Z,78.80
2018-02-11T20:33:43.727Z,79.00
2018-02-11T20:39:15.021Z,79.20
2018-02-11T20:44:44.149Z,79.40
2018-02-11T20:50:13.256Z,79.30
2018-02-11T20:55:41.643Z,79.30
2018-02-11T21:01:09.976Z,79.30
2018-02-11T21:06:38.290Z,79.20
2018-02-11T21:12:10.817Z,79.50
2018-02-11T21:17:39.178Z,79.50
2018-02-11T21:23:07.402Z,79.40
2018-02-11T21:28:35.568Z,79.50
2018-02-11T21:34:04.517Z,79.40
2018-02-11T21:39:32.841Z,79.40
2018-02-11T21:45:01.385Z,79.50
2018-02-11T21:50:29.760Z,79.50
2018-02-11T21:55:58.167Z,79.60
2018-02-11T22:01:26.529Z,79.70
2018-02-11T22:06:55.616Z,79.90
2018-02-11T22:12:23.916Z,79.80
2018-02-11T22:17:53.330Z,79.80
2018-02-11T22:23:21.699Z,79.90
2018-02-11T22:28:49.818Z,80.00
2018-02-11T22:34:17.959Z,80.00
2018-02-11T22:39:46.144Z,80.00
2018-02-11T22:45:14.270Z,80.20
2018-02-11T22:50:42.409Z,80.20
2018-02-11T22:56:10.563Z,80.20
2018-02-11T23:01:38.694Z,80.30
2018-02-11T23:07:06.857Z,80.20
2018-02-11T23:12:35.619Z,80.30
2018-02-11T23:18:03.783Z,80.30
2018-02-11T23:23:32.691Z,80.50
2018-02-11T23:29:00.872Z,80.50
2018-02-11T23:34:30.581Z,80.60
2018-02-11T23:39:58.737Z,80.60
2018-02-11T23:45:26.865Z,80.80
2018-02-11T23:50:55.049Z,80.80
2018-02-11T23:56:23.942Z,80.80
