createdAt,value
2023-05-01T00:00:12.311Z,62.18
2023-05-01T00:02:41.117Z,60.37
2023-05-01T00:05:09.987Z,62.18
2023-05-01T00:07:37.881Z,61.01
2023-05-01T00:10:06.147Z,64.18
2023-05-01T00:12:33.837Z,62.29
2023-05-01T00:15:01.586Z,61.97
2023-05-01T00:17:31.394Z,62.31
2023-05-01T00:19:59.854Z,63.00
2023-05-01T00:22:27.833Z,62.83
2023-05-01T00:24:55.793Z,62.74
2023-05-01T00:27:23.502Z,65.35
2023-05-01T00:29:51.246Z,67.03
2023-05-01T00:32:19.655Z,65.26
2023-05-01T00:34:48.655Z,66.92
2023-05-01T00:37:17.627Z,66.84
2023-05-01T00:39:45.985Z,68.34
2023-05-01T00:42:13.819Z,68.47
2023-05-01T00:44:41.674Z,63.80
2023-05-01T00:47:10.067Z,65.66
2023-05-01T00:49:37.780Z,66.09
2023-05-01T00:52:05.426Z,69.29
2023-05-01T00:54:33.486Z,71.37
2023-05-01T00:57:01.209Z,74.68
2023-05-01T00:59:29.373Z,73.28
2023-05-01T01:01:57.473Z,72.98
2023-05-01T01:04:26.196Z,78.16
2023-05-01T01:07:12.853Z,80.47
2023-05-01T01:09:40.824Z,78.70
2023-05-01T01:12:09.059Z,79.46
2023-05-01T01:14:45.678Z,82.36
2023-05-01T01:17:16.973Z,81.83
2023-05-01T01:20:06.776Z,84.00
2023-05-01T01:22:34.736Z,82.41
2023-05-01T01:25:27.800Z,82.69
2023-05-01T01:28:14.589Z,82.42
2023-05-01T01:30:45.225Z,79.55
2023-05-01T01:33:22.481Z,77.39
2023-05-01T01:35:58.020Z,72.68
2023-05-01T01:38:30.660Z,69.36
2023-05-01T01:41:03.911Z,66.00
2023-05-01T01:43:33.409Z,70.49
2023-05-01T01:46:02.591Z,65.90
2023-05-01T01:48:34.858Z,65.10
2023-05-01T01:51:05.235Z,63.77
2023-05-01T01:53:32.991Z,64.71
2023-05-01T01:56:03.622Z,63.42
2023-05-01T01:58:32.307Z,64.85
2023-05-01T02:01:00.751Z,65.49
2023-05-01T02:03:28.965Z,66.64
2023-05-01T02:05:56.706Z,72.37
2023-05-01T02:08:24.455Z,71.61
2023-05-01T02:10:52.608Z,64.81
2023-05-01T02:13:20.285Z,66.44
2023-05-01T02:15:48.165Z,68.50
2023-05-01T02:18:16.458Z,71.72
2023-05-01T02:20:44.661Z,73.48
2023-05-01T02:23:12.340Z,74.59
2023-05-01T02:25:40.356Z,75.52
2023-05-01T02:28:09.588Z,75.06
2023-05-01T02:30:37.945Z,71.98
2023-05-01T02:33:12.129Z,68.53
2023-05-01T02:35:41.018Z,67.23
2023-05-01T02:38:09.038Z,73.97
2023-05-01T02:40:37.181Z,74.76
2023-05-01T02:43:05.421Z,75.04
2023-05-01T02:45:33.692Z,76.21
2023-05-01T02:48:01.875Z,77.82
2023-05-01T02:50:29.465Z,68.07
2023-05-01T02:52:57.564Z,74.24
2023-05-01T02:55:25.694Z,71.83
2023-05-01T02:57:53.358Z,68.92
2023-05-01T03:00:21.494Z,67.68
2023-05-01T03:02:49.160Z,63.87
2023-05-01T03:05:16.860Z,66.15
2023-05-01T03:07:44.974Z,69.51
2023-05-01T03:10:13.309Z,74.25
2023-05-01T03:12:41.054Z,74.74
2023-05-01T03:15:09.545Z,76.72
2023-05-01T03:17:37.281Z,74.79
2023-05-01T03:20:09.672Z,71.91
2023-05-01T03:22:37.804Z,73.63
2023-05-01T03:25:05.677Z,68.32
2023-05-01T03:27:33.358Z,65.28
2023-05-01T03:30:01.403Z,64.68
2023-05-01T03:32:30.444Z,63.68
2023-05-01T03:34:58.404Z,62.49
2023-05-01T03:37:26.670Z,61.22
2023-05-01T03:39:54.701Z,62.20
2023-05-01T03:42:25.944Z,62.22
2023-05-01T03:44:54.881Z,60.55
2023-05-01T03:47:23.745Z,65.16
2023-05-01T03:49:51.496Z,60.87
2023-05-01T03:52:19.594Z,64.74
2023-05-01T03:54:47.312Z,60.35
2023-05-01T03:57:16.005Z,59.78
2023-05-01T03:59:44.085Z,60.81
2023-05-01T04:02:11.968Z,62.06
2023-05-01T04:04:40.356Z,60.51
2023-05-01T04:07:08.410Z,59.36
2023-05-01T04:09:36.267Z,60.49
2023-05-01T04:12:04.342Z,61.07
2023-05-01T04:14:32.089Z,57.45
2023-05-01T04:16:59.905Z,52.07
2023-05-01T04:19:28.182Z,50.19
2023-05-01T04:21:57.081Z,48.87
2023-05-01T04:24:26.041Z,48.33
2023-05-01T04:26:54.355Z,49.28
2023-05-01T04:29:22.172Z,46.91
2023-05-01T04:31:49.827Z,47.75
2023-05-01T04:34:18.027Z,45.56
2023-05-01T04:36:45.714Z,46.31
2023-05-01T04:39:13.439Z,46.33
2023-05-01T04:41:42.002Z,45.08
2023-05-01T04:44:09.889Z,45.95
2023-05-01T04:46:37.614Z,46.42
2023-05-01T04:49:05.722Z,46.35
2023-05-01T04:51:33.456Z,46.71
2023-05-01T04:54:01.639Z,45.80
2023-05-01T04:56:29.811Z,45.90
2023-05-01T04:58:58.493Z,47.50
2023-05-01T05:01:26.417Z,48.33
2023-05-01T05:03:55.111Z,44.30
2023-05-01T05:06:23.207Z,46.41
2023-05-01T05:08:53.696Z,43.74
2023-05-01T05:11:21.812Z,42.82
2023-05-01T05:13:49.683Z,41.97
2023-05-01T05:16:17.710Z,43.48
2023-05-01T05:18:45.809Z,41.55
2023-05-01T05:21:13.496Z,44.54
2023-05-01T05:23:42.200Z,43.88
2023-05-01T05:26:10.195Z,42.84
2023-05-01T05:28:37.873Z,41.44
2023-05-01T05:31:05.730Z,42.72
2023-05-01T05:33:33.748Z,42.08
2023-05-01T05:36:01.553Z,45.66
2023-05-01T05:38:30.145Z,42.24
2023-05-01T05:40:59.555Z,41.83
2023-05-01T05:43:28.210Z,43.96
2023-05-01T05:45:57.311Z,39.49
2023-05-01T05:48:25.762Z,38.45
2023-05-01T05:50:53.414Z,40.32
2023-05-01T05:53:22.453Z,41.17
2023-05-01T05:55:52.357Z,40.67
2023-05-01T05:58:20.674Z,41.52
2023-05-01T06:00:49.748Z,42.39
2023-05-01T06:03:19.608Z,41.46
2023-05-01T06:05:47.678Z,40.17
2023-05-01T06:08:15.674Z,39.69
2023-05-01T06:10:44.015Z,42.20
2023-05-01T06:13:13.347Z,41.50
2023-05-01T06:15:43.982Z,39.89
2023-05-01T06:18:12.107Z,41.55
2023-05-01T06:20:40.151Z,41.58
2023-05-01T06:23:09.788Z,40.97
2023-05-01T06:25:39.110Z,42.26
2023-05-01T06:28:06.826Z,43.30
2023-05-01T06:30:35.129Z,40.41
2023-05-01T06:33:03.401Z,37.33
2023-05-01T06:35:31.229Z,37.90
2023-05-01T06:38:00.433Z,36.46
2023-05-01T06:40:28.171Z,36.28
2023-05-01T06:42:55.993Z,34.66
2023-05-01T06:45:28.308Z,35.23
2023-05-01T06:47:56.206Z,34.36
2023-05-01T06:50:24.303Z,33.47
2023-05-01T06:52:51.905Z,35.33
2023-05-01T06:55:19.860Z,33.82
2023-05-01T06:57:47.816Z,37.12
2023-05-01T07:00:16.974Z,33.11
2023-05-01T07:02:45.430Z,32.13
2023-05-01T07:05:13.630Z,31.19
2023-05-01T07:07:47.318Z,35.83
2023-05-01T07:10:18.379Z,31.93
2023-05-01T07:12:46.683Z,29.84
2023-05-01T07:15:16.604Z,30.29
2023-05-01T07:17:45.834Z,30.17
2023-05-01T07:20:14.073Z,31.29
2023-05-01T07:22:41.782Z,33.56
2023-05-01T07:25:09.916Z,33.00
2023-05-01T07:27:37.628Z,29.98
2023-05-01T07:30:05.705Z,28.85
2023-05-01T07:32:33.946Z,28.89
2023-05-01T07:35:02.009Z,29.48
2023-05-01T07:37:29.675Z,28.53
2023-05-01T07:39:58.714Z,26.19
2023-05-01T07:42:27.415Z,28.22
2023-05-01T07:44:55.078Z,26.25
2023-05-01T07:47:23.195Z,27.51
2023-05-01T07:49:50.880Z,27.47
2023-05-01T07:52:18.608Z,25.63
2023-05-01T07:54:50.084Z,25.47
2023-05-01T07:57:17.790Z,25.59
2023-05-01T07:59:45.579Z,25.30
2023-05-01T08:02:14.154Z,25.17
2023-05-01T08:04:42.426Z,24.52
2023-05-01T08:07:10.045Z,28.88
2023-05-01T08:09:37.895Z,26.24
2023-05-01T08:12:06.167Z,25.21
2023-05-01T08:14:34.013Z,26.14
2023-05-01T08:17:01.660Z,26.34
2023-05-01T08:19:29.636Z,25.16
2023-05-01T08:21:57.211Z,25.66
2023-05-01T08:24:24.914Z,27.28
2023-05-01T08:26:53.152Z,25.07
2023-05-01T08:29:20.749Z,26.89
2023-05-01T08:31:48.469Z,25.44
2023-05-01T08:34:17.638Z,27.63
2023-05-01T08:36:45.308Z,27.58
2023-05-01T08:39:13.238Z,25.23
2023-05-01T08:41:41.364Z,26.57
2023-05-01T08:44:09.486Z,24.52
2023-05-01T08:47:00.546Z,24.88
2023-05-01T08:49:28.524Z,26.00
2023-05-01T08:51:57.230Z,25.87
2023-05-01T08:54:25.304Z,26.50
2023-05-01T08:56:53.336Z,24.12
2023-05-01T08:59:21.149Z,27.65
2023-05-01T09:01:48.879Z,26.95
2023-05-01T09:04:16.987Z,25.92
2023-05-01T09:06:45.297Z,29.41
2023-05-01T09:09:13.056Z,25.90
2023-05-01T09:11:41.272Z,23.74
2023-05-01T09:14:09.533Z,24.23
2023-05-01T09:16:37.292Z,24.74
2023-05-01T09:19:05.338Z,24.93
2023-05-01T09:21:33.020Z,25.87
2023-05-01T09:24:00.773Z,24.56
2023-05-01T09:26:28.758Z,25.98
2023-05-01T09:28:58.445Z,26.73
2023-05-01T09:31:30.064Z,29.78
2023-05-01T09:34:05.155Z,25.19
2023-05-01T09:36:37.289Z,25.19
2023-05-01T09:39:05.335Z,26.68
2023-05-01T09:41:33.759Z,24.67
2023-05-01T09:44:01.807Z,29.33
2023-05-01T09:46:30.192Z,27.30
2023-05-01T09:48:59.154Z,28.14
2023-05-01T09:51:33.308Z,24.03
2023-05-01T09:54:02.931Z,26.05
2023-05-01T09:56:32.894Z,30.36
2023-05-01T09:59:20.424Z,24.41
2023-05-01T10:01:51.638Z,23.87
2023-05-01T10:04:29.669Z,24.78
2023-05-01T10:06:57.372Z,24.11
2023-05-01T10:09:29.197Z,23.74
2023-05-01T10:11:57.972Z,23.52
2023-05-01T10:14:28.306Z,23.51
2023-05-01T10:16:58.237Z,26.59
2023-05-01T10:19:26.321Z,23.53
2023-05-01T10:21:53.936Z,24.61
2023-05-01T10:24:21.652Z,24.34
2023-05-01T10:26:49.715Z,23.83
2023-05-01T10:29:17.595Z,22.78
2023-05-01T10:31:45.441Z,24.82
2023-05-01T10:34:15.880Z,25.14
2023-05-01T10:36:47.885Z,24.47
2023-05-01T10:39:42.075Z,22.14
2023-05-01T10:42:16.871Z,23.89
2023-05-01T10:44:48.118Z,22.69
2023-05-01T10:47:25.242Z,25.00
2023-05-01T10:50:09.036Z,26.29
2023-05-01T10:52:55.151Z,22.21
2023-05-01T10:55:34.752Z,24.79
2023-05-01T10:58:02.415Z,26.53
2023-05-01T11:00:30.741Z,23.95
2023-05-01T11:03:17.711Z,24.17
2023-05-01T11:06:01.247Z,23.27
2023-05-01T11:08:29.677Z,26.14
2023-05-01T11:10:57.767Z,29.11
2023-05-01T11:13:44.147Z,22.45
2023-05-01T11:16:31.029Z,26.18
2023-05-01T11:18:58.659Z,23.27
2023-05-01T11:21:34.345Z,24.94
2023-05-01T11:24:02.116Z,26.12
2023-05-01T11:26:32.303Z,25.15
2023-05-01T11:29:00.776Z,23.53
2023-05-01T11:31:29.371Z,26.98
2023-05-01T11:33:57.760Z,26.18
2023-05-01T11:36:25.462Z,27.06
2023-05-01T11:39:02.267Z,30.38
2023-05-01T11:41:30.248Z,30.41
2023-05-01T11:43:58.538Z,30.93
2023-05-01T11:46:33.128Z,27.32
2023-05-01T11:49:01.640Z,25.81
2023-05-01T11:51:29.457Z,25.52
2023-05-01T11:54:06.576Z,28.76
2023-05-01T11:56:34.911Z,25.61
2023-05-01T11:59:18.339Z,25.21
2023-05-01T12:01:46.782Z,25.96
2023-05-01T12:04:23.840Z,24.93
2023-05-01T12:06:51.842Z,25.89
2023-05-01T12:09:20.690Z,25.37
2023-05-01T12:11:51.151Z,25.94
2023-05-01T12:14:20.608Z,26.85
2023-05-01T12:16:48.366Z,27.92
2023-05-01T12:19:16.369Z,31.52
2023-05-01T12:21:44.345Z,26.38
2023-05-01T12:24:12.698Z,25.74
2023-05-01T12:26:40.879Z,26.78
2023-05-01T12:29:09.322Z,27.03
2023-05-01T12:31:37.926Z,25.95
2023-05-01T12:34:06.787Z,28.97
2023-05-01T12:36:35.680Z,29.04
2023-05-01T12:39:05.210Z,26.56
2023-05-01T12:41:38.983Z,25.88
2023-05-01T12:44:25.501Z,27.47
2023-05-01T12:47:03.205Z,27.77
2023-05-01T12:49:32.002Z,26.46
2023-05-01T12:52:00.629Z,26.29
2023-05-01T12:54:29.527Z,26.73
2023-05-01T12:57:15.027Z,27.02
2023-05-01T12:59:43.706Z,26.71
2023-05-01T13:02:12.885Z,27.72
2023-05-01T13:04:40.768Z,27.51
2023-05-01T13:07:12.404Z,27.64
2023-05-01T13:09:40.690Z,29.87
2023-05-01T13:12:10.000Z,29.40
2023-05-01T13:14:42.061Z,31.77
2023-05-01T13:17:11.112Z,29.01
2023-05-01T13:19:39.207Z,27.96
2023-05-01T13:22:06.804Z,27.51
2023-05-01T13:24:37.895Z,28.92
2023-05-01T13:27:05.925Z,28.21
2023-05-01T13:29:33.918Z,28.94
2023-05-01T13:32:01.753Z,27.08
2023-05-01T13:34:30.048Z,28.41
2023-05-01T13:36:58.229Z,28.25
2023-05-01T13:39:25.961Z,28.25
2023-05-01T13:41:53.830Z,27.70
2023-05-01T13:44:22.426Z,29.00
2023-05-01T13:46:50.134Z,28.61
2023-05-01T13:49:18.153Z,28.89
2023-05-01T13:51:46.883Z,29.62
2023-05-01T13:54:15.193Z,28.82
2023-05-01T13:56:43.283Z,28.30
2023-05-01T13:59:11.297Z,28.41
2023-05-01T14:01:49.051Z,28.85
2023-05-01T14:04:18.290Z,28.32
2023-05-01T14:06:48.867Z,28.74
2023-05-01T14:09:18.779Z,28.44
2023-05-01T14:11:47.359Z,28.86
2023-05-01T14:14:15.696Z,29.57
2023-05-01T14:16:46.826Z,28.97
2023-05-01T14:19:18.537Z,29.49
2023-05-01T14:21:47.207Z,30.50
2023-05-01T14:24:16.276Z,29.53
2023-05-01T14:26:44.506Z,29.21
2023-05-01T14:29:17.552Z,30.38
2023-05-01T14:31:45.340Z,30.25
2023-05-01T14:34:13.467Z,29.16
2023-05-01T14:36:43.688Z,29.04
2023-05-01T14:39:11.307Z,28.86
2023-05-01T14:41:42.679Z,28.69
2023-05-01T14:44:14.528Z,28.28
2023-05-01T14:46:49.804Z,28.72
2023-05-01T14:49:18.192Z,28.61
2023-05-01T14:51:46.379Z,29.66
2023-05-01T14:54:14.739Z,28.87
2023-05-01T14:56:42.832Z,29.30
2023-05-01T14:59:11.018Z,29.46
2023-05-01T15:01:39.038Z,29.66
2023-05-01T15:04:07.829Z,28.80
2023-05-01T15:06:36.072Z,30.93
2023-05-01T15:09:05.499Z,29.19
2023-05-01T15:11:33.198Z,28.56
2023-05-01T15:14:01.329Z,30.00
2023-05-01T15:16:29.022Z,29.47
2023-05-01T15:18:56.765Z,29.74
2023-05-01T15:21:24.718Z,29.94
2023-05-01T15:23:52.535Z,29.85
2023-05-01T15:26:20.270Z,29.44
2023-05-01T15:28:48.256Z,29.92
2023-05-01T15:31:15.966Z,30.39
2023-05-01T15:33:45.221Z,29.63
2023-05-01T15:36:13.475Z,29.97
2023-05-01T15:38:41.344Z,30.28
2023-05-01T15:41:09.047Z,29.54
2023-05-01T15:43:37.270Z,30.38
2023-05-01T15:46:06.152Z,29.24
2023-05-01T15:48:33.975Z,30.18
2023-05-01T15:51:01.942Z,29.30
2023-05-01T15:53:29.605Z,29.89
2023-05-01T15:55:58.248Z,29.87
2023-05-01T15:58:26.269Z,29.97
2023-05-01T16:00:54.084Z,30.00
2023-05-01T16:03:22.345Z,29.60
2023-05-01T16:05:50.036Z,29.90
2023-05-01T16:08:17.714Z,30.21
2023-05-01T16:10:45.836Z,30.81
2023-05-01T16:13:13.517Z,30.98
2023-05-01T16:15:41.217Z,31.11
2023-05-01T16:18:09.164Z,30.79
2023-05-01T16:20:42.037Z,31.22
2023-05-01T16:23:09.990Z,31.26
2023-05-01T16:25:40.802Z,31.45
2023-05-01T16:28:08.520Z,31.39
2023-05-01T16:30:36.503Z,31.67
2023-05-01T16:33:17.565Z,31.10
2023-05-01T16:35:49.812Z,32.02
2023-05-01T16:38:17.918Z,32.35
2023-05-01T16:40:46.360Z,34.50
2023-05-01T16:43:14.078Z,33.02
2023-05-01T16:45:42.116Z,31.86
2023-05-01T16:48:10.146Z,33.55
2023-05-01T16:50:40.212Z,35.31
2023-05-01T16:53:07.826Z,32.22
2023-05-01T16:55:35.865Z,32.23
2023-05-01T16:58:03.547Z,33.48
2023-05-01T17:00:31.538Z,32.93
2023-05-01T17:02:59.557Z,31.89
2023-05-01T17:05:27.484Z,31.87
2023-05-01T17:07:55.090Z,31.60
2023-05-01T17:10:23.106Z,31.59
2023-05-01T17:12:50.989Z,31.72
2023-05-01T17:15:18.692Z,32.30
2023-05-01T17:17:46.811Z,31.61
2023-05-01T17:20:14.454Z,31.98
2023-05-01T17:22:42.229Z,32.33
2023-05-01T17:25:10.690Z,32.15
2023-05-01T17:27:38.365Z,32.28
2023-05-01T17:30:06.337Z,32.92
2023-05-01T17:32:37.312Z,33.59
2023-05-01T17:35:05.872Z,33.55
2023-05-01T17:37:33.878Z,33.87
2023-05-01T17:40:02.181Z,33.87
2023-05-01T17:42:30.269Z,33.00
2023-05-01T17:44:58.417Z,33.67
2023-05-01T17:47:26.415Z,33.11
2023-05-01T17:49:54.461Z,34.31
2023-05-01T17:52:22.692Z,33.82
2023-05-01T17:54:50.374Z,34.88
2023-05-01T17:57:17.980Z,32.88
2023-05-01T17:59:46.116Z,32.92
2023-05-01T18:02:13.829Z,33.46
2023-05-01T18:04:41.954Z,32.89
2023-05-01T18:07:09.652Z,32.34
2023-05-01T18:09:37.246Z,32.60
2023-05-01T18:12:05.564Z,32.92
2023-05-01T18:14:33.311Z,34.54
2023-05-01T18:17:01.509Z,33.33
2023-05-01T18:19:29.820Z,32.92
2023-05-01T18:21:57.638Z,33.37
2023-05-01T18:24:25.362Z,32.98
2023-05-01T18:26:53.354Z,36.67
2023-05-01T18:29:22.964Z,34.81
2023-05-01T18:31:54.768Z,34.40
2023-05-01T18:34:22.932Z,33.63
2023-05-01T18:36:52.507Z,34.14
2023-05-01T18:39:22.111Z,32.62
2023-05-01T18:41:50.394Z,36.39
2023-05-01T18:44:18.106Z,34.90
2023-05-01T18:46:45.813Z,37.75
2023-05-01T18:49:13.965Z,37.24
2023-05-01T18:51:41.639Z,36.41
2023-05-01T18:54:10.222Z,37.91
2023-05-01T18:56:38.242Z,38.92
2023-05-01T18:59:06.315Z,42.10
2023-05-01T19:01:33.947Z,36.66
2023-05-01T19:04:02.107Z,36.45
2023-05-01T19:06:29.795Z,42.55
2023-05-01T19:08:58.128Z,45.64
2023-05-01T19:11:30.444Z,47.72
2023-05-01T19:13:58.643Z,48.05
2023-05-01T19:16:27.003Z,45.99
2023-05-01T19:18:54.714Z,47.30
2023-05-01T19:21:22.542Z,48.24
2023-05-01T19:23:50.614Z,46.89
2023-05-01T19:26:18.311Z,48.78
2023-05-01T19:28:45.910Z,49.65
2023-05-01T19:31:14.811Z,50.92
2023-05-01T19:33:42.555Z,49.30
2023-05-01T19:36:11.316Z,51.43
2023-05-01T19:38:39.660Z,48.47
2023-05-01T19:41:07.577Z,51.34
2023-05-01T19:43:35.938Z,50.29
2023-05-01T19:46:04.314Z,52.23
2023-05-01T19:48:32.731Z,51.57
2023-05-01T19:51:00.754Z,53.11
2023-05-01T19:53:31.437Z,52.90
2023-05-01T19:55:59.592Z,55.23
2023-05-01T19:58:28.058Z,50.85
2023-05-01T20:00:58.885Z,50.31
2023-05-01T20:03:27.150Z,54.79
2023-05-01T20:05:55.090Z,51.01
2023-05-01T20:08:23.011Z,54.90
2023-05-01T20:10:51.315Z,50.32
2023-05-01T20:13:18.966Z,53.87
2023-05-01T20:15:46.983Z,52.77
2023-05-01T20:18:17.363Z,53.74
2023-05-01T20:20:44.941Z,53.05
2023-05-01T20:23:16.270Z,48.45
2023-05-01T20:25:45.688Z,53.31
2023-05-01T20:28:15.017Z,47.67
2023-05-01T20:30:43.817Z,46.01
2023-05-01T20:33:12.534Z,48.74
2023-05-01T20:35:41.067Z,45.67
2023-05-01T20:38:09.684Z,49.83
2023-05-01T20:40:40.489Z,42.42
2023-05-01T20:43:08.873Z,48.77
2023-05-01T20:45:37.199Z,44.18
2023-05-01T20:48:05.365Z,47.53
2023-05-01T20:50:34.517Z,42.25
2023-05-01T20:53:02.141Z,43.02
2023-05-01T20:55:30.183Z,46.48
2023-05-01T20:57:58.001Z,50.68
2023-05-01T21:00:25.783Z,50.19
2023-05-01T21:02:54.531Z,52.02
2023-05-01T21:05:22.815Z,51.82
2023-05-01T21:07:50.609Z,49.06
2023-05-01T21:10:18.848Z,52.65
2023-05-01T21:12:46.805Z,49.09
2023-05-01T21:15:15.262Z,54.55
2023-05-01T21:17:43.647Z,55.61
2023-05-01T21:20:13.102Z,56.71
2023-05-01T21:22:42.088Z,56.24
2023-05-01T21:25:10.357Z,55.52
2023-05-01T21:27:43.073Z,52.66
2023-05-01T21:30:15.249Z,50.78
2023-05-01T21:32:42.984Z,56.39
2023-05-01T21:35:11.995Z,53.28
2023-05-01T21:37:41.563Z,53.57
2023-05-01T21:40:09.658Z,51.60
2023-05-01T21:42:40.749Z,52.74
2023-05-01T21:45:13.117Z,51.32
2023-05-01T21:47:42.045Z,52.96
2023-05-01T21:50:13.935Z,53.24
2023-05-01T21:52:45.794Z,48.55
2023-05-01T21:55:23.373Z,47.91
2023-05-01T21:57:51.431Z,45.84
2023-05-01T22:00:21.448Z,44.00
2023-05-01T22:02:50.253Z,43.21
2023-05-01T22:05:18.682Z,46.90
2023-05-01T22:07:47.261Z,44.55
2023-05-01T22:10:16.223Z,47.22
2023-05-01T22:12:44.209Z,44.17
2023-05-01T22:15:12.283Z,43.97
2023-05-01T22:17:40.401Z,43.14
2023-05-01T22:20:09.245Z,45.60
2023-05-01T22:22:37.499Z,46.48
2023-05-01T22:25:05.676Z,46.10
2023-05-01T22:27:33.709Z,44.65
2023-05-01T22:30:01.807Z,45.46
2023-05-01T22:32:30.092Z,44.60
2023-05-01T22:34:57.828Z,48.19
2023-05-01T22:37:28.272Z,47.11
2023-05-01T22:39:56.392Z,51.36
2023-05-01T22:42:24.101Z,53.17
2023-05-01T22:44:52.026Z,50.90
2023-05-01T22:47:19.955Z,48.55
2023-05-01T22:49:47.957Z,47.29
2023-05-01T22:52:15.655Z,45.44
2023-05-01T22:54:43.750Z,43.14
2023-05-01T22:57:11.291Z,45.28
2023-05-01T22:59:40.693Z,45.98
2023-05-01T23:02:08.928Z,47.39
2023-05-01T23:04:36.756Z,50.03
2023-05-01T23:07:04.356Z,44.51
2023-05-01T23:09:32.631Z,47.06
2023-05-01T23:12:00.319Z,47.70
2023-05-01T23:14:27.961Z,47.76
2023-05-01T23:16:55.934Z,46.00
2023-05-01T23:19:24.103Z,43.09
2023-05-01T23:21:52.374Z,47.29
2023-05-01T23:24:21.398Z,43.42
2023-05-01T23:26:49.173Z,43.38
2023-05-01T23:29:16.881Z,46.24
2023-05-01T23:31:46.784Z,42.90
2023-05-01T23:34:17.792Z,42.85
2023-05-01T23:36:46.489Z,41.70
2023-05-01T23:39:14.486Z,40.19
2023-05-01T23:41:42.359Z,43.89
2023-05-01T23:44:10.610Z,46.53
2023-05-01T23:46:38.279Z,44.54
2023-05-01T23:49:06.013Z,45.13
2023-05-01T23:51:33.943Z,43.49
2023-05-01T23:54:01.793Z,42.85
2023-05-01T23:56:29.489Z,48.56
2023-05-01T23:58:57.564Z,44.17
