createdAt,value
2019-05-06T00:00:25.467Z,99.90
2019-05-06T00:02:54.543Z,99.90
2019-05-06T00:05:25.493Z,99.90
2019-05-06T00:07:54.480Z,99.90
2019-05-06T00:10:31.000Z,99.90
2019-05-06T00:12:59.610Z,99.90
2019-05-06T00:15:28.671Z,99.90
2019-05-06T00:17:57.263Z,99.90
2019-05-06T00:20:25.901Z,99.90
2019-05-06T00:23:14.201Z,99.90
2019-05-06T00:25:44.222Z,99.90
2019-05-06T00:28:30.755Z,99.90
2019-05-06T00:31:10.442Z,99.90
2019-05-06T00:33:31.172Z,99.90
2019-05-06T00:36:00.553Z,99.90
2019-05-06T00:38:29.260Z,99.90
2019-05-06T00:41:03.892Z,99.90
2019-05-06T00:43:34.346Z,99.90
2019-05-06T00:46:04.480Z,99.90
2019-05-06T00:48:34.129Z,99.90
2019-05-06T00:51:04.498Z,99.90
2019-05-06T00:53:34.882Z,99.90
2019-05-06T00:56:04.572Z,99.90
2019-05-06T00:58:34.843Z,99.90
2019-05-06T01:01:04.640Z,99.90
2019-05-06T01:03:34.759Z,99.90
2019-05-06T01:06:03.954Z,99.90
2019-05-06T01:08:34.880Z,99.90
2019-05-06T01:11:04.633Z,99.90
2019-05-06T01:13:35.175Z,99.90
2019-05-06T01:16:04.312Z,99.90
2019-05-06T01:18:34.034Z,99.90
2019-05-06T01:21:11.852Z,99.90
2019-05-06T01:23:43.892Z,99.90
2019-05-06T01:26:15.159Z,99.90
2019-05-06T01:28:44.843Z,99.90
2019-05-06T01:31:14.038Z,99.90
2019-05-06T01:33:45.026Z,99.90
2019-05-06T01:36:14.207Z,99.90
2019-05-06T01:38:44.864Z,99.90
2019-05-06T01:41:27.104Z,99.90
2019-05-06T01:43:55.566Z,99.90
2019-05-06T01:46:24.381Z,99.90
2019-05-06T01:48:53.584Z,99.90
2019-05-06T01:51:24.130Z,99.90
2019-05-06T01:53:54.375Z,99.90
2019-05-06T01:56:24.189Z,99.90
2019-05-06T01:58:53.579Z,99.90
2019-05-06T02:01:24.903Z,99.90
2019-05-06T02:03:53.836Z,99.90
2019-05-06T02:06:24.778Z,99.90
2019-05-06T02:08:54.017Z,99.90
2019-05-06T02:11:24.114Z,99.90
2019-05-06T02:13:53.775Z,99.90
2019-05-06T02:16:24.045Z,99.90
2019-05-06T02:18:54.006Z,99.90
2019-05-06T02:21:30.321Z,99.90
2019-05-06T02:24:04.252Z,99.90
2019-05-06T02:26:34.341Z,99.90
2019-05-06T02:29:04.567Z,99.90
2019-05-06T02:31:46.548Z,99.90
2019-05-06T02:34:19.709Z,99.90
2019-05-06T02:37:08.215Z,99.90
2019-05-06T02:39:36.744Z,99.90
2019-05-06T02:42:07.374Z,99.90
2019-05-06T02:44:36.100Z,99.90
2019-05-06T02:47:09.139Z,99.90
2019-05-06T02:49:44.222Z,99.90
2019-05-06T02:52:14.076Z,99.90
2019-05-06T02:54:42.849Z,99.90
2019-05-06T02:57:13.271Z,99.90
2019-05-06T02:59:44.163Z,99.90
2019-05-06T03:02:14.008Z,99.90
2019-05-06T03:04:43.769Z,99.90
2019-05-06T03:07:14.504Z,99.90
2019-05-06T03:09:44.529Z,99.90
2019-05-06T03:12:13.839Z,99.90
2019-05-06T03:14:43.718Z,99.90
2019-05-06T03:17:14.058Z,99.90
2019-05-06T03:19:45.937Z,99.90
2019-05-06T03:22:28.137Z,99.90
2019-05-06T03:24:58.443Z,99.90
2019-05-06T03:27:26.980Z,99.90
2019-05-06T03:29:55.551Z,99.90
2019-05-06T03:32:30.265Z,99.90
2019-05-06T03:35:15.513Z,99.90
2019-05-06T03:37:24.552Z,99.90
2019-05-06T03:39:53.267Z,99.90
2019-05-06T03:42:23.107Z,99.90
2019-05-06T03:44:53.677Z,99.90
2019-05-06T03:47:26.341Z,99.90
2019-05-06T03:49:55.050Z,99.90
2019-05-06T03:52:25.408Z,99.90
2019-05-06T03:54:54.925Z,99.90
2019-05-06T03:57:23.673Z,99.90
2019-05-06T03:59:53.354Z,99.90
2019-05-06T04:02:24.144Z,99.90
2019-05-06T04:04:56.214Z,99.90
2019-05-06T04:07:23.752Z,99.90
2019-05-06T04:09:53.656Z,99.90
2019-05-06T04:12:23.683Z,99.90
2019-05-06T04:14:54.058Z,99.90
2019-05-06T04:17:25.369Z,99.90
2019-05-06T04:19:56.201Z,99.90
2019-05-06T04:22:26.527Z,99.90
2019-05-06T04:25:05.484Z,99.90
2019-05-06T04:27:38.562Z,99.90
2019-05-06T04:30:07.767Z,99.90
2019-05-06T04:32:36.486Z,99.90
2019-05-06T04:35:05.366Z,99.90
2019-05-06T04:37:34.286Z,99.90
2019-05-06T04:40:04.557Z,99.90
2019-05-06T04:42:34.514Z,99.90
2019-05-06T04:45:04.528Z,99.90
2019-05-06T04:47:33.615Z,99.90
2019-05-06T04:50:04.987Z,99.90
2019-05-06T04:52:34.172Z,99.90
2019-05-06T04:55:03.721Z,99.90
2019-05-06T04:57:33.610Z,99.90
2019-05-06T05:00:04.084Z,99.90
2019-05-06T05:02:33.646Z,99.90
2019-05-06T05:05:04.051Z,99.90
2019-05-06T05:07:33.568Z,99.90
2019-05-06T05:10:12.359Z,99.90
2019-05-06T05:12:52.552Z,99.90
2019-05-06T05:15:22.823Z,99.90
2019-05-06T05:17:53.339Z,99.90
2019-05-06T05:20:36.059Z,99.90
2019-05-06T05:22:52.859Z,99.90
2019-05-06T05:25:22.285Z,99.90
2019-05-06T05:27:52.824Z,99.90
2019-05-06T05:30:22.046Z,99.90
2019-05-06T05:32:52.064Z,99.90
2019-05-06T05:35:22.722Z,99.90
2019-05-06T05:37:52.962Z,99.90
2019-05-06T05:40:22.551Z,99.90
2019-05-06T05:42:55.787Z,99.90
2019-05-06T05:45:27.371Z,99.90
2019-05-06T05:47:57.610Z,99.90
2019-05-06T05:50:27.760Z,99.90
2019-05-06T05:52:56.381Z,99.90
2019-05-06T05:55:25.114Z,99.90
2019-05-06T05:57:53.694Z,99.90
2019-05-06T06:00:23.889Z,99.90
2019-05-06T06:02:53.005Z,99.90
2019-05-06T06:05:21.909Z,99.90
2019-05-06T06:07:52.880Z,99.90
2019-05-06T06:10:34.595Z,99.90
2019-05-06T06:13:03.159Z,99.90
2019-05-06T06:15:48.799Z,99.90
2019-05-06T06:18:30.658Z,99.90
2019-05-06T06:21:17.348Z,99.90
2019-05-06T06:23:35.979Z,99.90
2019-05-06T06:26:04.911Z,99.90
2019-05-06T06:28:33.528Z,99.90
2019-05-06T06:31:06.522Z,99.90
2019-05-06T06:33:35.062Z,99.90
2019-05-06T06:36:23.108Z,99.90
2019-05-06T06:38:53.460Z,99.90
2019-05-06T06:41:22.827Z,99.90
2019-05-06T06:43:53.308Z,99.90
2019-05-06T06:46:22.474Z,99.90
2019-05-06T06:48:52.721Z,99.90
2019-05-06T06:51:23.382Z,99.90
2019-05-06T06:53:52.955Z,99.90
2019-05-06T06:56:23.575Z,99.90
2019-05-06T06:59:10.132Z,99.90
2019-05-06T07:01:42.203Z,99.90
2019-05-06T07:04:13.505Z,99.90
2019-05-06T07:06:44.204Z,99.90
2019-05-06T07:09:12.889Z,99.90
2019-05-06T07:11:42.803Z,99.90
2019-05-06T07:14:13.578Z,99.90
2019-05-06T07:16:42.993Z,99.90
2019-05-06T07:19:13.563Z,99.90
2019-05-06T07:21:46.841Z,99.90
2019-05-06T07:24:15.467Z,99.90
2019-05-06T07:26:48.572Z,99.90
2019-05-06T07:29:23.516Z,99.90
2019-05-06T07:31:48.199Z,99.90
2019-05-06T07:34:16.850Z,99.90
2019-05-06T07:36:45.380Z,99.90
2019-05-06T07:39:15.369Z,99.90
2019-05-06T07:41:54.937Z,99.90
2019-05-06T07:44:34.320Z,99.90
2019-05-06T07:47:04.500Z,99.90
2019-05-06T07:49:33.286Z,99.90
2019-05-06T07:52:02.867Z,99.90
2019-05-06T07:54:32.993Z,99.90
2019-05-06T07:57:02.424Z,99.90
2019-05-06T07:59:33.275Z,99.90
2019-05-06T08:02:02.253Z,99.90
2019-05-06T08:04:32.441Z,99.90
2019-05-06T08:07:03.125Z,99.90
2019-05-06T08:09:32.569Z,99.90
2019-05-06T08:12:02.829Z,99.90
2019-05-06T08:14:43.499Z,99.90
2019-05-06T08:17:14.761Z,99.90
2019-05-06T08:19:43.230Z,99.90
2019-05-06T08:22:22.701Z,99.90
2019-05-06T08:24:53.205Z,99.90
2019-05-06T08:27:22.730Z,99.90
2019-05-06T08:29:52.666Z,99.90
2019-05-06T08:32:22.809Z,99.90
2019-05-06T08:34:52.419Z,99.90
2019-05-06T08:37:25.694Z,99.90
2019-05-06T08:39:54.485Z,99.90
2019-05-06T08:42:23.220Z,99.90
2019-05-06T08:44:53.062Z,99.90
2019-05-06T08:47:22.370Z,99.90
2019-05-06T08:50:02.437Z,99.90
2019-05-06T08:52:32.869Z,99.90
2019-05-06T08:55:04.339Z,99.90
2019-05-06T08:57:32.440Z,99.90
2019-05-06T09:00:03.394Z,99.90
2019-05-06T09:02:32.424Z,99.90
2019-05-06T09:05:02.977Z,99.90
2019-05-06T09:07:32.038Z,99.90
2019-05-06T09:10:02.605Z,99.90
2019-05-06T09:12:32.800Z,99.90
2019-05-06T09:15:03.254Z,99.90
2019-05-06T09:17:33.050Z,99.90
2019-05-06T09:20:02.646Z,99.90
2019-05-06T09:22:32.574Z,99.90
2019-05-06T09:25:02.462Z,99.90
2019-05-06T09:27:47.849Z,99.90
2019-05-06T09:30:36.068Z,99.90
2019-05-06T09:33:04.842Z,99.90
2019-05-06T09:35:33.295Z,99.90
2019-05-06T09:38:02.277Z,99.90
2019-05-06T09:40:31.914Z,99.90
2019-05-06T09:43:04.462Z,99.90
2019-05-06T09:45:32.877Z,99.90
2019-05-06T09:48:03.624Z,99.90
2019-05-06T09:50:39.738Z,99.90
2019-05-06T09:53:10.695Z,99.90
2019-05-06T09:55:47.903Z,99.90
2019-05-06T09:58:16.500Z,99.90
2019-05-06T10:00:49.999Z,99.90
2019-05-06T10:03:18.535Z,99.90
2019-05-06T10:05:47.163Z,99.90
2019-05-06T10:08:15.789Z,99.90
2019-05-06T10:10:56.183Z,99.90
2019-05-06T10:13:14.803Z,99.90
2019-05-06T10:15:43.608Z,99.90
2019-05-06T10:18:13.423Z,99.90
2019-05-06T10:20:46.293Z,99.90
2019-05-06T10:23:15.172Z,99.60
2019-05-06T10:25:44.345Z,98.10
2019-05-06T10:28:16.375Z,96.40
2019-05-06T10:30:44.875Z,95.60
2019-05-06T10:33:23.582Z,96.30
2019-05-06T10:35:53.024Z,95.10
2019-05-06T10:38:46.975Z,95.00
2019-05-06T10:41:18.580Z,94.50
2019-05-06T10:44:06.708Z,93.90
2019-05-06T10:46:35.871Z,93.70
2019-05-06T10:49:04.420Z,93.60
2019-05-06T10:51:37.032Z,91.30
2019-05-06T10:54:05.971Z,91.90
2019-05-06T10:56:49.795Z,91.80
2019-05-06T10:59:08.260Z,89.00
2019-05-06T11:01:38.427Z,90.50
2019-05-06T11:04:06.984Z,90.20
2019-05-06T11:06:35.538Z,84.50
2019-05-06T11:09:07.239Z,83.90
2019-05-06T11:11:38.715Z,80.30
2019-05-06T11:14:06.376Z,76.90
2019-05-06T11:16:34.924Z,76.60
2019-05-06T11:19:05.210Z,73.80
2019-05-06T11:21:33.588Z,69.40
2019-05-06T11:24:05.996Z,64.60
2019-05-06T11:26:32.253Z,63.60
2019-05-06T11:29:05.083Z,62.90
2019-05-06T11:31:34.267Z,63.20
2019-05-06T11:34:22.939Z,65.60
2019-05-06T11:37:05.035Z,66.20
2019-05-06T11:39:33.487Z,66.30
2019-05-06T11:42:23.699Z,67.70
2019-05-06T11:44:32.410Z,67.60
2019-05-06T11:47:03.220Z,65.40
2019-05-06T11:49:32.660Z,64.60
2019-05-06T11:52:02.331Z,63.40
2019-05-06T11:54:33.556Z,64.20
2019-05-06T11:57:02.924Z,68.70
2019-05-06T11:59:31.521Z,71.70
2019-05-06T12:02:02.659Z,75.10
2019-05-06T12:04:32.909Z,75.70
2019-05-06T12:07:10.177Z,80.10
2019-05-06T12:09:33.087Z,82.80
2019-05-06T12:12:03.260Z,86.50
2019-05-06T12:14:32.096Z,87.60
2019-05-06T12:17:02.259Z,89.60
2019-05-06T12:19:32.470Z,90.60
2019-05-06T12:22:01.097Z,91.30
2019-05-06T12:24:29.568Z,91.40
2019-05-06T12:26:58.054Z,92.60
2019-05-06T12:29:26.530Z,91.00
2019-05-06T12:32:03.638Z,91.60
2019-05-06T12:34:32.531Z,90.20
2019-05-06T12:37:02.942Z,88.40
2019-05-06T12:39:32.983Z,86.90
2019-05-06T12:42:19.708Z,85.40
2019-05-06T12:44:49.868Z,85.60
2019-05-06T12:47:22.760Z,81.40
2019-05-06T12:49:53.372Z,77.70
2019-05-06T12:52:23.074Z,75.20
2019-05-06T12:54:54.272Z,75.20
2019-05-06T12:57:23.376Z,71.80
2019-05-06T12:59:53.056Z,69.80
2019-05-06T13:02:23.752Z,67.60
2019-05-06T13:04:59.662Z,65.10
2019-05-06T13:07:23.907Z,62.90
2019-05-06T13:09:52.982Z,64.40
2019-05-06T13:12:23.407Z,60.70
2019-05-06T13:14:52.715Z,58.30
2019-05-06T13:17:23.032Z,56.20
2019-05-06T13:19:52.349Z,54.60
2019-05-06T13:22:24.454Z,53.40
2019-05-06T13:24:53.122Z,56.60
2019-05-06T13:27:23.643Z,57.00
2019-05-06T13:29:52.798Z,59.10
2019-05-06T13:32:22.892Z,57.30
2019-05-06T13:34:52.637Z,54.60
2019-05-06T13:37:22.839Z,56.30
2019-05-06T13:39:52.893Z,56.50
2019-05-06T13:42:23.400Z,57.80
2019-05-06T13:44:51.943Z,59.00
2019-05-06T13:47:38.152Z,59.90
2019-05-06T13:50:08.028Z,61.10
2019-05-06T13:52:38.248Z,60.70
2019-05-06T13:55:07.858Z,58.90
2019-05-06T13:57:39.063Z,58.60
2019-05-06T14:00:07.189Z,57.20
2019-05-06T14:02:37.450Z,57.20
2019-05-06T14:05:07.424Z,55.50
2019-05-06T14:07:36.056Z,55.00
2019-05-06T14:10:06.655Z,55.70
2019-05-06T14:12:35.193Z,58.00
2019-05-06T14:15:05.487Z,58.00
2019-05-06T14:17:34.018Z,59.60
2019-05-06T14:20:02.821Z,61.60
2019-05-06T14:22:32.623Z,62.40
2019-05-06T14:25:19.012Z,60.10
2019-05-06T14:27:52.450Z,57.70
2019-05-06T14:30:39.866Z,57.60
2019-05-06T14:33:15.102Z,58.60
2019-05-06T14:35:40.312Z,58.10
2019-05-06T14:38:08.792Z,58.50
2019-05-06T14:40:54.971Z,58.50
2019-05-06T14:43:23.451Z,59.90
2019-05-06T14:45:53.026Z,59.00
2019-05-06T14:48:22.454Z,58.80
2019-05-06T14:50:56.786Z,57.40
2019-05-06T14:53:23.736Z,56.10
2019-05-06T14:55:53.154Z,56.10
2019-05-06T14:58:22.803Z,56.80
2019-05-06T15:00:53.330Z,56.30
2019-05-06T15:03:22.254Z,57.30
2019-05-06T15:05:50.812Z,57.80
2019-05-06T15:08:19.566Z,58.50
2019-05-06T15:10:49.493Z,59.90
2019-05-06T15:13:18.119Z,61.20
2019-05-06T15:15:46.750Z,61.40
2019-05-06T15:18:15.381Z,61.60
2019-05-06T15:20:44.925Z,62.10
2019-05-06T15:23:13.490Z,62.30
2019-05-06T15:25:42.024Z,62.70
2019-05-06T15:28:12.952Z,62.50
2019-05-06T15:30:45.084Z,62.70
2019-05-06T15:33:15.288Z,62.10
2019-05-06T15:35:45.541Z,63.00
2019-05-06T15:38:15.743Z,62.20
2019-05-06T15:40:44.294Z,61.90
2019-05-06T15:43:12.845Z,62.70
2019-05-06T15:45:42.964Z,63.40
2019-05-06T15:48:12.849Z,63.60
2019-05-06T15:50:45.376Z,61.90
2019-05-06T15:53:12.575Z,61.30
2019-05-06T15:55:43.511Z,59.90
2019-05-06T15:58:12.425Z,59.20
2019-05-06T16:00:42.472Z,60.50
2019-05-06T16:03:12.936Z,61.00
2019-05-06T16:05:43.518Z,60.90
2019-05-06T16:08:11.507Z,60.50
2019-05-06T16:10:52.019Z,59.70
2019-05-06T16:13:12.766Z,61.00
2019-05-06T16:15:42.343Z,62.00
2019-05-06T16:18:12.951Z,61.60
2019-05-06T16:20:41.188Z,62.10
2019-05-06T16:23:11.432Z,61.70
2019-05-06T16:25:40.109Z,62.30
2019-05-06T16:28:08.638Z,62.30
2019-05-06T16:30:37.192Z,62.60
2019-05-06T16:33:06.056Z,63.80
2019-05-06T16:35:35.138Z,64.10
2019-05-06T16:38:03.855Z,63.70
2019-05-06T16:40:33.659Z,64.40
2019-05-06T16:43:02.276Z,64.40
2019-05-06T16:45:30.732Z,64.50
2019-05-06T16:47:59.568Z,64.90
2019-05-06T16:50:29.761Z,64.20
2019-05-06T16:52:58.741Z,63.60
2019-05-06T16:55:45.391Z,63.50
2019-05-06T16:58:15.653Z,63.10
2019-05-06T17:00:44.188Z,62.50
2019-05-06T17:03:14.627Z,63.10
2019-05-06T17:05:45.132Z,63.40
2019-05-06T17:08:13.691Z,62.40
2019-05-06T17:10:43.297Z,63.00
2019-05-06T17:13:12.634Z,62.50
2019-05-06T17:15:41.367Z,62.70
2019-05-06T17:18:12.137Z,63.60
2019-05-06T17:20:40.187Z,63.20
2019-05-06T17:23:09.051Z,64.30
2019-05-06T17:25:38.347Z,63.80
2019-05-06T17:28:14.525Z,64.40
2019-05-06T17:30:45.561Z,65.50
2019-05-06T17:33:33.444Z,65.40
2019-05-06T17:36:03.061Z,65.90
2019-05-06T17:38:33.400Z,66.70
2019-05-06T17:41:03.003Z,66.90
2019-05-06T17:43:32.289Z,67.20
2019-05-06T17:46:03.937Z,66.10
2019-05-06T17:48:42.672Z,64.30
2019-05-06T17:51:21.592Z,63.60
2019-05-06T17:53:52.315Z,63.30
2019-05-06T17:56:22.248Z,62.90
2019-05-06T17:58:52.964Z,63.50
2019-05-06T18:01:23.564Z,62.90
2019-05-06T18:03:52.652Z,62.70
2019-05-06T18:06:22.966Z,63.60
2019-05-06T18:08:52.837Z,64.10
2019-05-06T18:11:22.406Z,63.90
2019-05-06T18:13:52.106Z,64.60
2019-05-06T18:16:22.288Z,65.60
2019-05-06T18:18:52.318Z,65.30
2019-05-06T18:21:22.955Z,65.20
2019-05-06T18:23:52.287Z,65.70
2019-05-06T18:26:22.801Z,65.40
2019-05-06T18:28:52.724Z,65.90
2019-05-06T18:31:22.157Z,65.60
2019-05-06T18:33:52.829Z,65.80
2019-05-06T18:36:22.612Z,66.30
2019-05-06T18:38:52.588Z,66.70
2019-05-06T18:41:23.421Z,66.80
2019-05-06T18:43:53.458Z,67.50
2019-05-06T18:46:21.849Z,67.20
2019-05-06T18:48:52.352Z,67.50
2019-05-06T18:51:22.423Z,67.90
2019-05-06T18:53:52.370Z,68.00
2019-05-06T18:56:22.404Z,68.70
2019-05-06T18:58:53.064Z,68.40
2019-05-06T19:01:23.251Z,69.00
2019-05-06T19:03:53.375Z,69.50
2019-05-06T19:06:23.246Z,69.80
2019-05-06T19:09:09.730Z,69.90
2019-05-06T19:11:38.625Z,70.80
2019-05-06T19:14:07.195Z,70.30
2019-05-06T19:16:48.881Z,71.10
2019-05-06T19:19:06.235Z,71.20
2019-05-06T19:21:34.762Z,72.00
2019-05-06T19:24:03.269Z,71.90
2019-05-06T19:26:32.331Z,72.50
2019-05-06T19:29:04.340Z,72.70
2019-05-06T19:31:32.581Z,73.00
2019-05-06T19:34:03.242Z,73.40
2019-05-06T19:36:34.601Z,73.70
2019-05-06T19:39:02.275Z,74.00
2019-05-06T19:41:33.170Z,74.10
2019-05-06T19:44:02.213Z,74.30
2019-05-06T19:46:32.676Z,74.80
2019-05-06T19:49:02.046Z,75.00
2019-05-06T19:51:32.870Z,75.50
2019-05-06T19:54:02.269Z,76.20
2019-05-06T19:56:31.115Z,76.00
2019-05-06T19:59:01.976Z,76.60
2019-05-06T20:01:32.180Z,76.50
2019-05-06T20:04:02.510Z,77.30
2019-05-06T20:06:38.295Z,77.30
2019-05-06T20:09:26.026Z,77.70
2019-05-06T20:11:56.361Z,77.40
2019-05-06T20:14:25.709Z,77.50
2019-05-06T20:16:54.208Z,77.50
2019-05-06T20:19:30.874Z,77.70
2019-05-06T20:21:52.896Z,78.40
2019-05-06T20:24:22.482Z,78.80
2019-05-06T20:26:52.707Z,79.10
2019-05-06T20:29:22.399Z,79.50
2019-05-06T20:31:53.331Z,79.80
2019-05-06T20:34:22.367Z,80.40
2019-05-06T20:36:52.783Z,80.70
2019-05-06T20:39:22.971Z,80.70
2019-05-06T20:41:51.733Z,80.60
2019-05-06T20:44:20.288Z,81.80
2019-05-06T20:46:48.834Z,82.90
2019-05-06T20:49:17.375Z,82.70
2019-05-06T20:51:45.947Z,83.60
2019-05-06T20:54:14.421Z,86.50
2019-05-06T20:56:43.219Z,87.80
2019-05-06T20:59:12.266Z,89.30
2019-05-06T21:01:42.447Z,89.90
2019-05-06T21:04:13.087Z,90.80
2019-05-06T21:06:42.586Z,90.70
2019-05-06T21:09:12.453Z,90.90
2019-05-06T21:11:42.107Z,91.30
2019-05-06T21:14:13.055Z,91.70
2019-05-06T21:16:42.266Z,91.90
2019-05-06T21:19:12.576Z,92.10
2019-05-06T21:21:42.982Z,92.20
2019-05-06T21:24:13.013Z,92.40
2019-05-06T21:26:42.518Z,92.50
2019-05-06T21:29:12.759Z,92.50
2019-05-06T21:31:42.286Z,92.70
2019-05-06T21:34:12.865Z,92.90
2019-05-06T21:36:42.281Z,92.90
2019-05-06T21:39:13.000Z,93.00
2019-05-06T21:41:42.666Z,93.60
2019-05-06T21:44:13.194Z,93.50
2019-05-06T21:46:42.928Z,93.80
2019-05-06T21:49:12.136Z,94.00
2019-05-06T21:51:42.492Z,93.90
2019-05-06T21:54:12.562Z,94.20
2019-05-06T21:56:42.460Z,94.70
2019-05-06T21:59:12.981Z,95.30
2019-05-06T22:01:43.013Z,95.90
2019-05-06T22:04:12.872Z,96.20
2019-05-06T22:06:42.899Z,96.60
2019-05-06T22:09:12.768Z,96.80
2019-05-06T22:11:42.424Z,97.00
2019-05-06T22:14:12.353Z,98.00
2019-05-06T22:16:43.487Z,98.30
2019-05-06T22:19:12.092Z,98.30
2019-05-06T22:21:48.516Z,98.60
2019-05-06T22:24:18.847Z,98.70
2019-05-06T22:26:47.316Z,99.00
2019-05-06T22:29:15.804Z,98.50
2019-05-06T22:31:44.267Z,98.60
2019-05-06T22:34:13.465Z,98.20
2019-05-06T22:36:43.011Z,98.10
2019-05-06T22:39:12.131Z,97.90
2019-05-06T22:41:40.687Z,98.20
2019-05-06T22:44:13.850Z,97.90
2019-05-06T22:46:39.372Z,97.90
2019-05-06T22:49:07.853Z,97.90
2019-05-06T22:51:36.417Z,97.90
2019-05-06T22:54:04.959Z,97.50
2019-05-06T22:56:33.487Z,97.40
2019-05-06T22:59:03.219Z,97.20
2019-05-06T23:01:54.319Z,97.40
2019-05-06T23:04:24.173Z,97.90
2019-05-06T23:06:52.816Z,98.00
2019-05-06T23:09:22.896Z,98.20
2019-05-06T23:11:51.579Z,98.20
2019-05-06T23:14:28.811Z,98.40
2019-05-06T23:16:52.110Z,98.60
2019-05-06T23:19:21.984Z,99.20
2019-05-06T23:21:53.187Z,98.90
2019-05-06T23:24:22.542Z,98.70
2019-05-06T23:26:54.358Z,98.30
2019-05-06T23:29:22.424Z,98.10
2019-05-06T23:31:52.132Z,98.10
2019-05-06T23:34:22.946Z,98.70
2019-05-06T23:37:02.453Z,98.90
2019-05-06T23:40:13.258Z,99.30
2019-05-06T23:43:17.864Z,99.90
2019-05-06T23:46:22.806Z,99.90
2019-05-06T23:49:27.736Z,99.90
2019-05-06T23:52:32.251Z,99.90
2019-05-06T23:55:36.547Z,99.90
2019-05-06T23:58:04.027Z,99.90
