createdAt,value
2018-12-09T00:00:47.712Z,3.77
2018-12-09T00:01:51.938Z,4.55
2018-12-09T00:02:56.180Z,4.28
2018-12-09T00:04:00.215Z,4.33
2018-12-09T00:05:04.380Z,4.33
2018-12-09T00:06:08.489Z,4.03
2018-12-09T00:07:12.723Z,4.65
2018-12-09T00:08:16.922Z,4.20
2018-12-09T00:09:21.066Z,4.03
2018-12-09T00:10:25.107Z,4.87
2018-12-09T00:11:29.357Z,3.85
2018-12-09T00:12:33.332Z,3.77
2018-12-09T00:13:37.318Z,3.87
2018-12-09T00:14:41.362Z,3.87
2018-12-09T00:15:45.546Z,4.92
2018-12-09T00:16:49.588Z,3.72
2018-12-09T00:17:53.670Z,3.65
2018-12-09T00:18:57.799Z,4.00
2018-12-09T00:20:01.961Z,3.83
2018-12-09T00:21:06.024Z,3.52
2018-12-09T00:22:09.998Z,4.00
2018-12-09T00:23:14.135Z,4.12
2018-12-09T00:24:18.264Z,3.90
2018-12-09T00:25:22.431Z,4.05
2018-12-09T00:26:26.435Z,3.42
2018-12-09T00:27:30.593Z,3.85
2018-12-09T00:28:34.715Z,4.08
2018-12-09T00:29:38.786Z,3.85
2018-12-09T00:30:42.875Z,4.00
2018-12-09T00:31:46.845Z,3.17
2018-12-09T00:32:50.891Z,3.35
2018-12-09T00:33:54.954Z,3.45
2018-12-09T00:34:59.003Z,3.42
2018-12-09T00:36:02.992Z,3.83
2018-12-09T00:37:07.049Z,3.72
2018-12-09T00:38:11.045Z,3.92
2018-12-09T00:39:15.046Z,3.77
2018-12-09T00:40:19.118Z,4.15
2018-12-09T00:41:23.136Z,4.25
2018-12-09T00:42:27.107Z,3.83
2018-12-09T00:43:31.292Z,3.42
2018-12-09T00:44:35.448Z,4.28
2018-12-09T00:45:39.495Z,3.45
2018-12-09T00:46:43.557Z,3.37
2018-12-09T00:47:47.610Z,4.95
2018-12-09T00:48:51.612Z,4.45
2018-12-09T00:49:55.864Z,3.30
2018-12-09T00:50:59.949Z,4.35
2018-12-09T00:52:04.093Z,3.45
2018-12-09T00:53:08.312Z,4.60
2018-12-09T00:54:12.380Z,4.47
2018-12-09T00:55:16.362Z,4.70
2018-12-09T00:56:20.427Z,4.03
2018-12-09T00:57:24.571Z,4.10
2018-12-09T00:58:28.753Z,5.47
2018-12-09T00:59:32.801Z,4.37
2018-12-09T01:00:36.923Z,3.80
2018-12-09T01:01:41.146Z,5.22
2018-12-09T01:02:45.326Z,4.25
2018-12-09T01:03:49.483Z,4.55
2018-12-09T01:04:53.523Z,4.05
2018-12-09T01:05:57.689Z,3.85
2018-12-09T01:07:01.875Z,4.22
2018-12-09T01:08:05.891Z,5.58
2018-12-09T01:09:09.987Z,4.50
2018-12-09T01:10:14.099Z,5.10
2018-12-09T01:11:18.124Z,5.90
2018-12-09T01:12:22.218Z,6.28
2018-12-09T01:13:26.432Z,5.25
2018-12-09T01:14:30.602Z,4.20
2018-12-09T01:15:34.708Z,4.95
2018-12-09T01:16:38.719Z,5.05
2018-12-09T01:17:42.855Z,5.35
2018-12-09T01:18:46.943Z,5.83
2018-12-09T01:19:51.001Z,5.60
2018-12-09T01:20:55.117Z,5.25
2018-12-09T01:21:59.239Z,6.15
2018-12-09T01:23:03.407Z,5.03
2018-12-09T01:24:07.549Z,4.70
2018-12-09T01:25:11.655Z,5.30
2018-12-09T01:26:15.985Z,5.40
2018-12-09T01:27:20.319Z,4.90
2018-12-09T01:28:24.706Z,4.85
2018-12-09T01:29:29.389Z,5.60
2018-12-09T01:30:33.548Z,3.42
2018-12-09T01:31:37.731Z,4.85
2018-12-09T01:32:41.906Z,5.25
2018-12-09T01:33:46.048Z,4.47
2018-12-09T01:34:50.235Z,5.15
2018-12-09T01:35:54.277Z,5.37
2018-12-09T01:36:58.370Z,4.72
2018-12-09T01:38:02.450Z,4.87
2018-12-09T01:39:07.035Z,4.50
2018-12-09T01:40:11.215Z,4.30
2018-12-09T01:41:15.403Z,5.37
2018-12-09T01:42:19.481Z,5.55
2018-12-09T01:43:23.972Z,5.53
2018-12-09T01:44:28.234Z,4.83
2018-12-09T01:45:32.361Z,5.08
2018-12-09T01:46:36.434Z,5.00
2018-12-09T01:47:40.558Z,6.45
2018-12-09T01:48:44.776Z,4.62
2018-12-09T01:49:48.903Z,4.97
2018-12-09T01:50:53.055Z,3.98
2018-12-09T01:51:57.224Z,3.62
2018-12-09T01:53:13.470Z,3.80
2018-12-09T01:54:18.823Z,4.20
2018-12-09T01:55:22.873Z,5.08
2018-12-09T01:56:27.003Z,4.42
2018-12-09T01:57:31.202Z,5.53
2018-12-09T01:58:35.570Z,4.30
2018-12-09T01:59:39.678Z,5.55
2018-12-09T02:00:43.890Z,6.50
2018-12-09T02:01:48.190Z,4.28
2018-12-09T02:02:52.594Z,5.97
2018-12-09T02:03:56.691Z,4.62
2018-12-09T02:05:00.788Z,4.25
2018-12-09T02:06:04.879Z,3.92
2018-12-09T02:07:09.145Z,4.22
2018-12-09T02:08:13.401Z,4.37
2018-12-09T02:09:17.494Z,3.67
2018-12-09T02:10:21.650Z,3.92
2018-12-09T02:11:25.693Z,6.10
2018-12-09T02:12:29.938Z,3.60
2018-12-09T02:13:34.050Z,6.10
2018-12-09T02:14:38.173Z,5.25
2018-12-09T02:15:42.391Z,5.58
2018-12-09T02:16:46.540Z,4.12
2018-12-09T02:17:50.593Z,5.10
2018-12-09T02:19:05.494Z,4.75
2018-12-09T02:20:09.622Z,5.53
2018-12-09T02:21:13.790Z,4.28
2018-12-09T02:22:17.807Z,4.80
2018-12-09T02:23:21.940Z,5.00
2018-12-09T02:24:26.066Z,5.05
2018-12-09T02:25:30.132Z,5.15
2018-12-09T02:26:34.395Z,4.95
2018-12-09T02:27:38.375Z,4.20
2018-12-09T02:28:42.507Z,4.30
2018-12-09T02:29:46.610Z,4.30
2018-12-09T02:30:50.739Z,4.92
2018-12-09T02:31:55.045Z,6.17
2018-12-09T02:32:59.606Z,5.47
2018-12-09T02:34:04.055Z,6.40
2018-12-09T02:35:08.523Z,4.65
2018-12-09T02:36:12.640Z,3.55
2018-12-09T02:37:16.751Z,3.37
2018-12-09T02:38:20.926Z,3.00
2018-12-09T02:39:25.074Z,3.10
2018-12-09T02:40:29.279Z,3.00
2018-12-09T02:41:33.322Z,3.40
2018-12-09T02:42:37.462Z,2.83
2018-12-09T02:43:41.630Z,3.37
2018-12-09T02:44:45.880Z,2.00
2018-12-09T02:45:50.171Z,2.80
2018-12-09T02:46:54.232Z,2.80
2018-12-09T02:47:58.226Z,2.33
2018-12-09T02:49:02.347Z,3.05
2018-12-09T02:50:06.442Z,2.85
2018-12-09T02:51:10.487Z,2.22
2018-12-09T02:52:14.451Z,2.00
2018-12-09T02:53:18.687Z,2.33
2018-12-09T02:54:22.724Z,2.40
2018-12-09T02:55:26.835Z,2.90
2018-12-09T02:56:30.966Z,3.12
2018-12-09T02:57:35.038Z,3.87
2018-12-09T02:58:39.172Z,3.30
2018-12-09T02:59:43.823Z,3.95
2018-12-09T03:00:48.202Z,3.42
2018-12-09T03:01:53.024Z,3.60
2018-12-09T03:02:57.186Z,4.22
2018-12-09T03:04:01.346Z,4.35
2018-12-09T03:05:05.875Z,3.00
2018-12-09T03:06:10.003Z,3.27
2018-12-09T03:07:14.063Z,4.20
2018-12-09T03:08:18.184Z,3.80
2018-12-09T03:09:22.283Z,4.10
2018-12-09T03:10:26.354Z,3.75
2018-12-09T03:11:30.499Z,4.80
2018-12-09T03:12:34.619Z,4.10
2018-12-09T03:13:38.800Z,5.28
2018-12-09T03:14:42.875Z,5.37
2018-12-09T03:15:46.947Z,4.25
2018-12-09T03:16:51.238Z,5.72
2018-12-09T03:17:55.246Z,2.92
2018-12-09T03:18:59.429Z,4.10
2018-12-09T03:20:03.558Z,4.92
2018-12-09T03:21:07.654Z,4.37
2018-12-09T03:22:11.836Z,4.80
2018-12-09T03:23:15.935Z,5.08
2018-12-09T03:24:20.046Z,5.53
2018-12-09T03:25:24.098Z,5.70
2018-12-09T03:26:28.478Z,5.25
2018-12-09T03:27:33.052Z,3.72
2018-12-09T03:28:37.089Z,4.40
2018-12-09T03:29:41.124Z,3.83
2018-12-09T03:30:45.319Z,3.60
2018-12-09T03:31:49.506Z,3.33
2018-12-09T03:32:53.519Z,3.10
2018-12-09T03:33:57.547Z,2.80
2018-12-09T03:35:01.662Z,3.15
2018-12-09T03:36:05.778Z,2.85
2018-12-09T03:37:09.778Z,3.05
2018-12-09T03:38:13.869Z,2.70
2018-12-09T03:39:17.895Z,2.95
2018-12-09T03:40:22.072Z,2.77
2018-12-09T03:41:26.234Z,2.45
2018-12-09T03:42:30.784Z,2.10
2018-12-09T03:43:34.813Z,1.92
2018-12-09T03:44:38.922Z,2.30
2018-12-09T03:45:43.700Z,1.92
2018-12-09T03:46:47.870Z,2.70
2018-12-09T03:47:51.865Z,1.77
2018-12-09T03:48:55.995Z,2.60
2018-12-09T03:49:59.983Z,2.02
2018-12-09T03:51:04.511Z,4.72
2018-12-09T03:52:09.068Z,1.82
2018-12-09T03:53:13.445Z,1.90
2018-12-09T03:54:17.618Z,1.90
2018-12-09T03:55:21.755Z,2.37
2018-12-09T03:56:26.217Z,2.35
2018-12-09T03:57:30.428Z,1.85
2018-12-09T03:58:34.467Z,1.72
2018-12-09T03:59:38.742Z,1.95
2018-12-09T04:00:42.792Z,1.65
2018-12-09T04:01:46.836Z,1.55
2018-12-09T04:02:50.880Z,1.52
2018-12-09T04:03:54.956Z,2.22
2018-12-09T04:04:59.042Z,1.90
2018-12-09T04:06:03.149Z,2.00
2018-12-09T04:07:07.258Z,1.50
2018-12-09T04:08:11.334Z,1.90
2018-12-09T04:09:15.447Z,1.80
2018-12-09T04:10:19.644Z,1.35
2018-12-09T04:11:23.730Z,1.50
2018-12-09T04:12:27.691Z,1.70
2018-12-09T04:13:31.646Z,1.60
2018-12-09T04:14:35.703Z,1.30
2018-12-09T04:15:41.422Z,1.32
2018-12-09T04:16:45.930Z,1.60
2018-12-09T04:17:50.662Z,1.85
2018-12-09T04:18:54.690Z,1.55
2018-12-09T04:19:58.884Z,3.35
2018-12-09T04:21:03.096Z,2.20
2018-12-09T04:22:07.210Z,2.20
2018-12-09T04:23:11.167Z,1.98
2018-12-09T04:24:15.211Z,2.15
2018-12-09T04:25:19.423Z,2.02
2018-12-09T04:26:23.768Z,1.85
2018-12-09T04:27:27.896Z,1.80
2018-12-09T04:28:32.105Z,1.80
2018-12-09T04:29:36.130Z,2.00
2018-12-09T04:30:40.202Z,2.25
2018-12-09T04:31:44.266Z,2.00
2018-12-09T04:32:48.457Z,2.47
2018-12-09T04:33:52.580Z,2.27
2018-12-09T04:34:56.616Z,2.87
2018-12-09T04:36:00.728Z,2.50
2018-12-09T04:37:04.866Z,2.83
2018-12-09T04:38:08.936Z,3.00
2018-12-09T04:39:13.107Z,2.75
2018-12-09T04:40:17.141Z,2.85
2018-12-09T04:41:21.397Z,2.42
2018-12-09T04:42:26.019Z,2.80
2018-12-09T04:43:30.059Z,2.98
2018-12-09T04:44:34.109Z,2.98
2018-12-09T04:45:38.165Z,2.72
2018-12-09T04:46:42.278Z,2.77
2018-12-09T04:47:46.480Z,2.83
2018-12-09T04:48:50.409Z,3.50
2018-12-09T04:49:54.447Z,4.47
2018-12-09T04:50:58.539Z,3.08
2018-12-09T04:52:02.561Z,3.20
2018-12-09T04:53:06.868Z,2.95
2018-12-09T04:54:10.955Z,3.75
2018-12-09T04:55:15.163Z,2.85
2018-12-09T04:56:19.175Z,3.45
2018-12-09T04:57:23.171Z,3.08
2018-12-09T04:58:27.323Z,2.80
2018-12-09T04:59:32.586Z,2.65
2018-12-09T05:00:48.241Z,2.60
2018-12-09T05:01:52.394Z,2.40
2018-12-09T05:02:56.435Z,2.80
2018-12-09T05:04:00.498Z,3.12
2018-12-09T05:05:04.843Z,2.33
2018-12-09T05:06:08.918Z,2.47
2018-12-09T05:07:13.120Z,2.02
2018-12-09T05:08:17.168Z,1.98
2018-12-09T05:09:21.138Z,2.20
2018-12-09T05:10:25.475Z,3.20
2018-12-09T05:11:29.599Z,2.65
2018-12-09T05:12:34.141Z,2.60
2018-12-09T05:13:38.270Z,2.40
2018-12-09T05:14:42.290Z,2.10
2018-12-09T05:15:46.390Z,3.10
2018-12-09T05:16:50.554Z,3.27
2018-12-09T05:17:54.759Z,2.90
2018-12-09T05:18:58.929Z,2.60
2018-12-09T05:20:03.070Z,2.52
2018-12-09T05:21:07.145Z,3.00
2018-12-09T05:22:11.198Z,2.80
2018-12-09T05:23:15.154Z,2.30
2018-12-09T05:24:19.336Z,2.67
2018-12-09T05:25:23.291Z,2.67
2018-12-09T05:26:27.306Z,2.47
2018-12-09T05:27:31.346Z,2.85
2018-12-09T05:28:35.308Z,3.70
2018-12-09T05:29:39.386Z,2.60
2018-12-09T05:30:43.415Z,2.65
2018-12-09T05:31:47.469Z,3.08
2018-12-09T05:32:51.814Z,2.60
2018-12-09T05:33:56.153Z,2.55
2018-12-09T05:35:00.120Z,2.70
2018-12-09T05:36:04.295Z,2.37
2018-12-09T05:37:08.277Z,2.45
2018-12-09T05:38:12.385Z,2.80
2018-12-09T05:39:16.409Z,3.08
2018-12-09T05:40:20.408Z,2.30
2018-12-09T05:41:24.522Z,2.72
2018-12-09T05:42:28.712Z,3.10
2018-12-09T05:43:32.808Z,2.42
2018-12-09T05:44:37.018Z,2.42
2018-12-09T05:45:41.172Z,2.30
2018-12-09T05:46:45.214Z,2.50
2018-12-09T05:47:49.191Z,2.65
2018-12-09T05:48:53.394Z,2.33
2018-12-09T05:49:57.429Z,2.45
2018-12-09T05:51:01.547Z,2.75
2018-12-09T05:52:05.606Z,3.10
2018-12-09T05:53:09.651Z,3.35
2018-12-09T05:54:13.851Z,2.67
2018-12-09T05:55:17.799Z,2.65
2018-12-09T05:56:22.288Z,2.65
2018-12-09T05:57:26.832Z,2.52
2018-12-09T05:58:31.294Z,2.75
2018-12-09T05:59:35.496Z,3.00
2018-12-09T06:00:39.549Z,2.60
2018-12-09T06:01:43.767Z,2.85
2018-12-09T06:02:54.211Z,3.12
2018-12-09T06:03:58.343Z,3.30
2018-12-09T06:05:02.383Z,3.30
2018-12-09T06:06:06.483Z,3.77
2018-12-09T06:07:10.667Z,3.58
2018-12-09T06:08:14.817Z,3.83
2018-12-09T06:09:18.875Z,3.75
2018-12-09T06:10:22.980Z,3.25
2018-12-09T06:11:27.072Z,4.08
2018-12-09T06:12:31.075Z,3.22
2018-12-09T06:13:35.032Z,3.50
2018-12-09T06:14:39.081Z,4.22
2018-12-09T06:15:43.240Z,3.80
2018-12-09T06:16:47.287Z,3.17
2018-12-09T06:17:51.392Z,2.98
2018-12-09T06:18:55.634Z,3.67
2018-12-09T06:19:59.813Z,3.50
2018-12-09T06:21:04.445Z,3.85
2018-12-09T06:22:08.927Z,3.05
2018-12-09T06:23:13.251Z,4.67
2018-12-09T06:24:17.445Z,4.12
2018-12-09T06:25:21.668Z,4.00
2018-12-09T06:26:25.637Z,3.83
2018-12-09T06:27:29.654Z,3.62
2018-12-09T06:28:33.650Z,3.02
2018-12-09T06:29:37.682Z,3.83
2018-12-09T06:30:41.733Z,3.47
2018-12-09T06:31:45.747Z,4.12
2018-12-09T06:32:49.771Z,3.65
2018-12-09T06:33:53.735Z,3.33
2018-12-09T06:34:57.722Z,4.28
2018-12-09T06:36:01.718Z,4.08
2018-12-09T06:37:05.876Z,3.47
2018-12-09T06:38:10.002Z,3.58
2018-12-09T06:39:14.012Z,4.87
2018-12-09T06:40:18.161Z,6.28
2018-12-09T06:41:22.261Z,4.28
2018-12-09T06:42:26.282Z,3.80
2018-12-09T06:43:30.368Z,4.12
2018-12-09T06:44:35.405Z,3.70
2018-12-09T06:45:40.405Z,6.55
2018-12-09T06:46:44.368Z,4.97
2018-12-09T06:47:48.343Z,4.95
2018-12-09T06:48:52.469Z,5.47
2018-12-09T06:49:56.690Z,4.25
2018-12-09T06:51:00.719Z,4.10
2018-12-09T06:52:04.927Z,4.42
2018-12-09T06:53:08.935Z,4.12
2018-12-09T06:54:13.065Z,4.53
2018-12-09T06:55:17.215Z,5.85
2018-12-09T06:56:21.167Z,5.85
2018-12-09T06:57:25.315Z,4.17
2018-12-09T06:58:29.358Z,4.60
2018-12-09T06:59:33.327Z,4.70
2018-12-09T07:00:42.891Z,3.95
2018-12-09T07:01:47.250Z,4.05
2018-12-09T07:02:51.311Z,5.08
2018-12-09T07:03:55.513Z,4.80
2018-12-09T07:04:59.537Z,4.40
2018-12-09T07:06:03.553Z,4.10
2018-12-09T07:07:14.438Z,5.15
2018-12-09T07:08:18.471Z,4.47
2018-12-09T07:09:22.926Z,3.77
2018-12-09T07:10:27.413Z,4.70
2018-12-09T07:11:31.494Z,4.22
2018-12-09T07:12:35.772Z,4.58
2018-12-09T07:13:39.827Z,4.25
2018-12-09T07:14:43.785Z,4.08
2018-12-09T07:15:47.834Z,4.97
2018-12-09T07:16:51.968Z,4.70
2018-12-09T07:17:56.061Z,5.50
2018-12-09T07:19:00.112Z,4.83
2018-12-09T07:20:04.791Z,4.78
2018-12-09T07:21:08.871Z,4.10
2018-12-09T07:22:12.952Z,5.50
2018-12-09T07:23:16.970Z,4.55
2018-12-09T07:24:21.015Z,4.72
2018-12-09T07:25:25.151Z,4.03
2018-12-09T07:26:29.179Z,4.53
2018-12-09T07:27:33.297Z,5.45
2018-12-09T07:28:37.383Z,3.87
2018-12-09T07:29:41.606Z,5.10
2018-12-09T07:30:45.590Z,4.90
2018-12-09T07:31:50.203Z,4.35
2018-12-09T07:32:55.782Z,5.70
2018-12-09T07:34:00.459Z,4.35
2018-12-09T07:35:04.904Z,4.58
2018-12-09T07:36:09.030Z,3.80
2018-12-09T07:37:13.165Z,4.60
2018-12-09T07:38:17.150Z,3.95
2018-12-09T07:39:21.187Z,3.60
2018-12-09T07:40:25.220Z,3.70
2018-12-09T07:41:29.233Z,4.70
2018-12-09T07:42:33.367Z,3.52
2018-12-09T07:43:37.443Z,3.72
2018-12-09T07:44:41.695Z,3.72
2018-12-09T07:45:45.876Z,4.08
2018-12-09T07:46:49.913Z,3.77
2018-12-09T07:47:53.956Z,3.80
2018-12-09T07:48:58.130Z,3.65
2018-12-09T07:50:02.294Z,3.67
2018-12-09T07:51:06.546Z,3.72
2018-12-09T07:52:10.638Z,4.75
2018-12-09T07:53:15.673Z,4.37
2018-12-09T07:54:19.725Z,4.67
2018-12-09T07:55:23.734Z,3.85
2018-12-09T07:56:27.803Z,3.60
2018-12-09T07:57:31.932Z,4.33
2018-12-09T07:58:35.955Z,3.77
2018-12-09T07:59:40.024Z,3.98
2018-12-09T08:00:44.101Z,3.35
2018-12-09T08:01:48.198Z,3.65
2018-12-09T08:02:52.294Z,2.85
2018-12-09T08:03:56.328Z,4.33
2018-12-09T08:05:00.670Z,3.90
2018-12-09T08:06:04.741Z,3.70
2018-12-09T08:07:08.779Z,3.77
2018-12-09T08:08:13.472Z,3.83
2018-12-09T08:09:17.486Z,3.47
2018-12-09T08:10:21.582Z,4.30
2018-12-09T08:11:25.644Z,3.20
2018-12-09T08:12:29.739Z,4.35
2018-12-09T08:13:33.910Z,3.40
2018-12-09T08:14:37.983Z,3.05
2018-12-09T08:15:42.002Z,3.22
2018-12-09T08:16:46.057Z,4.00
2018-12-09T08:17:50.133Z,3.42
2018-12-09T08:18:54.184Z,3.50
2018-12-09T08:19:58.211Z,3.60
2018-12-09T08:21:02.598Z,3.62
2018-12-09T08:22:06.918Z,4.25
2018-12-09T08:23:10.982Z,4.08
2018-12-09T08:24:15.080Z,3.10
2018-12-09T08:25:19.201Z,4.05
2018-12-09T08:26:23.386Z,3.80
2018-12-09T08:27:27.524Z,3.90
2018-12-09T08:28:32.012Z,3.17
2018-12-09T08:29:36.031Z,4.08
2018-12-09T08:30:40.179Z,3.92
2018-12-09T08:31:44.676Z,3.87
2018-12-09T08:32:48.697Z,3.62
2018-12-09T08:33:52.853Z,3.60
2018-12-09T08:34:56.963Z,5.08
2018-12-09T08:36:01.038Z,3.40
2018-12-09T08:37:05.226Z,4.35
2018-12-09T08:38:09.324Z,4.17
2018-12-09T08:39:13.358Z,4.97
2018-12-09T08:40:17.642Z,4.15
2018-12-09T08:41:21.831Z,3.27
2018-12-09T08:42:25.898Z,4.47
2018-12-09T08:43:29.951Z,3.92
2018-12-09T08:44:33.989Z,4.65
2018-12-09T08:45:38.195Z,6.15
2018-12-09T08:46:42.430Z,4.17
2018-12-09T08:47:46.618Z,3.77
2018-12-09T08:48:50.646Z,3.62
2018-12-09T08:49:54.761Z,3.67
2018-12-09T08:50:58.959Z,4.33
2018-12-09T08:52:03.049Z,2.98
2018-12-09T08:53:07.118Z,3.75
2018-12-09T08:54:11.187Z,4.62
2018-12-09T08:55:15.282Z,3.10
2018-12-09T08:56:19.319Z,2.83
2018-12-09T08:57:23.382Z,3.20
2018-12-09T08:58:27.599Z,3.72
2018-12-09T08:59:31.607Z,3.22
2018-12-09T09:00:35.876Z,3.33
2018-12-09T09:01:39.903Z,2.98
2018-12-09T09:02:44.215Z,4.25
2018-12-09T09:03:48.284Z,3.65
2018-12-09T09:04:52.319Z,3.87
2018-12-09T09:05:56.462Z,3.55
2018-12-09T09:07:01.108Z,3.35
2018-12-09T09:08:05.310Z,3.65
2018-12-09T09:09:09.407Z,3.80
2018-12-09T09:10:13.597Z,3.60
2018-12-09T09:11:17.657Z,3.33
2018-12-09T09:12:21.686Z,3.52
2018-12-09T09:13:25.733Z,3.20
2018-12-09T09:14:30.048Z,3.15
2018-12-09T09:15:34.161Z,3.15
2018-12-09T09:16:38.698Z,3.40
2018-12-09T09:17:42.898Z,3.67
2018-12-09T09:18:47.016Z,3.80
2018-12-09T09:19:51.059Z,3.80
2018-12-09T09:20:55.146Z,3.50
2018-12-09T09:21:59.226Z,3.40
2018-12-09T09:23:03.248Z,3.15
2018-12-09T09:24:07.766Z,3.42
2018-12-09T09:25:11.890Z,4.10
2018-12-09T09:26:15.971Z,3.27
2018-12-09T09:27:20.023Z,3.40
2018-12-09T09:28:24.051Z,3.72
2018-12-09T09:29:28.125Z,3.92
2018-12-09T09:30:32.242Z,3.35
2018-12-09T09:31:36.301Z,3.17
2018-12-09T09:32:40.382Z,4.15
2018-12-09T09:33:45.061Z,4.12
2018-12-09T09:34:49.320Z,3.12
2018-12-09T09:35:53.314Z,4.28
2018-12-09T09:36:57.335Z,3.80
2018-12-09T09:38:01.375Z,3.80
2018-12-09T09:39:06.597Z,3.20
2018-12-09T09:40:10.825Z,3.08
2018-12-09T09:41:14.943Z,3.60
2018-12-09T09:42:19.127Z,2.87
2018-12-09T09:43:23.138Z,3.35
2018-12-09T09:44:27.159Z,2.87
2018-12-09T09:45:31.217Z,3.47
2018-12-09T09:46:35.401Z,2.90
2018-12-09T09:47:39.555Z,2.67
2018-12-09T09:48:43.711Z,3.62
2018-12-09T09:49:47.775Z,3.40
2018-12-09T09:50:51.996Z,3.02
2018-12-09T09:51:56.097Z,3.37
2018-12-09T09:53:00.279Z,3.20
2018-12-09T09:54:04.536Z,3.22
2018-12-09T09:55:08.653Z,3.15
2018-12-09T09:56:12.714Z,3.00
2018-12-09T09:57:16.798Z,2.60
2018-12-09T09:58:21.015Z,3.42
2018-12-09T09:59:25.108Z,3.30
2018-12-09T10:00:29.110Z,2.95
2018-12-09T10:01:33.189Z,5.22
2018-12-09T10:02:37.219Z,3.65
2018-12-09T10:03:41.604Z,3.25
2018-12-09T10:04:45.742Z,3.92
2018-12-09T10:05:50.359Z,3.17
2018-12-09T10:06:54.515Z,3.65
2018-12-09T10:07:58.701Z,4.28
2018-12-09T10:09:03.194Z,3.10
2018-12-09T10:10:07.726Z,3.58
2018-12-09T10:11:11.902Z,4.15
2018-12-09T10:12:17.128Z,3.67
2018-12-09T10:13:21.439Z,3.50
2018-12-09T10:14:25.665Z,2.90
2018-12-09T10:15:29.741Z,3.47
2018-12-09T10:16:34.189Z,3.22
2018-12-09T10:17:38.264Z,4.08
2018-12-09T10:18:42.464Z,4.17
2018-12-09T10:19:46.607Z,4.08
2018-12-09T10:20:50.682Z,3.40
2018-12-09T10:21:54.802Z,5.30
2018-12-09T10:22:58.882Z,3.95
2018-12-09T10:24:02.962Z,4.55
2018-12-09T10:25:07.235Z,4.85
2018-12-09T10:26:11.266Z,4.33
2018-12-09T10:27:15.424Z,4.50
2018-12-09T10:28:19.475Z,3.77
2018-12-09T10:29:23.519Z,4.10
2018-12-09T10:30:27.547Z,5.12
2018-12-09T10:31:31.955Z,5.58
2018-12-09T10:32:36.042Z,3.62
2018-12-09T10:33:40.217Z,3.42
2018-12-09T10:34:44.326Z,4.42
2018-12-09T10:35:48.438Z,4.10
2018-12-09T10:36:52.486Z,3.80
2018-12-09T10:37:56.702Z,4.10
2018-12-09T10:39:00.779Z,4.53
2018-12-09T10:40:05.045Z,4.45
2018-12-09T10:41:09.077Z,3.77
2018-12-09T10:42:13.082Z,5.00
2018-12-09T10:43:17.162Z,4.80
2018-12-09T10:44:21.423Z,4.87
2018-12-09T10:45:25.518Z,5.22
2018-12-09T10:46:29.655Z,4.92
2018-12-09T10:47:33.846Z,4.58
2018-12-09T10:48:37.979Z,4.97
2018-12-09T10:49:42.059Z,3.58
2018-12-09T10:50:46.203Z,4.05
2018-12-09T10:51:50.583Z,4.58
2018-12-09T10:52:55.503Z,4.58
2018-12-09T10:53:59.586Z,3.70
2018-12-09T10:55:03.859Z,4.50
2018-12-09T10:56:07.927Z,4.20
2018-12-09T10:57:11.998Z,4.80
2018-12-09T10:58:16.057Z,4.35
2018-12-09T10:59:20.223Z,5.00
2018-12-09T11:00:29.794Z,4.95
2018-12-09T11:01:38.971Z,3.92
2018-12-09T11:02:43.120Z,4.58
2018-12-09T11:03:47.381Z,3.92
2018-12-09T11:04:51.454Z,4.60
2018-12-09T11:05:55.528Z,4.47
2018-12-09T11:06:59.592Z,3.60
2018-12-09T11:08:03.662Z,4.75
2018-12-09T11:09:07.834Z,4.25
2018-12-09T11:10:12.063Z,4.15
2018-12-09T11:11:16.200Z,3.87
2018-12-09T11:12:20.355Z,3.72
2018-12-09T11:13:24.478Z,2.85
2018-12-09T11:14:28.632Z,3.87
2018-12-09T11:15:32.800Z,4.00
2018-12-09T11:16:36.833Z,4.40
2018-12-09T11:17:40.866Z,3.70
2018-12-09T11:18:45.161Z,4.00
2018-12-09T11:19:49.187Z,4.40
2018-12-09T11:20:53.226Z,4.30
2018-12-09T11:21:57.395Z,3.15
2018-12-09T11:23:01.495Z,4.25
2018-12-09T11:24:05.568Z,3.70
2018-12-09T11:25:09.557Z,3.72
2018-12-09T11:26:13.855Z,3.80
2018-12-09T11:27:17.981Z,3.22
2018-12-09T11:28:22.119Z,3.92
2018-12-09T11:29:26.110Z,3.60
2018-12-09T11:30:30.360Z,3.35
2018-12-09T11:31:34.442Z,4.20
2018-12-09T11:32:38.728Z,3.00
2018-12-09T11:33:42.838Z,3.60
2018-12-09T11:34:46.894Z,3.67
2018-12-09T11:35:50.895Z,4.30
2018-12-09T11:36:54.946Z,3.70
2018-12-09T11:37:59.032Z,3.15
2018-12-09T11:39:04.294Z,3.62
2018-12-09T11:40:08.479Z,3.62
2018-12-09T11:41:12.494Z,3.52
2018-12-09T11:42:16.522Z,3.35
2018-12-09T11:43:20.838Z,3.75
2018-12-09T11:44:24.887Z,3.10
2018-12-09T11:45:29.137Z,3.40
2018-12-09T11:46:33.816Z,3.30
2018-12-09T11:47:37.861Z,3.60
2018-12-09T11:48:41.907Z,3.92
2018-12-09T11:49:46.038Z,2.05
2018-12-09T11:50:50.088Z,1.52
2018-12-09T11:51:54.155Z,1.15
2018-12-09T11:52:58.590Z,1.70
2018-12-09T11:54:02.617Z,1.20
2018-12-09T11:55:06.843Z,1.35
2018-12-09T11:56:11.043Z,1.27
2018-12-09T11:57:15.047Z,1.47
2018-12-09T11:58:19.065Z,1.60
2018-12-09T11:59:23.212Z,1.40
2018-12-09T12:00:27.379Z,1.60
2018-12-09T12:01:31.461Z,1.35
2018-12-09T12:02:35.487Z,1.52
2018-12-09T12:03:39.544Z,1.32
2018-12-09T12:04:43.607Z,1.40
2018-12-09T12:05:47.694Z,1.82
2018-12-09T12:06:51.817Z,1.30
2018-12-09T12:07:55.825Z,1.65
2018-12-09T12:09:00.046Z,1.60
2018-12-09T12:10:04.558Z,1.30
2018-12-09T12:11:08.628Z,1.00
2018-12-09T12:12:12.677Z,1.30
2018-12-09T12:13:16.701Z,1.52
2018-12-09T12:14:20.766Z,1.32
2018-12-09T12:15:24.822Z,0.93
2018-12-09T12:16:29.944Z,1.20
2018-12-09T12:17:34.051Z,1.10
2018-12-09T12:18:38.162Z,1.20
2018-12-09T12:19:42.207Z,1.10
2018-12-09T12:20:46.162Z,1.00
2018-12-09T12:21:50.179Z,1.10
2018-12-09T12:22:54.178Z,1.32
2018-12-09T12:23:58.203Z,1.37
2018-12-09T12:25:02.287Z,1.20
2018-12-09T12:26:06.355Z,1.52
2018-12-09T12:27:10.355Z,1.00
2018-12-09T12:28:14.388Z,1.27
2018-12-09T12:29:18.332Z,1.52
2018-12-09T12:30:22.365Z,1.40
2018-12-09T12:31:26.340Z,1.47
2018-12-09T12:32:30.535Z,1.42
2018-12-09T12:33:34.588Z,1.87
2018-12-09T12:34:38.698Z,1.30
2018-12-09T12:35:42.877Z,1.40
2018-12-09T12:36:47.274Z,1.40
2018-12-09T12:37:51.206Z,1.52
2018-12-09T12:38:55.266Z,1.52
2018-12-09T12:39:59.231Z,1.62
2018-12-09T12:41:03.476Z,1.20
2018-12-09T12:42:07.643Z,1.30
2018-12-09T12:43:11.674Z,1.40
2018-12-09T12:44:15.890Z,1.50
2018-12-09T12:45:20.240Z,1.50
2018-12-09T12:46:24.599Z,2.00
2018-12-09T12:47:28.620Z,1.30
2018-12-09T12:48:32.882Z,1.80
2018-12-09T12:49:37.436Z,1.75
2018-12-09T12:50:41.617Z,1.40
2018-12-09T12:51:45.697Z,2.35
2018-12-09T12:52:49.818Z,1.87
2018-12-09T12:53:53.966Z,1.50
2018-12-09T12:54:57.952Z,1.90
2018-12-09T12:56:01.929Z,1.22
2018-12-09T12:57:05.961Z,1.70
2018-12-09T12:58:09.942Z,1.62
2018-12-09T12:59:14.030Z,1.70
2018-12-09T13:00:18.688Z,1.67
2018-12-09T13:01:22.839Z,1.90
2018-12-09T13:02:26.914Z,1.95
2018-12-09T13:03:31.054Z,1.70
2018-12-09T13:04:35.125Z,1.55
2018-12-09T13:05:39.574Z,1.50
2018-12-09T13:06:43.646Z,1.30
2018-12-09T13:07:47.754Z,1.62
2018-12-09T13:08:51.732Z,1.60
2018-12-09T13:09:55.738Z,1.95
2018-12-09T13:10:59.726Z,1.92
2018-12-09T13:12:04.016Z,2.02
2018-12-09T13:13:07.982Z,1.90
2018-12-09T13:14:12.035Z,1.42
2018-12-09T13:15:16.297Z,1.80
2018-12-09T13:16:20.244Z,1.60
2018-12-09T13:17:24.336Z,1.55
2018-12-09T13:18:28.289Z,1.50
2018-12-09T13:19:32.247Z,1.30
2018-12-09T13:20:36.342Z,1.20
2018-12-09T13:21:40.346Z,1.30
2018-12-09T13:22:44.471Z,1.50
2018-12-09T13:23:48.447Z,1.90
2018-12-09T13:24:52.471Z,1.50
2018-12-09T13:25:56.696Z,1.75
2018-12-09T13:27:00.687Z,1.27
2018-12-09T13:28:04.747Z,1.60
2018-12-09T13:29:08.932Z,1.80
2018-12-09T13:30:13.130Z,1.80
2018-12-09T13:31:17.349Z,1.60
2018-12-09T13:32:21.326Z,1.30
2018-12-09T13:33:25.447Z,1.70
2018-12-09T13:34:29.636Z,2.35
2018-12-09T13:35:33.811Z,1.65
2018-12-09T13:36:37.959Z,1.60
2018-12-09T13:37:42.031Z,1.80
2018-12-09T13:38:46.091Z,1.90
2018-12-09T13:39:50.131Z,2.60
2018-12-09T13:40:54.194Z,1.50
2018-12-09T13:41:58.229Z,2.00
2018-12-09T13:43:02.358Z,1.85
2018-12-09T13:44:06.358Z,2.25
2018-12-09T13:45:10.521Z,1.57
2018-12-09T13:46:14.580Z,1.87
2018-12-09T13:47:18.529Z,2.15
2018-12-09T13:48:22.621Z,1.70
2018-12-09T13:49:26.742Z,2.30
2018-12-09T13:50:30.890Z,1.80
2018-12-09T13:51:34.912Z,1.87
2018-12-09T13:52:38.944Z,2.60
2018-12-09T13:53:43.104Z,2.12
2018-12-09T13:54:47.169Z,1.70
2018-12-09T13:55:51.150Z,1.82
2018-12-09T13:56:55.153Z,2.20
2018-12-09T13:57:59.210Z,1.60
2018-12-09T13:59:03.331Z,2.77
2018-12-09T14:00:09.187Z,2.58
2018-12-09T14:01:13.180Z,1.82
2018-12-09T14:02:17.230Z,2.42
2018-12-09T14:03:21.342Z,2.00
2018-12-09T14:04:25.383Z,2.00
2018-12-09T14:05:29.529Z,1.37
2018-12-09T14:06:33.686Z,2.05
2018-12-09T14:07:37.727Z,2.10
2018-12-09T14:08:41.718Z,2.30
2018-12-09T14:09:45.752Z,1.87
2018-12-09T14:10:49.742Z,1.70
2018-12-09T14:11:54.483Z,1.82
2018-12-09T14:12:58.490Z,2.40
2018-12-09T14:14:02.678Z,1.82
2018-12-09T14:15:08.066Z,2.00