createdAt,value
2018-07-29T00:01:53.837Z,9.13
2018-07-29T00:04:23.071Z,9.20
2018-07-29T00:06:52.321Z,8.77
2018-07-29T00:09:21.488Z,9.27
2018-07-29T00:11:52.787Z,8.10
2018-07-29T00:14:21.646Z,8.83
2018-07-29T00:16:50.416Z,8.00
2018-07-29T00:19:19.377Z,7.77
2018-07-29T00:21:48.492Z,7.17
2018-07-29T00:24:17.313Z,7.23
2018-07-29T00:26:46.101Z,8.17
2018-07-29T00:29:18.649Z,7.93
2018-07-29T00:31:47.451Z,7.70
2018-07-29T00:34:18.404Z,7.97
2018-07-29T00:36:48.956Z,7.27
2018-07-29T00:39:18.763Z,7.60
2018-07-29T00:41:47.915Z,8.53
2018-07-29T00:44:17.056Z,8.63
2018-07-29T00:46:46.121Z,8.87
2018-07-29T00:49:15.209Z,8.20
2018-07-29T00:51:44.281Z,8.10
2018-07-29T00:54:14.036Z,7.90
2018-07-29T00:56:44.764Z,8.10
2018-07-29T00:59:15.574Z,10.10
2018-07-29T01:01:48.183Z,8.60
2018-07-29T01:04:17.746Z,8.00
2018-07-29T01:06:48.023Z,8.20
2018-07-29T01:09:16.837Z,8.87
2018-07-29T01:11:45.930Z,8.83
2018-07-29T01:14:14.607Z,8.33
2018-07-29T01:16:43.371Z,7.80
2018-07-29T01:19:12.027Z,7.50
2018-07-29T01:21:42.379Z,8.03
2018-07-29T01:24:11.584Z,7.93
2018-07-29T01:26:41.318Z,8.07
2018-07-29T01:29:10.296Z,7.77
2018-07-29T01:31:41.233Z,8.47
2018-07-29T01:34:10.576Z,8.67
2018-07-29T01:36:39.896Z,9.33
2018-07-29T01:39:10.179Z,9.20
2018-07-29T01:41:40.315Z,8.38
2018-07-29T01:44:09.434Z,8.55
2018-07-29T01:46:39.313Z,8.23
2018-07-29T01:49:08.947Z,8.40
2018-07-29T01:51:41.065Z,9.05
2018-07-29T01:54:10.344Z,8.20
2018-07-29T01:59:17.695Z,7.03
2018-07-29T02:01:46.866Z,7.80
2018-07-29T02:04:16.197Z,8.23
2018-07-29T02:06:45.150Z,9.23
2018-07-29T02:09:14.222Z,8.30
2018-07-29T02:11:42.930Z,8.87
2018-07-29T02:14:12.055Z,8.33
2018-07-29T02:16:41.413Z,7.77
2018-07-29T02:19:12.506Z,7.70
2018-07-29T02:21:53.296Z,8.70
2018-07-29T02:27:03.643Z,8.70
2018-07-29T02:29:37.074Z,8.60
2018-07-29T02:32:14.751Z,8.98
2018-07-29T02:34:44.338Z,8.80
2018-07-29T02:37:14.913Z,8.27
2018-07-29T02:39:44.645Z,8.70
2018-07-29T02:42:13.920Z,9.23
2018-07-29T02:44:43.136Z,7.37
2018-07-29T02:47:12.302Z,7.80
2018-07-29T02:49:41.708Z,7.90
2018-07-29T02:52:12.840Z,7.85
2018-07-29T02:54:43.492Z,8.53
2018-07-29T02:57:12.960Z,8.40
2018-07-29T02:59:42.524Z,8.03
2018-07-29T03:02:11.986Z,8.28
2018-07-29T03:04:41.994Z,8.33
2018-07-29T03:07:10.911Z,7.97
2018-07-29T03:09:39.927Z,7.10
2018-07-29T03:12:09.436Z,7.60
2018-07-29T03:14:38.911Z,8.50
2018-07-29T03:17:09.059Z,7.60
2018-07-29T03:19:38.169Z,8.17
2018-07-29T03:22:07.534Z,8.73
2018-07-29T03:24:36.372Z,8.37
2018-07-29T03:27:08.842Z,8.63
2018-07-29T03:29:37.769Z,8.50
2018-07-29T03:32:08.114Z,9.17
2018-07-29T03:34:37.014Z,7.83
2018-07-29T03:37:08.272Z,8.97
2018-07-29T03:39:39.959Z,8.20
2018-07-29T03:42:09.936Z,8.30
2018-07-29T03:44:48.710Z,8.48
2018-07-29T03:47:17.917Z,9.10
2018-07-29T03:49:49.296Z,8.50
2018-07-29T03:52:18.499Z,8.73
2018-07-29T03:54:47.461Z,9.85
2018-07-29T03:57:16.017Z,8.87
2018-07-29T03:59:45.032Z,7.97
2018-07-29T04:02:13.916Z,8.30
2018-07-29T04:04:42.565Z,8.48
2018-07-29T04:07:11.530Z,9.20
2018-07-29T04:09:40.314Z,9.17
2018-07-29T04:12:09.445Z,9.43
2018-07-29T04:14:38.307Z,9.53
2018-07-29T04:17:07.587Z,8.97
2018-07-29T04:19:37.163Z,8.60
2018-07-29T04:22:06.441Z,9.10
2018-07-29T04:24:35.446Z,8.60
2018-07-29T04:27:04.923Z,9.00
2018-07-29T04:29:34.323Z,8.83
2018-07-29T04:32:03.655Z,9.80
2018-07-29T04:34:33.284Z,9.60
2018-07-29T04:37:03.174Z,8.73
2018-07-29T04:39:32.324Z,8.48
2018-07-29T04:42:01.676Z,8.25
2018-07-29T04:44:31.583Z,9.43
2018-07-29T04:47:00.641Z,9.10
2018-07-29T04:49:29.384Z,9.10
2018-07-29T04:51:58.720Z,9.20
2018-07-29T04:54:27.716Z,9.80
2018-07-29T04:56:59.697Z,9.57
2018-07-29T04:59:28.549Z,9.20
2018-07-29T05:01:58.030Z,8.90
2018-07-29T05:04:34.360Z,8.47
2018-07-29T05:07:03.678Z,8.17
2018-07-29T05:09:32.993Z,9.33
2018-07-29T05:12:02.330Z,9.10
2018-07-29T05:14:31.538Z,9.68
2018-07-29T05:19:57.903Z,9.70
2018-07-29T05:22:35.041Z,9.70
2018-07-29T05:25:12.458Z,9.17
2018-07-29T05:27:49.865Z,9.43
2018-07-29T05:30:21.053Z,10.07
2018-07-29T05:32:50.624Z,11.10
2018-07-29T05:35:20.031Z,10.13
2018-07-29T05:37:49.599Z,10.70
2018-07-29T05:40:18.694Z,10.33
2018-07-29T05:42:47.741Z,9.70
2018-07-29T05:45:16.577Z,11.10
2018-07-29T05:47:45.384Z,10.90
2018-07-29T05:50:15.403Z,10.70
2018-07-29T05:52:44.209Z,11.43
2018-07-29T05:55:13.306Z,11.47
2018-07-29T05:57:42.622Z,11.93
2018-07-29T06:00:15.637Z,11.40
2018-07-29T06:02:44.902Z,11.80
2018-07-29T06:05:15.060Z,11.50
2018-07-29T06:07:48.127Z,11.85
2018-07-29T06:10:18.743Z,11.30
2018-07-29T06:12:53.142Z,10.93
2018-07-29T06:15:22.500Z,12.07
2018-07-29T06:17:55.417Z,12.07
2018-07-29T06:20:24.845Z,11.70
2018-07-29T06:22:53.582Z,10.50
2018-07-29T06:25:23.270Z,12.00
2018-07-29T06:27:58.369Z,12.57
2018-07-29T06:30:45.621Z,12.30
2018-07-29T06:33:18.302Z,12.73
2018-07-29T06:35:50.682Z,12.35
2018-07-29T06:38:20.358Z,12.87
2018-07-29T06:40:49.233Z,12.30
2018-07-29T06:43:18.296Z,12.23
2018-07-29T06:45:47.358Z,11.73
2018-07-29T06:48:22.576Z,11.57
2018-07-29T06:50:56.584Z,11.87
2018-07-29T06:53:35.573Z,10.70
2018-07-29T06:56:35.305Z,11.00
2018-07-29T06:59:04.595Z,10.67
2018-07-29T07:01:34.217Z,11.07
2018-07-29T07:04:05.532Z,10.77
2018-07-29T07:06:37.479Z,11.57
2018-07-29T07:09:12.825Z,11.77
2018-07-29T07:12:09.009Z,10.23
2018-07-29T07:14:43.181Z,9.30
2018-07-29T07:17:14.783Z,9.33
2018-07-29T07:19:44.168Z,9.87
2018-07-29T07:22:14.793Z,9.63
2018-07-29T07:24:44.048Z,11.20
2018-07-29T07:27:14.376Z,10.00
2018-07-29T07:29:43.876Z,9.17
2018-07-29T07:32:12.912Z,10.40
2018-07-29T07:34:51.201Z,10.07
2018-07-29T07:37:22.064Z,9.43
2018-07-29T07:39:51.693Z,8.57
2018-07-29T07:42:27.881Z,8.30
2018-07-29T07:44:58.050Z,9.43
2018-07-29T07:47:28.908Z,9.43
2018-07-29T07:50:02.967Z,9.68
2018-07-29T07:52:32.563Z,9.17
2018-07-29T07:55:06.134Z,7.73
2018-07-29T07:57:35.819Z,9.20
2018-07-29T08:00:05.269Z,8.80
2018-07-29T08:08:16.968Z,9.12
2018-07-29T08:19:55.673Z,8.90
2018-07-29T08:25:32.909Z,9.10
2018-07-29T08:28:10.972Z,9.20
2018-07-29T08:30:41.711Z,9.00
2018-07-29T08:33:29.484Z,8.00
2018-07-29T08:44:01.421Z,8.03
2018-07-29T08:46:31.976Z,7.80
2018-07-29T08:49:01.139Z,7.33
2018-07-29T08:51:33.070Z,8.30
2018-07-29T08:54:02.422Z,8.20
2018-07-29T08:56:31.972Z,8.03
2018-07-29T08:59:04.313Z,7.92
2018-07-29T09:01:44.152Z,8.33
2018-07-29T09:04:15.809Z,8.07
2018-07-29T09:06:54.731Z,8.20
2018-07-29T09:09:24.508Z,8.47
2018-07-29T09:11:53.413Z,7.50
2018-07-29T09:14:22.409Z,7.87
2018-07-29T09:16:51.315Z,8.20
2018-07-29T09:19:21.830Z,8.13
2018-07-29T09:21:50.768Z,7.10
2018-07-29T09:24:19.772Z,7.70
2018-07-29T09:26:49.204Z,6.70
2018-07-29T09:29:18.982Z,7.70
2018-07-29T09:31:48.630Z,7.53
2018-07-29T09:34:22.176Z,7.43
2018-07-29T09:36:52.072Z,8.13
2018-07-29T09:39:25.560Z,7.27
2018-07-29T09:41:55.628Z,6.97
2018-07-29T09:44:27.940Z,6.33
2018-07-29T09:46:58.677Z,7.00
2018-07-29T09:49:30.700Z,6.80
2018-07-29T09:52:06.150Z,6.80
2018-07-29T09:54:35.580Z,6.90
2018-07-29T09:57:16.481Z,6.87
2018-07-29T09:59:45.780Z,6.53
2018-07-29T10:02:37.688Z,7.00
2018-07-29T10:05:07.005Z,7.77
2018-07-29T10:07:35.796Z,6.78
2018-07-29T10:10:06.944Z,6.47
2018-07-29T10:12:36.966Z,7.00
2018-07-29T10:15:06.884Z,7.53
2018-07-29T10:17:35.727Z,6.97
2018-07-29T10:20:28.533Z,6.70
2018-07-29T10:22:58.627Z,6.90
2018-07-29T10:25:30.848Z,6.70
2018-07-29T10:28:00.294Z,6.90
2018-07-29T10:30:34.842Z,7.20
2018-07-29T10:33:03.759Z,7.10
2018-07-29T10:35:39.051Z,6.67
2018-07-29T10:38:09.967Z,7.70
2018-07-29T10:40:39.359Z,7.27
2018-07-29T10:43:13.839Z,6.50
2018-07-29T10:45:46.581Z,7.43
2018-07-29T10:48:16.456Z,6.30
2018-07-29T11:07:17.410Z,6.25
2018-07-29T11:09:46.779Z,6.07
2018-07-29T11:12:18.697Z,5.72
2018-07-29T11:20:19.629Z,6.62
2018-07-29T11:22:49.048Z,6.20
2018-07-29T11:25:18.576Z,5.87
2018-07-29T11:27:47.430Z,6.73
2018-07-29T11:30:16.821Z,6.75
2018-07-29T11:32:46.378Z,6.10
2018-07-29T11:35:17.152Z,5.77
2018-07-29T11:37:52.188Z,6.40
2018-07-29T11:40:23.399Z,5.67
2018-07-29T11:43:01.085Z,6.07
2018-07-29T11:45:34.922Z,5.13
2018-07-29T11:48:05.859Z,6.10
2018-07-29T11:50:41.997Z,5.70
2018-07-29T11:53:11.467Z,5.67
2018-07-29T11:55:41.996Z,6.20
2018-07-29T11:58:12.558Z,6.90
2018-07-29T12:00:42.304Z,6.13
2018-07-29T12:03:14.382Z,6.07
2018-07-29T12:08:38.433Z,5.80
2018-07-29T12:11:08.792Z,5.90
2018-07-29T12:13:53.816Z,6.23
2018-07-29T12:16:45.077Z,6.20
2018-07-29T12:19:38.123Z,5.90
2018-07-29T12:22:28.525Z,5.93
2018-07-29T12:25:02.762Z,5.60
2018-07-29T12:27:50.524Z,5.70
2018-07-29T12:30:36.284Z,5.33
2018-07-29T12:36:06.578Z,6.40
2018-07-29T12:38:38.152Z,5.47
2018-07-29T12:41:15.097Z,5.57
2018-07-29T12:43:45.334Z,5.87
2018-07-29T12:49:02.166Z,6.17
2018-07-29T12:51:33.405Z,5.13
2018-07-29T12:54:02.951Z,6.23
2018-07-29T12:56:34.960Z,5.57
2018-07-29T13:03:11.692Z,6.03
2018-07-29T13:09:06.885Z,5.33
2018-07-29T13:11:49.939Z,5.57
2018-07-29T13:15:07.313Z,5.20
2018-07-29T13:27:07.443Z,5.25
2018-07-29T13:36:01.414Z,4.97
2018-07-29T13:38:36.333Z,5.37
2018-07-29T13:41:07.301Z,5.90
2018-07-29T13:43:42.418Z,6.15
2018-07-29T13:46:12.440Z,5.63
2018-07-29T13:48:48.944Z,6.20
2018-07-29T13:51:47.857Z,5.80
2018-07-29T13:54:25.067Z,5.60
2018-07-29T13:57:10.698Z,5.70
2018-07-29T14:00:05.312Z,5.65
2018-07-29T14:02:41.375Z,6.08
2018-07-29T14:11:04.789Z,5.80
2018-07-29T14:13:51.798Z,5.78
2018-07-29T14:16:25.652Z,5.87
2018-07-29T14:19:02.227Z,6.30
2018-07-29T14:25:08.911Z,6.00
