createdAt,value
2022-12-01T00:00:02.337Z,42.5
2022-12-01T00:15:02.935Z,42.5
2022-12-01T00:30:02.952Z,43
2022-12-01T00:45:02.989Z,43
2022-12-01T01:00:03.048Z,43
2022-12-01T01:15:04.095Z,43
2022-12-01T01:30:05.948Z,43
2022-12-01T01:45:06.098Z,43
2022-12-01T02:00:06.237Z,43
2022-12-01T02:15:06.349Z,43
2022-12-01T02:30:03.880Z,43
2022-12-01T02:45:03.373Z,43
2022-12-01T03:00:03.371Z,43
2022-12-01T03:15:03.849Z,43
2022-12-01T03:30:04.211Z,43
2022-12-01T03:45:06.095Z,43
2022-12-01T04:00:02.230Z,43
2022-12-01T04:15:03.846Z,43
2022-12-01T04:30:04.318Z,43.5
2022-12-01T04:45:02.215Z,43.5
2022-12-01T05:00:01.856Z,43.5
2022-12-01T05:15:02.943Z,43.5
2022-12-01T05:30:03.976Z,44
2022-12-01T05:45:01.885Z,44.5
2022-12-01T06:00:04.115Z,44.5
2022-12-01T06:15:05.996Z,44.5
2022-12-01T06:30:05.175Z,44
2022-12-01T06:45:01.870Z,44.5
2022-12-01T07:00:02.138Z,43
2022-12-01T07:15:02.369Z,43.5
2022-12-01T07:30:02.945Z,43
2022-12-01T07:45:02.095Z,42.5
2022-12-01T08:00:03.227Z,42
2022-12-01T08:15:03.291Z,42
2022-12-01T08:30:04.414Z,42
2022-12-01T08:45:05.288Z,42
2022-12-01T09:00:04.908Z,41.5
2022-12-01T09:15:03.248Z,40.5
2022-12-01T09:30:06.223Z,41
2022-12-01T09:45:02.359Z,41
2022-12-01T10:00:03.908Z,41
2022-12-01T10:15:04.408Z,40.5
2022-12-01T10:30:06.240Z,40.5
2022-12-01T10:45:04.372Z,40.5
2022-12-01T11:00:05.278Z,41
2022-12-01T11:15:05.074Z,44
2022-12-01T11:30:04.341Z,47
2022-12-01T11:45:06.292Z,45
2022-12-01T12:00:04.411Z,44.5
2022-12-01T12:15:06.370Z,44
2022-12-01T12:30:05.895Z,43.5
2022-12-01T12:45:02.194Z,43
2022-12-01T13:00:06.203Z,42.5
2022-12-01T13:15:03.440Z,42.5
2022-12-01T13:30:04.393Z,42.5
2022-12-01T13:45:04.413Z,42.5
2022-12-01T14:15:03.394Z,42.5
2022-12-01T14:30:04.880Z,43
2022-12-01T14:45:02.196Z,43
2022-12-01T15:00:02.848Z,43
2022-12-01T15:15:02.918Z,41.5
2022-12-01T15:30:01.966Z,40.5
2022-12-01T15:45:04.201Z,40.5
2022-12-01T16:00:05.079Z,40.5
2022-12-01T16:15:03.818Z,41
2022-12-01T16:30:04.303Z,41
2022-12-01T16:45:04.211Z,41.5
2022-12-01T17:00:05.102Z,41.5
2022-12-01T17:15:01.838Z,42
2022-12-01T17:30:03.067Z,42
2022-12-01T17:45:06.185Z,42.5
2022-12-01T18:00:06.244Z,42
2022-12-01T18:15:05.389Z,41
2022-12-01T18:30:05.142Z,41
2022-12-01T18:45:04.914Z,41
2022-12-01T19:00:02.144Z,41
2022-12-01T19:15:04.343Z,41
2022-12-01T19:30:06.269Z,41
2022-12-01T19:45:02.563Z,41
2022-12-01T20:00:04.969Z,41
2022-12-01T20:30:01.960Z,40.5
2022-12-01T20:45:05.321Z,41.5
2022-12-01T21:00:03.944Z,41.5
2022-12-01T21:15:03.886Z,41.5
2022-12-01T21:30:02.389Z,42
2022-12-01T21:45:02.911Z,42
2022-12-01T22:00:02.936Z,42.5
2022-12-01T22:15:05.047Z,42.5
2022-12-01T22:30:02.253Z,42
2022-12-01T22:45:05.910Z,42
2022-12-01T23:00:02.019Z,42
2022-12-01T23:15:03.174Z,42
2022-12-01T23:30:06.205Z,42.5
2022-12-01T23:45:05.366Z,42.5
