createdAt,value
2019-05-22T00:00:32.194Z,99.90
2019-05-22T00:03:06.370Z,99.90
2019-05-22T00:05:38.134Z,99.90
2019-05-22T00:08:10.276Z,99.90
2019-05-22T00:10:41.594Z,99.90
2019-05-22T00:13:15.040Z,99.90
2019-05-22T00:15:48.433Z,99.90
2019-05-22T00:18:19.507Z,99.90
2019-05-22T00:20:50.119Z,99.90
2019-05-22T00:23:22.421Z,99.90
2019-05-22T00:25:54.417Z,99.90
2019-05-22T00:28:27.060Z,99.90
2019-05-22T00:30:59.163Z,99.90
2019-05-22T00:33:31.571Z,99.90
2019-05-22T00:36:02.299Z,99.90
2019-05-22T00:38:34.831Z,99.90
2019-05-22T00:41:10.136Z,99.90
2019-05-22T00:43:44.702Z,99.90
2019-05-22T00:46:20.645Z,99.90
2019-05-22T00:48:53.923Z,99.90
2019-05-22T00:51:44.634Z,99.90
2019-05-22T00:54:21.323Z,99.90
2019-05-22T00:57:11.561Z,99.90
2019-05-22T00:59:44.244Z,99.90
2019-05-22T01:02:18.807Z,99.90
2019-05-22T01:04:50.687Z,99.90
2019-05-22T01:07:30.289Z,99.90
2019-05-22T01:10:03.762Z,99.90
2019-05-22T01:12:42.484Z,99.90
2019-05-22T01:15:15.549Z,99.90
2019-05-22T01:17:47.634Z,99.90
2019-05-22T01:20:24.475Z,99.90
2019-05-22T01:22:58.323Z,99.90
2019-05-22T01:25:30.923Z,99.90
2019-05-22T01:28:02.064Z,99.90
2019-05-22T01:30:39.450Z,99.90
2019-05-22T01:33:14.235Z,99.90
2019-05-22T01:35:53.247Z,99.90
2019-05-22T01:38:25.865Z,99.90
2019-05-22T01:40:59.041Z,99.90
2019-05-22T01:43:30.024Z,99.90
2019-05-22T01:46:03.226Z,99.90
2019-05-22T01:48:38.291Z,99.90
2019-05-22T01:51:11.738Z,99.90
2019-05-22T01:53:43.850Z,99.90
2019-05-22T01:56:16.780Z,99.90
2019-05-22T01:58:47.668Z,99.90
2019-05-22T02:01:19.939Z,99.90
2019-05-22T02:03:54.365Z,99.90
2019-05-22T02:06:26.258Z,99.90
2019-05-22T02:09:11.103Z,99.90
2019-05-22T02:11:45.827Z,99.90
2019-05-22T02:14:17.940Z,99.90
2019-05-22T02:16:56.951Z,99.90
2019-05-22T02:19:24.583Z,99.90
2019-05-22T02:21:56.422Z,99.90
2019-05-22T02:24:28.739Z,99.90
2019-05-22T02:27:03.097Z,99.90
2019-05-22T02:29:36.032Z,99.90
2019-05-22T02:32:07.520Z,99.90
2019-05-22T02:34:39.056Z,99.90
2019-05-22T02:37:10.843Z,99.90
2019-05-22T02:39:42.928Z,99.90
2019-05-22T02:42:19.157Z,99.90
2019-05-22T02:44:51.340Z,99.90
2019-05-22T02:47:24.991Z,99.90
2019-05-22T02:49:58.139Z,99.90
2019-05-22T02:52:29.911Z,99.90
2019-05-22T02:55:00.454Z,99.90
2019-05-22T02:57:32.384Z,99.90
2019-05-22T03:00:03.898Z,99.90
2019-05-22T03:02:39.121Z,99.90
2019-05-22T03:05:11.670Z,99.90
2019-05-22T03:07:43.587Z,99.90
2019-05-22T03:10:18.568Z,99.90
2019-05-22T03:12:52.169Z,99.90
2019-05-22T03:15:25.825Z,99.90
2019-05-22T03:18:01.681Z,99.90
2019-05-22T03:20:33.927Z,99.90
2019-05-22T03:23:38.018Z,99.90
2019-05-22T03:26:10.423Z,99.90
2019-05-22T03:28:41.928Z,99.90
2019-05-22T03:31:13.687Z,99.90
2019-05-22T03:33:44.864Z,99.90
2019-05-22T03:36:22.350Z,99.90
2019-05-22T03:38:53.026Z,99.90
2019-05-22T03:41:23.999Z,99.90
2019-05-22T03:43:56.108Z,99.90
2019-05-22T03:46:38.929Z,99.90
2019-05-22T03:49:27.943Z,99.90
2019-05-22T03:51:44.128Z,99.90
2019-05-22T03:54:14.772Z,99.90
2019-05-22T03:56:45.584Z,99.90
2019-05-22T03:59:16.251Z,99.90
2019-05-22T04:01:46.811Z,99.90
2019-05-22T04:04:34.283Z,99.90
2019-05-22T04:07:06.850Z,99.90
2019-05-22T04:09:40.168Z,99.90
2019-05-22T04:12:11.589Z,99.90
2019-05-22T04:14:42.449Z,99.90
2019-05-22T04:17:14.672Z,99.90
2019-05-22T04:19:51.050Z,99.90
2019-05-22T04:22:20.010Z,99.90
2019-05-22T04:24:51.402Z,99.90
2019-05-22T04:27:22.615Z,99.90
2019-05-22T04:29:54.154Z,99.90
2019-05-22T04:32:31.588Z,99.90
2019-05-22T04:35:05.199Z,99.90
2019-05-22T04:37:37.302Z,99.90
2019-05-22T04:40:53.246Z,99.90
2019-05-22T04:43:32.555Z,99.90
2019-05-22T04:46:05.339Z,99.90
2019-05-22T04:48:37.857Z,99.90
2019-05-22T04:51:25.097Z,99.90
2019-05-22T04:53:59.314Z,99.90
2019-05-22T04:56:30.159Z,99.90
2019-05-22T04:59:02.010Z,99.90
2019-05-22T05:01:32.612Z,99.90
2019-05-22T05:04:04.059Z,99.90
2019-05-22T05:06:36.168Z,99.90
2019-05-22T05:09:13.067Z,99.90
2019-05-22T05:11:44.740Z,99.90
2019-05-22T05:14:15.291Z,99.90
2019-05-22T05:16:45.891Z,99.90
2019-05-22T05:19:16.527Z,99.90
2019-05-22T05:21:47.109Z,99.90
2019-05-22T05:24:17.587Z,99.90
2019-05-22T05:26:48.575Z,99.90
2019-05-22T05:29:32.339Z,99.90
2019-05-22T05:32:03.652Z,99.90
2019-05-22T05:35:05.513Z,99.90
2019-05-22T05:37:36.588Z,99.90
2019-05-22T05:40:38.052Z,99.90
2019-05-22T05:43:10.969Z,99.90
2019-05-22T05:45:43.009Z,99.90
2019-05-22T05:48:16.956Z,99.90
2019-05-22T05:51:23.205Z,99.90
2019-05-22T05:54:05.650Z,99.90
2019-05-22T05:56:37.305Z,99.90
2019-05-22T05:59:09.309Z,99.90
2019-05-22T06:01:45.822Z,99.90
2019-05-22T06:04:34.085Z,99.90
2019-05-22T06:07:18.234Z,99.90
2019-05-22T06:10:13.246Z,99.90
2019-05-22T06:12:45.191Z,99.90
2019-05-22T06:15:15.995Z,99.90
2019-05-22T06:18:30.483Z,99.90
2019-05-22T06:21:04.182Z,99.90
2019-05-22T06:24:15.326Z,99.90
2019-05-22T06:27:02.380Z,99.90
2019-05-22T06:29:42.936Z,99.90
2019-05-22T06:33:01.518Z,99.90
2019-05-22T06:35:36.167Z,99.90
2019-05-22T06:38:18.297Z,99.90
2019-05-22T06:40:49.000Z,99.90
2019-05-22T06:44:14.944Z,99.90
2019-05-22T06:46:47.460Z,99.90
2019-05-22T06:49:45.771Z,99.90
2019-05-22T06:52:17.090Z,98.50
2019-05-22T06:54:48.004Z,96.30
2019-05-22T06:57:20.804Z,94.50
2019-05-22T07:00:11.616Z,92.90
2019-05-22T07:02:26.047Z,91.00
2019-05-22T07:04:57.323Z,90.90
2019-05-22T07:07:29.214Z,86.30
2019-05-22T07:10:00.363Z,85.30
2019-05-22T07:12:32.999Z,82.20
2019-05-22T07:15:28.460Z,78.60
2019-05-22T07:17:59.499Z,77.00
2019-05-22T07:20:33.370Z,76.90
2019-05-22T07:23:06.189Z,74.70
2019-05-22T07:25:37.591Z,73.80
2019-05-22T07:28:09.592Z,68.80
2019-05-22T07:30:40.589Z,71.10
2019-05-22T07:33:12.299Z,69.10
2019-05-22T07:36:04.490Z,71.70
2019-05-22T07:38:17.482Z,70.80
2019-05-22T07:40:51.602Z,68.90
2019-05-22T07:43:23.603Z,68.40
2019-05-22T07:45:57.042Z,67.70
2019-05-22T07:48:28.965Z,68.70
2019-05-22T07:51:00.222Z,67.40
2019-05-22T07:53:30.862Z,65.70
2019-05-22T07:56:04.938Z,63.20
2019-05-22T07:58:36.161Z,63.70
2019-05-22T08:01:07.092Z,65.60
2019-05-22T08:03:40.583Z,66.00
2019-05-22T08:06:11.672Z,63.50
2019-05-22T08:08:44.483Z,65.20
2019-05-22T08:11:15.950Z,66.60
2019-05-22T08:13:47.203Z,65.80
2019-05-22T08:16:18.205Z,67.40
2019-05-22T08:18:48.869Z,63.70
2019-05-22T08:21:23.366Z,62.20
2019-05-22T08:23:54.561Z,64.10
2019-05-22T08:26:26.243Z,62.80
2019-05-22T08:29:00.203Z,64.70
2019-05-22T08:31:30.712Z,63.80
2019-05-22T08:34:01.646Z,63.80
2019-05-22T08:36:32.471Z,64.00
2019-05-22T08:39:03.867Z,62.40
2019-05-22T08:41:39.065Z,66.00
2019-05-22T08:44:16.913Z,62.20
2019-05-22T08:46:42.678Z,67.20
2019-05-22T08:49:13.857Z,67.20
2019-05-22T08:51:44.649Z,66.80
2019-05-22T08:54:15.494Z,69.00
2019-05-22T08:56:50.479Z,68.60
2019-05-22T08:59:22.075Z,68.50
2019-05-22T09:01:52.833Z,66.20
2019-05-22T09:04:23.324Z,67.10
2019-05-22T09:06:53.800Z,66.80
2019-05-22T09:09:26.532Z,65.40
2019-05-22T09:11:58.230Z,63.60
2019-05-22T09:14:28.899Z,64.40
2019-05-22T09:16:59.628Z,69.10
2019-05-22T09:19:30.099Z,66.00
2019-05-22T09:22:00.987Z,68.60
2019-05-22T09:24:33.468Z,69.80
2019-05-22T09:27:04.865Z,67.60
2019-05-22T09:29:35.496Z,68.90
2019-05-22T09:32:07.196Z,72.10
2019-05-22T09:34:38.309Z,77.20
2019-05-22T09:37:08.907Z,77.90
2019-05-22T09:39:39.429Z,75.50
2019-05-22T09:42:09.930Z,73.40
2019-05-22T09:44:40.827Z,75.70
2019-05-22T09:47:11.824Z,78.60
2019-05-22T09:49:42.799Z,79.60
2019-05-22T09:52:13.987Z,78.00
2019-05-22T09:54:44.771Z,74.20
2019-05-22T09:57:15.439Z,73.40
2019-05-22T09:59:45.957Z,70.70
2019-05-22T10:02:16.439Z,74.60
2019-05-22T10:04:47.871Z,74.80
2019-05-22T10:07:18.341Z,71.10
2019-05-22T10:09:49.037Z,69.50
2019-05-22T10:12:19.815Z,71.10
2019-05-22T10:14:50.415Z,69.90
2019-05-22T10:17:21.497Z,72.70
2019-05-22T10:19:52.377Z,74.20
2019-05-22T10:22:23.807Z,73.10
2019-05-22T10:25:13.883Z,79.40
2019-05-22T10:27:27.118Z,79.40
2019-05-22T10:29:58.871Z,78.20
2019-05-22T10:32:32.185Z,80.50
2019-05-22T10:35:03.116Z,77.20
2019-05-22T10:37:37.095Z,73.30
2019-05-22T10:40:07.934Z,78.40
2019-05-22T10:42:38.532Z,81.60
2019-05-22T10:45:09.218Z,74.40
2019-05-22T10:47:39.744Z,64.80
2019-05-22T10:50:10.478Z,71.70
2019-05-22T10:52:41.135Z,75.00
2019-05-22T10:55:13.133Z,72.10
2019-05-22T10:57:44.932Z,71.80
2019-05-22T11:00:18.359Z,70.00
2019-05-22T11:02:49.178Z,66.10
2019-05-22T11:05:21.467Z,64.20
2019-05-22T11:07:52.483Z,61.30
2019-05-22T11:10:25.025Z,60.30
2019-05-22T11:12:55.721Z,60.30
2019-05-22T11:15:26.884Z,63.50
2019-05-22T11:17:58.804Z,60.70
2019-05-22T11:20:30.872Z,63.30
2019-05-22T11:23:04.188Z,74.30
2019-05-22T11:25:35.034Z,64.10
2019-05-22T11:28:05.643Z,58.30
2019-05-22T11:30:36.707Z,59.20
2019-05-22T11:33:08.812Z,65.80
2019-05-22T11:35:39.879Z,71.90
2019-05-22T11:38:11.128Z,79.00
2019-05-22T11:40:42.271Z,73.20
2019-05-22T11:43:13.293Z,59.90
2019-05-22T11:45:45.307Z,57.30
2019-05-22T11:48:16.354Z,54.70
2019-05-22T11:50:47.052Z,54.20
2019-05-22T11:53:17.751Z,53.40
2019-05-22T11:55:48.361Z,54.00
2019-05-22T11:58:18.859Z,55.40
2019-05-22T12:00:49.948Z,57.20
2019-05-22T12:03:22.677Z,58.70
2019-05-22T12:05:54.826Z,60.70
2019-05-22T12:08:26.721Z,58.60
2019-05-22T12:10:57.706Z,47.30
2019-05-22T12:13:28.639Z,50.60
2019-05-22T12:16:00.613Z,51.80
2019-05-22T12:18:31.041Z,51.70
2019-05-22T12:21:02.943Z,51.80
2019-05-22T12:23:33.964Z,53.00
2019-05-22T12:26:04.959Z,55.50
2019-05-22T12:28:35.556Z,52.20
2019-05-22T12:31:06.227Z,59.80
2019-05-22T12:33:36.655Z,63.40
2019-05-22T12:36:09.723Z,66.60
2019-05-22T12:38:40.535Z,64.90
2019-05-22T12:41:13.063Z,62.10
2019-05-22T12:43:45.115Z,65.40
2019-05-22T12:46:17.155Z,68.20
2019-05-22T12:48:48.334Z,69.90
2019-05-22T12:51:19.592Z,76.20
2019-05-22T12:53:50.190Z,74.40
2019-05-22T12:56:21.005Z,72.80
2019-05-22T12:58:52.103Z,72.60
2019-05-22T13:01:23.923Z,70.60
2019-05-22T13:03:57.015Z,73.80
2019-05-22T13:06:28.263Z,76.70
2019-05-22T13:09:00.335Z,81.00
2019-05-22T13:11:31.080Z,79.50
2019-05-22T13:14:01.621Z,76.50
2019-05-22T13:16:33.270Z,76.70
2019-05-22T13:19:03.928Z,80.60
2019-05-22T13:21:36.333Z,77.90
2019-05-22T13:24:22.015Z,73.00
2019-05-22T13:26:53.014Z,72.40
2019-05-22T13:29:25.531Z,78.20
2019-05-22T13:31:57.808Z,77.70
2019-05-22T13:34:29.057Z,77.60
2019-05-22T13:36:59.947Z,68.00
2019-05-22T13:39:31.220Z,68.20
2019-05-22T13:42:01.639Z,67.60
2019-05-22T13:44:32.901Z,67.50
2019-05-22T13:47:05.224Z,70.10
2019-05-22T13:49:38.427Z,71.00
2019-05-22T13:52:09.034Z,81.40
2019-05-22T13:54:40.344Z,90.00
2019-05-22T13:57:11.267Z,99.10
2019-05-22T13:59:41.749Z,99.90
2019-05-22T14:02:12.475Z,99.90
2019-05-22T14:04:44.245Z,99.90
2019-05-22T14:07:14.861Z,99.90
2019-05-22T14:09:45.475Z,99.90
2019-05-22T14:12:16.191Z,99.90
2019-05-22T14:14:46.689Z,99.90
2019-05-22T14:17:17.745Z,99.90
2019-05-22T14:19:49.141Z,99.90
2019-05-22T14:22:19.650Z,99.90
2019-05-22T14:24:50.506Z,99.90
2019-05-22T14:27:21.339Z,99.90
2019-05-22T14:29:52.326Z,99.90
2019-05-22T14:32:30.123Z,99.90
2019-05-22T14:34:54.835Z,99.90
2019-05-22T14:37:25.327Z,99.90
2019-05-22T14:39:55.852Z,99.90
2019-05-22T14:42:27.243Z,99.90
2019-05-22T14:44:58.238Z,99.90
2019-05-22T14:47:28.710Z,99.90
2019-05-22T14:49:59.573Z,99.90
2019-05-22T14:52:30.244Z,99.90
2019-05-22T14:55:01.028Z,99.90
2019-05-22T14:57:31.750Z,99.90
2019-05-22T15:00:02.427Z,99.90
2019-05-22T15:02:32.852Z,99.90
2019-05-22T15:05:03.731Z,99.90
2019-05-22T15:07:34.171Z,99.90
2019-05-22T15:10:05.555Z,99.90
2019-05-22T15:12:36.927Z,99.90
2019-05-22T15:15:09.603Z,99.90
2019-05-22T15:17:40.391Z,99.90
2019-05-22T15:20:14.283Z,99.90
2019-05-22T15:22:44.867Z,99.90
2019-05-22T15:25:16.258Z,99.90
2019-05-22T15:27:47.180Z,99.90
2019-05-22T15:30:19.627Z,99.90
2019-05-22T15:32:50.103Z,99.90
2019-05-22T15:35:20.919Z,99.90
2019-05-22T15:37:51.392Z,99.90
2019-05-22T15:40:24.285Z,99.90
2019-05-22T15:42:55.048Z,99.90
2019-05-22T15:45:27.403Z,99.90
2019-05-22T15:48:01.160Z,99.90
2019-05-22T15:50:33.926Z,99.90
2019-05-22T15:53:11.335Z,99.90
2019-05-22T15:55:42.287Z,99.90
2019-05-22T15:58:15.347Z,99.90
2019-05-22T16:00:47.375Z,99.90
2019-05-22T16:03:21.095Z,99.90
2019-05-22T16:05:54.143Z,99.90
2019-05-22T16:08:25.241Z,99.90
2019-05-22T16:11:00.189Z,99.90
2019-05-22T16:13:32.640Z,99.90
2019-05-22T16:16:05.624Z,99.90
2019-05-22T16:18:37.230Z,99.90
2019-05-22T16:21:10.038Z,99.90
2019-05-22T16:23:40.849Z,99.90
2019-05-22T16:26:12.639Z,99.90
2019-05-22T16:28:45.840Z,99.90
2019-05-22T16:31:18.030Z,99.90
2019-05-22T16:33:49.404Z,99.90
2019-05-22T16:36:20.974Z,99.90
2019-05-22T16:38:51.816Z,99.90
2019-05-22T16:41:24.371Z,99.90
2019-05-22T16:43:55.960Z,99.90
2019-05-22T16:46:27.059Z,99.90
2019-05-22T16:48:58.779Z,99.90
2019-05-22T16:51:31.423Z,99.90
2019-05-22T16:54:05.294Z,99.90
2019-05-22T16:56:36.022Z,99.90
2019-05-22T16:59:10.156Z,99.90
2019-05-22T17:01:57.726Z,99.90
2019-05-22T17:04:14.752Z,99.90
2019-05-22T17:06:46.163Z,99.90
2019-05-22T17:09:18.849Z,99.90
2019-05-22T17:11:49.640Z,99.90
2019-05-22T17:14:21.106Z,99.90
2019-05-22T17:16:52.589Z,99.90
2019-05-22T17:19:27.626Z,99.90
2019-05-22T17:21:56.704Z,99.90
2019-05-22T17:24:27.916Z,99.90
2019-05-22T17:26:58.312Z,99.90
2019-05-22T17:29:30.052Z,99.90
2019-05-22T17:32:00.760Z,99.90
2019-05-22T17:34:38.556Z,99.90
2019-05-22T17:37:18.165Z,99.90
2019-05-22T17:39:50.870Z,99.90
2019-05-22T17:42:25.009Z,99.90
2019-05-22T17:44:59.145Z,99.90
2019-05-22T17:47:31.916Z,99.90
2019-05-22T17:50:25.416Z,99.90
2019-05-22T17:52:42.592Z,99.90
2019-05-22T17:55:14.968Z,99.90
2019-05-22T17:57:45.527Z,99.90
2019-05-22T18:00:38.538Z,99.90
2019-05-22T18:03:09.892Z,99.90
2019-05-22T18:05:41.153Z,99.90
2019-05-22T18:08:12.277Z,99.90
2019-05-22T18:10:46.011Z,99.90
2019-05-22T18:13:17.104Z,99.90
2019-05-22T18:15:47.617Z,99.90
2019-05-22T18:18:18.582Z,99.90
2019-05-22T18:20:49.914Z,99.90
2019-05-22T18:23:20.504Z,99.90
2019-05-22T18:25:50.904Z,99.90
2019-05-22T18:28:22.598Z,99.90
2019-05-22T18:30:53.588Z,99.90
2019-05-22T18:33:24.271Z,99.90
2019-05-22T18:35:54.872Z,99.90
2019-05-22T18:38:25.535Z,99.90
2019-05-22T18:40:56.462Z,99.90
2019-05-22T18:43:26.947Z,99.90
2019-05-22T18:45:57.772Z,99.90
2019-05-22T18:48:28.769Z,99.90
2019-05-22T18:50:59.199Z,99.90
2019-05-22T18:53:29.997Z,99.90
2019-05-22T18:56:00.551Z,99.90
2019-05-22T18:58:31.331Z,99.90
2019-05-22T19:01:01.718Z,99.90
2019-05-22T19:03:32.319Z,99.90
2019-05-22T19:06:04.129Z,99.90
2019-05-22T19:08:34.547Z,99.90
2019-05-22T19:11:04.964Z,99.90
2019-05-22T19:13:39.019Z,99.90
2019-05-22T19:16:09.994Z,99.90
2019-05-22T19:18:40.688Z,99.90
2019-05-22T19:21:11.583Z,99.90
2019-05-22T19:23:42.171Z,99.90
2019-05-22T19:26:12.639Z,99.90
2019-05-22T19:28:44.649Z,99.90
2019-05-22T19:31:15.211Z,99.90
2019-05-22T19:33:45.943Z,99.90
2019-05-22T19:36:16.442Z,99.90
2019-05-22T19:38:47.979Z,99.90
2019-05-22T19:41:18.600Z,99.90
2019-05-22T19:43:49.675Z,99.90
2019-05-22T19:46:20.573Z,99.90
2019-05-22T19:48:51.406Z,99.90
2019-05-22T19:51:22.447Z,99.90
2019-05-22T19:53:53.115Z,99.90
2019-05-22T19:56:24.145Z,99.90
2019-05-22T19:58:54.696Z,99.90
2019-05-22T20:01:26.179Z,99.90
2019-05-22T20:03:56.982Z,99.90
2019-05-22T20:06:28.094Z,99.90
2019-05-22T20:08:59.099Z,99.90
2019-05-22T20:11:29.921Z,99.90
2019-05-22T20:14:01.939Z,99.90
2019-05-22T20:16:32.719Z,99.90
2019-05-22T20:19:04.333Z,99.90
2019-05-22T20:21:35.561Z,99.90
2019-05-22T20:24:06.723Z,99.90
2019-05-22T20:26:37.419Z,99.90
2019-05-22T20:29:08.515Z,99.90
2019-05-22T20:31:38.941Z,99.90
2019-05-22T20:34:09.566Z,99.90
2019-05-22T20:36:40.550Z,99.90
2019-05-22T20:39:14.755Z,99.90
2019-05-22T20:41:45.389Z,99.90
2019-05-22T20:44:16.583Z,99.90
2019-05-22T20:46:48.756Z,99.90
2019-05-22T20:49:22.866Z,99.90
2019-05-22T20:51:53.687Z,99.90
2019-05-22T20:54:24.585Z,99.90
2019-05-22T20:56:57.020Z,99.90
2019-05-22T20:59:28.684Z,99.90
2019-05-22T21:01:59.519Z,99.90
2019-05-22T21:04:30.388Z,99.90
2019-05-22T21:07:05.399Z,99.90
2019-05-22T21:09:35.971Z,99.90
2019-05-22T21:12:08.875Z,99.90
2019-05-22T21:14:39.695Z,99.90
2019-05-22T21:17:10.486Z,99.90
2019-05-22T21:19:42.976Z,99.90
2019-05-22T21:22:17.447Z,99.90
2019-05-22T21:24:50.021Z,99.90
2019-05-22T21:27:21.374Z,99.90
2019-05-22T21:29:53.439Z,99.90
2019-05-22T21:32:24.403Z,99.90
2019-05-22T21:34:56.585Z,99.90
2019-05-22T21:37:27.463Z,99.90
2019-05-22T21:39:59.343Z,99.90
2019-05-22T21:42:30.991Z,99.90
2019-05-22T21:45:01.688Z,99.90
2019-05-22T21:47:33.415Z,99.90
2019-05-22T21:50:04.911Z,99.90
2019-05-22T21:52:36.708Z,99.90
2019-05-22T21:55:09.532Z,99.90
2019-05-22T21:57:40.510Z,99.90
2019-05-22T22:00:16.663Z,99.90
2019-05-22T22:02:49.906Z,99.90
2019-05-22T22:05:20.875Z,99.90
2019-05-22T22:07:51.655Z,99.90
2019-05-22T22:10:22.348Z,99.90
2019-05-22T22:12:54.264Z,99.90
2019-05-22T22:15:25.942Z,99.90
2019-05-22T22:17:56.799Z,99.90
2019-05-22T22:20:28.292Z,99.90
2019-05-22T22:22:58.799Z,99.90
2019-05-22T22:25:29.459Z,99.90
2019-05-22T22:28:01.081Z,99.90
2019-05-22T22:30:38.551Z,99.90
2019-05-22T22:33:11.851Z,99.90
2019-05-22T22:35:42.820Z,99.90
2019-05-22T22:38:13.870Z,99.90
2019-05-22T22:40:44.494Z,99.90
2019-05-22T22:43:15.364Z,99.90
2019-05-22T22:45:56.703Z,99.90
2019-05-22T22:48:32.038Z,99.90
2019-05-22T22:51:03.455Z,99.90
2019-05-22T22:53:34.422Z,99.90
2019-05-22T22:56:05.991Z,99.90
2019-05-22T22:58:37.183Z,99.90
2019-05-22T23:01:10.624Z,99.90
2019-05-22T23:03:45.329Z,99.90
2019-05-22T23:06:15.991Z,99.90
2019-05-22T23:08:47.314Z,99.90
2019-05-22T23:11:19.298Z,99.90
2019-05-22T23:13:50.985Z,99.90
2019-05-22T23:16:23.454Z,99.90
2019-05-22T23:19:38.172Z,99.90
2019-05-22T23:22:12.608Z,99.90
2019-05-22T23:24:44.322Z,99.90
2019-05-22T23:27:15.209Z,99.90
2019-05-22T23:29:46.194Z,99.90
2019-05-22T23:32:18.633Z,99.90
2019-05-22T23:34:50.035Z,99.90
2019-05-22T23:37:22.379Z,99.90
2019-05-22T23:39:55.991Z,99.90
2019-05-22T23:42:33.268Z,99.90
2019-05-22T23:45:07.121Z,99.90
2019-05-22T23:47:53.487Z,99.90
2019-05-22T23:50:24.206Z,99.90
2019-05-22T23:52:54.732Z,99.90
2019-05-22T23:55:25.470Z,99.90
2019-05-22T23:57:56.174Z,99.90
