createdAt,value
2023-01-11T00:01:06.296Z,3.92
2023-01-11T00:03:35.298Z,3.03
2023-01-11T00:06:07.976Z,4.50
2023-01-11T00:08:36.571Z,3.53
2023-01-11T00:11:05.645Z,1.52
2023-01-11T00:13:34.341Z,3.83
2023-01-11T00:16:07.540Z,2.00
2023-01-11T00:18:36.769Z,3.67
2023-01-11T00:21:07.241Z,4.97
2023-01-11T00:23:36.224Z,3.80
2023-01-11T00:26:05.485Z,2.25
2023-01-11T00:28:34.335Z,6.65
2023-01-11T00:31:02.818Z,5.15
2023-01-11T00:33:31.470Z,2.67
2023-01-11T00:36:00.313Z,3.60
2023-01-11T00:38:47.080Z,3.03
2023-01-11T00:41:33.927Z,2.78
2023-01-11T00:44:20.543Z,2.95
2023-01-11T00:47:06.639Z,0.73
2023-01-11T00:49:35.680Z,1.33
2023-01-11T00:52:05.728Z,2.50
2023-01-11T00:54:35.747Z,3.88
2023-01-11T00:57:06.506Z,3.38
2023-01-11T00:59:34.942Z,4.50
2023-01-11T01:02:03.828Z,2.30
2023-01-11T01:04:32.278Z,4.35
2023-01-11T01:07:00.697Z,2.05
2023-01-11T01:09:29.298Z,2.13
2023-01-11T01:11:59.174Z,2.53
2023-01-11T01:14:26.719Z,3.40
2023-01-11T01:16:56.041Z,2.05
2023-01-11T01:19:24.765Z,3.97
2023-01-11T01:21:53.149Z,4.10
2023-01-11T01:24:21.610Z,2.72
2023-01-11T01:26:50.240Z,2.38
2023-01-11T01:29:20.083Z,0.80
2023-01-11T01:31:48.669Z,0.75
2023-01-11T01:34:17.158Z,4.22
2023-01-11T01:36:45.595Z,2.22
2023-01-11T01:39:14.451Z,0.73
2023-01-11T01:41:42.803Z,3.35
2023-01-11T01:44:44.415Z,2.25
2023-01-11T01:47:14.826Z,1.63
2023-01-11T01:49:45.096Z,1.45
2023-01-11T01:52:14.450Z,1.95
2023-01-11T01:54:45.492Z,2.55
2023-01-11T01:57:19.438Z,2.45
2023-01-11T01:59:52.304Z,1.85
2023-01-11T02:02:24.431Z,2.25
2023-01-11T02:04:55.790Z,0.30
2023-01-11T02:07:28.418Z,1.15
2023-01-11T02:10:00.951Z,0.32
2023-01-11T02:12:31.804Z,0.57
2023-01-11T02:15:02.804Z,0.30
2023-01-11T02:17:32.603Z,0.68
2023-01-11T02:20:13.696Z,2.60
2023-01-11T02:23:07.652Z,1.50
2023-01-11T02:25:54.344Z,0.73
2023-01-11T02:28:28.458Z,1.38
2023-01-11T02:31:06.332Z,1.48
2023-01-11T02:33:42.906Z,3.05
2023-01-11T02:36:19.108Z,0.93
2023-01-11T02:38:56.612Z,2.35
2023-01-11T02:41:53.986Z,0.70
2023-01-11T02:44:46.748Z,0.95
2023-01-11T02:47:22.375Z,0.73
2023-01-11T02:49:55.025Z,1.00
2023-01-11T02:52:30.426Z,3.38
2023-01-11T02:55:01.972Z,1.60
2023-01-11T02:57:33.682Z,1.67
2023-01-11T03:00:05.240Z,3.33
2023-01-11T03:02:33.936Z,2.80
2023-01-11T03:05:02.363Z,3.28
2023-01-11T03:07:44.936Z,3.38
2023-01-11T03:10:25.463Z,3.50
2023-01-11T03:13:05.911Z,1.63
2023-01-11T03:16:03.482Z,1.77
2023-01-11T03:18:44.817Z,2.30
2023-01-11T03:21:24.927Z,1.70
2023-01-11T03:24:02.655Z,3.65
2023-01-11T03:26:38.892Z,2.00
2023-01-11T03:29:17.745Z,2.78
2023-01-11T03:31:54.362Z,2.75
2023-01-11T03:34:32.681Z,2.75
2023-01-11T03:37:06.926Z,3.22
2023-01-11T03:39:44.602Z,4.32
2023-01-11T03:42:17.249Z,5.10
2023-01-11T03:44:47.860Z,5.15
2023-01-11T03:47:19.573Z,4.28
2023-01-11T03:49:53.199Z,4.28
2023-01-11T03:52:28.338Z,3.78
2023-01-11T03:54:59.865Z,4.38
2023-01-11T03:57:33.316Z,4.57
2023-01-11T04:00:02.132Z,3.42
2023-01-11T04:02:40.368Z,3.28
2023-01-11T04:05:10.538Z,6.10
2023-01-11T04:07:39.272Z,7.68
2023-01-11T04:10:09.080Z,6.90
2023-01-11T04:12:37.496Z,6.53
2023-01-11T04:15:07.008Z,3.85
2023-01-11T04:17:36.868Z,7.78
2023-01-11T04:20:05.527Z,5.70
2023-01-11T04:22:33.919Z,10.68
2023-01-11T04:25:02.426Z,8.20
2023-01-11T04:27:30.906Z,8.25
2023-01-11T04:29:59.694Z,12.43
2023-01-11T04:32:28.264Z,13.90
2023-01-11T04:34:58.397Z,14.38
2023-01-11T04:37:26.795Z,16.80
2023-01-11T04:39:55.164Z,16.92
2023-01-11T04:42:25.059Z,15.02
2023-01-11T04:44:54.051Z,23.70
2023-01-11T04:47:24.760Z,25.88
2023-01-11T04:49:53.202Z,20.77
2023-01-11T04:52:22.969Z,19.63
2023-01-11T04:54:52.633Z,25.35
2023-01-11T04:57:21.532Z,25.77
2023-01-11T04:59:50.286Z,28.35
2023-01-11T05:02:19.407Z,34.42
2023-01-11T05:04:47.930Z,21.83
2023-01-11T05:07:16.421Z,23.92
2023-01-11T05:09:46.125Z,24.63
2023-01-11T05:12:14.808Z,23.35
2023-01-11T05:14:43.188Z,23.20
2023-01-11T05:17:15.230Z,30.30
2023-01-11T05:19:43.937Z,25.42
2023-01-11T05:22:12.378Z,19.38
2023-01-11T05:24:40.787Z,16.88
2023-01-11T05:27:10.722Z,25.38
2023-01-11T05:29:39.142Z,20.52
2023-01-11T05:32:08.153Z,27.42
2023-01-11T05:34:36.786Z,19.13
2023-01-11T05:37:05.234Z,18.60
2023-01-11T05:39:33.599Z,18.05
2023-01-11T05:42:01.946Z,18.65
2023-01-11T05:44:49.183Z,20.17
2023-01-11T05:47:17.537Z,17.77
2023-01-11T05:49:45.905Z,19.60
2023-01-11T05:52:14.368Z,16.70
2023-01-11T05:54:42.711Z,14.25
2023-01-11T05:57:12.038Z,14.60
2023-01-11T05:59:41.991Z,11.35
2023-01-11T06:02:10.504Z,11.77
2023-01-11T06:04:38.957Z,12.07
2023-01-11T06:07:09.943Z,15.20
2023-01-11T06:09:38.339Z,13.52
2023-01-11T06:12:07.100Z,17.67
2023-01-11T06:14:37.975Z,12.90
2023-01-11T06:17:08.015Z,11.57
2023-01-11T06:19:36.531Z,16.02
2023-01-11T06:22:05.066Z,13.43
2023-01-11T06:24:33.562Z,18.88
2023-01-11T06:27:02.066Z,15.35
2023-01-11T06:29:30.445Z,20.60
2023-01-11T06:31:58.925Z,11.05
2023-01-11T06:34:29.246Z,15.68
2023-01-11T06:36:57.586Z,10.60
2023-01-11T06:39:26.016Z,18.15
2023-01-11T06:41:54.393Z,13.85
2023-01-11T06:44:22.925Z,11.60
2023-01-11T06:46:51.338Z,15.90
2023-01-11T06:49:19.723Z,14.80
2023-01-11T06:51:49.432Z,14.88
2023-01-11T06:54:21.996Z,7.70
2023-01-11T06:56:50.483Z,15.55
2023-01-11T06:59:18.932Z,10.55
2023-01-11T07:01:47.725Z,14.35
2023-01-11T07:04:17.186Z,13.95
2023-01-11T07:06:45.690Z,16.23
2023-01-11T07:09:16.533Z,13.23
2023-01-11T07:11:44.824Z,13.57
2023-01-11T07:14:15.347Z,16.53
2023-01-11T07:16:43.826Z,9.95
2023-01-11T07:19:12.234Z,29.77
2023-01-11T07:21:41.030Z,11.33
2023-01-11T07:24:09.599Z,17.00
2023-01-11T07:26:41.536Z,17.98
2023-01-11T07:29:10.373Z,17.67
2023-01-11T07:31:38.847Z,19.67
2023-01-11T07:34:07.429Z,19.20
2023-01-11T07:36:39.528Z,12.43
2023-01-11T07:39:08.509Z,13.97
2023-01-11T07:41:57.171Z,14.30
2023-01-11T07:44:26.004Z,15.87
2023-01-11T07:46:54.578Z,18.23
2023-01-11T07:49:23.291Z,14.88
2023-01-11T07:51:52.204Z,16.05
2023-01-11T07:54:20.787Z,14.33
2023-01-11T07:56:51.021Z,15.10
2023-01-11T07:59:19.614Z,13.93
2023-01-11T08:01:47.978Z,18.30
2023-01-11T08:04:16.896Z,16.20
2023-01-11T08:06:45.344Z,15.13
2023-01-11T08:09:13.886Z,13.47
2023-01-11T08:11:59.847Z,16.03
2023-01-11T08:14:41.796Z,14.30
2023-01-11T08:17:12.338Z,14.90
2023-01-11T08:19:42.378Z,19.80
2023-01-11T08:22:11.342Z,19.67
2023-01-11T08:24:39.775Z,12.53
2023-01-11T08:27:08.295Z,13.80
2023-01-11T08:29:38.195Z,20.30
2023-01-11T08:32:07.341Z,23.70
2023-01-11T08:34:36.427Z,22.88
2023-01-11T08:37:05.410Z,12.57
2023-01-11T08:39:34.174Z,23.57
2023-01-11T08:42:03.584Z,19.53
2023-01-11T08:44:34.345Z,24.10
2023-01-11T08:47:04.785Z,23.07
2023-01-11T08:49:33.235Z,20.73
2023-01-11T08:52:01.605Z,29.13
2023-01-11T08:54:30.403Z,20.13
2023-01-11T08:56:58.788Z,24.73
2023-01-11T08:59:27.169Z,25.57
2023-01-11T09:01:55.607Z,14.47
2023-01-11T09:04:26.593Z,29.07
2023-01-11T09:06:55.381Z,18.63
2023-01-11T09:09:24.017Z,29.13
2023-01-11T09:11:56.886Z,17.53
2023-01-11T09:14:27.660Z,18.63
2023-01-11T09:16:56.928Z,21.43
2023-01-11T09:19:27.172Z,19.53
2023-01-11T09:21:59.505Z,22.40
2023-01-11T09:24:28.078Z,16.25
2023-01-11T09:26:58.409Z,24.87
2023-01-11T09:29:27.072Z,21.03
2023-01-11T09:31:55.935Z,27.05
2023-01-11T09:34:25.734Z,21.48
2023-01-11T09:36:56.704Z,22.90
2023-01-11T09:39:27.575Z,21.70
2023-01-11T09:42:23.281Z,29.30
2023-01-11T09:44:56.846Z,23.42
2023-01-11T09:47:38.561Z,18.48
2023-01-11T09:50:15.887Z,25.10
2023-01-11T09:52:47.951Z,17.17
2023-01-11T09:55:23.199Z,21.58
2023-01-11T09:58:03.100Z,15.50
2023-01-11T10:00:44.149Z,15.20
2023-01-11T10:03:41.491Z,18.55
2023-01-11T10:06:18.489Z,20.02
2023-01-11T10:18:23.221Z,19.55
2023-01-11T10:18:26.027Z,19.80
2023-01-11T10:21:12.696Z,20.13
2023-01-11T10:23:49.671Z,19.58
2023-01-11T10:26:29.174Z,17.27
2023-01-11T10:29:17.446Z,16.08
2023-01-11T10:32:09.657Z,20.67
2023-01-11T10:35:14.427Z,23.55
2023-01-11T10:38:02.529Z,18.42
2023-01-11T10:40:59.044Z,15.75
2023-01-11T10:43:31.436Z,19.63
2023-01-11T10:46:03.995Z,17.42
2023-01-11T10:48:36.074Z,18.83
2023-01-11T10:51:12.946Z,15.07
2023-01-11T10:53:51.050Z,16.42
2023-01-11T10:56:27.189Z,13.57
2023-01-11T10:59:09.242Z,17.20
2023-01-11T11:01:58.263Z,16.10
2023-01-11T11:04:54.691Z,20.50
2023-01-11T11:07:32.910Z,11.80
2023-01-11T11:10:06.071Z,17.77
2023-01-11T11:12:40.044Z,17.67
2023-01-11T11:15:18.884Z,17.08
2023-01-11T11:17:51.422Z,10.90
2023-01-11T11:20:22.304Z,14.25
2023-01-11T11:22:51.641Z,30.30
2023-01-11T11:25:23.149Z,23.88
2023-01-11T11:27:56.472Z,19.98
2023-01-11T11:30:31.875Z,24.58
2023-01-11T11:33:03.719Z,32.20
2023-01-11T11:35:38.152Z,16.67
2023-01-11T11:38:07.018Z,12.90
2023-01-11T11:40:37.883Z,14.43
2023-01-11T11:43:20.626Z,14.00
2023-01-11T11:45:56.137Z,21.15
2023-01-11T11:48:25.048Z,19.58
2023-01-11T11:50:54.899Z,13.95
2023-01-11T11:53:38.434Z,19.33
2023-01-11T11:56:17.780Z,12.98
2023-01-11T11:58:47.428Z,16.90
2023-01-11T12:01:35.417Z,16.30
2023-01-11T12:04:13.005Z,8.70
2023-01-11T12:06:43.028Z,11.02
2023-01-11T12:09:15.117Z,21.75
2023-01-11T12:11:43.699Z,17.05
2023-01-11T12:14:19.111Z,26.42
2023-01-11T12:16:49.097Z,19.13
2023-01-11T12:19:27.837Z,12.60
2023-01-11T12:22:11.676Z,13.10
2023-01-11T12:24:40.235Z,9.40
2023-01-11T12:27:16.234Z,7.03
2023-01-11T12:29:57.386Z,15.50
2023-01-11T12:32:56.309Z,11.30
2023-01-11T12:35:36.490Z,15.63
2023-01-11T12:38:28.029Z,13.27
2023-01-11T12:41:17.302Z,11.73
2023-01-11T12:44:01.462Z,14.88
2023-01-11T12:46:47.557Z,14.15
2023-01-11T12:49:40.119Z,9.82
2023-01-11T12:52:29.355Z,9.70
2023-01-11T12:55:15.250Z,6.90
2023-01-11T12:58:01.349Z,12.63
2023-01-11T13:01:10.135Z,16.25
2023-01-11T13:03:58.390Z,11.02
2023-01-11T13:06:36.602Z,10.10
2023-01-11T13:09:09.211Z,13.63
2023-01-11T13:11:49.054Z,12.52
2023-01-11T13:14:37.593Z,10.65
2023-01-11T13:17:15.928Z,8.25
2023-01-11T13:19:52.849Z,18.30
2023-01-11T13:22:26.881Z,14.70
2023-01-11T13:24:55.880Z,13.55
2023-01-11T13:27:27.017Z,14.30
2023-01-11T13:29:59.340Z,11.45
2023-01-11T13:32:31.109Z,9.30
2023-01-11T13:35:04.667Z,10.95
2023-01-11T13:37:37.731Z,14.65
2023-01-11T13:40:18.643Z,13.65
2023-01-11T13:42:50.693Z,10.50
2023-01-11T13:45:22.600Z,9.38
2023-01-11T13:47:55.565Z,11.48
2023-01-11T13:50:29.549Z,11.02
2023-01-11T13:53:10.202Z,10.73
2023-01-11T13:55:45.125Z,4.85
2023-01-11T13:58:19.186Z,11.57
2023-01-11T14:00:56.343Z,7.25
2023-01-11T14:03:32.915Z,4.03
2023-01-11T14:06:21.597Z,7.68
2023-01-11T14:09:24.669Z,12.15
2023-01-11T14:12:02.857Z,7.05
2023-01-11T14:14:47.572Z,7.75
2023-01-11T14:17:30.375Z,5.38
2023-01-11T14:20:07.970Z,7.85
2023-01-11T14:22:40.708Z,12.68
2023-01-11T14:25:19.573Z,10.48
2023-01-11T14:28:16.834Z,10.02
2023-01-11T14:31:11.633Z,8.00
2023-01-11T14:33:59.242Z,13.38
2023-01-11T14:36:52.490Z,9.93
2023-01-11T14:40:03.164Z,12.80
2023-01-11T14:42:49.745Z,10.95
2023-01-11T14:45:27.983Z,11.02
2023-01-11T14:48:09.965Z,9.20
2023-01-11T14:50:51.747Z,10.07
2023-01-11T14:53:24.940Z,11.63
2023-01-11T14:55:53.376Z,14.55
2023-01-11T14:58:28.662Z,10.25
2023-01-11T15:01:14.501Z,9.15
2023-01-11T15:03:56.388Z,8.10
2023-01-11T15:06:25.080Z,12.65
2023-01-11T15:08:56.195Z,10.45
2023-01-11T15:11:32.221Z,12.30
2023-01-11T15:14:05.380Z,12.90
2023-01-11T15:16:54.956Z,9.63
2023-01-11T15:19:29.856Z,19.98
2023-01-11T15:22:00.191Z,13.95
2023-01-11T15:24:30.525Z,6.57
2023-01-11T15:27:01.285Z,11.52
2023-01-11T15:29:33.234Z,9.57
2023-01-11T15:32:18.581Z,14.00
2023-01-11T15:34:50.515Z,12.48
2023-01-11T15:37:44.968Z,10.07
2023-01-11T15:40:19.169Z,12.48
2023-01-11T15:43:29.241Z,11.60
2023-01-11T15:46:54.786Z,11.68
2023-01-11T15:49:53.503Z,9.32
2023-01-11T15:52:51.541Z,9.63
2023-01-11T15:55:48.501Z,7.10
2023-01-11T15:58:38.460Z,6.53
2023-01-11T16:01:24.073Z,6.07
2023-01-11T16:04:03.735Z,12.55
2023-01-11T16:06:42.794Z,7.72
2023-01-11T16:09:33.392Z,7.97
2023-01-11T16:12:16.581Z,9.32
2023-01-11T16:15:12.597Z,7.97
2023-01-11T16:17:42.442Z,6.80
2023-01-11T16:20:27.891Z,9.85
2023-01-11T16:23:01.084Z,11.60
2023-01-11T16:25:32.662Z,9.75
2023-01-11T16:28:02.336Z,13.13
2023-01-11T16:30:31.021Z,14.98
2023-01-11T16:33:22.422Z,10.80
2023-01-11T16:35:50.949Z,9.57
2023-01-11T16:38:23.874Z,11.82
2023-01-11T16:40:55.373Z,9.90
2023-01-11T16:43:27.036Z,18.70
2023-01-11T16:45:55.790Z,6.90
2023-01-11T16:48:25.255Z,10.85
2023-01-11T16:51:01.929Z,11.40
2023-01-11T16:53:33.251Z,12.15
2023-01-11T16:56:05.782Z,10.18
2023-01-11T16:58:35.899Z,6.60
2023-01-11T17:01:07.120Z,6.78
2023-01-11T17:03:36.857Z,11.13
2023-01-11T17:06:20.296Z,13.95
2023-01-11T17:08:52.495Z,11.30
2023-01-11T17:11:31.298Z,7.88
2023-01-11T17:14:35.724Z,10.93
2023-01-11T17:17:07.023Z,9.73
2023-01-11T17:19:38.262Z,11.63
2023-01-11T17:22:09.697Z,12.27
2023-01-11T17:24:43.511Z,6.20
2023-01-11T17:27:20.607Z,6.80
2023-01-11T17:29:50.559Z,7.63
2023-01-11T17:32:24.575Z,13.88
2023-01-11T17:34:54.007Z,13.18
2023-01-11T17:37:23.909Z,9.48
2023-01-11T17:39:54.429Z,7.35
2023-01-11T17:42:50.281Z,8.27
2023-01-11T17:45:22.068Z,12.15
2023-01-11T17:47:52.766Z,8.25
2023-01-11T17:50:29.259Z,9.02
2023-01-11T17:53:06.782Z,6.57
2023-01-11T17:55:36.616Z,15.45
2023-01-11T17:58:27.443Z,13.23
2023-01-11T18:01:24.897Z,10.25
2023-01-11T18:03:57.300Z,10.60
2023-01-11T18:06:32.717Z,8.02
2023-01-11T18:09:02.818Z,13.55
2023-01-11T18:11:35.877Z,11.82
2023-01-11T18:14:06.949Z,8.68
2023-01-11T18:16:35.641Z,13.90
2023-01-11T18:19:24.187Z,13.23
2023-01-11T18:21:54.775Z,11.70
2023-01-11T18:24:35.905Z,19.00
2023-01-11T18:27:30.637Z,11.32
2023-01-11T18:30:02.706Z,6.68
2023-01-11T18:32:36.514Z,10.80
2023-01-11T18:35:05.950Z,16.35
2023-01-11T18:37:34.432Z,9.77
2023-01-11T18:40:04.157Z,13.55
2023-01-11T18:42:34.108Z,10.88
2023-01-11T18:45:02.595Z,13.13
2023-01-11T18:47:31.026Z,12.13
2023-01-11T18:49:59.559Z,15.52
2023-01-11T18:52:29.505Z,12.73
2023-01-11T18:54:59.274Z,13.93
2023-01-11T18:57:27.653Z,16.15
2023-01-11T18:59:57.841Z,8.93
2023-01-11T19:02:28.614Z,11.43
2023-01-11T19:04:58.159Z,16.38
2023-01-11T19:07:27.471Z,17.67
2023-01-11T19:09:56.051Z,20.90
2023-01-11T19:12:24.824Z,14.25
2023-01-11T19:14:53.417Z,14.40
2023-01-11T19:17:24.247Z,15.23
2023-01-11T19:19:53.435Z,6.45
2023-01-11T19:22:24.536Z,18.98
2023-01-11T19:24:55.157Z,13.13
2023-01-11T19:27:23.701Z,7.20
2023-01-11T19:29:53.929Z,7.90
2023-01-11T19:32:25.396Z,12.30
2023-01-11T19:34:58.089Z,15.07
2023-01-11T19:37:27.209Z,14.32
2023-01-11T19:39:55.724Z,17.23
2023-01-11T19:42:25.207Z,16.35
2023-01-11T19:44:53.723Z,15.73
2023-01-11T19:47:23.667Z,17.00
2023-01-11T19:49:56.375Z,15.13
2023-01-11T19:52:24.883Z,17.35
2023-01-11T19:54:54.960Z,14.18
2023-01-11T19:57:23.521Z,13.07
2023-01-11T19:59:52.469Z,15.15
2023-01-11T20:02:24.568Z,12.30
2023-01-11T20:04:53.955Z,13.50
2023-01-11T20:07:22.444Z,18.52
2023-01-11T20:09:50.874Z,11.25
2023-01-11T20:12:19.356Z,13.45
2023-01-11T20:14:47.769Z,15.00
2023-01-11T20:17:19.238Z,9.65
2023-01-11T20:19:54.497Z,10.82
2023-01-11T20:22:23.545Z,11.27
2023-01-11T20:24:52.006Z,6.43
2023-01-11T20:27:21.012Z,11.93
2023-01-11T20:29:49.360Z,10.13
2023-01-11T20:32:39.594Z,6.35
2023-01-11T20:35:09.394Z,3.83
2023-01-11T20:37:37.899Z,7.05
2023-01-11T20:40:07.607Z,8.50
2023-01-11T20:42:35.928Z,10.55
2023-01-11T20:45:04.801Z,6.15
2023-01-11T20:47:33.198Z,5.90
2023-01-11T20:50:01.638Z,8.48
2023-01-11T20:52:31.433Z,5.60
2023-01-11T20:54:59.898Z,6.90
2023-01-11T20:57:29.439Z,3.83
2023-01-11T20:59:57.930Z,6.53
2023-01-11T21:02:26.428Z,3.50
2023-01-11T21:04:54.996Z,3.97
2023-01-11T21:07:23.411Z,4.47
2023-01-11T21:09:53.445Z,5.70
2023-01-11T21:12:22.296Z,3.60
2023-01-11T21:14:50.662Z,1.90
2023-01-11T21:17:19.911Z,3.28
2023-01-11T21:19:48.477Z,3.35
2023-01-11T21:22:16.885Z,3.20
2023-01-11T21:24:45.325Z,2.88
2023-01-11T21:27:15.404Z,5.15
2023-01-11T21:29:43.803Z,2.88
2023-01-11T21:32:12.296Z,3.92
2023-01-11T21:34:40.769Z,3.47
2023-01-11T21:37:09.156Z,2.45
2023-01-11T21:39:37.571Z,3.90
2023-01-11T21:42:06.167Z,3.58
2023-01-11T21:44:35.908Z,5.50
2023-01-11T21:47:06.147Z,5.78
2023-01-11T21:49:35.328Z,4.18
2023-01-11T21:52:03.663Z,5.32
2023-01-11T21:54:32.140Z,4.90
2023-01-11T21:57:00.572Z,5.75
2023-01-11T21:59:30.091Z,5.53
2023-01-11T22:02:01.119Z,3.35
2023-01-11T22:04:29.448Z,13.27
2023-01-11T22:07:00.115Z,4.43
2023-01-11T22:09:28.943Z,6.82
2023-01-11T22:11:57.450Z,6.57
2023-01-11T22:14:26.149Z,7.45
2023-01-11T22:16:54.936Z,4.20
2023-01-11T22:19:24.915Z,5.47
2023-01-11T22:21:53.502Z,3.97
2023-01-11T22:24:21.954Z,4.93
2023-01-11T22:26:50.507Z,4.43
2023-01-11T22:29:20.010Z,4.05
2023-01-11T22:31:51.141Z,11.02
2023-01-11T22:34:20.282Z,12.60
2023-01-11T22:36:50.432Z,7.55
2023-01-11T22:39:20.082Z,7.38
2023-01-11T22:41:49.184Z,6.22
2023-01-11T22:44:17.648Z,10.40
2023-01-11T22:46:46.261Z,5.13
2023-01-11T22:49:15.866Z,12.80
2023-01-11T22:51:44.868Z,8.55
2023-01-11T22:54:15.288Z,3.47
2023-01-11T22:56:43.851Z,4.65
2023-01-11T22:59:12.773Z,5.90
2023-01-11T23:01:42.686Z,8.90
2023-01-11T23:04:14.382Z,7.97
2023-01-11T23:06:43.723Z,6.97
2023-01-11T23:09:16.542Z,9.95
2023-01-11T23:12:03.549Z,4.90
2023-01-11T23:14:33.844Z,13.98
2023-01-11T23:17:05.232Z,15.10
2023-01-11T23:19:33.979Z,18.17
2023-01-11T23:22:02.333Z,13.68
2023-01-11T23:24:32.209Z,18.65
2023-01-11T23:27:01.122Z,24.13
2023-01-11T23:29:30.182Z,17.02
2023-01-11T23:31:59.133Z,16.98
2023-01-11T23:34:27.753Z,13.90
2023-01-11T23:36:56.220Z,15.55
2023-01-11T23:39:24.739Z,15.38
2023-01-11T23:42:12.069Z,14.38
2023-01-11T23:44:40.437Z,21.98
2023-01-11T23:47:23.893Z,12.60
2023-01-11T23:49:53.972Z,10.65
2023-01-11T23:52:24.984Z,20.75
2023-01-11T23:54:53.711Z,11.65
2023-01-11T23:57:24.587Z,14.30
2023-01-11T23:59:52.934Z,6.35
