createdAt,value
2017-11-21T00:00:36.197Z,956.47
2017-11-21T00:01:36.147Z,956.50
2017-11-21T00:03:29.548Z,956.45
2017-11-21T00:04:29.508Z,956.41
2017-11-21T00:06:22.930Z,956.29
2017-11-21T00:07:22.885Z,956.44
2017-11-21T00:09:16.307Z,956.47
2017-11-21T00:10:16.303Z,956.47
2017-11-21T00:12:09.664Z,956.49
2017-11-21T00:13:09.654Z,956.53
2017-11-21T00:15:03.036Z,956.72
2017-11-21T00:16:03.043Z,956.72
2017-11-21T00:17:56.432Z,956.77
2017-11-21T00:18:56.440Z,956.70
2017-11-21T00:20:49.837Z,956.87
2017-11-21T00:21:49.823Z,956.91
2017-11-21T00:23:43.220Z,956.85
2017-11-21T00:24:43.214Z,956.84
2017-11-21T00:26:36.604Z,956.87
2017-11-21T00:27:36.592Z,956.97
2017-11-21T00:29:29.965Z,956.99
2017-11-21T00:30:29.949Z,957.01
2017-11-21T00:32:23.353Z,956.97
2017-11-21T00:33:23.332Z,956.93
2017-11-21T00:35:16.738Z,956.95
2017-11-21T00:36:16.727Z,956.99
2017-11-21T00:38:10.113Z,957.05
2017-11-21T00:39:10.136Z,957.03
2017-11-21T00:41:03.498Z,957.02
2017-11-21T00:42:03.487Z,956.97
2017-11-21T00:43:56.868Z,956.97
2017-11-21T00:44:56.881Z,956.88
2017-11-21T00:46:50.287Z,956.90
2017-11-21T00:47:50.276Z,956.84
2017-11-21T00:49:43.644Z,956.87
2017-11-21T00:50:43.638Z,956.91
2017-11-21T00:52:37.057Z,956.95
2017-11-21T00:53:37.034Z,956.96
2017-11-21T00:55:30.401Z,956.90
2017-11-21T00:56:30.411Z,956.79
2017-11-21T00:58:23.816Z,956.69
2017-11-21T00:59:23.779Z,956.74
2017-11-21T01:01:17.169Z,956.70
2017-11-21T01:02:17.181Z,956.69
2017-11-21T01:04:10.561Z,956.63
2017-11-21T01:05:10.548Z,956.61
2017-11-21T01:07:03.946Z,956.49
2017-11-21T01:08:03.931Z,956.46
2017-11-21T01:09:57.310Z,956.44
2017-11-21T01:10:57.328Z,956.47
2017-11-21T01:12:50.712Z,956.47
2017-11-21T01:13:50.715Z,956.46
2017-11-21T01:15:44.091Z,956.48
2017-11-21T01:16:44.097Z,956.45
2017-11-21T01:18:37.496Z,956.52
2017-11-21T01:19:37.476Z,956.47
2017-11-21T01:21:30.845Z,956.51
2017-11-21T01:22:30.852Z,956.51
2017-11-21T01:24:24.276Z,956.51
2017-11-21T01:25:24.278Z,956.56
2017-11-21T01:27:17.651Z,956.57
2017-11-21T01:28:17.641Z,956.55
2017-11-21T01:30:11.015Z,956.65
2017-11-21T01:31:11.020Z,956.61
2017-11-21T01:33:04.424Z,956.67
2017-11-21T01:34:04.419Z,956.73
2017-11-21T01:35:57.782Z,956.89
2017-11-21T01:36:57.805Z,956.84
2017-11-21T01:38:51.184Z,956.93
2017-11-21T01:39:51.178Z,956.97
2017-11-21T01:41:44.552Z,956.97
2017-11-21T01:42:44.542Z,956.95
2017-11-21T01:44:37.952Z,956.97
2017-11-21T01:45:37.924Z,957.01
2017-11-21T01:47:31.336Z,957.09
2017-11-21T01:48:31.312Z,957.12
2017-11-21T01:50:24.725Z,957.15
2017-11-21T01:51:24.689Z,957.17
2017-11-21T01:53:18.130Z,957.21
2017-11-21T01:54:18.096Z,957.20
2017-11-21T01:56:11.466Z,957.21
2017-11-21T01:57:11.478Z,957.22
2017-11-21T01:59:04.923Z,957.19
2017-11-21T02:00:04.865Z,957.19
2017-11-21T02:01:58.265Z,957.18
2017-11-21T02:02:58.279Z,957.23
2017-11-21T02:04:51.676Z,957.21
2017-11-21T02:05:51.642Z,957.17
2017-11-21T02:07:45.055Z,957.14
2017-11-21T02:08:45.042Z,957.19
2017-11-21T02:10:38.414Z,957.23
2017-11-21T02:11:38.401Z,957.32
2017-11-21T02:13:31.844Z,957.30
2017-11-21T02:14:31.790Z,957.33
2017-11-21T02:16:25.192Z,957.26
2017-11-21T02:17:25.167Z,957.25
2017-11-21T02:19:18.560Z,957.27
2017-11-21T02:20:18.547Z,957.23
2017-11-21T02:22:11.941Z,957.18
2017-11-21T02:23:11.934Z,957.20
2017-11-21T02:25:05.334Z,957.31
2017-11-21T02:26:05.334Z,957.28
2017-11-21T02:27:58.770Z,957.28
2017-11-21T02:28:58.724Z,957.19
2017-11-21T02:30:52.116Z,957.32
2017-11-21T02:31:52.120Z,957.31
2017-11-21T02:33:45.474Z,957.35
2017-11-21T02:34:45.489Z,957.38
2017-11-21T02:36:38.837Z,957.40
2017-11-21T02:37:38.863Z,957.32
2017-11-21T02:39:32.271Z,957.35
2017-11-21T02:40:32.277Z,957.37
2017-11-21T02:42:25.635Z,957.38
2017-11-21T02:43:25.642Z,957.42
2017-11-21T02:45:19.052Z,957.37
2017-11-21T02:46:19.047Z,957.43
2017-11-21T02:48:12.405Z,957.30
2017-11-21T02:49:12.414Z,957.34
2017-11-21T02:51:05.832Z,957.24
2017-11-21T02:52:05.789Z,957.28
2017-11-21T02:53:59.191Z,957.24
2017-11-21T02:54:59.199Z,957.32
2017-11-21T02:56:52.562Z,957.19
2017-11-21T02:57:52.560Z,957.20
2017-11-21T02:59:45.967Z,957.23
2017-11-21T03:00:45.951Z,957.27
2017-11-21T03:02:39.337Z,957.22
2017-11-21T03:03:39.346Z,957.23
2017-11-21T03:05:32.735Z,957.18
2017-11-21T03:06:32.703Z,957.23
2017-11-21T03:08:26.087Z,957.20
2017-11-21T03:09:26.099Z,957.23
2017-11-21T03:11:19.489Z,957.17
2017-11-21T03:12:19.482Z,957.19
2017-11-21T03:14:12.886Z,957.15
2017-11-21T03:15:12.875Z,957.18
2017-11-21T03:17:06.272Z,957.16
2017-11-21T03:18:06.262Z,957.12
2017-11-21T03:19:59.653Z,957.03
2017-11-21T03:20:59.647Z,957.05
2017-11-21T03:22:53.034Z,957.06
2017-11-21T03:23:53.027Z,957.04
2017-11-21T03:25:46.414Z,957.07
2017-11-21T03:26:46.396Z,957.08
2017-11-21T03:28:39.836Z,957.10
2017-11-21T03:29:39.777Z,957.06
2017-11-21T03:31:33.198Z,957.10
2017-11-21T03:32:33.175Z,957.18
2017-11-21T03:34:26.590Z,957.14
2017-11-21T03:35:26.566Z,957.26
2017-11-21T03:37:19.926Z,957.24
2017-11-21T03:38:19.923Z,957.19
2017-11-21T03:40:13.334Z,957.23
2017-11-21T03:41:13.318Z,957.24
2017-11-21T03:43:07.698Z,957.23
2017-11-21T03:44:07.731Z,957.17
2017-11-21T03:46:01.110Z,957.22
2017-11-21T03:47:01.098Z,957.13
2017-11-21T03:48:54.481Z,957.18
2017-11-21T03:49:54.486Z,957.21
2017-11-21T03:51:47.896Z,957.15
2017-11-21T03:52:47.872Z,957.20
2017-11-21T03:54:41.281Z,957.13
2017-11-21T03:55:41.260Z,957.10
2017-11-21T03:57:34.630Z,957.08
2017-11-21T03:58:34.635Z,957.12
2017-11-21T04:00:28.042Z,957.01
2017-11-21T04:01:28.066Z,957.00
2017-11-21T04:03:21.405Z,956.99
2017-11-21T04:04:21.416Z,957.01
2017-11-21T04:06:14.819Z,957.09
2017-11-21T04:07:14.795Z,957.05
2017-11-21T04:09:08.227Z,957.04
2017-11-21T04:10:08.173Z,956.99
2017-11-21T04:12:01.570Z,957.03
2017-11-21T04:13:01.545Z,957.00
2017-11-21T04:14:54.967Z,957.01
2017-11-21T04:15:54.973Z,956.95
2017-11-21T04:17:48.327Z,956.95
2017-11-21T04:18:48.320Z,956.95
2017-11-21T04:20:41.711Z,956.97
2017-11-21T04:21:41.695Z,957.01
2017-11-21T04:23:35.100Z,956.98
2017-11-21T04:24:35.126Z,956.97
2017-11-21T04:26:28.484Z,957.00
2017-11-21T04:27:28.482Z,957.05
2017-11-21T04:29:21.862Z,957.03
2017-11-21T04:30:21.851Z,957.04
2017-11-21T04:32:15.260Z,957.07
2017-11-21T04:33:15.224Z,957.06
2017-11-21T04:35:08.628Z,957.01
2017-11-21T04:36:08.601Z,957.11
2017-11-21T04:38:01.987Z,957.02
2017-11-21T04:39:01.985Z,956.99
2017-11-21T04:40:55.403Z,957.09
2017-11-21T04:41:55.378Z,957.06
2017-11-21T04:43:48.752Z,957.08
2017-11-21T04:44:48.759Z,957.03
2017-11-21T04:46:42.157Z,957.01
2017-11-21T04:47:42.191Z,957.01
2017-11-21T04:49:35.535Z,957.06
2017-11-21T04:50:35.550Z,957.06
2017-11-21T04:52:28.931Z,957.04
2017-11-21T04:53:28.916Z,957.07
2017-11-21T04:55:22.381Z,957.09
2017-11-21T04:56:22.316Z,957.10
2017-11-21T04:58:15.712Z,957.13
2017-11-21T04:59:15.691Z,957.11
2017-11-21T05:01:09.110Z,957.09
2017-11-21T05:02:09.100Z,957.08
2017-11-21T05:04:02.461Z,957.00
2017-11-21T05:05:02.470Z,956.99
2017-11-21T05:06:55.873Z,957.01
2017-11-21T05:07:55.866Z,957.06
2017-11-21T05:09:49.236Z,957.04
2017-11-21T05:10:49.257Z,957.09
2017-11-21T05:12:42.636Z,957.12
2017-11-21T05:13:42.652Z,957.15
2017-11-21T05:15:35.995Z,957.11
2017-11-21T05:16:36.030Z,957.13
2017-11-21T05:18:29.438Z,957.14
2017-11-21T05:19:29.390Z,957.13
2017-11-21T05:21:22.870Z,957.19
2017-11-21T05:22:22.857Z,957.23
2017-11-21T05:24:16.202Z,957.29
2017-11-21T05:25:16.194Z,957.28
2017-11-21T05:27:09.631Z,957.28
2017-11-21T05:28:09.588Z,957.27
2017-11-21T05:30:02.970Z,957.40
2017-11-21T05:31:03.002Z,957.44
2017-11-21T05:32:57.365Z,957.38
2017-11-21T05:33:57.339Z,957.43
2017-11-21T05:35:53.268Z,957.44
2017-11-21T05:36:53.285Z,957.47
2017-11-21T05:38:46.685Z,957.52
2017-11-21T05:39:46.753Z,957.47
2017-11-21T05:41:40.056Z,957.47
2017-11-21T05:42:40.050Z,957.48
2017-11-21T05:44:33.405Z,957.49
2017-11-21T05:45:33.431Z,957.50
2017-11-21T05:47:26.811Z,957.47
2017-11-21T05:48:26.838Z,957.49
2017-11-21T05:50:20.185Z,957.55
2017-11-21T05:51:20.196Z,957.48
2017-11-21T05:53:13.611Z,957.52
2017-11-21T05:54:13.592Z,957.44
2017-11-21T05:56:07.023Z,957.47
2017-11-21T05:57:06.972Z,957.40
2017-11-21T05:59:00.393Z,957.46
2017-11-21T06:00:00.393Z,957.46
2017-11-21T06:01:53.751Z,957.37
2017-11-21T06:02:53.760Z,957.39
2017-11-21T06:04:47.109Z,957.31
2017-11-21T06:05:47.174Z,957.34
2017-11-21T06:07:41.565Z,957.28
2017-11-21T06:08:41.513Z,957.30
2017-11-21T06:10:34.870Z,957.32
2017-11-21T06:11:34.927Z,957.31
2017-11-21T06:13:28.327Z,957.28
2017-11-21T06:14:28.310Z,957.29
2017-11-21T06:16:21.746Z,957.33
2017-11-21T06:17:21.720Z,957.31
2017-11-21T06:19:15.152Z,957.39
2017-11-21T06:20:15.111Z,957.37
2017-11-21T06:22:08.498Z,957.39
2017-11-21T06:23:08.482Z,957.40
2017-11-21T06:25:01.828Z,957.35
2017-11-21T06:26:01.861Z,957.29
2017-11-21T06:27:55.409Z,957.30
2017-11-21T06:28:55.358Z,957.33
2017-11-21T06:30:48.703Z,957.42
2017-11-21T06:31:48.754Z,957.36
2017-11-21T06:33:42.093Z,957.38
2017-11-21T06:34:42.115Z,957.34
2017-11-21T06:36:35.518Z,957.30
2017-11-21T06:37:35.499Z,957.35
2017-11-21T06:39:28.879Z,957.34
2017-11-21T06:40:28.895Z,957.38
2017-11-21T06:42:22.359Z,957.35
2017-11-21T06:43:22.370Z,957.37
2017-11-21T06:45:15.686Z,957.47
2017-11-21T06:46:15.708Z,957.50
2017-11-21T06:48:10.098Z,957.52
2017-11-21T06:49:10.130Z,957.56
2017-11-21T06:51:03.553Z,957.61
2017-11-21T06:52:03.490Z,957.70
2017-11-21T06:53:56.913Z,957.65
2017-11-21T06:54:56.897Z,957.59
2017-11-21T06:56:50.266Z,957.39
2017-11-21T06:57:50.274Z,957.35
2017-11-21T06:59:44.657Z,957.30
2017-11-21T07:00:44.742Z,957.29
2017-11-21T07:02:38.065Z,957.32
2017-11-21T07:03:38.042Z,957.42
2017-11-21T07:05:31.423Z,957.48
2017-11-21T07:06:31.448Z,957.48
2017-11-21T07:08:25.881Z,957.31
2017-11-21T07:09:25.892Z,957.28
2017-11-21T07:11:19.225Z,957.40
2017-11-21T07:12:19.255Z,957.42
2017-11-21T07:14:13.601Z,957.52
2017-11-21T07:15:13.631Z,957.50
2017-11-21T07:17:07.060Z,957.53
2017-11-21T07:18:07.032Z,957.57
2017-11-21T07:20:00.474Z,957.51
2017-11-21T07:21:00.401Z,957.50
2017-11-21T07:22:53.807Z,957.46
2017-11-21T07:23:53.797Z,957.47
2017-11-21T07:25:48.191Z,957.46
2017-11-21T07:26:48.197Z,957.49
2017-11-21T07:28:41.611Z,957.44
2017-11-21T07:29:41.641Z,957.42
2017-11-21T07:31:36.050Z,957.39
2017-11-21T07:32:35.969Z,957.43
2017-11-21T07:34:29.374Z,957.51
2017-11-21T07:35:29.449Z,957.49
2017-11-21T07:37:22.803Z,957.48
2017-11-21T07:38:22.752Z,957.51
2017-11-21T07:40:16.203Z,957.48
2017-11-21T07:41:16.180Z,957.51
2017-11-21T07:43:09.581Z,957.59
2017-11-21T07:44:09.561Z,957.63
2017-11-21T07:46:02.990Z,957.69
2017-11-21T07:47:02.944Z,957.68
2017-11-21T07:48:56.361Z,957.65
2017-11-21T07:49:56.371Z,957.59
2017-11-21T07:51:49.768Z,957.35
2017-11-21T07:52:49.771Z,957.44
2017-11-21T07:54:43.148Z,957.55
2017-11-21T07:55:43.170Z,957.55
2017-11-21T07:57:36.543Z,957.50
2017-11-21T07:58:36.507Z,957.48
2017-11-21T08:00:29.916Z,957.58
2017-11-21T08:01:29.927Z,957.61
2017-11-21T08:03:23.354Z,957.65
2017-11-21T08:04:23.310Z,957.61
2017-11-21T08:06:16.735Z,957.64
2017-11-21T08:07:16.684Z,957.70
2017-11-21T08:09:10.099Z,957.65
2017-11-21T08:10:10.129Z,957.69
2017-11-21T08:12:03.471Z,957.54
2017-11-21T08:13:03.489Z,957.50
2017-11-21T08:14:57.888Z,957.47
2017-11-21T08:15:57.854Z,957.46
2017-11-21T08:17:51.236Z,957.54
2017-11-21T08:18:51.296Z,957.55
2017-11-21T08:20:45.673Z,957.52
2017-11-21T08:21:45.654Z,957.50
2017-11-21T08:23:39.029Z,957.45
2017-11-21T08:24:39.011Z,957.49
2017-11-21T08:26:32.552Z,957.46
2017-11-21T08:27:32.440Z,957.46
2017-11-21T08:29:25.863Z,957.51
2017-11-21T08:30:25.839Z,957.50
2017-11-21T08:32:20.225Z,957.45
2017-11-21T08:33:20.210Z,957.50
2017-11-21T08:35:14.608Z,957.58
2017-11-21T08:36:14.619Z,957.66
2017-11-21T08:38:07.986Z,957.76
2017-11-21T08:39:08.026Z,957.81
2017-11-21T08:41:01.403Z,957.90
2017-11-21T08:42:01.363Z,957.90
2017-11-21T08:43:54.772Z,957.98
2017-11-21T08:44:54.812Z,958.02
2017-11-21T08:46:48.162Z,958.04
2017-11-21T08:47:48.166Z,958.04
2017-11-21T08:49:42.697Z,958.04
2017-11-21T08:50:42.554Z,958.08
2017-11-21T08:52:35.937Z,958.07
2017-11-21T08:53:35.956Z,958.06
2017-11-21T08:55:29.328Z,958.01
2017-11-21T08:56:29.314Z,958.02
2017-11-21T08:58:22.755Z,957.96
2017-11-21T08:59:22.746Z,957.95
2017-11-21T09:01:16.133Z,957.81
2017-11-21T09:02:16.130Z,957.78
2017-11-21T09:04:10.509Z,957.84
2017-11-21T09:05:10.521Z,957.71
2017-11-21T09:07:03.906Z,957.63
2017-11-21T09:08:03.906Z,957.63
2017-11-21T09:09:57.325Z,957.61
2017-11-21T09:10:57.359Z,957.63
2017-11-21T09:12:50.826Z,957.65
2017-11-21T09:13:50.772Z,957.71
2017-11-21T09:15:44.147Z,957.77
2017-11-21T09:16:44.164Z,957.68
2017-11-21T09:18:37.502Z,957.68
2017-11-21T09:19:37.510Z,957.75
2017-11-21T09:21:30.931Z,957.70
2017-11-21T09:22:30.902Z,957.66
2017-11-21T09:24:24.278Z,957.67
2017-11-21T09:25:24.299Z,957.64
2017-11-21T09:27:17.750Z,957.71
2017-11-21T09:28:17.688Z,957.73
2017-11-21T09:30:11.060Z,957.61
2017-11-21T09:31:11.109Z,957.65
2017-11-21T09:33:04.470Z,957.69
2017-11-21T09:34:04.474Z,957.71
2017-11-21T09:35:57.942Z,957.69
2017-11-21T09:36:57.856Z,957.69
2017-11-21T09:38:51.289Z,957.71
2017-11-21T09:39:51.338Z,957.74
2017-11-21T09:41:44.675Z,957.77
2017-11-21T09:42:44.644Z,957.80
2017-11-21T09:44:39.000Z,957.83
2017-11-21T09:45:39.017Z,957.87
2017-11-21T09:47:32.432Z,957.85
2017-11-21T09:48:32.453Z,957.82
2017-11-21T09:50:25.805Z,957.81
2017-11-21T09:51:25.821Z,957.78
2017-11-21T09:53:19.263Z,957.79
2017-11-21T09:54:19.213Z,957.76
2017-11-21T09:56:12.563Z,957.78
2017-11-21T09:57:12.589Z,957.78
2017-11-21T09:59:05.964Z,957.76
2017-11-21T10:00:06.036Z,957.78
2017-11-21T10:02:00.474Z,957.77
2017-11-21T10:03:00.416Z,957.78
2017-11-21T10:04:53.847Z,957.81
2017-11-21T10:05:53.809Z,957.79
2017-11-21T10:07:47.246Z,957.84
2017-11-21T10:08:47.211Z,957.83
2017-11-21T10:10:41.625Z,957.86
2017-11-21T10:11:41.592Z,957.83
2017-11-21T10:13:34.969Z,957.79
2017-11-21T10:14:34.982Z,957.80
2017-11-21T10:16:28.371Z,957.83
2017-11-21T10:17:28.366Z,957.81
2017-11-21T10:19:21.786Z,957.75
2017-11-21T10:20:21.767Z,957.77
2017-11-21T10:22:15.209Z,957.74
2017-11-21T10:23:15.162Z,957.75
2017-11-21T10:25:08.636Z,957.68
2017-11-21T10:26:08.546Z,957.68
2017-11-21T10:28:01.973Z,957.65
2017-11-21T10:29:01.960Z,957.59
2017-11-21T10:30:55.357Z,957.65
2017-11-21T10:31:55.329Z,957.68
2017-11-21T10:33:48.723Z,957.64
2017-11-21T10:34:48.739Z,957.66
2017-11-21T10:36:42.107Z,957.58
2017-11-21T10:37:42.069Z,957.53
2017-11-21T10:39:35.698Z,957.49
2017-11-21T10:40:35.534Z,957.56
2017-11-21T10:42:28.924Z,957.56
2017-11-21T10:43:28.891Z,957.50
2017-11-21T10:45:22.305Z,957.38
2017-11-21T10:46:22.256Z,957.36
2017-11-21T10:48:15.686Z,957.31
2017-11-21T10:49:15.718Z,957.30
2017-11-21T10:51:09.115Z,957.25
2017-11-21T10:52:09.113Z,957.24
2017-11-21T10:54:03.495Z,957.15
2017-11-21T10:55:03.479Z,957.16
2017-11-21T10:56:56.870Z,957.18
2017-11-21T10:57:56.875Z,957.12
2017-11-21T10:59:50.250Z,957.09
2017-11-21T11:00:50.236Z,957.12
2017-11-21T11:02:43.695Z,957.10
2017-11-21T11:03:43.708Z,957.18
2017-11-21T11:05:37.991Z,957.28
2017-11-21T11:06:38.077Z,957.23
2017-11-21T11:08:31.423Z,957.23
2017-11-21T11:09:31.414Z,957.19
2017-11-21T11:11:24.912Z,957.19
2017-11-21T11:12:24.846Z,957.15
2017-11-21T11:14:18.187Z,957.12
2017-11-21T11:15:25.842Z,957.14
2017-11-21T11:17:11.730Z,957.08
2017-11-21T11:18:11.623Z,957.11
2017-11-21T11:20:05.015Z,957.11
2017-11-21T11:21:12.686Z,957.07
2017-11-21T11:22:58.372Z,957.02
2017-11-21T11:23:58.417Z,957.08
2017-11-21T11:25:51.793Z,957.08
2017-11-21T11:26:51.813Z,957.06
2017-11-21T11:28:45.233Z,957.04
2017-11-21T11:29:45.300Z,957.04
2017-11-21T11:31:38.608Z,957.06
2017-11-21T11:32:38.589Z,957.01
2017-11-21T11:34:32.019Z,957.02
2017-11-21T11:35:32.001Z,957.01
2017-11-21T11:37:25.435Z,956.96
2017-11-21T11:38:25.369Z,956.96
2017-11-21T11:40:18.791Z,957.00
2017-11-21T11:41:26.400Z,957.06
2017-11-21T11:43:12.258Z,957.07
2017-11-21T11:44:12.176Z,957.04
2017-11-21T11:46:05.555Z,956.89
2017-11-21T11:47:05.550Z,956.88
2017-11-21T11:48:59.947Z,956.79
2017-11-21T11:49:59.945Z,956.80
2017-11-21T11:51:53.321Z,956.86
2017-11-21T11:52:53.346Z,956.91
2017-11-21T11:54:46.793Z,957.00
2017-11-21T11:55:54.337Z,956.96
2017-11-21T11:57:40.150Z,956.93
2017-11-21T11:58:40.142Z,956.92
2017-11-21T12:00:33.542Z,956.84
2017-11-21T12:01:33.521Z,956.85
2017-11-21T12:03:26.968Z,956.79
2017-11-21T12:04:26.929Z,956.82
2017-11-21T12:06:21.379Z,956.78
2017-11-21T12:07:21.319Z,956.80
2017-11-21T12:09:14.680Z,956.79
2017-11-21T12:10:14.720Z,956.81
2017-11-21T12:12:08.066Z,956.75
2017-11-21T12:13:08.067Z,956.76
2017-11-21T12:15:02.502Z,956.84
2017-11-21T12:16:02.509Z,956.77
2017-11-21T12:17:55.889Z,956.76
2017-11-21T12:18:55.883Z,956.79
2017-11-21T12:20:49.276Z,956.78
2017-11-21T12:21:49.220Z,956.80
2017-11-21T12:23:42.689Z,956.78
2017-11-21T12:24:42.639Z,956.79
2017-11-21T12:26:36.110Z,956.72
2017-11-21T12:27:36.060Z,956.72
2017-11-21T12:29:30.475Z,956.73
2017-11-21T12:30:30.435Z,956.75
2017-11-21T12:32:24.857Z,956.79
2017-11-21T12:33:24.874Z,956.75
2017-11-21T12:35:19.236Z,956.67
2017-11-21T12:36:19.248Z,956.66
2017-11-21T12:38:12.653Z,956.70
2017-11-21T12:39:12.622Z,956.65
2017-11-21T12:41:06.059Z,956.62
2017-11-21T12:42:06.064Z,956.67
2017-11-21T12:43:59.468Z,956.57
2017-11-21T12:44:59.440Z,956.62
2017-11-21T12:46:52.916Z,956.50
2017-11-21T12:47:52.855Z,956.52
2017-11-21T12:49:46.267Z,956.51
2017-11-21T12:50:46.303Z,956.48
2017-11-21T12:52:39.696Z,956.63
2017-11-21T12:53:39.736Z,956.56
2017-11-21T12:55:33.026Z,956.60
2017-11-21T12:56:33.018Z,956.66
2017-11-21T12:58:26.489Z,956.61
2017-11-21T12:59:26.457Z,956.63
2017-11-21T13:01:19.882Z,956.53
2017-11-21T13:02:19.854Z,956.49
2017-11-21T13:04:13.319Z,956.49
2017-11-21T13:05:13.310Z,956.52
2017-11-21T13:07:06.726Z,956.48
2017-11-21T13:08:06.689Z,956.44
2017-11-21T13:10:00.064Z,956.45
2017-11-21T13:11:00.030Z,956.45
2017-11-21T13:12:53.444Z,956.47
2017-11-21T13:13:53.403Z,956.44
2017-11-21T13:15:46.785Z,956.40
2017-11-21T13:16:46.800Z,956.41
2017-11-21T13:18:40.198Z,956.41
2017-11-21T13:19:40.190Z,956.38
2017-11-21T13:21:33.590Z,956.38
2017-11-21T13:22:33.605Z,956.46
2017-11-21T13:24:26.976Z,956.36
2017-11-21T13:25:26.963Z,956.39
2017-11-21T13:27:20.383Z,956.41
2017-11-21T13:28:20.357Z,956.38
2017-11-21T13:30:13.735Z,956.39
2017-11-21T13:31:13.748Z,956.40
2017-11-21T13:33:07.181Z,956.33
2017-11-21T13:34:07.126Z,956.29
2017-11-21T13:36:00.517Z,956.29
2017-11-21T13:37:00.548Z,956.34
2017-11-21T13:38:53.939Z,956.31
2017-11-21T13:39:53.928Z,956.32
2017-11-21T13:41:47.295Z,956.37
2017-11-21T13:42:47.344Z,956.37
2017-11-21T13:44:40.713Z,956.32
2017-11-21T13:45:40.695Z,956.36
2017-11-21T13:47:34.077Z,956.42
2017-11-21T13:48:34.083Z,956.43
2017-11-21T13:50:27.499Z,956.33
2017-11-21T13:51:27.486Z,956.33
2017-11-21T13:53:20.871Z,956.31
2017-11-21T13:54:20.899Z,956.28
2017-11-21T13:56:14.301Z,956.24
2017-11-21T13:57:14.649Z,956.28
2017-11-21T13:59:07.694Z,956.30
2017-11-21T14:00:07.689Z,956.33
2017-11-21T14:02:01.046Z,956.31
2017-11-21T14:03:01.054Z,956.32
2017-11-21T14:04:54.494Z,956.33
2017-11-21T14:05:54.497Z,956.31
2017-11-21T14:07:47.880Z,956.27
2017-11-21T14:08:47.899Z,956.31
2017-11-21T14:10:41.274Z,956.33
2017-11-21T14:11:41.270Z,956.33
2017-11-21T14:13:35.500Z,956.27
2017-11-21T14:14:35.527Z,956.33
2017-11-21T14:16:28.901Z,956.27
2017-11-21T14:17:28.904Z,956.28
2017-11-21T14:19:22.417Z,956.25
2017-11-21T14:20:23.086Z,956.25
2017-11-21T14:22:15.692Z,956.29
2017-11-21T14:23:15.696Z,956.28
2017-11-21T14:25:09.083Z,956.27
2017-11-21T14:26:09.079Z,956.26
2017-11-21T14:28:02.691Z,956.26
2017-11-21T14:29:02.985Z,956.25
2017-11-21T14:30:55.882Z,956.24
2017-11-21T14:31:55.858Z,956.24
2017-11-21T14:33:49.321Z,956.18
2017-11-21T14:34:49.280Z,956.22
2017-11-21T14:36:42.710Z,956.17
2017-11-21T14:37:42.661Z,956.15
2017-11-21T14:39:36.043Z,956.18
2017-11-21T14:40:36.044Z,956.16
2017-11-21T14:42:29.485Z,956.14
2017-11-21T14:43:29.447Z,956.10
2017-11-21T14:45:22.838Z,956.07
2017-11-21T14:46:22.851Z,956.10
2017-11-21T14:48:16.245Z,956.05
2017-11-21T14:49:16.227Z,956.07
2017-11-21T14:51:09.573Z,956.05
2017-11-21T14:52:09.650Z,956.03
2017-11-21T14:54:03.047Z,956.01
2017-11-21T14:55:03.014Z,956.02
2017-11-21T14:56:56.359Z,955.94
2017-11-21T14:57:56.396Z,955.93
2017-11-21T14:59:49.826Z,955.92
2017-11-21T15:00:49.809Z,955.94
2017-11-21T15:02:43.135Z,955.92
2017-11-21T15:03:43.152Z,955.90
2017-11-21T15:05:36.540Z,955.85
2017-11-21T15:06:36.555Z,955.84
2017-11-21T15:08:29.937Z,955.86
2017-11-21T15:09:29.929Z,955.85
2017-11-21T15:11:23.338Z,955.87
2017-11-21T15:12:23.326Z,955.94
2017-11-21T15:14:16.699Z,955.94
2017-11-21T15:15:16.705Z,955.92
2017-11-21T15:17:10.122Z,955.99
2017-11-21T15:18:10.108Z,955.94
2017-11-21T15:20:03.473Z,955.97
2017-11-21T15:21:03.525Z,955.98
2017-11-21T15:22:56.899Z,956.03
2017-11-21T15:23:56.885Z,956.01
2017-11-21T15:25:50.311Z,955.99
2017-11-21T15:26:50.358Z,955.98
2017-11-21T15:28:43.676Z,956.04
2017-11-21T15:29:43.698Z,956.01
2017-11-21T15:31:37.072Z,956.05
2017-11-21T15:32:37.168Z,956.04
2017-11-21T15:34:30.497Z,956.03
2017-11-21T15:35:30.655Z,956.01
2017-11-21T15:37:23.915Z,955.99
2017-11-21T15:38:23.881Z,955.98
2017-11-21T15:40:17.414Z,955.92
2017-11-21T15:41:17.432Z,955.91
2017-11-21T15:43:11.706Z,955.92
2017-11-21T15:44:11.714Z,955.91
2017-11-21T15:46:05.080Z,955.92
2017-11-21T15:47:05.094Z,955.87
2017-11-21T15:48:58.500Z,955.86
2017-11-21T15:49:58.487Z,955.89
2017-11-21T15:51:51.856Z,955.89
2017-11-21T15:52:51.858Z,955.86
2017-11-21T15:54:45.771Z,955.92
2017-11-21T15:55:46.797Z,955.92
2017-11-21T15:57:40.859Z,955.91
2017-11-21T16:00:34.561Z,955.88
2017-11-21T16:01:44.214Z,955.86
2017-11-21T16:03:43.158Z,955.83
2017-11-21T16:04:40.300Z,955.91
2017-11-21T16:06:33.797Z,955.89
2017-11-21T16:07:33.722Z,955.90
2017-11-21T16:09:27.128Z,955.95
2017-11-21T16:10:27.204Z,955.94
2017-11-21T16:12:20.686Z,955.98
2017-11-21T16:13:20.545Z,955.99
2017-11-21T16:15:14.006Z,955.99
2017-11-21T16:16:14.015Z,956.04
2017-11-21T16:18:07.296Z,956.05
2017-11-21T16:19:07.341Z,956.04
2017-11-21T16:21:00.734Z,956.02
2017-11-21T16:22:00.726Z,956.09
2017-11-21T16:23:54.145Z,956.05
2017-11-21T16:24:54.241Z,956.03
2017-11-21T16:26:47.575Z,955.98
2017-11-21T16:27:47.549Z,955.96
2017-11-21T16:29:40.916Z,955.93
2017-11-21T16:30:40.985Z,955.95
2017-11-21T16:32:34.342Z,955.89
2017-11-21T16:33:34.346Z,955.89
2017-11-21T16:35:27.805Z,955.86
2017-11-21T16:36:27.772Z,955.81
2017-11-21T16:38:21.088Z,955.87
2017-11-21T16:39:21.136Z,955.86
2017-11-21T16:41:14.502Z,955.82
2017-11-21T16:42:14.564Z,955.82
2017-11-21T16:44:07.863Z,955.86
2017-11-21T16:45:08.004Z,955.90
2017-11-21T16:47:01.333Z,955.91
2017-11-21T16:48:01.352Z,955.87
2017-11-21T16:49:54.693Z,955.88
2017-11-21T16:50:54.724Z,955.92
2017-11-21T16:52:48.097Z,955.89
2017-11-21T16:53:48.064Z,955.89
2017-11-21T16:55:41.469Z,955.90
2017-11-21T16:56:41.542Z,955.83
2017-11-21T16:58:34.910Z,955.79
2017-11-21T16:59:34.918Z,955.83
2017-11-21T17:01:28.266Z,955.86
2017-11-21T17:02:28.296Z,955.82
2017-11-21T17:04:22.656Z,955.85
2017-11-21T17:05:22.827Z,955.80
2017-11-21T17:07:16.064Z,955.80
2017-11-21T17:08:16.071Z,955.78
2017-11-21T17:10:09.525Z,955.85
2017-11-21T17:11:09.545Z,955.80
2017-11-21T17:13:02.804Z,955.85
2017-11-21T17:14:02.882Z,955.76
2017-11-21T17:15:56.203Z,955.73
2017-11-21T17:16:56.177Z,955.71
2017-11-21T17:18:49.678Z,955.75
2017-11-21T17:19:49.592Z,955.75
2017-11-21T17:21:42.988Z,955.73
2017-11-21T17:22:43.026Z,955.70
2017-11-21T17:24:36.396Z,955.76
2017-11-21T17:25:36.487Z,955.74
2017-11-21T17:27:29.763Z,955.75
2017-11-21T17:28:29.829Z,955.75
2017-11-21T17:30:23.221Z,955.78
2017-11-21T17:31:23.178Z,955.75
2017-11-21T17:33:16.544Z,955.79
2017-11-21T17:34:16.585Z,955.73
2017-11-21T17:36:09.956Z,955.72
2017-11-21T17:37:09.968Z,955.68
2017-11-21T17:39:03.386Z,955.68
2017-11-21T17:40:03.356Z,955.63
2017-11-21T17:41:57.765Z,955.62
2017-11-21T17:42:57.753Z,955.62
2017-11-21T17:44:51.105Z,955.60
2017-11-21T17:45:51.171Z,955.65
2017-11-21T17:47:44.560Z,955.69
2017-11-21T17:48:44.520Z,955.65
2017-11-21T17:50:37.931Z,955.57
2017-11-21T17:51:37.972Z,955.62
2017-11-21T17:53:32.305Z,955.61
2017-11-21T17:54:39.867Z,955.64
2017-11-21T17:56:25.727Z,955.55
2017-11-21T17:57:25.782Z,955.63
2017-11-21T17:59:19.218Z,955.64
2017-11-21T18:00:19.132Z,955.55
2017-11-21T18:02:12.547Z,955.54
2017-11-21T18:03:12.578Z,955.58