createdAt,value
2018-07-27T00:01:22.843Z,19.10
2018-07-27T00:03:55.807Z,18.83
2018-07-27T00:06:28.946Z,19.10
2018-07-27T00:09:02.777Z,18.77
2018-07-27T00:11:35.785Z,19.47
2018-07-27T00:14:08.849Z,21.13
2018-07-27T00:16:42.007Z,19.23
2018-07-27T00:19:15.006Z,20.87
2018-07-27T00:21:48.091Z,21.97
2018-07-27T00:24:21.156Z,21.00
2018-07-27T00:26:54.104Z,20.40
2018-07-27T00:29:28.289Z,20.47
2018-07-27T00:32:01.226Z,18.37
2018-07-27T00:34:35.475Z,18.87
2018-07-27T00:37:13.519Z,19.87
2018-07-27T00:39:54.523Z,16.40
2018-07-27T00:42:41.672Z,16.13
2018-07-27T00:45:24.038Z,16.63
2018-07-27T00:48:07.635Z,16.20
2018-07-27T00:50:49.134Z,14.93
2018-07-27T00:53:33.727Z,14.23
2018-07-27T00:56:31.125Z,15.10
2018-07-27T00:59:22.991Z,15.90
2018-07-27T01:02:06.717Z,13.73
2018-07-27T01:04:56.704Z,14.77
2018-07-27T01:07:40.112Z,14.00
2018-07-27T01:13:30.676Z,13.90
2018-07-27T01:16:25.222Z,13.30
2018-07-27T01:19:14.092Z,13.67
2018-07-27T01:22:00.097Z,13.00
2018-07-27T01:24:49.333Z,11.68
2018-07-27T01:27:38.331Z,12.63
2018-07-27T01:30:22.818Z,13.73
2018-07-27T01:33:11.565Z,12.97
2018-07-27T01:36:05.009Z,12.30
2018-07-27T01:38:47.784Z,12.63
2018-07-27T01:41:30.747Z,11.87
2018-07-27T01:44:20.142Z,12.53
2018-07-27T01:46:54.130Z,11.87
2018-07-27T01:49:26.787Z,12.67
2018-07-27T01:52:00.518Z,12.57
2018-07-27T01:54:34.240Z,12.40
2018-07-27T01:57:07.809Z,12.90
2018-07-27T01:59:40.903Z,11.60
2018-07-27T02:02:12.921Z,13.50
2018-07-27T02:04:46.085Z,14.43
2018-07-27T02:07:19.094Z,17.47
2018-07-27T02:09:52.199Z,16.80
2018-07-27T02:12:25.345Z,15.93
2018-07-27T02:14:58.312Z,14.67
2018-07-27T02:17:31.427Z,15.00
2018-07-27T02:20:04.370Z,14.70
2018-07-27T02:22:37.604Z,15.80
2018-07-27T02:25:10.738Z,15.33
2018-07-27T02:27:43.787Z,16.73
2018-07-27T02:30:16.835Z,16.60
2018-07-27T02:32:50.023Z,17.33
2018-07-27T02:35:24.166Z,18.23
2018-07-27T02:37:57.111Z,16.87
2018-07-27T02:40:30.125Z,17.80
2018-07-27T02:43:03.267Z,16.37
2018-07-27T02:45:37.829Z,16.90
2018-07-27T02:48:10.857Z,18.83
2018-07-27T02:50:44.332Z,19.13
2018-07-27T02:53:17.314Z,18.17
2018-07-27T02:55:51.255Z,18.60
2018-07-27T02:58:24.299Z,18.60
2018-07-27T03:00:57.908Z,19.70
2018-07-27T03:03:30.868Z,20.17
2018-07-27T03:06:03.872Z,19.40
2018-07-27T03:08:36.920Z,21.50
2018-07-27T03:11:09.955Z,21.47
2018-07-27T03:13:42.912Z,22.00
2018-07-27T03:16:16.735Z,24.70
2018-07-27T03:18:49.650Z,24.53
2018-07-27T03:21:22.613Z,24.70
2018-07-27T03:23:56.675Z,23.10
2018-07-27T03:26:30.626Z,24.18
2018-07-27T03:29:03.985Z,23.10
2018-07-27T03:31:37.082Z,25.67
2018-07-27T03:34:10.197Z,24.13
2018-07-27T03:36:43.242Z,24.77
2018-07-27T03:39:16.390Z,25.00
2018-07-27T03:41:50.022Z,26.77
2018-07-27T03:44:22.987Z,26.20
2018-07-27T03:46:54.584Z,27.63
2018-07-27T03:49:27.606Z,26.87
2018-07-27T03:52:00.646Z,29.33
2018-07-27T03:54:33.715Z,29.40
2018-07-27T03:57:06.745Z,31.60
2018-07-27T03:59:40.025Z,32.37
2018-07-27T04:02:13.130Z,33.77
2018-07-27T04:04:46.145Z,33.65
2018-07-27T04:07:19.226Z,31.82
2018-07-27T04:09:52.174Z,31.90
2018-07-27T04:12:26.847Z,31.67
2018-07-27T04:14:59.815Z,31.57
2018-07-27T04:17:32.835Z,31.12
2018-07-27T04:20:06.687Z,33.73
2018-07-27T04:22:39.640Z,31.70
2018-07-27T04:25:12.678Z,30.87
2018-07-27T04:27:45.728Z,31.80
2018-07-27T04:30:18.890Z,30.97
2018-07-27T04:32:53.861Z,32.70
2018-07-27T04:35:26.849Z,31.17
2018-07-27T04:37:59.839Z,30.80
2018-07-27T04:40:32.935Z,31.03
2018-07-27T04:43:07.528Z,31.50
2018-07-27T04:45:40.621Z,30.47
2018-07-27T04:48:13.802Z,29.10
2018-07-27T04:50:46.860Z,27.43
2018-07-27T04:53:20.107Z,26.53
2018-07-27T04:55:53.813Z,23.53
2018-07-27T13:37:14.886Z,29.03
2018-07-27T13:39:47.577Z,31.27
2018-07-27T13:42:22.216Z,31.35
2018-07-27T13:44:56.356Z,31.70
2018-07-27T13:47:29.552Z,31.73
2018-07-27T13:50:02.554Z,33.20
2018-07-27T13:52:36.215Z,32.30
2018-07-27T13:55:09.322Z,33.67
2018-07-27T13:57:42.353Z,34.80
2018-07-27T14:00:15.316Z,34.00
2018-07-27T14:02:48.275Z,33.10
2018-07-27T14:05:21.683Z,32.60
2018-07-27T14:07:54.839Z,32.97
2018-07-27T14:10:29.556Z,34.50
2018-07-27T14:13:03.432Z,33.87
2018-07-27T14:15:36.434Z,33.40
2018-07-27T14:18:09.647Z,32.10
2018-07-27T14:20:43.610Z,34.00
2018-07-27T14:23:16.683Z,33.17
2018-07-27T14:25:49.735Z,34.47
2018-07-27T14:28:22.748Z,34.57
2018-07-27T14:30:55.728Z,34.50
2018-07-27T14:33:28.779Z,34.57
2018-07-27T14:36:01.885Z,33.60
2018-07-27T14:38:35.016Z,34.00
2018-07-27T14:41:08.805Z,33.47
2018-07-27T14:43:41.793Z,33.10
2018-07-27T14:46:15.093Z,33.57
2018-07-27T14:48:48.170Z,34.23
2018-07-27T14:51:21.252Z,33.57
2018-07-27T14:53:55.098Z,33.90
2018-07-27T14:56:28.120Z,32.47
2018-07-27T14:59:01.115Z,34.93
2018-07-27T15:01:34.205Z,33.50
2018-07-27T15:04:08.230Z,33.65
2018-07-27T15:06:41.770Z,34.20
2018-07-27T15:09:16.438Z,34.13
2018-07-27T15:11:49.463Z,31.50
2018-07-27T15:14:22.468Z,34.20
2018-07-27T15:16:55.568Z,32.33
2018-07-27T15:19:28.611Z,32.57
2018-07-27T15:22:01.534Z,32.70
2018-07-27T15:24:36.114Z,31.47
2018-07-27T15:27:09.194Z,33.37
2018-07-27T15:29:42.174Z,33.73
2018-07-27T15:32:15.470Z,32.67
2018-07-27T15:34:48.618Z,30.70
2018-07-27T15:37:21.950Z,31.53
2018-07-27T15:39:54.975Z,33.50
2018-07-27T15:42:28.872Z,30.70
2018-07-27T15:45:01.857Z,31.03
2018-07-27T15:47:36.058Z,30.87
2018-07-27T15:50:09.770Z,28.90
2018-07-27T15:52:43.695Z,30.75
2018-07-27T15:55:17.158Z,30.27
2018-07-27T15:57:51.059Z,31.00
2018-07-27T16:00:24.097Z,30.68
2018-07-27T16:02:58.339Z,29.80
2018-07-27T16:05:34.765Z,29.85
2018-07-27T16:08:16.546Z,30.33
2018-07-27T16:10:53.545Z,30.30
2018-07-27T16:13:28.630Z,29.60
2018-07-27T16:16:02.389Z,29.67
2018-07-27T16:18:37.410Z,29.77
2018-07-27T16:21:22.753Z,29.30
2018-07-27T16:24:09.802Z,25.83
2018-07-27T16:26:44.181Z,23.90
2018-07-27T16:29:17.721Z,22.20
2018-07-27T16:31:52.595Z,21.10
2018-07-27T16:34:26.462Z,20.03
2018-07-27T16:36:59.427Z,19.70
2018-07-27T16:39:32.553Z,18.13
2018-07-27T16:42:05.557Z,17.30
2018-07-27T16:44:39.258Z,17.60
2018-07-27T16:47:12.314Z,16.13
2018-07-27T16:49:45.263Z,16.17
2018-07-27T16:52:18.228Z,16.57
2018-07-27T16:54:51.236Z,16.23
2018-07-27T16:57:25.009Z,16.30
2018-07-27T16:59:58.016Z,16.27
2018-07-27T17:02:32.207Z,15.87
2018-07-27T17:05:05.752Z,17.67
2018-07-27T17:07:38.754Z,15.97
2018-07-27T17:10:11.759Z,15.33
2018-07-27T17:12:44.835Z,16.10
2018-07-27T17:15:18.211Z,15.43
2018-07-27T17:17:51.188Z,15.53
2018-07-27T17:20:24.290Z,16.70
2018-07-27T17:22:58.631Z,16.13
2018-07-27T17:25:31.688Z,15.90
2018-07-27T17:28:05.157Z,16.83
2018-07-27T17:30:38.197Z,17.07
2018-07-27T17:33:12.417Z,16.60
2018-07-27T17:35:45.453Z,17.37
2018-07-27T17:38:18.772Z,17.50
2018-07-27T17:40:51.794Z,15.70
2018-07-27T17:43:24.802Z,16.67
2018-07-27T17:45:58.417Z,16.53
2018-07-27T17:48:31.389Z,16.00
2018-07-27T17:51:04.424Z,15.53
2018-07-27T17:53:37.446Z,15.87
2018-07-27T17:56:10.620Z,16.03
2018-07-27T17:58:45.058Z,17.30
2018-07-27T18:01:18.813Z,15.57
2018-07-27T18:03:52.345Z,16.83
2018-07-27T18:06:25.377Z,15.32
2018-07-27T18:08:58.460Z,16.70
2018-07-27T18:11:31.609Z,15.83
2018-07-27T18:14:04.603Z,16.13
2018-07-27T18:16:38.339Z,16.37
2018-07-27T18:19:11.395Z,17.07
2018-07-27T18:21:45.048Z,18.13
2018-07-27T18:24:18.148Z,16.93
2018-07-27T18:26:51.153Z,17.73
2018-07-27T18:29:24.479Z,17.10
2018-07-27T18:31:58.172Z,17.33
2018-07-27T18:34:32.235Z,17.40
2018-07-27T18:37:05.187Z,17.17
2018-07-27T18:39:38.218Z,16.73
2018-07-27T18:42:11.371Z,17.93
2018-07-27T18:44:44.527Z,18.07
2018-07-27T18:47:17.603Z,16.33
2018-07-27T18:49:50.606Z,16.97
2018-07-27T18:52:23.829Z,17.35
2018-07-27T18:54:56.972Z,18.03
2018-07-27T18:57:30.074Z,16.70
2018-07-27T19:00:04.978Z,16.80
2018-07-27T19:02:37.930Z,17.23
2018-07-27T19:05:11.440Z,18.10
2018-07-27T19:07:44.440Z,18.60
2018-07-27T19:10:17.442Z,17.83
2018-07-27T19:12:51.871Z,16.97
