createdAt,value
2024-02-21T00:10:44.233Z,3.67
2024-02-21T00:25:46.942Z,6.97
2024-02-21T00:40:49.198Z,4.03
2024-02-21T00:55:51.892Z,4.10
2024-02-21T01:10:54.251Z,4.17
2024-02-21T01:25:57.313Z,3.80
2024-02-21T01:40:59.863Z,3.87
2024-02-21T01:56:02.714Z,4.83
2024-02-21T02:11:05.663Z,4.43
2024-02-21T02:26:08.664Z,5.60
2024-02-21T02:41:10.638Z,7.37
2024-02-21T02:56:17.215Z,8.80
2024-02-21T03:11:19.848Z,9.40
2024-02-21T03:26:22.013Z,10.03
2024-02-21T03:41:24.323Z,9.13
2024-02-21T03:56:26.334Z,8.80
2024-02-21T04:11:28.421Z,9.00
2024-02-21T04:26:30.437Z,8.93
2024-02-21T04:41:32.631Z,8.17
2024-02-21T04:56:35.650Z,7.93
2024-02-21T05:11:39.142Z,6.93
2024-02-21T05:26:41.225Z,6.57
2024-02-21T05:41:43.783Z,6.80
2024-02-21T05:56:47.535Z,9.23
2024-02-21T06:11:50.521Z,9.97
2024-02-21T06:26:52.866Z,8.10
2024-02-21T06:41:55.568Z,13.27
2024-02-21T06:56:58.184Z,9.87
2024-02-21T07:12:00.751Z,10.10
2024-02-21T07:27:06.069Z,10.73
2024-02-21T07:42:08.371Z,11.00
2024-02-21T07:57:10.410Z,11.00
2024-02-21T08:12:12.509Z,10.93
2024-02-21T08:27:14.478Z,9.73
2024-02-21T08:42:16.932Z,11.10
2024-02-21T08:57:20.316Z,10.20
2024-02-21T09:12:22.585Z,9.53
2024-02-21T09:27:24.848Z,8.77
2024-02-21T09:42:43.169Z,8.43
2024-02-21T09:57:46.460Z,8.37
2024-02-21T10:12:52.930Z,7.97
2024-02-21T10:27:56.570Z,9.10
2024-02-21T10:43:00.534Z,7.00
2024-02-21T10:58:03.872Z,7.07
2024-02-21T11:13:09.563Z,5.27
2024-02-21T11:28:12.475Z,5.03
2024-02-21T11:43:16.153Z,6.10
2024-02-21T11:58:18.677Z,5.83
2024-02-21T12:13:24.438Z,6.90
2024-02-21T12:28:27.685Z,5.30
2024-02-21T12:43:30.620Z,6.03
2024-02-21T12:58:33.298Z,7.30
2024-02-21T13:13:35.574Z,7.03
2024-02-21T13:28:37.553Z,5.07
2024-02-21T13:43:39.522Z,5.63
2024-02-21T13:58:41.839Z,4.80
2024-02-21T14:13:44.267Z,4.67
2024-02-21T14:28:47.236Z,4.67
2024-02-21T14:43:49.390Z,5.00
2024-02-21T14:58:54.724Z,6.20
2024-02-21T15:13:58.256Z,6.57
2024-02-21T15:29:00.403Z,3.50
2024-02-21T15:44:02.884Z,3.37
2024-02-21T15:59:06.401Z,4.93
2024-02-21T16:14:08.644Z,5.37
2024-02-21T16:29:11.095Z,4.40
2024-02-21T16:44:13.543Z,4.37
2024-02-21T16:59:15.660Z,4.87
2024-02-21T17:14:17.838Z,3.27
2024-02-21T17:29:20.357Z,4.83
2024-02-21T17:44:23.362Z,6.13
2024-02-21T17:59:25.914Z,7.40
2024-02-21T18:14:27.951Z,5.43
2024-02-21T18:29:38.365Z,4.20
2024-02-21T18:44:42.056Z,4.80
2024-02-21T18:59:44.720Z,3.87
2024-02-21T19:14:47.188Z,3.93
2024-02-21T19:29:49.495Z,3.47
2024-02-21T19:44:51.467Z,3.07
2024-02-21T19:59:54.943Z,4.10
2024-02-21T20:14:57.256Z,2.17
2024-02-21T20:29:59.423Z,1.83
2024-02-21T20:45:02.790Z,6.93
2024-02-21T21:00:07.211Z,4.93
2024-02-21T21:15:09.929Z,4.47
2024-02-21T21:30:13.323Z,4.57
2024-02-21T21:45:15.734Z,3.30
2024-02-21T22:00:18.326Z,7.27
2024-02-21T22:15:20.807Z,7.27
2024-02-21T22:30:22.813Z,6.00
2024-02-21T22:45:24.824Z,4.13
2024-02-21T23:00:27.012Z,3.83
2024-02-21T23:15:29.610Z,1.90
2024-02-21T23:30:31.678Z,3.33
2024-02-21T23:45:35.373Z,1.77
