createdAt,value
2023-01-28T00:03:11.652Z,4.70
2023-01-28T00:09:13.572Z,4.78
2023-01-28T00:15:16.080Z,5.68
2023-01-28T00:21:18.139Z,5.18
2023-01-28T00:27:20.089Z,4.68
2023-01-28T00:33:22.069Z,4.28
2023-01-28T00:39:25.996Z,3.22
2023-01-28T00:45:28.089Z,5.50
2023-01-28T00:51:29.902Z,3.55
2023-01-28T00:57:31.708Z,5.13
2023-01-28T01:03:33.676Z,5.53
2023-01-28T01:09:35.626Z,6.70
2023-01-28T01:15:37.477Z,3.70
2023-01-28T01:21:39.427Z,5.28
2023-01-28T01:27:41.505Z,3.28
2023-01-28T01:33:45.474Z,5.88
2023-01-28T01:39:47.761Z,4.70
2023-01-28T01:46:00.985Z,3.33
2023-01-28T01:52:13.220Z,3.13
2023-01-28T01:58:18.566Z,4.43
2023-01-28T02:04:27.422Z,3.22
2023-01-28T02:10:29.361Z,4.85
2023-01-28T02:16:32.290Z,4.57
2023-01-28T02:22:55.452Z,4.00
2023-01-28T02:29:12.859Z,3.35
2023-01-28T02:35:24.928Z,4.75
2023-01-28T02:41:37.254Z,7.00
2023-01-28T02:47:57.929Z,4.20
2023-01-28T02:54:34.645Z,3.17
2023-01-28T03:00:48.448Z,5.43
2023-01-28T03:06:55.527Z,11.55
2023-01-28T03:13:18.400Z,4.40
2023-01-28T03:19:40.223Z,5.38
2023-01-28T03:26:03.274Z,4.65
2023-01-28T03:32:24.366Z,8.98
2023-01-28T03:38:34.181Z,6.40
2023-01-28T03:44:55.312Z,4.68
2023-01-28T03:50:57.444Z,4.93
2023-01-28T03:56:59.233Z,5.43
2023-01-28T04:03:01.200Z,5.18
2023-01-28T04:09:06.099Z,4.88
2023-01-28T04:15:16.074Z,3.93
2023-01-28T04:21:18.194Z,4.35
2023-01-28T04:27:20.108Z,9.18
2023-01-28T04:33:22.310Z,5.50
2023-01-28T04:39:24.135Z,6.95
2023-01-28T04:45:26.135Z,5.57
2023-01-28T04:51:27.984Z,5.90
2023-01-28T04:57:30.015Z,3.85
2023-01-28T05:03:31.933Z,6.55
2023-01-28T05:09:33.709Z,5.05
2023-01-28T05:15:36.011Z,4.72
2023-01-28T05:21:37.865Z,4.90
2023-01-28T05:27:39.644Z,6.55
2023-01-28T05:33:41.436Z,4.90
2023-01-28T05:39:43.215Z,3.38
2023-01-28T05:45:45.557Z,2.50
2023-01-28T05:51:48.447Z,6.18
2023-01-28T05:57:50.702Z,3.95
2023-01-28T06:03:52.501Z,3.88
2023-01-28T06:09:54.352Z,7.05
2023-01-28T06:15:56.241Z,4.43
2023-01-28T06:21:58.010Z,4.18
2023-01-28T06:27:59.844Z,3.25
2023-01-28T06:34:01.788Z,4.65
2023-01-28T06:40:04.258Z,5.43
2023-01-28T06:46:06.377Z,4.05
2023-01-28T06:52:08.211Z,3.88
2023-01-28T06:58:10.275Z,6.75
2023-01-28T07:04:12.209Z,5.20
2023-01-28T07:10:14.487Z,6.00
2023-01-28T07:16:18.279Z,6.22
2023-01-28T07:22:20.380Z,7.53
2023-01-28T07:28:22.261Z,6.15
2023-01-28T07:34:25.103Z,7.13
2023-01-28T07:40:28.192Z,6.53
2023-01-28T07:46:30.368Z,6.60
2023-01-28T07:52:38.233Z,6.95
2023-01-28T07:58:40.156Z,5.32
2023-01-28T08:04:42.190Z,8.25
2023-01-28T08:10:44.968Z,7.22
2023-01-28T08:16:46.885Z,6.45
2023-01-28T08:22:49.258Z,7.78
2023-01-28T08:28:51.749Z,6.05
2023-01-28T08:34:53.714Z,6.43
2023-01-28T08:40:57.954Z,8.25
2023-01-28T08:46:59.879Z,5.47
2023-01-28T08:53:10.931Z,4.35
2023-01-28T08:59:12.789Z,7.95
2023-01-28T09:05:15.303Z,5.63
2023-01-28T09:11:17.126Z,8.00
2023-01-28T09:17:19.745Z,6.70
2023-01-28T09:23:21.756Z,6.50
2023-01-28T09:29:24.031Z,7.13
2023-01-28T09:35:26.348Z,7.50
2023-01-28T09:41:46.911Z,6.20
2023-01-28T09:47:55.952Z,7.38
2023-01-28T09:54:02.193Z,6.07
2023-01-28T10:00:15.661Z,6.13
2023-01-28T10:06:43.793Z,5.10
2023-01-28T10:12:45.831Z,6.05
2023-01-28T10:19:03.107Z,6.18
2023-01-28T10:25:15.755Z,5.63
2023-01-28T10:31:17.786Z,6.18
2023-01-28T10:37:20.876Z,5.05
2023-01-28T10:43:24.899Z,4.80
2023-01-28T10:49:29.619Z,5.27
2023-01-28T11:02:00.764Z,5.88
2023-01-28T11:08:16.723Z,5.38
2023-01-28T11:14:27.278Z,7.10
2023-01-28T11:20:34.844Z,6.82
2023-01-28T11:26:39.613Z,6.20
2023-01-28T11:38:58.378Z,8.25
2023-01-28T11:45:00.353Z,8.85
2023-01-28T11:51:17.394Z,6.57
2023-01-28T11:57:35.994Z,7.88
2023-01-28T12:04:22.877Z,6.70
2023-01-28T12:10:36.897Z,8.82
2023-01-28T12:17:32.400Z,7.77
2023-01-28T12:29:55.819Z,6.30
2023-01-28T12:36:38.021Z,6.80
2023-01-28T12:42:48.569Z,6.40
2023-01-28T12:48:58.719Z,6.43
2023-01-28T12:55:14.701Z,9.23
2023-01-28T13:01:25.814Z,6.65
2023-01-28T13:07:54.624Z,7.18
2023-01-28T13:13:56.693Z,6.47
2023-01-28T13:19:59.804Z,7.70
2023-01-28T13:26:20.028Z,5.50
2023-01-28T13:32:34.992Z,7.80
2023-01-28T13:44:39.305Z,7.82
2023-01-28T13:50:43.279Z,8.48
2023-01-28T13:57:00.573Z,11.80
2023-01-28T14:03:21.501Z,8.73
2023-01-28T14:09:38.356Z,9.23
2023-01-28T14:15:55.889Z,6.28
2023-01-28T14:21:57.964Z,11.70
2023-01-28T14:28:02.805Z,9.05
2023-01-28T14:34:33.122Z,9.90
2023-01-28T14:40:39.108Z,9.23
2023-01-28T14:46:51.946Z,9.45
2023-01-28T14:53:19.919Z,6.22
2023-01-28T14:59:37.676Z,9.80
2023-01-28T15:05:39.403Z,7.43
2023-01-28T15:11:44.827Z,9.40
2023-01-28T15:17:48.360Z,9.10
2023-01-28T15:23:56.831Z,11.02
2023-01-28T15:30:00.167Z,12.35
2023-01-28T15:36:02.615Z,9.40
2023-01-28T15:42:07.380Z,12.05
2023-01-28T15:54:13.655Z,8.97
2023-01-28T16:00:20.713Z,9.60
2023-01-28T16:06:23.068Z,10.55
2023-01-28T16:12:27.137Z,14.00
2023-01-28T16:18:50.728Z,12.55
2023-01-28T16:24:54.275Z,14.32
2023-01-28T16:30:57.829Z,13.65
2023-01-28T16:37:00.340Z,13.70
2023-01-28T16:43:02.534Z,12.40
2023-01-28T16:49:05.197Z,14.35
2023-01-28T16:55:10.797Z,16.80
2023-01-28T17:01:13.138Z,14.80
2023-01-28T17:07:15.362Z,17.30
2023-01-28T17:13:17.342Z,16.17
2023-01-28T17:19:19.734Z,15.75
2023-01-28T17:25:21.542Z,15.25
2023-01-28T17:31:24.097Z,15.70
2023-01-28T17:37:26.037Z,15.70
2023-01-28T17:43:27.888Z,16.38
2023-01-28T17:49:30.026Z,18.73
2023-01-28T17:55:34.478Z,16.52
2023-01-28T18:01:37.307Z,17.67
2023-01-28T18:07:39.190Z,19.02
2023-01-28T18:13:42.075Z,18.00
2023-01-28T18:19:43.885Z,15.68
2023-01-28T18:25:45.727Z,19.58
2023-01-28T18:31:48.739Z,16.15
2023-01-28T18:37:50.585Z,16.75
2023-01-28T18:43:52.302Z,18.50
2023-01-28T18:49:54.094Z,19.08
2023-01-28T18:55:55.912Z,13.27
2023-01-28T19:01:57.726Z,14.02
2023-01-28T19:07:59.558Z,18.75
2023-01-28T19:14:01.944Z,19.98
2023-01-28T19:20:04.186Z,19.10
2023-01-28T19:26:06.248Z,19.00
2023-01-28T19:32:08.065Z,19.55
2023-01-28T19:38:09.891Z,20.73
2023-01-28T19:44:11.981Z,20.38
2023-01-28T19:50:14.253Z,19.13
2023-01-28T19:56:18.477Z,18.42
2023-01-28T20:02:20.320Z,22.67
2023-01-28T20:08:22.167Z,20.90
2023-01-28T20:14:24.079Z,23.45
2023-01-28T20:20:25.944Z,23.77
2023-01-28T20:26:33.895Z,20.80
2023-01-28T20:32:35.926Z,20.85
2023-01-28T20:38:43.660Z,21.80
2023-01-28T20:44:45.635Z,21.65
2023-01-28T20:50:47.678Z,21.92
2023-01-28T20:56:50.373Z,20.98
2023-01-28T21:02:52.300Z,21.75
2023-01-28T21:08:54.669Z,23.17
2023-01-28T21:14:57.412Z,22.58
2023-01-28T21:21:14.871Z,22.80
2023-01-28T21:27:16.817Z,22.63
2023-01-28T21:33:18.643Z,23.13
2023-01-28T21:39:20.353Z,23.88
2023-01-28T21:45:22.301Z,22.45
2023-01-28T21:51:38.230Z,22.02
2023-01-28T21:57:40.360Z,22.23
2023-01-28T22:03:42.701Z,21.55
2023-01-28T22:09:45.657Z,23.00
2023-01-28T22:15:47.432Z,22.90
2023-01-28T22:21:49.264Z,24.40
2023-01-28T22:27:51.143Z,23.02
2023-01-28T22:33:52.944Z,23.73
2023-01-28T22:39:56.241Z,24.23
2023-01-28T22:46:03.834Z,25.55
2023-01-28T22:52:05.685Z,26.30
2023-01-28T22:58:09.634Z,25.85
2023-01-28T23:04:11.585Z,24.00
2023-01-28T23:10:13.847Z,27.02
2023-01-28T23:16:34.272Z,22.60
2023-01-28T23:22:55.131Z,26.70
2023-01-28T23:28:57.031Z,23.98
2023-01-28T23:34:58.907Z,26.67
2023-01-28T23:41:00.695Z,28.48
2023-01-28T23:47:02.580Z,26.45
2023-01-28T23:53:05.894Z,30.88
2023-01-28T23:59:07.735Z,31.73
