createdAt,value
2019-05-16T00:00:11.127Z,10.00
2019-05-16T00:02:39.873Z,9.90
2019-05-16T00:05:09.194Z,9.90
2019-05-16T00:07:39.127Z,9.80
2019-05-16T00:10:08.644Z,9.80
2019-05-16T00:12:39.554Z,9.80
2019-05-16T00:15:09.069Z,9.70
2019-05-16T00:17:38.762Z,9.70
2019-05-16T00:20:09.306Z,9.70
2019-05-16T00:22:39.321Z,9.70
2019-05-16T00:25:09.003Z,9.60
2019-05-16T00:27:38.673Z,9.60
2019-05-16T00:30:09.175Z,9.60
2019-05-16T00:32:39.120Z,9.60
2019-05-16T00:35:09.307Z,9.50
2019-05-16T00:37:39.221Z,9.40
2019-05-16T00:40:08.539Z,9.50
2019-05-16T00:42:39.053Z,9.40
2019-05-16T00:45:09.559Z,9.30
2019-05-16T00:47:39.083Z,9.30
2019-05-16T00:50:09.326Z,9.30
2019-05-16T00:52:39.506Z,9.30
2019-05-16T00:55:08.946Z,9.30
2019-05-16T00:57:38.904Z,9.30
2019-05-16T01:00:09.101Z,9.20
2019-05-16T01:02:41.296Z,9.10
2019-05-16T01:05:10.881Z,9.00
2019-05-16T01:07:39.905Z,8.90
2019-05-16T01:10:11.251Z,9.00
2019-05-16T01:12:40.083Z,9.00
2019-05-16T01:15:09.963Z,9.00
2019-05-16T01:17:40.174Z,9.00
2019-05-16T01:20:10.608Z,9.00
2019-05-16T01:22:40.334Z,8.90
2019-05-16T01:25:09.769Z,8.90
2019-05-16T01:27:38.897Z,8.90
2019-05-16T01:30:10.117Z,8.80
2019-05-16T01:32:40.820Z,8.80
2019-05-16T01:35:11.973Z,8.90
2019-05-16T01:37:42.787Z,8.80
2019-05-16T01:40:12.173Z,8.80
2019-05-16T01:42:40.348Z,8.70
2019-05-16T01:45:11.728Z,8.70
2019-05-16T01:47:43.835Z,8.70
2019-05-16T01:50:15.089Z,8.50
2019-05-16T01:52:43.973Z,8.60
2019-05-16T01:55:14.600Z,8.60
2019-05-16T01:57:44.900Z,8.60
2019-05-16T02:00:14.210Z,8.60
2019-05-16T02:02:43.114Z,8.60
2019-05-16T02:05:12.079Z,8.60
2019-05-16T02:07:41.776Z,8.60
2019-05-16T02:10:12.814Z,8.60
2019-05-16T02:12:43.341Z,8.60
2019-05-16T02:15:13.637Z,8.50
2019-05-16T02:17:42.304Z,8.50
2019-05-16T02:20:12.270Z,8.50
2019-05-16T02:22:41.666Z,8.60
2019-05-16T02:25:10.128Z,8.50
2019-05-16T02:27:41.254Z,8.50
2019-05-16T02:30:12.942Z,8.50
2019-05-16T02:32:42.891Z,8.50
2019-05-16T02:35:13.873Z,8.60
2019-05-16T02:37:43.805Z,8.60
2019-05-16T02:40:15.900Z,8.60
2019-05-16T02:42:51.521Z,8.60
2019-05-16T02:45:24.885Z,8.70
2019-05-16T02:47:55.200Z,8.80
2019-05-16T02:50:26.753Z,8.80
2019-05-16T02:52:55.549Z,8.70
2019-05-16T02:55:25.816Z,8.80
2019-05-16T02:57:54.577Z,8.80
2019-05-16T03:00:41.822Z,8.80
2019-05-16T03:03:11.608Z,8.80
2019-05-16T03:05:41.893Z,8.80
2019-05-16T03:08:13.614Z,8.90
2019-05-16T03:10:43.124Z,8.90
2019-05-16T03:13:12.706Z,8.90
2019-05-16T03:15:43.060Z,8.90
2019-05-16T03:18:12.866Z,9.00
2019-05-16T03:20:44.231Z,9.10
2019-05-16T03:23:13.012Z,9.10
2019-05-16T03:25:42.046Z,9.20
2019-05-16T03:28:11.219Z,9.20
2019-05-16T03:30:44.836Z,9.40
2019-05-16T03:33:19.411Z,9.50
2019-05-16T03:35:44.518Z,9.70
2019-05-16T03:38:12.108Z,9.90
2019-05-16T03:40:41.488Z,10.40
2019-05-16T03:43:11.688Z,10.70
2019-05-16T03:45:41.774Z,10.80
2019-05-16T03:48:12.001Z,10.90
2019-05-16T03:50:41.322Z,11.20
2019-05-16T03:53:11.662Z,11.10
2019-05-16T03:55:41.062Z,11.10
2019-05-16T03:58:11.773Z,11.20
2019-05-16T04:00:55.061Z,11.00
2019-05-16T04:03:28.063Z,10.90
2019-05-16T04:05:54.666Z,10.80
2019-05-16T04:08:24.831Z,10.90
2019-05-16T04:10:54.057Z,11.60
2019-05-16T04:13:22.785Z,12.00
2019-05-16T04:15:52.865Z,12.10
2019-05-16T04:18:22.523Z,11.90
2019-05-16T04:20:52.569Z,12.00
2019-05-16T04:23:21.948Z,12.00
2019-05-16T04:25:53.035Z,12.10
2019-05-16T04:28:22.891Z,12.00
2019-05-16T04:30:52.562Z,11.80
2019-05-16T04:33:22.688Z,11.60
2019-05-16T04:35:52.871Z,11.50
2019-05-16T04:38:34.912Z,11.50
2019-05-16T04:40:52.965Z,11.50
2019-05-16T04:43:22.586Z,11.60
2019-05-16T04:45:52.463Z,11.90
2019-05-16T04:48:22.892Z,12.30
2019-05-16T04:50:52.483Z,12.50
2019-05-16T04:53:21.747Z,12.40
2019-05-16T04:55:51.782Z,12.20
2019-05-16T04:58:23.356Z,12.20
2019-05-16T05:00:52.145Z,12.50
2019-05-16T05:03:22.325Z,13.10
2019-05-16T05:05:51.859Z,13.10
2019-05-16T05:08:21.931Z,13.60
2019-05-16T05:10:52.080Z,13.90
2019-05-16T05:13:22.313Z,14.30
2019-05-16T05:15:51.830Z,14.10
2019-05-16T05:18:21.544Z,13.70
2019-05-16T05:20:52.162Z,13.50
2019-05-16T05:23:21.569Z,13.60
2019-05-16T05:25:51.538Z,13.70
2019-05-16T05:28:21.372Z,13.90
2019-05-16T05:30:50.643Z,14.60
2019-05-16T05:33:20.918Z,15.00
2019-05-16T05:35:50.947Z,15.10
2019-05-16T05:38:21.392Z,16.60
2019-05-16T05:40:51.275Z,16.80
2019-05-16T05:43:21.515Z,17.70
2019-05-16T05:45:51.435Z,19.10
2019-05-16T05:48:21.519Z,18.70
2019-05-16T05:50:51.551Z,19.80
2019-05-16T05:53:20.975Z,22.30
2019-05-16T05:55:51.777Z,21.30
2019-05-16T05:58:21.284Z,21.50
2019-05-16T06:00:51.962Z,20.20
2019-05-16T06:03:22.289Z,19.80
2019-05-16T06:05:51.162Z,19.70
2019-05-16T06:08:20.766Z,19.30
2019-05-16T06:10:50.344Z,18.70
2019-05-16T06:13:20.857Z,18.70
2019-05-16T06:15:51.038Z,17.60
2019-05-16T06:18:20.414Z,17.50
2019-05-16T06:20:51.155Z,17.00
2019-05-16T06:23:20.634Z,16.80
2019-05-16T06:25:50.891Z,16.30
2019-05-16T06:28:20.653Z,16.00
2019-05-16T06:30:51.403Z,15.80
2019-05-16T06:33:20.458Z,16.40
2019-05-16T06:35:51.185Z,17.20
2019-05-16T06:38:21.012Z,17.50
2019-05-16T06:40:52.666Z,18.60
2019-05-16T06:43:20.728Z,19.10
2019-05-16T06:45:51.444Z,19.40
2019-05-16T06:48:21.163Z,20.00
2019-05-16T06:50:51.506Z,20.70
2019-05-16T06:53:21.099Z,20.50
2019-05-16T06:55:50.315Z,18.90
2019-05-16T06:58:21.864Z,19.30
2019-05-16T07:00:52.311Z,21.00
2019-05-16T07:03:20.776Z,19.90
2019-05-16T07:05:50.590Z,19.80
2019-05-16T07:08:20.627Z,20.80
2019-05-16T07:10:50.956Z,20.60
2019-05-16T07:13:20.096Z,20.20
2019-05-16T07:15:50.241Z,20.80
2019-05-16T07:18:20.797Z,21.60
2019-05-16T07:20:51.031Z,20.70
2019-05-16T07:23:24.640Z,22.20
2019-05-16T07:25:53.320Z,22.60
2019-05-16T07:28:22.140Z,22.00
2019-05-16T07:30:51.024Z,23.50
2019-05-16T07:33:21.165Z,22.00
2019-05-16T07:35:51.220Z,20.70
2019-05-16T07:38:20.705Z,21.50
2019-05-16T07:40:51.172Z,21.90
2019-05-16T07:43:20.573Z,22.00
2019-05-16T07:45:51.313Z,22.40
2019-05-16T07:48:21.578Z,21.50
2019-05-16T07:50:50.503Z,20.70
2019-05-16T07:53:21.379Z,20.70
2019-05-16T07:55:51.007Z,20.60
2019-05-16T07:58:21.640Z,20.00
2019-05-16T08:01:02.146Z,20.60
2019-05-16T08:03:21.088Z,20.30
2019-05-16T08:05:51.526Z,20.00
2019-05-16T08:08:23.831Z,21.20
2019-05-16T08:10:51.371Z,20.70
2019-05-16T08:13:21.180Z,19.60
2019-05-16T08:15:50.602Z,20.40
2019-05-16T08:18:21.368Z,20.30
2019-05-16T08:20:52.201Z,21.00
2019-05-16T08:23:22.396Z,21.10
2019-05-16T08:25:51.142Z,21.70
2019-05-16T08:28:21.641Z,21.10
2019-05-16T08:30:52.873Z,20.40
2019-05-16T08:33:21.877Z,20.40
2019-05-16T08:35:51.764Z,19.70
2019-05-16T08:38:21.701Z,20.60
2019-05-16T08:43:21.999Z,22.60
2019-05-16T08:45:52.132Z,22.40
2019-05-16T08:48:23.222Z,21.90
2019-05-16T08:50:05.960Z,21.40
2019-05-16T08:50:54.748Z,22.40
2019-05-16T08:53:22.069Z,21.40
2019-05-16T08:55:51.103Z,22.40
2019-05-16T08:58:22.698Z,22.80
2019-05-16T09:00:55.391Z,21.40
2019-05-16T09:03:22.237Z,20.70
2019-05-16T09:05:53.346Z,20.10
2019-05-16T09:08:21.713Z,19.60
2019-05-16T09:11:00.797Z,20.00
2019-05-16T09:13:20.754Z,20.80
2019-05-16T09:15:49.888Z,21.40
2019-05-16T09:18:18.582Z,21.60
2019-05-16T09:20:49.902Z,21.00
2019-05-16T09:23:18.130Z,22.10
2019-05-16T09:25:48.669Z,21.10
2019-05-16T09:28:16.947Z,20.90
2019-05-16T09:30:46.910Z,22.10
2019-05-16T09:33:17.715Z,23.30
2019-05-16T09:35:47.762Z,22.00
2019-05-16T09:38:20.447Z,23.30
2019-05-16T09:40:48.077Z,24.20
2019-05-16T09:43:22.501Z,24.50
2019-05-16T09:45:47.640Z,23.50
2019-05-16T09:48:18.948Z,24.60
2019-05-16T09:50:47.752Z,22.10
2019-05-16T09:53:17.292Z,22.60
2019-05-16T09:55:47.131Z,23.40
2019-05-16T09:58:18.126Z,21.10
2019-05-16T10:00:47.634Z,20.70
2019-05-16T10:03:20.076Z,21.40
2019-05-16T10:05:47.397Z,21.70
2019-05-16T10:08:17.311Z,21.40
2019-05-16T10:10:46.212Z,21.40
2019-05-16T10:13:17.951Z,20.20
2019-05-16T10:15:47.330Z,20.70
2019-05-16T10:18:16.833Z,20.00
2019-05-16T10:20:46.146Z,20.00
2019-05-16T10:23:18.019Z,19.20
2019-05-16T10:25:47.957Z,19.30
2019-05-16T10:28:17.414Z,19.30
2019-05-16T10:30:47.038Z,19.10
2019-05-16T10:33:18.916Z,19.40
2019-05-16T10:35:48.206Z,19.40
2019-05-16T10:38:17.098Z,19.00
2019-05-16T10:40:47.584Z,19.30
2019-05-16T10:43:17.258Z,19.20
2019-05-16T10:45:46.566Z,19.20
2019-05-16T10:48:17.626Z,19.40
2019-05-16T10:50:47.844Z,19.60
2019-05-16T10:53:41.857Z,19.50
2019-05-16T10:55:47.751Z,18.80
2019-05-16T10:58:34.837Z,19.00
2019-05-16T11:01:10.940Z,19.40
2019-05-16T11:03:17.612Z,19.00
2019-05-16T11:06:01.135Z,18.80
2019-05-16T11:08:16.737Z,19.00
2019-05-16T11:10:47.471Z,18.90
2019-05-16T11:13:19.835Z,19.00
2019-05-16T11:15:47.029Z,19.50
2019-05-16T11:18:17.598Z,19.30
2019-05-16T11:20:49.071Z,19.40
2019-05-16T11:23:22.357Z,19.00
2019-05-16T11:25:47.406Z,19.10
2019-05-16T11:28:17.748Z,18.90
2019-05-16T11:30:47.580Z,19.10
2019-05-16T11:33:17.379Z,19.40
2019-05-16T11:35:47.632Z,19.50
2019-05-16T11:38:17.806Z,19.40
2019-05-16T11:40:47.492Z,19.50
2019-05-16T11:43:21.396Z,19.80
2019-05-16T11:45:47.372Z,20.00
2019-05-16T11:48:17.178Z,20.10
2019-05-16T11:50:47.959Z,20.10
2019-05-16T11:53:17.642Z,19.80
2019-05-16T11:55:54.532Z,20.00
2019-05-16T11:58:17.970Z,19.70
2019-05-16T12:00:48.131Z,19.50
2019-05-16T12:03:17.321Z,19.20
2019-05-16T12:05:47.993Z,19.00
2019-05-16T12:08:17.459Z,19.00
2019-05-16T12:10:47.250Z,18.90
2019-05-16T12:13:27.301Z,19.00
2019-05-16T12:15:46.757Z,18.90
2019-05-16T12:18:17.335Z,19.10
2019-05-16T12:20:46.331Z,19.20
2019-05-16T12:23:16.876Z,19.10
2019-05-16T12:25:47.353Z,19.20
2019-05-16T12:28:16.821Z,19.30
2019-05-16T12:30:47.157Z,19.40
2019-05-16T12:33:18.718Z,19.20
2019-05-16T12:35:47.438Z,19.10
2019-05-16T12:38:17.059Z,19.10
2019-05-16T12:40:47.829Z,19.10
2019-05-16T12:43:18.094Z,19.00
2019-05-16T12:45:47.475Z,19.10
2019-05-16T12:48:19.900Z,19.40
2019-05-16T12:50:47.942Z,19.40
2019-05-16T12:53:17.124Z,19.50
2019-05-16T12:55:47.671Z,19.40
2019-05-16T12:58:24.871Z,19.10
2019-05-16T13:00:53.964Z,19.20
2019-05-16T13:03:17.151Z,19.30
2019-05-16T13:05:47.805Z,19.40
2019-05-16T13:08:17.422Z,19.40
2019-05-16T13:10:46.996Z,19.40
2019-05-16T13:13:17.800Z,19.40
2019-05-16T13:15:47.611Z,19.50
2019-05-16T13:18:17.065Z,19.20
2019-05-16T13:20:46.766Z,19.30
2019-05-16T13:23:18.245Z,19.20
2019-05-16T13:25:48.219Z,19.30
2019-05-16T13:28:17.160Z,19.30
2019-05-16T13:30:47.146Z,19.30
2019-05-16T13:33:17.713Z,19.20
2019-05-16T13:35:47.148Z,19.10
2019-05-16T13:38:17.334Z,19.20
2019-05-16T13:40:46.516Z,19.30
2019-05-16T13:43:17.452Z,19.20
2019-05-16T13:45:47.171Z,19.30
2019-05-16T13:48:17.180Z,19.20
2019-05-16T13:50:47.308Z,19.10
2019-05-16T13:53:16.423Z,19.20
2019-05-16T13:55:45.695Z,19.20
2019-05-16T13:58:17.644Z,19.10
2019-05-16T14:00:47.843Z,19.10
2019-05-16T14:03:17.899Z,19.20
2019-05-16T14:05:47.737Z,19.20
2019-05-16T14:08:17.072Z,19.20
2019-05-16T14:10:48.588Z,19.10
2019-05-16T14:13:16.660Z,19.30
2019-05-16T14:15:47.269Z,19.30
2019-05-16T14:18:17.616Z,19.40
2019-05-16T14:20:46.606Z,19.40
2019-05-16T14:23:17.121Z,19.40
2019-05-16T14:25:48.086Z,19.40
2019-05-16T14:28:17.331Z,19.40
2019-05-16T14:30:46.896Z,19.30
2019-05-16T14:33:17.230Z,19.30
2019-05-16T14:35:47.222Z,19.20
2019-05-16T14:38:17.591Z,19.30
2019-05-16T14:40:50.151Z,19.30
2019-05-16T14:43:17.403Z,19.40
2019-05-16T14:45:46.812Z,19.30
2019-05-16T14:48:14.834Z,19.30
2019-05-16T14:50:43.576Z,19.40
2019-05-16T14:53:12.329Z,19.50
2019-05-16T14:55:41.257Z,19.50
2019-05-16T14:58:09.974Z,19.40
2019-05-16T15:00:38.944Z,19.40
2019-05-16T15:03:08.232Z,19.40
2019-05-16T15:05:42.521Z,19.50
2019-05-16T15:08:08.667Z,19.40
2019-05-16T15:10:37.889Z,19.20
2019-05-16T15:13:07.823Z,19.30
2019-05-16T15:15:37.766Z,19.30
2019-05-16T15:18:08.078Z,19.30
2019-05-16T15:20:37.307Z,19.30
2019-05-16T15:23:07.736Z,19.30
2019-05-16T15:25:37.565Z,19.40
2019-05-16T15:28:07.712Z,19.40
2019-05-16T15:30:38.960Z,19.40
2019-05-16T15:33:08.605Z,19.30
2019-05-16T15:35:38.293Z,19.40
2019-05-16T15:38:07.997Z,19.30
2019-05-16T15:40:37.570Z,19.20
2019-05-16T15:43:07.845Z,19.20
2019-05-16T15:45:43.978Z,19.10
2019-05-16T15:48:12.560Z,19.20
2019-05-16T15:50:41.929Z,19.20
2019-05-16T15:53:09.874Z,19.10
2019-05-16T15:55:38.549Z,19.10
2019-05-16T15:58:10.159Z,19.10
2019-05-16T16:00:49.163Z,19.10
2019-05-16T16:03:18.321Z,19.10
2019-05-16T16:05:47.056Z,19.00
2019-05-16T16:08:18.126Z,19.00
2019-05-16T16:10:47.922Z,19.00
2019-05-16T16:13:19.727Z,18.90
2019-05-16T16:15:53.312Z,18.90
2019-05-16T16:18:21.415Z,18.90
2019-05-16T16:20:48.033Z,18.80
2019-05-16T16:23:17.701Z,18.80
2019-05-16T16:25:50.663Z,18.80
2019-05-16T16:28:17.800Z,18.80
2019-05-16T16:30:48.037Z,18.80
2019-05-16T16:33:25.532Z,18.80
2019-05-16T16:35:48.079Z,18.70
2019-05-16T16:38:17.109Z,18.70
2019-05-16T16:40:47.988Z,18.70
2019-05-16T16:43:16.550Z,18.60
2019-05-16T16:45:47.725Z,18.60
2019-05-16T16:48:17.178Z,18.60
2019-05-16T16:50:46.053Z,18.60
2019-05-16T16:53:14.792Z,18.50
2019-05-16T16:55:43.708Z,18.50
2019-05-16T16:58:12.885Z,18.40
2019-05-16T17:00:41.645Z,18.40
2019-05-16T17:03:11.304Z,18.40
2019-05-16T17:05:40.185Z,18.30
2019-05-16T17:08:08.851Z,18.30
2019-05-16T17:10:38.193Z,18.20
2019-05-16T17:13:07.448Z,18.10
2019-05-16T17:15:36.700Z,18.10
2019-05-16T17:18:07.120Z,18.10
2019-05-16T17:20:37.093Z,18.00
2019-05-16T17:23:06.890Z,18.00
2019-05-16T17:25:36.809Z,18.00
2019-05-16T17:28:06.948Z,17.90
2019-05-16T17:30:37.049Z,17.80
2019-05-16T17:33:07.614Z,17.80
2019-05-16T17:35:38.968Z,17.70
2019-05-16T17:38:07.106Z,17.70
2019-05-16T17:40:37.908Z,17.80
2019-05-16T17:43:07.435Z,17.70
2019-05-16T17:45:37.672Z,17.70
2019-05-16T17:48:07.030Z,17.70
2019-05-16T17:50:37.383Z,17.70
2019-05-16T17:53:07.156Z,17.70
2019-05-16T17:55:37.059Z,17.60
2019-05-16T17:58:09.095Z,17.60
2019-05-16T18:00:37.055Z,17.60
2019-05-16T18:03:06.686Z,17.40
2019-05-16T18:05:37.104Z,17.40
2019-05-16T18:08:07.515Z,17.30
2019-05-16T18:10:36.724Z,17.30
2019-05-16T18:13:07.756Z,17.20
2019-05-16T18:15:36.864Z,17.20
2019-05-16T18:18:07.034Z,17.20
2019-05-16T18:20:37.293Z,17.10
2019-05-16T18:23:07.011Z,17.10
2019-05-16T18:25:36.697Z,17.10
2019-05-16T18:28:07.812Z,17.00
2019-05-16T18:30:36.861Z,17.00
2019-05-16T18:33:07.237Z,16.90
2019-05-16T18:35:36.964Z,16.80
2019-05-16T18:38:07.205Z,16.70
2019-05-16T18:40:36.973Z,16.60
2019-05-16T18:43:08.190Z,16.60
2019-05-16T18:45:36.614Z,16.60
2019-05-16T18:48:07.277Z,16.50
2019-05-16T18:50:37.619Z,16.30
2019-05-16T18:53:07.225Z,16.30
2019-05-16T18:55:37.305Z,16.30
2019-05-16T18:58:08.513Z,16.00
2019-05-16T19:00:37.743Z,15.90
2019-05-16T19:03:07.948Z,15.60
2019-05-16T19:05:37.458Z,15.50
2019-05-16T19:08:07.455Z,15.40
2019-05-16T19:10:36.804Z,15.60
2019-05-16T19:13:08.007Z,15.60
2019-05-16T19:15:37.518Z,15.70
2019-05-16T19:18:07.018Z,15.70
2019-05-16T19:20:37.522Z,15.70
2019-05-16T19:23:07.649Z,15.70
2019-05-16T19:25:36.573Z,15.70
2019-05-16T19:28:06.843Z,15.50
2019-05-16T19:30:37.481Z,15.70
2019-05-16T19:33:06.997Z,15.60
2019-05-16T19:35:36.454Z,15.50
2019-05-16T19:38:06.685Z,15.50
2019-05-16T19:40:37.569Z,15.40
2019-05-16T19:43:07.213Z,15.50
2019-05-16T19:45:37.275Z,15.50
2019-05-16T19:48:07.221Z,15.50
2019-05-16T19:50:37.214Z,15.40
2019-05-16T19:53:07.756Z,15.20
2019-05-16T19:55:36.837Z,15.20
2019-05-16T19:58:06.808Z,15.20
2019-05-16T20:00:37.464Z,15.20
2019-05-16T20:03:07.687Z,15.20
2019-05-16T20:05:37.696Z,15.10
2019-05-16T20:08:07.070Z,15.10
2019-05-16T20:10:36.703Z,14.80
2019-05-16T20:13:07.801Z,15.00
2019-05-16T20:15:36.775Z,15.00
2019-05-16T20:18:07.666Z,14.90
2019-05-16T20:20:37.217Z,14.90
2019-05-16T20:23:06.688Z,14.80
2019-05-16T20:25:36.526Z,14.80
2019-05-16T20:28:08.589Z,14.80
2019-05-16T20:30:37.248Z,14.80
2019-05-16T20:33:09.200Z,14.70
2019-05-16T20:35:37.527Z,14.60
2019-05-16T20:38:06.992Z,14.60
2019-05-16T20:40:37.468Z,14.50
2019-05-16T20:43:07.765Z,14.60
2019-05-16T20:45:39.763Z,14.50
2019-05-16T20:48:14.715Z,14.60
2019-05-16T20:50:37.653Z,14.60
2019-05-16T20:53:07.316Z,14.50
2019-05-16T20:55:37.684Z,14.40
2019-05-16T20:58:07.792Z,14.40
2019-05-16T21:00:37.885Z,14.40
2019-05-16T21:03:07.283Z,14.40
2019-05-16T21:05:38.339Z,14.50
2019-05-16T21:08:06.870Z,14.20
2019-05-16T21:10:35.853Z,14.30
2019-05-16T21:13:06.806Z,14.20
2019-05-16T21:15:37.163Z,14.10
2019-05-16T21:18:07.347Z,14.10
2019-05-16T21:20:38.743Z,14.10
2019-05-16T21:23:07.367Z,14.00
2019-05-16T21:25:37.145Z,14.00
2019-05-16T21:28:07.850Z,14.00
2019-05-16T21:30:36.891Z,14.00
2019-05-16T21:33:05.689Z,14.00
2019-05-16T21:35:36.418Z,14.00
2019-05-16T21:38:08.737Z,13.80
2019-05-16T21:40:37.130Z,13.80
2019-05-16T21:43:07.556Z,13.80
2019-05-16T21:45:37.114Z,13.80
2019-05-16T21:48:07.411Z,13.70
2019-05-16T21:50:36.855Z,13.60
2019-05-16T21:53:07.077Z,13.60
2019-05-16T21:55:36.845Z,13.50
2019-05-16T21:58:05.985Z,13.60
2019-05-16T22:00:39.325Z,13.50
2019-05-16T22:03:09.103Z,13.50
2019-05-16T22:05:57.809Z,13.60
2019-05-16T22:08:26.720Z,13.40
2019-05-16T22:10:57.354Z,13.50
2019-05-16T22:13:26.158Z,13.40
2019-05-16T22:15:56.835Z,13.50
2019-05-16T22:18:25.160Z,13.30
2019-05-16T22:20:53.760Z,13.30
2019-05-16T22:23:22.368Z,13.30
2019-05-16T22:25:51.008Z,13.20
2019-05-16T22:28:19.604Z,13.00
2019-05-16T22:30:48.744Z,12.90
2019-05-16T22:33:17.875Z,12.90
2019-05-16T22:35:49.533Z,12.80
2019-05-16T22:38:17.130Z,12.70
2019-05-16T22:40:45.733Z,12.90
2019-05-16T22:43:17.186Z,13.00
2019-05-16T22:45:46.790Z,12.90
2019-05-16T22:48:17.202Z,13.00
2019-05-16T22:50:45.420Z,12.80
2019-05-16T22:53:14.092Z,12.80
2019-05-16T22:55:42.879Z,12.90
2019-05-16T22:58:11.632Z,12.80
2019-05-16T23:00:41.426Z,12.80
2019-05-16T23:03:10.410Z,12.70
2019-05-16T23:05:39.084Z,12.70
2019-05-16T23:08:09.922Z,12.60
2019-05-16T23:10:38.144Z,12.60
2019-05-16T23:13:07.047Z,12.60
2019-05-16T23:15:35.957Z,12.50
2019-05-16T23:18:06.751Z,12.50
2019-05-16T23:20:37.002Z,12.50
2019-05-16T23:23:07.152Z,12.50
2019-05-16T23:25:37.081Z,12.50
2019-05-16T23:28:07.639Z,12.40
2019-05-16T23:30:36.960Z,12.30
2019-05-16T23:33:07.322Z,12.30
2019-05-16T23:35:37.999Z,12.30
2019-05-16T23:38:18.679Z,12.30
2019-05-16T23:40:37.581Z,12.20
2019-05-16T23:43:07.708Z,12.30
2019-05-16T23:45:37.563Z,12.20
2019-05-16T23:48:10.562Z,12.10
2019-05-16T23:50:40.065Z,12.00
2019-05-16T23:53:08.716Z,11.90
2019-05-16T23:55:37.487Z,11.90
2019-05-16T23:58:06.913Z,11.80
